createdAt,value
2018-03-11T00:00:17.766Z,7.16
2018-03-11T00:01:17.787Z,7.09
2018-03-11T00:02:02.879Z,7.13
2018-03-11T00:03:02.897Z,7.13
2018-03-11T00:04:02.916Z,7.16
2018-03-11T00:06:03.205Z,7.1
2018-03-11T00:07:03.227Z,6.97
2018-03-11T00:08:03.263Z,6.87
2018-03-11T00:09:03.008Z,6.89
2018-03-11T00:10:03.276Z,6.92
2018-03-11T00:11:03.298Z,6.97
2018-03-11T00:12:03.308Z,6.81
2018-03-11T00:13:03.078Z,6.89
2018-03-11T00:14:03.347Z,6.89
2018-03-11T00:15:18.032Z,6.92
2018-03-11T00:16:03.382Z,6.97
2018-03-11T00:17:03.406Z,6.98
2018-03-11T00:18:03.424Z,6.94
2018-03-11T00:19:03.435Z,6.94
2018-03-11T00:20:03.198Z,7.03
2018-03-11T00:21:03.211Z,7.02
2018-03-11T00:22:03.491Z,6.95
2018-03-11T00:23:03.506Z,6.98
2018-03-11T00:24:03.525Z,6.99
2018-03-11T00:25:03.541Z,6.95
2018-03-11T00:26:03.559Z,6.91
2018-03-11T00:27:03.578Z,6.87
2018-03-11T00:28:03.596Z,6.84
2018-03-11T00:29:03.616Z,6.81
2018-03-11T00:30:03.625Z,6.73
2018-03-11T00:31:03.392Z,6.7
2018-03-11T00:32:03.413Z,6.74
2018-03-11T00:33:03.423Z,6.73
2018-03-11T00:34:03.705Z,6.71
2018-03-11T00:35:03.719Z,6.71
2018-03-11T00:36:03.732Z,6.81
2018-03-11T00:37:03.751Z,6.84
2018-03-11T00:38:03.767Z,6.76
2018-03-11T00:39:03.530Z,6.85
2018-03-11T00:40:03.804Z,6.84
2018-03-11T00:41:03.874Z,6.87
2018-03-11T00:42:03.584Z,6.88
2018-03-11T00:43:03.857Z,6.98
2018-03-11T00:44:03.618Z,6.97
2018-03-11T00:45:03.891Z,6.92
2018-03-11T00:46:03.948Z,6.95
2018-03-11T00:47:18.601Z,6.8
2018-03-11T00:48:18.612Z,6.69
2018-03-11T00:49:03.964Z,6.64
2018-03-11T00:50:03.983Z,6.62
2018-03-11T00:51:03.740Z,6.64
2018-03-11T00:52:03.760Z,6.55
2018-03-11T00:53:04.041Z,6.62
2018-03-11T00:54:04.057Z,6.55
2018-03-11T00:55:03.812Z,6.55
2018-03-11T00:56:04.087Z,6.59
2018-03-11T00:57:03.846Z,6.55
2018-03-11T00:58:03.866Z,6.64
2018-03-11T00:59:04.157Z,6.38
2018-03-11T01:00:03.899Z,6.43
2018-03-11T01:01:03.913Z,6.41
2018-03-11T01:02:04.210Z,6.38
2018-03-11T01:03:18.873Z,6.37
2018-03-11T01:04:04.231Z,6.43
2018-03-11T01:05:03.983Z,6.41
2018-03-11T01:06:04.006Z,6.58
2018-03-11T01:07:04.285Z,6.61
2018-03-11T01:08:04.039Z,6.54
2018-03-11T01:09:04.058Z,6.58
2018-03-11T01:10:04.329Z,6.56
2018-03-11T01:11:04.089Z,6.58
2018-03-11T01:12:04.367Z,6.59
2018-03-11T01:13:04.385Z,6.52
2018-03-11T01:14:04.509Z,6.49
2018-03-11T01:15:04.514Z,6.52
2018-03-11T01:16:04.439Z,6.41
2018-03-11T01:17:04.456Z,6.34
2018-03-11T01:18:04.212Z,6.34
2018-03-11T01:19:19.161Z,6.18
2018-03-11T01:20:19.170Z,6.22
2018-03-11T01:21:19.187Z,6.18
2018-03-11T01:22:04.538Z,6.15
2018-03-11T01:23:04.555Z,6.17
2018-03-11T01:24:04.576Z,6.17
2018-03-11T01:25:04.334Z,6.18
2018-03-11T01:26:04.611Z,6.18
2018-03-11T01:27:04.630Z,6.22
2018-03-11T01:28:04.640Z,6.31
2018-03-11T01:29:04.663Z,6.21
2018-03-11T01:30:04.673Z,6.17
2018-03-11T01:31:04.185Z,6.18
2018-03-11T01:32:04.709Z,6.25
2018-03-11T01:34:04.493Z,6.3
2018-03-11T01:35:19.430Z,6.22
2018-03-11T01:37:04.805Z,6.38
2018-03-11T01:38:04.813Z,6.33
2018-03-11T01:39:04.830Z,6.41
2018-03-11T01:40:04.851Z,6.52
2018-03-11T01:41:04.864Z,6.62
2018-03-11T01:42:04.625Z,6.67
2018-03-11T01:43:04.906Z,6.66
2018-03-11T01:44:04.916Z,6.74
2018-03-11T01:45:04.943Z,6.71
2018-03-11T01:46:04.946Z,6.73
2018-03-11T01:47:04.711Z,6.74
2018-03-11T01:48:04.730Z,6.71
2018-03-11T01:49:05.003Z,6.71
2018-03-11T01:50:19.687Z,6.59
2018-03-11T01:51:04.785Z,6.62
2018-03-11T01:52:05.056Z,6.58
2018-03-11T01:53:19.738Z,6.52
2018-03-11T01:54:04.832Z,6.37
2018-03-11T01:55:04.848Z,6.38
2018-03-11T01:56:05.123Z,6.37
2018-03-11T01:57:04.886Z,6.48
2018-03-11T01:58:05.169Z,6.37
2018-03-11T01:59:05.176Z,6.4
2018-03-11T02:00:04.943Z,6.41
2018-03-11T02:01:05.208Z,6.46
2018-03-11T02:02:05.230Z,6.56
2018-03-11T02:03:19.915Z,6.48
2018-03-11T02:04:05.262Z,6.41
2018-03-11T02:05:19.947Z,6.43
2018-03-11T02:06:05.294Z,6.51
2018-03-11T02:07:19.981Z,6.49
2018-03-11T02:08:05.335Z,6.41
2018-03-11T02:09:05.350Z,6.52
2018-03-11T02:10:05.159Z,6.58
2018-03-11T02:11:05.381Z,6.59
2018-03-11T02:12:04.990Z,6.61
2018-03-11T02:13:05.424Z,6.61
2018-03-11T02:14:04.923Z,6.58
2018-03-11T02:15:04.938Z,6.59
2018-03-11T02:16:05.468Z,6.66
2018-03-11T02:17:05.486Z,6.54
2018-03-11T02:18:04.990Z,6.55
2018-03-11T02:19:05.266Z,6.54
2018-03-11T02:20:05.544Z,6.44
2018-03-11T02:21:20.224Z,6.25
2018-03-11T02:22:20.237Z,6.28
2018-03-11T02:23:05.585Z,6.21
2018-03-11T02:24:05.349Z,6.15
2018-03-11T02:25:05.367Z,6.08
2018-03-11T02:26:05.384Z,6.08
2018-03-11T02:27:05.656Z,6.06
2018-03-11T02:28:05.674Z,5.99
2018-03-11T02:29:05.739Z,5.96
2018-03-11T02:30:05.725Z,5.94
2018-03-11T02:31:05.726Z,5.97
2018-03-11T02:32:05.487Z,5.85
2018-03-11T02:34:05.526Z,5.89
2018-03-11T02:35:05.807Z,5.81
2018-03-11T02:37:05.838Z,5.71
2018-03-11T02:38:20.258Z,5.72
2018-03-11T02:39:05.866Z,5.71
2018-03-11T02:41:05.910Z,5.81
2018-03-11T02:42:05.659Z,5.81
2018-03-11T02:43:05.930Z,5.83
2018-03-11T02:44:05.957Z,5.86
2018-03-11T02:45:06.000Z,5.79
2018-03-11T02:46:05.984Z,5.64
2018-03-11T02:47:05.492Z,5.6
2018-03-11T02:48:05.759Z,5.57
2018-03-11T02:49:06.036Z,5.49
2018-03-11T02:50:06.068Z,5.48
2018-03-11T02:51:06.067Z,5.42
2018-03-11T02:52:06.108Z,5.4
2018-03-11T02:53:05.852Z,5.56
2018-03-11T02:54:20.528Z,5.49
2018-03-11T02:55:20.802Z,5.49
2018-03-11T02:57:06.166Z,5.58
2018-03-11T02:58:05.926Z,5.61
2018-03-11T02:59:06.202Z,5.61
2018-03-11T03:00:06.227Z,5.65
2018-03-11T03:01:05.980Z,5.81
2018-03-11T03:02:06.251Z,5.75
2018-03-11T03:03:06.279Z,5.74
2018-03-11T03:05:06.043Z,5.81
2018-03-11T03:06:06.060Z,5.78
2018-03-11T03:07:06.340Z,5.76
2018-03-11T03:08:06.360Z,5.67
2018-03-11T03:09:20.782Z,5.76
2018-03-11T03:10:21.054Z,5.75
2018-03-11T03:13:06.440Z,5.78
2018-03-11T03:14:06.452Z,5.81
2018-03-11T03:15:06.526Z,5.83
2018-03-11T03:16:06.234Z,5.79
2018-03-11T03:17:06.252Z,5.97
2018-03-11T03:18:06.521Z,5.91
2018-03-11T03:19:06.550Z,5.94
2018-03-11T03:20:06.582Z,5.86
2018-03-11T03:21:06.314Z,5.85
2018-03-11T03:22:06.329Z,5.89
2018-03-11T03:23:21.276Z,5.74
2018-03-11T03:24:06.622Z,5.76
2018-03-11T03:25:21.303Z,5.75
2018-03-11T03:26:21.324Z,5.74
2018-03-11T03:29:06.704Z,5.65
2018-03-11T03:30:06.730Z,5.63
2018-03-11T03:31:06.813Z,5.54
2018-03-11T03:32:06.768Z,5.61
2018-03-11T03:33:06.819Z,5.65
2018-03-11T03:34:06.792Z,5.68
2018-03-11T03:35:06.807Z,5.78
2018-03-11T03:36:06.567Z,5.65
2018-03-11T03:37:06.583Z,5.76
2018-03-11T03:38:06.602Z,5.68
2018-03-11T03:39:06.895Z,5.68
2018-03-11T03:40:21.557Z,5.67
2018-03-11T03:41:21.574Z,5.54
2018-03-11T03:43:06.687Z,5.49
2018-03-11T03:45:06.973Z,5.46
2018-03-11T03:46:06.733Z,5.48
2018-03-11T03:47:06.751Z,5.38
2018-03-11T03:48:07.027Z,5.43
2018-03-11T03:49:07.099Z,5.45
2018-03-11T03:50:07.089Z,5.48
2018-03-11T03:51:06.843Z,5.53
2018-03-11T03:52:07.091Z,5.54
2018-03-11T03:53:06.849Z,5.6
2018-03-11T03:54:07.123Z,5.64
2018-03-11T03:55:07.138Z,5.61
2018-03-11T03:56:07.160Z,5.64
2018-03-11T03:57:21.839Z,5.53
2018-03-11T03:58:06.932Z,5.6
2018-03-11T03:59:06.947Z,5.48
2018-03-11T04:00:06.962Z,5.4
2018-03-11T04:01:06.726Z,5.36
2018-03-11T04:02:07.002Z,5.45
2018-03-11T04:03:07.017Z,5.35
2018-03-11T04:04:07.289Z,5.24
2018-03-11T04:05:07.048Z,5.36
2018-03-11T04:06:07.065Z,5.27
2018-03-11T04:07:07.080Z,5.38
2018-03-11T04:08:07.099Z,5.43
2018-03-11T04:09:22.059Z,5.42
2018-03-11T04:10:22.058Z,5.39
2018-03-11T04:11:07.465Z,5.48
2018-03-11T04:13:22.104Z,5.35
2018-03-11T04:14:07.198Z,5.39
2018-03-11T04:15:21.880Z,5.4
2018-03-11T04:16:07.485Z,5.35
2018-03-11T04:18:07.523Z,5.4
2018-03-11T04:19:07.276Z,5.27
2018-03-11T04:20:07.296Z,5.12
2018-03-11T04:21:07.313Z,5.12
2018-03-11T04:22:07.331Z,5.12
2018-03-11T04:23:07.602Z,5.12
2018-03-11T04:24:07.617Z,5.04
2018-03-11T04:25:07.383Z,4.94
2018-03-11T04:26:07.396Z,4.88
2018-03-11T04:27:07.673Z,4.8
2018-03-11T04:28:07.689Z,4.85
2018-03-11T04:29:22.366Z,4.84
2018-03-11T04:31:07.478Z,4.88
2018-03-11T04:32:07.750Z,4.88
2018-03-11T04:33:07.769Z,4.88
2018-03-11T04:34:07.786Z,5.02
2018-03-11T04:35:07.796Z,4.92
2018-03-11T04:36:07.559Z,4.92
2018-03-11T04:37:07.577Z,5.03
2018-03-11T04:38:07.594Z,5.02
2018-03-11T04:39:07.352Z,5.13
2018-03-11T04:40:07.626Z,5.1
2018-03-11T04:41:07.907Z,4.86
2018-03-11T04:42:07.402Z,4.91
2018-03-11T04:43:07.674Z,4.92
2018-03-11T04:44:07.949Z,4.88
2018-03-11T04:45:22.629Z,4.73
2018-03-11T04:46:07.977Z,4.92
2018-03-11T04:47:07.739Z,4.89
2018-03-11T04:48:22.677Z,4.78
2018-03-11T04:49:08.026Z,4.82
2018-03-11T04:50:08.054Z,4.7
2018-03-11T04:51:07.806Z,4.8
2018-03-11T04:52:07.821Z,4.72
2018-03-11T04:53:08.092Z,4.67
2018-03-11T04:54:08.107Z,4.67
2018-03-11T04:55:07.866Z,4.65
2018-03-11T04:56:08.141Z,4.48
2018-03-11T04:57:07.900Z,4.59
2018-03-11T04:58:08.172Z,4.72
2018-03-11T04:59:08.191Z,4.72
2018-03-11T05:00:22.873Z,4.75
2018-03-11T05:01:08.233Z,4.77
2018-03-11T05:03:08.000Z,4.72
2018-03-11T05:04:08.275Z,4.77
2018-03-11T05:05:08.035Z,4.72
2018-03-11T05:06:08.304Z,4.77
2018-03-11T05:07:08.062Z,4.7
2018-03-11T05:08:08.335Z,4.88
2018-03-11T05:09:08.365Z,4.84
2018-03-11T05:10:08.368Z,4.86
2018-03-11T05:11:08.389Z,4.75
2018-03-11T05:12:08.145Z,4.85
2018-03-11T05:13:08.425Z,4.75
2018-03-11T05:14:08.179Z,4.77
2018-03-11T05:15:08.194Z,4.8
2018-03-11T05:17:08.228Z,4.77
2018-03-11T05:18:08.244Z,4.75
2018-03-11T05:20:08.018Z,4.84
2018-03-11T05:21:08.550Z,4.77
2018-03-11T05:22:08.307Z,4.94
2018-03-11T05:23:08.067Z,4.73
2018-03-11T05:24:08.342Z,4.77
2018-03-11T05:25:08.610Z,4.89
2018-03-11T05:26:08.382Z,4.85
2018-03-11T05:27:08.395Z,4.77
2018-03-11T05:28:08.407Z,4.73
2018-03-11T05:29:08.675Z,4.86
2018-03-11T05:30:08.438Z,4.85
2018-03-11T05:31:08.450Z,4.92
2018-03-11T05:32:23.392Z,4.91
2018-03-11T05:33:08.751Z,4.92
2018-03-11T05:35:08.791Z,4.89
2018-03-11T05:36:08.795Z,4.86
2018-03-11T05:37:08.812Z,4.86
2018-03-11T05:38:08.567Z,4.97
2018-03-11T05:39:08.835Z,4.99
2018-03-11T05:40:08.855Z,4.97
2018-03-11T05:41:08.612Z,5.03
2018-03-11T05:42:08.633Z,4.86
2018-03-11T05:43:08.645Z,4.86
2018-03-11T05:44:08.917Z,5
2018-03-11T05:45:08.932Z,4.89
2018-03-11T05:46:08.952Z,4.96
2018-03-11T05:47:08.965Z,4.89
2018-03-11T05:48:23.649Z,4.94
2018-03-11T05:49:23.666Z,4.96
2018-03-11T05:50:09.080Z,4.97
2018-03-11T05:51:09.069Z,5.04
2018-03-11T05:52:09.048Z,5.12
2018-03-11T05:53:09.088Z,5
2018-03-11T05:54:08.822Z,4.97
2018-03-11T05:55:09.099Z,5
2018-03-11T05:56:08.858Z,4.97
2018-03-11T05:57:08.870Z,4.96
2018-03-11T05:58:09.207Z,5.03
2018-03-11T05:59:09.170Z,5.17
2018-03-11T06:00:09.173Z,5.04
2018-03-11T06:01:08.936Z,5.21
2018-03-11T06:02:09.209Z,5.21
2018-03-11T06:03:09.230Z,5.15
2018-03-11T06:04:23.653Z,5.3
2018-03-11T06:05:09.258Z,5.28
2018-03-11T06:06:08.764Z,5.27
2018-03-11T06:07:23.957Z,5.28
2018-03-11T06:08:09.307Z,5.35
2018-03-11T06:10:09.339Z,5.36
2018-03-11T06:11:08.907Z,5.42
2018-03-11T06:12:09.374Z,5.48
2018-03-11T06:13:09.391Z,5.45
2018-03-11T06:14:09.156Z,5.48
2018-03-11T06:15:09.424Z,5.49
2018-03-11T06:16:09.190Z,5.6
2018-03-11T06:17:09.490Z,5.78
2018-03-11T06:19:09.496Z,5.96
2018-03-11T06:20:24.190Z,6.08
2018-03-11T06:21:09.538Z,6.22
2018-03-11T06:22:09.300Z,6.15
2018-03-11T06:23:09.578Z,6.17
2018-03-11T06:24:09.594Z,6.33
2018-03-11T06:25:09.631Z,6.41
2018-03-11T06:26:09.634Z,6.56
2018-03-11T06:27:09.400Z,6.62
2018-03-11T06:28:09.677Z,6.69
2018-03-11T06:29:09.697Z,6.76
2018-03-11T06:30:09.718Z,6.81
2018-03-11T06:31:09.838Z,6.85
2018-03-11T06:32:09.775Z,7.02
2018-03-11T06:33:24.456Z,7.07
2018-03-11T06:34:09.551Z,7.09
2018-03-11T06:35:24.495Z,7.17
2018-03-11T06:36:09.848Z,7.28
2018-03-11T06:37:24.542Z,7.37
2018-03-11T06:38:09.902Z,7.48
2018-03-11T06:39:09.920Z,7.61
2018-03-11T06:40:09.944Z,7.68
2018-03-11T06:41:09.965Z,7.61
2018-03-11T06:42:09.736Z,7.58
2018-03-11T06:43:10.016Z,7.69
2018-03-11T06:45:10.058Z,8.07
2018-03-11T06:46:10.086Z,8.11
2018-03-11T06:47:24.879Z,8.3
2018-03-11T06:48:09.879Z,8.26
2018-03-11T06:49:09.900Z,8.38
2018-03-11T06:50:09.771Z,8.37
2018-03-11T06:51:09.693Z,8.37
2018-03-11T06:52:24.905Z,8.41
2018-03-11T06:53:10.001Z,8.48
2018-03-11T06:54:10.297Z,8.56
2018-03-11T06:55:10.313Z,8.68
2018-03-11T06:56:10.333Z,8.74
2018-03-11T06:57:10.367Z,8.83
2018-03-11T06:58:09.932Z,8.94
2018-03-11T06:59:10.152Z,8.95
2018-03-11T07:00:10.177Z,8.98
2018-03-11T07:01:10.206Z,9.1
2018-03-11T07:03:10.257Z,9.13
2018-03-11T07:04:10.535Z,9.24
2018-03-11T07:05:10.563Z,9.26
2018-03-11T07:07:25.282Z,9.32
2018-03-11T07:08:10.643Z,9.42
2018-03-11T07:09:25.335Z,9.48
2018-03-11T07:10:10.694Z,9.46
2018-03-11T07:11:10.729Z,9.35
2018-03-11T07:12:10.492Z,9.48
2018-03-11T07:13:10.518Z,9.4
2018-03-11T07:14:10.642Z,9.43
2018-03-11T07:15:10.830Z,9.6
2018-03-11T07:16:10.854Z,9.74
2018-03-11T07:17:10.877Z,9.68
2018-03-11T07:18:10.653Z,9.72
2018-03-11T07:19:10.937Z,9.64
2018-03-11T07:20:10.698Z,9.72
2018-03-11T07:21:10.986Z,9.69
2018-03-11T07:22:10.808Z,9.75
2018-03-11T07:23:25.707Z,9.91
2018-03-11T07:25:11.100Z,10.01
2018-03-11T07:26:11.121Z,10.25
2018-03-11T07:27:11.212Z,10.22
2018-03-11T07:28:11.177Z,10.17
2018-03-11T07:29:10.940Z,10.4
2018-03-11T07:30:11.222Z,10.22
2018-03-11T07:31:11.251Z,10.25
2018-03-11T07:32:11.279Z,10.4
2018-03-11T07:33:11.314Z,10.32
2018-03-11T07:34:11.330Z,10.38
2018-03-11T07:35:11.355Z,10.33
2018-03-11T07:36:11.125Z,10.42
2018-03-11T07:37:11.412Z,10.55
2018-03-11T07:38:11.497Z,10.48
2018-03-11T07:39:26.131Z,10.68
2018-03-11T07:40:26.160Z,10.68
2018-03-11T07:41:11.559Z,10.64
2018-03-11T07:42:11.553Z,10.91
2018-03-11T07:43:11.577Z,10.92
2018-03-11T07:44:11.594Z,11.15
2018-03-11T07:45:11.646Z,11.33
2018-03-11T07:46:11.649Z,11.51
2018-03-11T07:47:11.422Z,11.51
2018-03-11T07:48:11.703Z,11.57
2018-03-11T07:49:11.778Z,11.76
2018-03-11T07:50:11.758Z,11.95
2018-03-11T07:51:11.779Z,11.94
2018-03-11T07:52:26.481Z,12.07
2018-03-11T07:53:11.833Z,12.1
2018-03-11T07:55:26.555Z,12.23
2018-03-11T07:56:11.919Z,12.38
2018-03-11T07:59:11.745Z,12.49
2018-03-11T08:00:11.762Z,12.29
2018-03-11T08:01:12.046Z,12.35
2018-03-11T08:02:12.077Z,12.47
2018-03-11T08:03:12.096Z,12.57
2018-03-11T08:05:12.157Z,12.62
2018-03-11T08:06:12.176Z,12.72
2018-03-11T08:07:11.951Z,12.75
2018-03-11T08:08:12.264Z,12.92
2018-03-11T08:09:12.257Z,13.05
2018-03-11T08:10:26.953Z,13.15
2018-03-11T08:11:12.318Z,13.14
2018-03-11T08:12:12.334Z,13.26
2018-03-11T08:13:12.363Z,13.23
2018-03-11T08:14:12.388Z,13.38
2018-03-11T08:15:12.159Z,13.46
2018-03-11T08:16:12.461Z,13.38
2018-03-11T08:17:12.466Z,13.19
2018-03-11T08:18:12.501Z,13.28
2018-03-11T08:19:12.519Z,13.38
2018-03-11T08:20:12.566Z,13.38
2018-03-11T08:21:12.314Z,13.57
2018-03-11T08:22:12.596Z,13.64
2018-03-11T08:23:27.296Z,13.59
2018-03-11T08:24:12.648Z,13.63
2018-03-11T08:25:12.674Z,13.69
2018-03-11T08:26:12.710Z,13.73
2018-03-11T08:27:27.396Z,13.78
2018-03-11T08:29:12.778Z,13.87
2018-03-11T08:30:12.547Z,13.99
2018-03-11T08:31:12.830Z,14.09
2018-03-11T08:32:12.871Z,14.07
2018-03-11T08:33:12.898Z,14.27
2018-03-11T08:34:12.652Z,14.15
2018-03-11T08:35:12.942Z,14.22
2018-03-11T08:36:13.008Z,14.24
2018-03-11T08:37:12.732Z,14.12
2018-03-11T08:38:13.020Z,14.07
2018-03-11T08:39:13.042Z,14.2
2018-03-11T08:40:13.065Z,14.18
2018-03-11T08:41:13.088Z,14.29
2018-03-11T08:42:27.785Z,14.43
2018-03-11T08:43:27.812Z,14.51
2018-03-11T08:44:12.915Z,14.61
2018-03-11T08:45:13.194Z,14.7
2018-03-11T08:46:13.221Z,14.65
2018-03-11T08:47:13.244Z,14.52
2018-03-11T08:48:13.273Z,14.6
2018-03-11T08:49:13.296Z,14.8
2018-03-11T08:50:13.327Z,14.72
2018-03-11T08:51:13.095Z,14.75
2018-03-11T08:52:13.120Z,14.8
2018-03-11T08:53:13.403Z,14.89
2018-03-11T08:54:13.428Z,14.98
2018-03-11T08:55:13.458Z,14.98
2018-03-11T08:56:13.478Z,14.94
2018-03-11T08:57:12.994Z,15.02
2018-03-11T08:58:28.301Z,14.89
2018-03-11T08:59:13.302Z,14.92
2018-03-11T09:00:13.341Z,15.02
2018-03-11T09:02:13.647Z,15.14
2018-03-11T09:03:13.671Z,15.13
2018-03-11T09:04:13.689Z,15.14
2018-03-11T09:05:13.713Z,15.23
2018-03-11T09:06:13.739Z,15.23
2018-03-11T09:07:13.509Z,15.23
2018-03-11T09:08:13.538Z,15.32
2018-03-11T09:09:13.821Z,15.43
2018-03-11T09:10:13.839Z,15.49
2018-03-11T09:11:13.614Z,15.68
2018-03-11T09:12:13.895Z,15.69
2018-03-11T09:13:13.918Z,15.82
2018-03-11T09:14:28.360Z,15.86
2018-03-11T09:15:28.642Z,15.86
2018-03-11T09:17:28.691Z,15.86
2018-03-11T09:18:14.115Z,15.9
2018-03-11T09:19:14.080Z,16
2018-03-11T09:20:14.107Z,15.83
2018-03-11T09:21:14.130Z,15.9
2018-03-11T09:22:14.157Z,16
2018-03-11T09:23:13.925Z,16.21
2018-03-11T09:24:14.204Z,16.28
2018-03-11T09:25:14.228Z,16.27
2018-03-11T09:26:14.002Z,16.31
2018-03-11T09:27:14.287Z,16.2
2018-03-11T09:28:14.317Z,16.2
2018-03-11T09:29:14.333Z,16.31
2018-03-11T09:30:29.031Z,16.43
2018-03-11T09:31:14.138Z,16.48
2018-03-11T09:32:14.415Z,16.41
2018-03-11T09:33:29.108Z,16.52
2018-03-11T09:34:14.465Z,16.52
2018-03-11T09:35:14.499Z,16.53
2018-03-11T09:36:14.518Z,16.67
2018-03-11T09:37:14.548Z,16.64
2018-03-11T09:38:14.323Z,16.78
2018-03-11T09:39:14.595Z,16.63
2018-03-11T09:40:14.700Z,16.53
2018-03-11T09:41:14.646Z,16.75
2018-03-11T09:42:14.676Z,16.78
2018-03-11T09:43:14.710Z,16.82
2018-03-11T09:44:14.727Z,16.85
2018-03-11T09:45:29.423Z,16.81
2018-03-11T09:46:14.778Z,16.64
2018-03-11T09:48:14.574Z,16.83
2018-03-11T09:49:14.864Z,16.96
2018-03-11T09:50:14.884Z,17.04
2018-03-11T09:51:14.915Z,17.15
2018-03-11T09:52:14.941Z,17.19
2018-03-11T09:53:14.969Z,17.16
2018-03-11T09:54:14.988Z,17.25
2018-03-11T09:55:15.018Z,17.15
2018-03-11T09:56:14.786Z,17.22
2018-03-11T09:57:14.814Z,17.16
2018-03-11T09:58:15.096Z,17.16
2018-03-11T09:59:15.135Z,17.11
2018-03-11T10:00:14.900Z,17.04
2018-03-11T10:01:29.844Z,17.14
2018-03-11T10:02:29.869Z,17.14
2018-03-11T10:03:15.235Z,17.07
2018-03-11T10:04:15.254Z,17
2018-03-11T10:05:15.281Z,17.15
2018-03-11T10:06:15.302Z,17.04
2018-03-11T10:07:15.431Z,17.01
2018-03-11T10:08:15.359Z,16.85
2018-03-11T10:09:15.381Z,16.98
2018-03-11T10:10:15.150Z,17.06
2018-03-11T10:11:15.436Z,17.15
2018-03-11T10:12:15.463Z,17.19
2018-03-11T10:13:15.496Z,17.16
2018-03-11T10:14:15.257Z,17.18
2018-03-11T10:16:15.315Z,16.98
2018-03-11T10:17:30.263Z,16.89
2018-03-11T10:19:15.644Z,16.75
2018-03-11T10:20:15.667Z,16.73
2018-03-11T10:21:15.182Z,16.76
2018-03-11T10:22:15.463Z,16.86
2018-03-11T10:23:15.745Z,16.86
2018-03-11T10:24:15.773Z,16.82
2018-03-11T10:25:15.797Z,16.82
2018-03-11T10:26:15.820Z,16.83
2018-03-11T10:27:15.847Z,16.61
2018-03-11T10:28:15.878Z,16.57
2018-03-11T10:29:15.900Z,16.53
2018-03-11T10:30:15.990Z,16.53
2018-03-11T10:31:15.696Z,16.58
2018-03-11T10:32:15.732Z,16.63
2018-03-11T10:33:30.674Z,16.63
2018-03-11T10:34:30.699Z,16.79
2018-03-11T10:36:16.082Z,16.73
2018-03-11T10:37:16.106Z,16.67
2018-03-11T10:38:15.881Z,16.75
2018-03-11T10:39:16.167Z,16.82
2018-03-11T10:40:16.184Z,16.86
2018-03-11T10:41:16.209Z,17
2018-03-11T10:42:16.237Z,16.93
2018-03-11T10:43:16.262Z,16.97
2018-03-11T10:44:16.288Z,17
2018-03-11T10:45:16.313Z,17.03
2018-03-11T10:46:16.334Z,16.83
2018-03-11T10:47:16.366Z,16.86
2018-03-11T10:48:16.132Z,16.85
2018-03-11T10:49:31.080Z,16.94
2018-03-11T10:50:16.180Z,17.12
2018-03-11T10:51:16.466Z,17.14
2018-03-11T10:52:16.230Z,17.06
2018-03-11T10:53:16.516Z,17.11
2018-03-11T10:54:16.280Z,17.03
2018-03-11T10:55:16.567Z,17.08
2018-03-11T10:56:16.584Z,17
2018-03-11T10:57:16.099Z,17.19
2018-03-11T10:58:16.380Z,17.21
2018-03-11T10:59:16.406Z,17.26
2018-03-11T11:00:16.690Z,17.26
2018-03-11T11:01:16.710Z,17.06
2018-03-11T11:02:16.793Z,17.07
2018-03-11T11:03:16.763Z,17.14
2018-03-11T11:04:16.782Z,17.19
2018-03-11T11:05:31.480Z,17.18
2018-03-11T11:06:16.837Z,17.11
2018-03-11T11:07:16.861Z,17.07
2018-03-11T11:08:16.885Z,17.21
2018-03-11T11:09:16.960Z,17.21
2018-03-11T11:10:16.934Z,17.19
2018-03-11T11:11:16.956Z,17.22
2018-03-11T11:12:16.990Z,17.26
2018-03-11T11:13:17.006Z,17.38
2018-03-11T11:14:17.031Z,17.58
2018-03-11T11:15:17.059Z,17.82
2018-03-11T11:16:16.826Z,17.84
2018-03-11T11:17:17.111Z,17.86
2018-03-11T11:18:17.133Z,18.03
2018-03-11T11:19:17.204Z,18.08
2018-03-11T11:20:31.856Z,18.18
2018-03-11T11:21:16.957Z,18.08
2018-03-11T11:22:31.901Z,18.11
2018-03-11T11:24:17.026Z,18.23
2018-03-11T11:25:17.308Z,18.33
2018-03-11T11:26:17.074Z,18.35
2018-03-11T11:27:17.100Z,18.35
2018-03-11T11:28:17.127Z,18.35
2018-03-11T11:29:17.146Z,18.39
2018-03-11T11:30:17.175Z,18.44
2018-03-11T11:31:17.271Z,18.41
2018-03-11T11:32:17.588Z,18.45
2018-03-11T11:33:16.994Z,18.39
2018-03-11T11:34:17.272Z,18.48
2018-03-11T11:35:17.552Z,18.36
2018-03-11T11:36:17.575Z,18.42
2018-03-11T11:37:17.345Z,18.27
2018-03-11T11:40:17.674Z,18.11
2018-03-11T11:41:17.704Z,18.18
2018-03-11T11:42:17.726Z,18.26
2018-03-11T11:43:17.807Z,18.17
2018-03-11T11:44:17.775Z,18.23
2018-03-11T11:45:17.545Z,18.26
2018-03-11T11:46:17.825Z,18.18
2018-03-11T11:47:17.856Z,18.23
2018-03-11T11:48:17.880Z,18.12
2018-03-11T11:49:17.902Z,18
2018-03-11T11:50:17.677Z,17.97
2018-03-11T11:51:17.948Z,17.89
2018-03-11T11:52:32.648Z,17.97
2018-03-11T11:54:18.028Z,17.95
2018-03-11T11:55:32.766Z,17.93
2018-03-11T11:56:17.844Z,17.9
2018-03-11T11:57:18.104Z,18
2018-03-11T11:58:18.131Z,17.95
2018-03-11T11:59:18.151Z,17.95
2018-03-11T12:00:18.222Z,17.75
2018-03-11T12:01:18.196Z,17.7
2018-03-11T12:02:18.226Z,17.56
2018-03-11T12:04:18.271Z,17.26
2018-03-11T12:05:18.335Z,17.3
2018-03-11T12:06:18.316Z,17.19
2018-03-11T12:07:18.342Z,17.21
2018-03-11T12:08:33.048Z,17.26
2018-03-11T12:09:18.400Z,17.38
2018-03-11T12:10:18.421Z,17.52
2018-03-11T12:11:18.438Z,17.64
2018-03-11T12:12:18.557Z,17.78
2018-03-11T12:14:18.514Z,17.68
2018-03-11T12:15:18.541Z,17.48
2018-03-11T12:16:18.565Z,17.36
2018-03-11T12:17:18.339Z,17.3
2018-03-11T12:18:18.621Z,17.31
2018-03-11T12:19:18.637Z,17.31
2018-03-11T12:20:18.659Z,17.44
2018-03-11T12:21:18.693Z,17.37
2018-03-11T12:22:18.711Z,17.44
2018-03-11T12:23:18.741Z,17.38
2018-03-11T12:24:33.427Z,17.52
2018-03-11T12:25:18.784Z,17.55
2018-03-11T12:26:18.811Z,17.58
2018-03-11T12:27:18.937Z,17.59
2018-03-11T12:28:18.859Z,17.58
2018-03-11T12:29:18.886Z,17.55
2018-03-11T12:30:18.903Z,17.62
2018-03-11T12:31:18.930Z,17.82
2018-03-11T12:32:18.953Z,17.82
2018-03-11T12:33:18.976Z,17.92
2018-03-11T12:34:19.002Z,17.95
2018-03-11T12:35:19.024Z,17.93
2018-03-11T12:36:19.054Z,17.96
2018-03-11T12:37:19.075Z,18.03
2018-03-11T12:38:19.102Z,17.99
2018-03-11T12:39:18.869Z,17.87
2018-03-11T12:40:33.821Z,17.78
2018-03-11T12:41:33.842Z,17.79
2018-03-11T12:42:18.948Z,17.68
2018-03-11T12:43:19.217Z,17.64
2018-03-11T12:44:19.250Z,17.7
2018-03-11T12:45:19.313Z,17.59
2018-03-11T12:46:19.296Z,17.59
2018-03-11T12:47:19.322Z,17.52
2018-03-11T12:48:19.345Z,17.55
2018-03-11T12:49:19.115Z,17.62
2018-03-11T12:50:19.396Z,17.71
2018-03-11T12:51:19.419Z,17.72
2018-03-11T12:52:19.441Z,17.63
2018-03-11T12:53:19.210Z,17.62
2018-03-11T12:54:19.489Z,17.52
2018-03-11T12:55:33.928Z,17.7
2018-03-11T12:57:19.305Z,17.59
2018-03-11T12:58:19.591Z,17.59
2018-03-11T12:59:19.617Z,17.52
2018-03-11T13:00:19.636Z,17.51
2018-03-11T13:01:19.406Z,17.52
2018-03-11T13:02:19.425Z,17.49
2018-03-11T13:03:19.710Z,17.59
2018-03-11T13:04:19.765Z,17.51
2018-03-11T13:05:19.758Z,17.52
2018-03-11T13:06:19.524Z,17.52
2018-03-11T13:07:19.805Z,17.49
2018-03-11T13:08:19.830Z,17.46
2018-03-11T13:09:19.596Z,17.52
2018-03-11T13:10:19.876Z,17.54
2018-03-11T13:11:19.906Z,17.52
2018-03-11T13:12:34.595Z,17.51
2018-03-11T13:13:19.947Z,17.56
2018-03-11T13:14:19.971Z,17.68
2018-03-11T13:15:19.996Z,17.64
2018-03-11T13:16:20.021Z,17.75
2018-03-11T13:17:20.049Z,17.7
2018-03-11T13:18:20.075Z,17.71
2018-03-11T13:19:20.092Z,17.74
2018-03-11T13:20:20.118Z,17.77
2018-03-11T13:21:20.145Z,17.72
2018-03-11T13:22:20.167Z,17.77
2018-03-11T13:23:20.194Z,17.74
2018-03-11T13:24:19.963Z,17.77
2018-03-11T13:25:20.243Z,17.84
2018-03-11T13:26:20.264Z,17.95
2018-03-11T13:27:34.701Z,17.95
2018-03-11T13:28:20.310Z,17.97
2018-03-11T13:29:35.005Z,17.92
2018-03-11T13:30:35.030Z,18.14
2018-03-11T13:31:20.388Z,18.23
2018-03-11T13:32:20.152Z,18.45
2018-03-11T13:33:20.433Z,18.5
2018-03-11T13:34:20.458Z,18.66
2018-03-11T13:35:20.482Z,18.7
2018-03-11T13:36:20.507Z,18.65
2018-03-11T13:37:20.594Z,18.67
2018-03-11T13:38:20.553Z,18.58
2018-03-11T13:39:20.581Z,18.66
2018-03-11T13:40:20.347Z,18.55
2018-03-11T13:41:20.627Z,18.54
2018-03-11T13:42:20.397Z,18.5
2018-03-11T13:43:35.345Z,18.45
2018-03-11T13:44:20.704Z,18.39
2018-03-11T13:45:20.726Z,18.29
2018-03-11T13:46:20.753Z,18.25
2018-03-11T13:47:20.773Z,18.25
2018-03-11T13:48:20.803Z,18.17
2018-03-11T13:49:20.828Z,18.3
2018-03-11T13:50:20.593Z,18.12
2018-03-11T13:51:20.872Z,18.1
2018-03-11T13:52:20.638Z,18.08
2018-03-11T13:53:20.665Z,18.08