createdAt,value
2022-11-08T00:04:26.727Z,14.46
2022-11-08T00:09:48.526Z,14.52
2022-11-08T00:14:52.278Z,14.87
2022-11-08T00:19:55.565Z,14.72
2022-11-08T00:24:58.879Z,13.38
2022-11-08T00:30:02.087Z,14.17
2022-11-08T00:35:05.582Z,14.64
2022-11-08T00:40:09.156Z,15.05
2022-11-08T00:45:11.960Z,15.26
2022-11-08T00:50:14.830Z,13.62
2022-11-08T00:55:17.634Z,13.87
2022-11-08T01:00:20.541Z,14.84
2022-11-08T01:05:23.441Z,15.19
2022-11-08T01:10:26.241Z,15.16
2022-11-08T01:15:29.429Z,13.45
2022-11-08T01:20:33.332Z,14.48
2022-11-08T01:25:37.823Z,15.13
2022-11-08T01:30:42.585Z,14.93
2022-11-08T01:35:46.159Z,13.60
2022-11-08T01:40:49.501Z,14.37
2022-11-08T01:46:20.670Z,14.50
2022-11-08T01:51:29.606Z,14.99
2022-11-08T01:56:32.723Z,13.28
2022-11-08T02:01:36.422Z,13.29
2022-11-08T02:06:40.690Z,14.09
2022-11-08T02:11:44.498Z,14.55
2022-11-08T02:16:47.317Z,15.04
2022-11-08T02:21:56.769Z,15.21
2022-11-08T02:27:00.794Z,13.40
2022-11-08T02:32:05.544Z,13.59
2022-11-08T02:37:08.999Z,14.31
2022-11-08T02:42:19.448Z,14.77
2022-11-08T02:47:24.269Z,14.61
2022-11-08T02:52:27.196Z,14.97
2022-11-08T02:57:30.309Z,15.30
2022-11-08T03:02:33.250Z,15.23
2022-11-08T03:07:36.213Z,14.48
2022-11-08T03:12:39.739Z,13.36
2022-11-08T03:17:42.750Z,14.03
2022-11-08T03:22:46.445Z,14.36
2022-11-08T03:27:49.364Z,14.64
2022-11-08T03:32:52.280Z,13.70
2022-11-08T03:37:57.500Z,12.58
2022-11-08T03:43:00.536Z,13.90
2022-11-08T03:48:03.949Z,15.02
2022-11-08T03:53:06.853Z,14.61
2022-11-08T03:58:09.861Z,13.61
2022-11-08T04:03:12.764Z,15.06
2022-11-08T04:08:15.971Z,14.80
2022-11-08T04:13:38.130Z,13.57
2022-11-08T04:18:59.572Z,15.10
2022-11-08T04:24:02.472Z,15.15
2022-11-08T04:29:05.482Z,13.83
2022-11-08T04:34:08.386Z,15.37
2022-11-08T04:39:11.289Z,15.09
2022-11-08T04:44:15.829Z,13.70
2022-11-08T04:49:18.733Z,14.43
2022-11-08T04:54:21.847Z,14.89
2022-11-08T04:59:24.747Z,15.28
2022-11-08T05:04:27.856Z,15.47
2022-11-08T05:09:30.764Z,13.86
2022-11-08T05:14:33.768Z,14.10
2022-11-08T05:19:54.979Z,14.91
2022-11-08T05:24:57.901Z,15.36
2022-11-08T05:30:01.325Z,15.46
2022-11-08T05:35:04.890Z,13.99
2022-11-08T05:40:08.740Z,14.64
2022-11-08T05:45:11.684Z,15.24
2022-11-08T05:50:19.141Z,15.47
2022-11-08T05:55:22.605Z,14.92
2022-11-08T06:00:25.613Z,13.98
2022-11-08T06:05:28.512Z,15.20
2022-11-08T06:10:31.513Z,15.22
2022-11-08T06:15:34.727Z,13.60
2022-11-08T06:20:37.633Z,14.51
2022-11-08T06:25:42.875Z,15.38
2022-11-08T06:30:50.596Z,15.17
2022-11-08T06:35:53.512Z,14.11
2022-11-08T06:41:00.048Z,15.63
2022-11-08T06:46:03.007Z,15.35
2022-11-08T06:51:06.218Z,14.18
2022-11-08T06:56:10.010Z,15.51
2022-11-08T07:01:13.923Z,15.95
2022-11-08T07:06:17.290Z,14.43
2022-11-08T07:11:20.188Z,15.15
2022-11-08T07:16:23.194Z,16.17
2022-11-08T07:21:26.098Z,15.13
2022-11-08T07:26:31.841Z,15.23
2022-11-08T07:31:34.772Z,16.30
2022-11-08T07:36:37.780Z,15.99
2022-11-08T07:41:40.786Z,15.15
2022-11-08T07:46:43.828Z,16.40
2022-11-08T07:51:46.800Z,16.39
2022-11-08T07:56:49.907Z,15.83
2022-11-08T08:01:52.894Z,17.11
2022-11-08T08:06:56.419Z,15.73
2022-11-08T08:11:59.336Z,17.01
2022-11-08T08:17:02.250Z,16.39
2022-11-08T08:22:05.072Z,16.72
2022-11-08T08:27:08.047Z,17.01
2022-11-08T08:32:10.956Z,16.09
2022-11-08T08:37:15.699Z,17.12
2022-11-08T08:42:18.603Z,16.00
2022-11-08T08:47:21.506Z,18.03
2022-11-08T08:52:24.410Z,16.96
2022-11-08T08:57:27.315Z,16.80
2022-11-08T09:02:30.524Z,17.47
2022-11-08T09:07:33.840Z,16.41
2022-11-08T09:12:37.619Z,17.96
2022-11-08T09:17:40.470Z,16.46
2022-11-08T09:22:43.884Z,17.33
2022-11-08T09:27:46.787Z,17.10
2022-11-08T09:33:05.223Z,16.77
2022-11-08T09:38:08.368Z,17.20
2022-11-08T09:43:32.669Z,16.41
2022-11-08T09:48:39.056Z,18.10
2022-11-08T09:53:49.448Z,16.81
2022-11-08T09:59:02.325Z,18.43
2022-11-08T10:04:15.662Z,17.65
2022-11-08T10:09:27.842Z,17.80
2022-11-08T10:14:53.833Z,17.74
2022-11-08T10:20:12.458Z,16.79
2022-11-08T10:25:24.479Z,17.96
2022-11-08T10:30:34.149Z,16.64
2022-11-08T10:35:46.833Z,18.51
2022-11-08T10:40:58.073Z,17.87
2022-11-08T10:46:00.980Z,17.50
2022-11-08T10:51:04.084Z,18.05
2022-11-08T10:56:07.302Z,17.02
2022-11-08T11:01:16.393Z,18.44
2022-11-08T11:06:31.098Z,17.76
2022-11-08T11:11:39.088Z,17.50
2022-11-08T11:16:56.543Z,18.26
2022-11-08T11:22:09.784Z,17.07
2022-11-08T11:27:32.202Z,18.75
2022-11-08T11:32:36.492Z,17.98
2022-11-08T11:37:43.848Z,16.99
2022-11-08T11:43:05.694Z,18.46
2022-11-08T11:48:17.355Z,17.17
2022-11-08T11:53:39.042Z,17.78
2022-11-08T11:58:51.689Z,18.50
2022-11-08T12:04:03.493Z,17.38
2022-11-08T12:09:20.735Z,18.06
2022-11-08T12:14:34.823Z,18.12
2022-11-08T12:19:44.462Z,17.00
2022-11-08T12:24:47.272Z,18.48
2022-11-08T12:30:08.702Z,17.54
2022-11-08T12:35:24.068Z,17.83
2022-11-08T12:40:35.399Z,18.35
2022-11-08T12:45:52.969Z,17.08
2022-11-08T12:51:27.485Z,18.58
2022-11-08T12:56:39.706Z,17.59
2022-11-08T13:01:43.133Z,17.19
2022-11-08T13:06:50.504Z,18.88
2022-11-08T13:12:13.313Z,17.30
2022-11-08T13:17:18.980Z,17.77
2022-11-08T13:22:34.172Z,18.34
2022-11-08T13:27:44.944Z,16.67
2022-11-08T13:32:54.443Z,17.84
2022-11-08T13:38:20.074Z,16.91
2022-11-08T13:43:32.074Z,17.93
2022-11-08T13:48:37.551Z,18.81
2022-11-08T13:53:51.475Z,16.69
2022-11-08T13:58:55.124Z,16.95
2022-11-08T14:03:59.668Z,18.40
2022-11-08T14:09:33.380Z,16.40
2022-11-08T14:15:15.424Z,16.73
2022-11-08T14:20:35.037Z,17.29
2022-11-08T14:25:39.653Z,16.50
2022-11-08T14:30:50.705Z,17.83
2022-11-08T14:36:04.408Z,15.83
2022-11-08T14:41:07.720Z,17.27
2022-11-08T14:46:25.976Z,16.92
2022-11-08T14:51:28.993Z,15.74
2022-11-08T14:56:38.758Z,17.88
2022-11-08T15:01:46.128Z,16.36
2022-11-08T15:06:55.625Z,14.39
2022-11-08T15:12:05.284Z,14.94
2022-11-08T15:17:37.477Z,17.53
2022-11-08T15:22:40.689Z,16.05
2022-11-08T15:27:48.763Z,15.38
2022-11-08T15:32:51.825Z,17.73
2022-11-08T15:38:20.323Z,16.33
2022-11-08T15:43:32.753Z,14.24
2022-11-08T15:48:35.657Z,16.37
2022-11-08T15:53:38.560Z,16.96
2022-11-08T15:58:42.292Z,14.54
2022-11-08T16:03:45.290Z,14.64
2022-11-08T16:08:48.409Z,17.31
2022-11-08T16:13:52.224Z,16.21
2022-11-08T16:18:55.128Z,13.99
2022-11-08T16:23:58.035Z,14.26
2022-11-08T16:29:00.945Z,16.92
2022-11-08T16:34:04.045Z,15.90
2022-11-08T16:39:14.257Z,13.79
2022-11-08T16:44:18.557Z,15.51
2022-11-08T16:49:24.258Z,17.21
2022-11-08T16:54:28.778Z,14.99
2022-11-08T16:59:31.776Z,15.67
2022-11-08T17:04:34.780Z,15.68
2022-11-08T17:09:37.606Z,14.57
2022-11-08T17:14:40.913Z,16.94
2022-11-08T17:19:43.903Z,16.30
2022-11-08T17:24:46.821Z,13.90
2022-11-08T17:29:49.814Z,14.02
2022-11-08T17:34:53.337Z,16.04
2022-11-08T17:39:56.549Z,14.57
2022-11-08T17:44:59.622Z,15.94
2022-11-08T17:50:02.676Z,15.06
2022-11-08T17:55:06.698Z,15.75
2022-11-08T18:00:11.043Z,15.74
2022-11-08T18:05:14.136Z,15.46
2022-11-08T18:10:17.244Z,16.58
2022-11-08T18:15:20.150Z,15.52
2022-11-08T18:20:23.157Z,16.40
2022-11-08T18:25:26.068Z,16.18
2022-11-08T18:30:29.273Z,15.83
2022-11-08T18:35:32.175Z,16.17
2022-11-08T18:40:35.283Z,15.17
2022-11-08T18:45:38.394Z,16.39
2022-11-08T18:50:41.307Z,15.12
2022-11-08T18:55:45.412Z,16.65
2022-11-08T19:00:48.660Z,15.43
2022-11-08T19:05:51.651Z,16.13
2022-11-08T19:11:04.420Z,15.61
2022-11-08T19:16:12.139Z,15.01
2022-11-08T19:21:20.739Z,16.64
2022-11-08T19:26:26.140Z,15.16
2022-11-08T19:31:29.017Z,16.16
2022-11-08T19:36:32.625Z,16.08
2022-11-08T19:41:35.527Z,15.32
2022-11-08T19:46:39.255Z,16.74
2022-11-08T19:51:42.262Z,14.82
2022-11-08T20:02:09.377Z,15.34
2022-11-08T20:07:12.548Z,15.57
2022-11-08T20:12:15.588Z,16.10
2022-11-08T20:17:20.846Z,14.71
2022-11-08T20:22:23.853Z,16.33
2022-11-08T20:27:26.866Z,15.07
2022-11-08T20:32:29.761Z,16.29
2022-11-08T20:37:32.767Z,14.99
2022-11-08T20:42:35.676Z,16.32
2022-11-08T20:47:38.583Z,16.48
2022-11-08T20:52:43.324Z,14.29
2022-11-08T20:57:46.225Z,15.30
2022-11-08T21:02:49.437Z,16.05
2022-11-08T21:08:57.309Z,15.02
2022-11-08T21:13:17.466Z,16.92
2022-11-08T21:18:21.381Z,15.15
2022-11-08T21:23:24.400Z,15.24
2022-11-08T21:28:27.742Z,16.19
2022-11-08T21:33:30.934Z,14.42
2022-11-08T21:38:38.265Z,16.35
2022-11-08T21:43:43.500Z,16.80
2022-11-08T21:48:47.067Z,14.73
2022-11-08T21:53:55.905Z,16.24
2022-11-08T21:59:00.556Z,15.24
2022-11-08T22:04:03.609Z,16.27
2022-11-08T22:09:06.823Z,16.76
2022-11-08T22:14:10.111Z,14.70
2022-11-08T22:19:14.338Z,15.91
2022-11-08T22:24:22.609Z,15.16
2022-11-08T22:29:25.708Z,15.97
2022-11-08T22:34:28.610Z,15.29
2022-11-08T22:39:31.413Z,15.20
2022-11-08T22:44:34.740Z,16.04
2022-11-08T22:49:41.085Z,14.47
2022-11-08T22:54:47.702Z,15.95
2022-11-08T22:59:50.606Z,14.88
2022-11-08T23:04:53.523Z,15.14
2022-11-08T23:09:56.412Z,15.78
2022-11-08T23:15:17.953Z,14.64
2022-11-08T23:20:39.292Z,16.19
2022-11-08T23:25:42.300Z,14.75
2022-11-08T23:31:03.837Z,15.82
2022-11-08T23:36:12.887Z,14.89
2022-11-08T23:41:34.736Z,16.06
2022-11-08T23:46:37.741Z,14.85
2022-11-08T23:51:40.752Z,16.20
2022-11-08T23:56:44.176Z,14.86
