createdAt,value
2017-03-01T00:00:45.660Z,5.16
2017-03-01T00:01:58.788Z,5.08
2017-03-01T00:03:11.896Z,5.13
2017-03-01T00:04:24.977Z,5.15
2017-03-01T00:05:38.093Z,5.18
2017-03-01T00:06:51.160Z,5.22
2017-03-01T00:08:04.230Z,5.13
2017-03-01T00:09:17.312Z,5.19
2017-03-01T00:10:30.022Z,5.19
2017-03-01T00:11:43.102Z,5.16
2017-03-01T00:12:55.815Z,5.2
2017-03-01T00:14:08.889Z,5.19
2017-03-01T00:15:21.585Z,5.16
2017-03-01T00:16:34.235Z,5.15
2017-03-01T00:17:46.877Z,5.12
2017-03-01T00:18:59.915Z,5.1
2017-03-01T00:20:13.261Z,5.12
2017-03-01T00:21:26.336Z,5.07
2017-03-01T00:22:39.415Z,5.05
2017-03-01T00:23:52.464Z,5.08
2017-03-01T00:25:05.152Z,5.04
2017-03-01T00:26:18.228Z,5
2017-03-01T00:27:30.895Z,5.01
2017-03-01T00:28:43.995Z,5.04
2017-03-01T00:29:57.082Z,4.95
2017-03-01T00:31:09.781Z,4.97
2017-03-01T00:32:22.856Z,4.89
2017-03-01T00:33:35.941Z,4.9
2017-03-01T00:34:49.047Z,4.84
2017-03-01T00:36:02.093Z,4.89
2017-03-01T00:37:14.803Z,4.75
2017-03-01T00:38:27.857Z,4.75
2017-03-01T00:39:40.932Z,4.76
2017-03-01T00:40:54.041Z,4.7
2017-03-01T00:42:06.723Z,4.74
2017-03-01T00:43:19.440Z,4.75
2017-03-01T00:44:32.113Z,4.6
2017-03-01T00:45:45.183Z,4.58
2017-03-01T00:46:58.478Z,4.61
2017-03-01T00:48:11.526Z,4.58
2017-03-01T00:49:23.452Z,4.57
2017-03-01T00:50:36.493Z,4.49
2017-03-01T00:51:49.587Z,4.53
2017-03-01T00:53:02.290Z,4.58
2017-03-01T00:54:15.378Z,4.58
2017-03-01T00:55:28.495Z,4.52
2017-03-01T00:56:41.588Z,4.49
2017-03-01T00:57:54.511Z,4.45
2017-03-01T00:59:07.611Z,4.49
2017-03-01T01:00:20.684Z,4.48
2017-03-01T01:01:33.044Z,4.5
2017-03-01T01:02:45.767Z,4.49
2017-03-01T01:03:58.824Z,4.45
2017-03-01T01:05:11.866Z,4.5
2017-03-01T01:06:24.938Z,4.5
2017-03-01T01:07:38.017Z,4.48
2017-03-01T01:08:51.101Z,4.57
2017-03-01T01:10:04.200Z,4.48
2017-03-01T01:11:17.264Z,4.49
2017-03-01T01:12:29.924Z,4.58
2017-03-01T01:13:42.996Z,4.46
2017-03-01T01:14:56.086Z,4.58
2017-03-01T01:16:08.758Z,4.57
2017-03-01T01:17:21.849Z,4.48
2017-03-01T01:18:33.738Z,4.58
2017-03-01T01:19:46.799Z,4.52
2017-03-01T01:20:59.934Z,4.5
2017-03-01T01:22:13.012Z,4.6
2017-03-01T01:23:25.725Z,4.45
2017-03-01T01:24:38.793Z,4.49
2017-03-01T01:25:51.847Z,4.49
2017-03-01T01:27:04.909Z,4.5
2017-03-01T01:28:18.008Z,4.4
2017-03-01T01:29:31.086Z,4.5
2017-03-01T01:30:44.397Z,4.5
2017-03-01T01:31:57.428Z,4.52
2017-03-01T01:33:10.164Z,4.5
2017-03-01T01:34:23.301Z,4.48
2017-03-01T01:35:35.584Z,4.5
2017-03-01T01:36:48.690Z,4.48
2017-03-01T01:38:01.773Z,4.52
2017-03-01T01:39:14.842Z,4.53
2017-03-01T01:40:27.946Z,4.48
2017-03-01T01:41:40.498Z,4.53
2017-03-01T01:42:53.166Z,4.56
2017-03-01T01:44:06.212Z,4.56
2017-03-01T01:45:19.285Z,4.49
2017-03-01T01:46:32.355Z,4.46
2017-03-01T01:47:45.455Z,4.52
2017-03-01T01:48:58.162Z,4.57
2017-03-01T01:50:11.243Z,4.58
2017-03-01T01:51:24.334Z,4.63
2017-03-01T01:52:37.363Z,4.61
2017-03-01T01:53:50.430Z,4.64
2017-03-01T01:55:03.515Z,4.61
2017-03-01T01:56:16.576Z,4.64
2017-03-01T01:57:29.618Z,4.61
2017-03-01T01:58:42.703Z,4.61
2017-03-01T01:59:55.834Z,4.63
2017-03-01T02:01:08.531Z,4.64
2017-03-01T02:02:21.576Z,4.6
2017-03-01T02:03:34.890Z,4.6
2017-03-01T02:04:47.957Z,4.61
2017-03-01T02:06:00.639Z,4.6
2017-03-01T02:07:13.331Z,4.6
2017-03-01T02:08:26.410Z,4.63
2017-03-01T02:09:39.548Z,4.63
2017-03-01T02:10:52.252Z,4.63
2017-03-01T02:12:05.360Z,4.63
2017-03-01T02:13:18.438Z,4.6
2017-03-01T02:14:31.138Z,4.5
2017-03-01T02:15:44.206Z,4.57
2017-03-01T02:16:57.252Z,4.57
2017-03-01T02:18:10.319Z,4.58
2017-03-01T02:19:23.014Z,4.58
2017-03-01T02:20:36.110Z,4.46
2017-03-01T02:21:49.211Z,4.43
2017-03-01T02:23:02.310Z,4.57
2017-03-01T02:24:15.027Z,4.6
2017-03-01T02:25:27.991Z,4.56
2017-03-01T02:26:40.689Z,4.56
2017-03-01T02:27:53.739Z,4.5
2017-03-01T02:29:06.831Z,4.52
2017-03-01T02:30:19.122Z,4.48
2017-03-01T02:31:31.830Z,4.48
2017-03-01T02:32:44.503Z,4.48
2017-03-01T02:33:57.585Z,4.52
2017-03-01T02:35:10.315Z,4.5
2017-03-01T02:36:23.010Z,4.48
2017-03-01T02:37:36.077Z,4.48
2017-03-01T02:38:49.141Z,4.42
2017-03-01T02:40:02.194Z,4.4
2017-03-01T02:41:15.293Z,4.42
2017-03-01T02:42:28.339Z,4.49
2017-03-01T02:43:41.425Z,4.46
2017-03-01T02:44:54.471Z,4.43
2017-03-01T02:46:07.124Z,4.42
2017-03-01T02:47:20.179Z,4.43
2017-03-01T02:48:33.241Z,4.48
2017-03-01T02:49:46.316Z,4.45
2017-03-01T02:50:59.378Z,4.49
2017-03-01T02:52:12.454Z,4.46
2017-03-01T02:53:25.524Z,4.45
2017-03-01T02:54:38.591Z,4.39
2017-03-01T02:55:51.668Z,4.39
2017-03-01T02:57:04.716Z,4.32
2017-03-01T02:58:18.038Z,4.43
2017-03-01T02:59:31.078Z,4.38
2017-03-01T03:00:43.399Z,4.42
2017-03-01T03:01:56.498Z,4.4
2017-03-01T03:03:09.566Z,4.42
2017-03-01T03:04:22.641Z,4.43
2017-03-01T03:05:35.685Z,4.4
2017-03-01T03:06:48.385Z,4.4
2017-03-01T03:08:01.453Z,4.49
2017-03-01T03:09:14.129Z,4.36
2017-03-01T03:10:26.817Z,4.32
2017-03-01T03:11:39.855Z,4.32
2017-03-01T03:12:52.912Z,4.34
2017-03-01T03:14:05.974Z,4.32
2017-03-01T03:15:18.277Z,4.36
2017-03-01T03:16:31.367Z,4.3
2017-03-01T03:17:44.446Z,4.34
2017-03-01T03:18:57.509Z,4.36
2017-03-01T03:20:10.463Z,4.4
2017-03-01T03:21:23.563Z,4.32
2017-03-01T03:22:36.271Z,4.27
2017-03-01T03:23:49.341Z,4.36
2017-03-01T03:25:02.066Z,4.31
2017-03-01T03:26:15.159Z,4.36
2017-03-01T03:27:27.837Z,4.3
2017-03-01T03:28:40.504Z,4.32
2017-03-01T03:29:53.554Z,4.38
2017-03-01T03:31:06.600Z,4.21
2017-03-01T03:32:19.316Z,4.2
2017-03-01T03:33:31.979Z,4.27
2017-03-01T03:34:44.284Z,4.3
2017-03-01T03:35:56.955Z,4.24
2017-03-01T03:37:10.031Z,4.2
2017-03-01T03:38:23.088Z,4.16
2017-03-01T03:39:35.770Z,4.06
2017-03-01T03:40:48.817Z,3.96
2017-03-01T03:42:02.155Z,4.04
2017-03-01T03:43:14.858Z,4.02
2017-03-01T03:44:27.926Z,4.02
2017-03-01T03:45:40.625Z,3.92
2017-03-01T03:46:53.298Z,3.92
2017-03-01T03:48:06.395Z,3.92
2017-03-01T03:49:19.113Z,3.84
2017-03-01T03:50:32.201Z,3.77
2017-03-01T03:51:45.280Z,3.74
2017-03-01T03:52:58.339Z,3.71
2017-03-01T03:54:11.421Z,3.66
2017-03-01T03:55:24.489Z,3.74
2017-03-01T03:56:37.217Z,3.73
2017-03-01T03:57:50.312Z,3.71
2017-03-01T03:59:03.010Z,3.7
2017-03-01T04:00:16.129Z,3.71
2017-03-01T04:01:29.194Z,3.63
2017-03-01T04:02:41.844Z,3.73
2017-03-01T04:03:54.895Z,3.76
2017-03-01T04:05:07.584Z,3.77
2017-03-01T04:06:20.655Z,3.74
2017-03-01T04:07:33.709Z,3.71
2017-03-01T04:08:46.790Z,3.82
2017-03-01T04:09:59.857Z,3.82
2017-03-01T04:11:12.940Z,3.82
2017-03-01T04:12:26.031Z,3.81
2017-03-01T04:13:39.098Z,3.76
2017-03-01T04:14:52.195Z,3.81
2017-03-01T04:16:05.237Z,3.74
2017-03-01T04:17:18.307Z,3.82
2017-03-01T04:18:30.939Z,3.81
2017-03-01T04:19:44.007Z,3.76
2017-03-01T04:20:56.698Z,3.74
2017-03-01T04:22:09.395Z,3.71
2017-03-01T04:23:22.515Z,3.7
2017-03-01T04:24:35.611Z,3.73
2017-03-01T04:25:48.354Z,3.7
2017-03-01T04:27:01.400Z,3.7
2017-03-01T04:28:14.505Z,3.66
2017-03-01T04:29:27.553Z,3.64
2017-03-01T04:30:40.622Z,3.64
2017-03-01T04:31:53.937Z,3.59
2017-03-01T04:33:07.011Z,3.58
2017-03-01T04:34:20.053Z,3.46
2017-03-01T04:35:33.095Z,3.41
2017-03-01T04:36:45.753Z,3.41
2017-03-01T04:37:58.836Z,3.41
2017-03-01T04:39:11.893Z,3.43
2017-03-01T04:40:25.002Z,3.36
2017-03-01T04:41:37.735Z,3.34
2017-03-01T04:42:50.444Z,3.33
2017-03-01T04:44:03.520Z,3.34
2017-03-01T04:45:16.194Z,3.31
2017-03-01T04:46:29.258Z,3.29
2017-03-01T04:47:42.563Z,3.21
2017-03-01T04:48:55.253Z,3.15
2017-03-01T04:50:07.956Z,3.08
2017-03-01T04:51:20.678Z,3.13
2017-03-01T04:52:33.748Z,3.11
2017-03-01T04:53:46.790Z,3
2017-03-01T04:54:59.889Z,3.06
2017-03-01T04:56:12.957Z,3.11
2017-03-01T04:57:26.032Z,3.03
2017-03-01T04:58:39.075Z,3
2017-03-01T04:59:51.786Z,2.88
2017-03-01T05:01:04.832Z,2.85
2017-03-01T05:02:17.913Z,3.01
2017-03-01T05:03:30.982Z,3
2017-03-01T05:04:44.049Z,2.93
2017-03-01T05:05:57.101Z,2.94
2017-03-01T05:07:09.774Z,2.9
2017-03-01T05:08:22.844Z,2.83
2017-03-01T05:09:35.936Z,2.82
2017-03-01T05:10:48.984Z,2.87
2017-03-01T05:12:02.009Z,2.75
2017-03-01T05:13:14.720Z,2.7
2017-03-01T05:14:27.037Z,2.7
2017-03-01T05:15:39.766Z,2.72
2017-03-01T05:16:52.835Z,2.62
2017-03-01T05:18:05.908Z,2.65
2017-03-01T05:19:18.984Z,2.52
2017-03-01T05:20:31.670Z,2.57
2017-03-01T05:21:44.791Z,2.47
2017-03-01T05:22:57.820Z,2.41
2017-03-01T05:24:10.904Z,2.36
2017-03-01T05:25:23.603Z,2.37
2017-03-01T05:26:36.679Z,2.39
2017-03-01T05:27:49.756Z,2.37
2017-03-01T05:29:02.824Z,2.34
2017-03-01T05:30:15.885Z,2.25
2017-03-01T05:31:28.817Z,2.4
2017-03-01T05:32:41.886Z,2.33
2017-03-01T05:33:54.982Z,2.37
2017-03-01T05:35:07.667Z,2.36
2017-03-01T05:36:20.763Z,2.28
2017-03-01T05:37:33.467Z,2.39
2017-03-01T05:38:46.554Z,2.34
2017-03-01T05:39:59.212Z,2.39
2017-03-01T05:41:12.309Z,2.39
2017-03-01T05:42:25.603Z,2.32
2017-03-01T05:43:38.316Z,2.3
2017-03-01T05:44:50.984Z,2.36
2017-03-01T05:46:04.020Z,2.4
2017-03-01T05:47:16.711Z,2.4
2017-03-01T05:48:29.361Z,2.39
2017-03-01T05:49:42.425Z,2.32
2017-03-01T05:50:55.100Z,2.43
2017-03-01T05:52:07.792Z,2.37
2017-03-01T05:53:20.817Z,2.37
2017-03-01T05:54:33.890Z,2.43
2017-03-01T05:55:46.947Z,2.32
2017-03-01T05:57:00.004Z,2.41
2017-03-01T05:58:13.051Z,2.36
2017-03-01T05:59:26.360Z,2.34
2017-03-01T06:00:39.406Z,2.57
2017-03-01T06:01:52.105Z,2.57
2017-03-01T06:03:05.173Z,2.54
2017-03-01T06:04:18.206Z,2.55
2017-03-01T06:05:30.917Z,2.47
2017-03-01T06:06:43.949Z,2.52
2017-03-01T06:07:57.014Z,2.47
2017-03-01T06:09:10.155Z,2.52
2017-03-01T06:10:22.839Z,2.62
2017-03-01T06:11:35.545Z,2.59
2017-03-01T06:12:48.640Z,2.64
2017-03-01T06:14:01.693Z,2.65
2017-03-01T06:15:14.768Z,2.62
2017-03-01T06:16:27.478Z,2.59
2017-03-01T06:17:40.187Z,2.61
2017-03-01T06:18:52.923Z,2.68
2017-03-01T06:20:05.605Z,2.65
2017-03-01T06:21:18.668Z,2.73
2017-03-01T06:22:31.693Z,2.76
2017-03-01T06:23:44.364Z,2.75
2017-03-01T06:24:57.436Z,2.76
2017-03-01T06:26:10.127Z,2.77
2017-03-01T06:27:23.202Z,2.82
2017-03-01T06:28:36.279Z,2.8
2017-03-01T06:29:49.344Z,2.9
2017-03-01T06:31:02.416Z,2.88
2017-03-01T06:32:15.465Z,2.87
2017-03-01T06:33:28.529Z,2.94
2017-03-01T06:34:41.219Z,2.83
2017-03-01T06:35:54.303Z,2.91
2017-03-01T06:37:07.371Z,2.95
2017-03-01T06:38:20.428Z,2.98
2017-03-01T06:39:33.503Z,3.03
2017-03-01T06:40:46.249Z,3.03
2017-03-01T06:41:59.327Z,3
2017-03-01T06:43:12.389Z,3
2017-03-01T06:44:25.057Z,3.01
2017-03-01T06:45:38.179Z,2.98
2017-03-01T06:46:51.254Z,3.09
2017-03-01T06:48:03.975Z,3.09
2017-03-01T06:49:16.699Z,3.15
2017-03-01T06:50:29.373Z,3.13
2017-03-01T06:51:42.441Z,3.19
2017-03-01T06:52:55.114Z,3.24
2017-03-01T06:54:07.811Z,3.22
2017-03-01T06:55:20.881Z,3.22
2017-03-01T06:56:33.950Z,3.24
2017-03-01T06:57:47.042Z,3.31
2017-03-01T06:59:00.372Z,3.24
2017-03-01T07:00:13.489Z,3.33
2017-03-01T07:01:26.162Z,3.37
2017-03-01T07:02:38.879Z,3.3
2017-03-01T07:03:51.953Z,3.33
2017-03-01T07:05:04.674Z,3.27
2017-03-01T07:06:17.772Z,3.21
2017-03-01T07:07:30.869Z,3.26
2017-03-01T07:08:43.986Z,3.26
2017-03-01T07:09:57.050Z,3.27
2017-03-01T07:11:10.155Z,3.26
2017-03-01T07:12:23.238Z,3.21
2017-03-01T07:13:36.346Z,3.19
2017-03-01T07:14:49.387Z,3.19
2017-03-01T07:16:02.036Z,3.27
2017-03-01T07:17:14.709Z,3.24
2017-03-01T07:18:27.417Z,3.26
2017-03-01T07:19:40.519Z,3.24
2017-03-01T07:20:53.220Z,3.33
2017-03-01T07:22:06.314Z,3.27
2017-03-01T07:23:19.437Z,3.29
2017-03-01T07:24:32.109Z,3.31
2017-03-01T07:25:45.380Z,3.33
2017-03-01T07:26:58.443Z,3.37
2017-03-01T07:28:11.519Z,3.46
2017-03-01T07:29:24.218Z,3.45
2017-03-01T07:30:37.259Z,3.49
2017-03-01T07:31:50.359Z,3.5
2017-03-01T07:33:03.119Z,3.52
2017-03-01T07:34:16.189Z,3.52
2017-03-01T07:35:28.485Z,3.53
2017-03-01T07:36:41.563Z,3.64
2017-03-01T07:37:54.294Z,3.66
2017-03-01T07:39:07.384Z,3.71
2017-03-01T07:40:20.074Z,3.73
2017-03-01T07:41:32.752Z,3.78
2017-03-01T07:42:45.797Z,3.74
2017-03-01T07:43:58.486Z,3.81
2017-03-01T07:45:11.162Z,3.94
2017-03-01T07:46:24.235Z,3.85
2017-03-01T07:47:37.320Z,3.89
2017-03-01T07:48:50.374Z,3.96
2017-03-01T07:50:03.421Z,3.89
2017-03-01T07:51:16.119Z,3.85
2017-03-01T07:52:29.188Z,3.92
2017-03-01T07:53:42.230Z,3.86
2017-03-01T07:54:54.877Z,3.91
2017-03-01T07:56:07.595Z,3.82
2017-03-01T07:57:20.272Z,3.84
2017-03-01T07:58:33.565Z,3.89
2017-03-01T07:59:46.666Z,3.86
2017-03-01T08:00:59.364Z,3.91
2017-03-01T08:02:12.412Z,3.89
2017-03-01T08:03:25.501Z,3.91
2017-03-01T08:04:38.590Z,3.96
2017-03-01T08:05:51.640Z,3.89
2017-03-01T08:07:04.733Z,3.82
2017-03-01T08:08:17.757Z,3.82
2017-03-01T08:09:30.849Z,3.86
2017-03-01T08:10:43.927Z,3.82
2017-03-01T08:11:57.025Z,3.88
2017-03-01T08:13:10.198Z,3.96
2017-03-01T08:14:23.314Z,3.92
2017-03-01T08:15:35.627Z,3.91
2017-03-01T08:16:48.703Z,3.92
2017-03-01T08:18:01.367Z,3.95
2017-03-01T08:19:14.466Z,3.95
2017-03-01T08:20:27.216Z,4.06
2017-03-01T08:21:39.910Z,4.02
2017-03-01T08:22:52.981Z,4
2017-03-01T08:24:05.682Z,4.04
2017-03-01T08:25:18.745Z,4.03
2017-03-01T08:26:31.478Z,4.09
2017-03-01T08:27:44.536Z,4.1
2017-03-01T08:28:57.616Z,4.09
2017-03-01T08:30:10.708Z,4.09
2017-03-01T08:31:23.750Z,4.06
2017-03-01T08:32:36.435Z,4.03
2017-03-01T08:33:49.499Z,4.04
2017-03-01T08:35:02.575Z,4
2017-03-01T08:36:15.679Z,4.09
2017-03-01T08:37:28.725Z,4.07
2017-03-01T08:38:41.409Z,4.18
2017-03-01T08:39:54.100Z,4.22
2017-03-01T08:41:07.163Z,4.25
2017-03-01T08:42:20.192Z,4.22
2017-03-01T08:43:33.266Z,4.3
2017-03-01T08:44:46.338Z,4.2
2017-03-01T08:45:59.421Z,4.34
2017-03-01T08:47:12.146Z,4.34
2017-03-01T08:48:24.449Z,4.39
2017-03-01T08:49:37.570Z,4.45
2017-03-01T08:50:50.668Z,4.46
2017-03-01T08:52:03.736Z,4.5
2017-03-01T08:53:16.426Z,4.49
2017-03-01T08:54:29.505Z,4.58
2017-03-01T08:55:42.576Z,4.6
2017-03-01T08:56:55.272Z,4.63
2017-03-01T08:58:08.339Z,4.64
2017-03-01T08:59:21.390Z,4.74
2017-03-01T09:00:34.464Z,4.78
2017-03-01T09:01:47.155Z,4.74
2017-03-01T09:02:59.856Z,4.89
2017-03-01T09:04:12.893Z,4.92
2017-03-01T09:05:25.184Z,4.84
2017-03-01T09:06:38.276Z,4.95
2017-03-01T09:07:50.560Z,4.98
2017-03-01T09:09:03.680Z,5
2017-03-01T09:10:16.743Z,5.07
2017-03-01T09:11:29.818Z,5.12
2017-03-01T09:12:42.895Z,5.23
2017-03-01T09:13:55.965Z,5.22
2017-03-01T09:15:09.011Z,5.29
2017-03-01T09:16:21.709Z,5.34
2017-03-01T09:17:34.415Z,5.44
2017-03-01T09:18:47.490Z,5.4
2017-03-01T09:20:00.194Z,5.51
2017-03-01T09:21:13.303Z,5.59
2017-03-01T09:22:25.953Z,5.69
2017-03-01T09:23:39.017Z,5.76
2017-03-01T09:24:51.727Z,5.8
2017-03-01T09:26:04.440Z,5.84
2017-03-01T09:27:17.533Z,5.92
2017-03-01T09:28:30.220Z,5.88
2017-03-01T09:29:43.328Z,5.9
2017-03-01T09:30:56.031Z,6.09
2017-03-01T09:32:09.078Z,6.09
2017-03-01T09:33:21.769Z,6.12
2017-03-01T09:34:34.843Z,6.07
2017-03-01T09:35:47.915Z,6.17
2017-03-01T09:37:01.011Z,6.2
2017-03-01T09:38:13.682Z,6.29
2017-03-01T09:39:26.351Z,6.36
2017-03-01T09:40:38.662Z,6.47
2017-03-01T09:41:51.345Z,6.47
2017-03-01T09:43:04.049Z,6.59
2017-03-01T09:44:16.760Z,6.71
2017-03-01T09:45:29.885Z,6.75
2017-03-01T09:46:43.003Z,6.82
2017-03-01T09:47:56.073Z,6.93
2017-03-01T09:49:08.769Z,6.96
2017-03-01T09:50:21.512Z,7.04
2017-03-01T09:51:34.612Z,7.14
2017-03-01T09:52:47.674Z,7.13
2017-03-01T09:54:00.754Z,7.22
2017-03-01T09:55:13.442Z,7.19
2017-03-01T09:56:26.520Z,7.31
2017-03-01T09:57:39.587Z,7.25
2017-03-01T09:58:52.245Z,7.25
2017-03-01T10:00:04.924Z,7.29
2017-03-01T10:01:17.646Z,7.33
2017-03-01T10:02:30.717Z,7.37
2017-03-01T10:03:43.792Z,7.46
2017-03-01T10:04:56.856Z,7.46
2017-03-01T10:06:09.151Z,7.46
2017-03-01T10:07:22.182Z,7.51
2017-03-01T10:08:34.879Z,7.51
2017-03-01T10:09:47.975Z,7.55
2017-03-01T10:11:01.050Z,7.51
2017-03-01T10:12:14.112Z,7.51
2017-03-01T10:13:27.254Z,7.48
2017-03-01T10:14:40.349Z,7.48
2017-03-01T10:15:53.454Z,7.5
2017-03-01T10:17:06.599Z,7.53
2017-03-01T10:18:19.659Z,7.56
2017-03-01T10:19:32.739Z,7.66
2017-03-01T10:20:45.801Z,7.67
2017-03-01T10:21:58.457Z,7.69
2017-03-01T10:23:11.522Z,7.59
2017-03-01T10:24:24.597Z,7.75
2017-03-01T10:25:37.712Z,7.67
2017-03-01T10:26:50.788Z,7.8
2017-03-01T10:28:03.891Z,7.77
2017-03-01T10:29:16.561Z,7.74
2017-03-01T10:30:29.604Z,7.78
2017-03-01T10:31:42.676Z,7.81
2017-03-01T10:32:55.768Z,7.74
2017-03-01T10:34:08.034Z,7.8
2017-03-01T10:35:21.114Z,7.8
2017-03-01T10:36:34.212Z,7.83
2017-03-01T10:37:46.509Z,7.74
2017-03-01T10:38:58.822Z,7.85
2017-03-01T10:40:11.887Z,7.81
2017-03-01T10:41:24.610Z,7.98
2017-03-01T10:42:37.338Z,7.9
2017-03-01T10:43:50.062Z,7.99
2017-03-01T10:45:03.160Z,8.05
2017-03-01T10:46:16.228Z,8.11
2017-03-01T10:47:28.895Z,8.2
2017-03-01T10:48:41.568Z,8.24
2017-03-01T10:49:54.277Z,8.27
2017-03-01T10:51:06.984Z,8.44
2017-03-01T10:52:20.019Z,8.46
2017-03-01T10:53:32.398Z,8.56
2017-03-01T10:54:45.101Z,8.53
2017-03-01T10:55:58.193Z,8.45
2017-03-01T10:57:11.265Z,8.61
2017-03-01T10:58:24.314Z,8.57
2017-03-01T10:59:37.380Z,8.59
2017-03-01T11:00:50.069Z,8.69
2017-03-01T11:02:03.474Z,8.74
2017-03-01T11:03:16.545Z,8.82
2017-03-01T11:04:29.588Z,8.86
2017-03-01T11:05:42.658Z,8.86
2017-03-01T11:06:55.752Z,9
2017-03-01T11:08:08.450Z,8.95
2017-03-01T11:09:21.514Z,8.95
2017-03-01T11:10:33.782Z,8.92
2017-03-01T11:11:46.812Z,9.13
2017-03-01T11:12:59.905Z,9.13
2017-03-01T11:14:12.597Z,9.27
2017-03-01T11:15:25.726Z,9.31
2017-03-01T11:16:38.446Z,9.49
2017-03-01T11:17:51.145Z,9.47
2017-03-01T11:19:03.858Z,9.63
2017-03-01T11:20:16.801Z,9.56
2017-03-01T11:21:29.886Z,9.62
2017-03-01T11:22:42.572Z,9.58
2017-03-01T11:23:55.285Z,9.67
2017-03-01T11:25:08.370Z,9.62
2017-03-01T11:26:21.089Z,9.64
2017-03-01T11:27:34.173Z,9.64
2017-03-01T11:28:47.230Z,9.55
2017-03-01T11:30:00.328Z,9.49
2017-03-01T11:31:13.022Z,9.45
2017-03-01T11:32:25.706Z,9.45
2017-03-01T11:33:38.785Z,9.36
2017-03-01T11:34:51.857Z,9.36
2017-03-01T11:36:04.532Z,9.27
2017-03-01T11:37:17.615Z,9.21
2017-03-01T11:38:30.686Z,9.08
2017-03-01T11:39:43.746Z,9.11
2017-03-01T11:40:56.436Z,8.99
2017-03-01T11:42:09.735Z,8.93
2017-03-01T11:43:22.794Z,8.86
2017-03-01T11:44:35.469Z,8.93
2017-03-01T11:45:48.188Z,8.79
2017-03-01T11:47:01.264Z,8.72
2017-03-01T11:48:14.327Z,8.72
2017-03-01T11:49:27.052Z,8.68
2017-03-01T11:50:40.145Z,8.63
2017-03-01T11:51:52.841Z,8.59
2017-03-01T11:53:05.915Z,8.56
2017-03-01T11:54:18.999Z,8.49
2017-03-01T11:55:32.088Z,8.42
2017-03-01T11:56:45.210Z,8.46
2017-03-01T11:57:58.256Z,8.26
2017-03-01T11:59:11.351Z,8.23
2017-03-01T12:00:24.449Z,8.11
2017-03-01T12:01:37.570Z,8.01
2017-03-01T12:02:50.702Z,7.95
2017-03-01T12:04:03.756Z,7.87
2017-03-01T12:05:16.853Z,7.81
2017-03-01T12:06:29.925Z,7.87
2017-03-01T12:07:43.046Z,7.77
2017-03-01T12:08:56.157Z,7.72
2017-03-01T12:10:09.221Z,7.72
2017-03-01T12:11:22.299Z,7.69
2017-03-01T12:12:35.005Z,7.72
2017-03-01T12:13:47.677Z,7.66
2017-03-01T12:15:00.750Z,7.7
2017-03-01T12:16:13.796Z,7.61
2017-03-01T12:17:26.878Z,7.69
2017-03-01T12:18:39.537Z,7.58
2017-03-01T12:19:52.623Z,7.69
2017-03-01T12:21:05.669Z,7.51
2017-03-01T12:22:18.743Z,7.5
2017-03-01T12:23:31.385Z,7.43
2017-03-01T12:24:43.679Z,7.56
2017-03-01T12:25:56.735Z,7.51
2017-03-01T12:27:09.827Z,7.51
2017-03-01T12:28:22.497Z,7.46
2017-03-01T12:29:35.173Z,7.44
2017-03-01T12:30:48.240Z,7.39
2017-03-01T12:32:01.294Z,7.36
2017-03-01T12:33:14.382Z,7.36
2017-03-01T12:34:27.477Z,7.39
2017-03-01T12:35:40.554Z,7.48
2017-03-01T12:36:53.669Z,7.4
2017-03-01T12:38:06.774Z,7.51
2017-03-01T12:39:19.490Z,7.5
2017-03-01T12:40:32.552Z,7.53
2017-03-01T12:41:45.603Z,7.5
2017-03-01T12:42:58.677Z,7.55
2017-03-01T12:44:11.348Z,7.55
2017-03-01T12:45:24.392Z,7.5
2017-03-01T12:46:37.457Z,7.53
2017-03-01T12:47:50.566Z,7.5
2017-03-01T12:49:03.254Z,7.53
2017-03-01T12:50:15.549Z,7.64
2017-03-01T12:51:28.220Z,7.66
2017-03-01T12:52:41.300Z,7.53
2017-03-01T12:53:54.008Z,7.56
2017-03-01T12:55:07.088Z,7.53
2017-03-01T12:56:19.757Z,7.47
2017-03-01T12:57:32.862Z,7.44
2017-03-01T12:58:45.949Z,7.44
2017-03-01T12:59:59.012Z,7.32
2017-03-01T13:01:11.312Z,7.31
2017-03-01T13:02:24.358Z,7.31
2017-03-01T13:03:37.447Z,7.31
2017-03-01T13:04:50.100Z,7.26
2017-03-01T13:06:03.192Z,7.15
2017-03-01T13:07:16.260Z,7.18
2017-03-01T13:08:28.164Z,7.11
2017-03-01T13:09:41.226Z,7.1
2017-03-01T13:10:53.880Z,7.1
2017-03-01T13:12:06.595Z,7.07
2017-03-01T13:13:18.895Z,6.97
2017-03-01T13:14:30.776Z,6.97
2017-03-01T13:15:43.870Z,6.96
2017-03-01T13:16:56.951Z,6.95
2017-03-01T13:18:09.309Z,6.89
2017-03-01T13:19:22.401Z,6.92
2017-03-01T13:20:35.489Z,6.86
2017-03-01T13:21:48.224Z,6.85
2017-03-01T13:23:01.332Z,6.78
2017-03-01T13:24:14.035Z,6.77
2017-03-01T13:25:26.332Z,6.75
2017-03-01T13:26:39.054Z,6.77
2017-03-01T13:27:52.100Z,6.74
2017-03-01T13:29:04.372Z,6.78
2017-03-01T13:30:17.055Z,6.75
2017-03-01T13:31:28.988Z,6.82
2017-03-01T13:32:41.660Z,6.8
2017-03-01T13:33:54.721Z,6.82
2017-03-01T13:35:07.423Z,6.74
2017-03-01T13:36:20.096Z,6.82
2017-03-01T13:37:33.160Z,6.8
2017-03-01T13:38:45.884Z,6.85
2017-03-01T13:39:58.584Z,6.87
2017-03-01T13:41:11.250Z,6.93
2017-03-01T13:42:23.925Z,7.03
2017-03-01T13:43:36.630Z,7.14
2017-03-01T13:44:49.705Z,7.15
2017-03-01T13:46:02.376Z,7.15
2017-03-01T13:47:14.280Z,7.25
2017-03-01T13:48:26.955Z,7.33
2017-03-01T13:49:39.652Z,7.36
2017-03-01T13:50:52.752Z,7.53
2017-03-01T13:52:05.840Z,7.51
2017-03-01T13:53:18.902Z,7.5
2017-03-01T13:54:32.001Z,7.64
2017-03-01T13:55:45.102Z,7.64
2017-03-01T13:56:57.790Z,7.66
2017-03-01T13:58:10.497Z,7.7
2017-03-01T13:59:23.568Z,7.66
2017-03-01T14:00:36.660Z,7.69
2017-03-01T14:01:49.785Z,7.77
2017-03-01T14:03:02.484Z,7.8
2017-03-01T14:04:14.428Z,7.81
2017-03-01T14:05:27.471Z,7.83
2017-03-01T14:06:40.546Z,7.78
2017-03-01T14:07:53.631Z,7.72
2017-03-01T14:09:06.306Z,7.83
2017-03-01T14:10:18.205Z,7.74
2017-03-01T14:11:31.302Z,7.77
2017-03-01T14:12:43.648Z,7.67
2017-03-01T14:13:56.333Z,7.62
2017-03-01T14:15:09.015Z,7.72
2017-03-01T14:16:22.077Z,7.66
2017-03-01T14:17:34.781Z,7.67
2017-03-01T14:18:47.852Z,7.51
2017-03-01T14:20:00.186Z,7.47
2017-03-01T14:21:12.870Z,7.5
2017-03-01T14:22:25.565Z,7.55
2017-03-01T14:23:38.265Z,7.61
2017-03-01T14:24:50.963Z,7.55
2017-03-01T14:26:04.050Z,7.51
2017-03-01T14:27:16.725Z,7.5
2017-03-01T14:28:29.813Z,7.43
2017-03-01T14:29:42.113Z,7.5
2017-03-01T14:30:54.834Z,7.43
2017-03-01T14:32:07.535Z,7.36
2017-03-01T14:33:20.224Z,7.33
2017-03-01T14:34:32.876Z,7.32
2017-03-01T14:35:45.596Z,7.4
2017-03-01T14:36:58.287Z,7.4
2017-03-01T14:38:10.988Z,7.41
2017-03-01T14:39:23.684Z,7.26
2017-03-01T14:40:36.023Z,7.28
2017-03-01T14:41:49.425Z,7.23
2017-03-01T14:43:02.547Z,7.26
2017-03-01T14:44:15.214Z,7.25
2017-03-01T14:45:27.885Z,7.29
2017-03-01T14:46:40.584Z,7.28
2017-03-01T14:47:53.645Z,7.21
2017-03-01T14:49:06.698Z,7.25
2017-03-01T14:50:19.811Z,7.23
2017-03-01T14:51:32.465Z,7.22
2017-03-01T14:52:45.536Z,7.13
2017-03-01T14:53:58.602Z,7.18
2017-03-01T14:55:10.903Z,7.05
2017-03-01T14:56:23.634Z,7.08
2017-03-01T14:57:36.722Z,7.05
2017-03-01T14:58:49.814Z,7.1
2017-03-01T15:00:02.517Z,7.1
2017-03-01T15:01:14.800Z,7.13
2017-03-01T15:02:27.831Z,7.08
2017-03-01T15:03:40.526Z,7.08
2017-03-01T15:04:53.242Z,6.97
2017-03-01T15:06:06.360Z,7.01
2017-03-01T15:07:19.064Z,7.04
2017-03-01T15:08:31.783Z,6.95
2017-03-01T15:09:44.858Z,6.89
2017-03-01T15:10:57.930Z,6.93
2017-03-01T15:12:11.070Z,6.95
2017-03-01T15:13:24.120Z,6.9
2017-03-01T15:14:37.187Z,6.89
2017-03-01T15:15:49.884Z,6.87
2017-03-01T15:17:02.976Z,6.82
2017-03-01T15:18:15.685Z,6.83
2017-03-01T15:19:28.737Z,6.83
2017-03-01T15:20:41.467Z,6.8
2017-03-01T15:21:54.142Z,6.82
2017-03-01T15:23:07.202Z,6.74
2017-03-01T15:24:19.883Z,6.75
2017-03-01T15:25:32.551Z,6.75
2017-03-01T15:26:44.877Z,6.77
2017-03-01T15:27:57.577Z,6.75
2017-03-01T15:29:10.668Z,6.68
2017-03-01T15:30:23.790Z,6.71
2017-03-01T15:31:36.499Z,6.67
2017-03-01T15:32:49.229Z,6.68
2017-03-01T15:34:01.976Z,6.7
2017-03-01T15:35:15.043Z,6.67
2017-03-01T15:36:27.739Z,6.7
2017-03-01T15:37:40.460Z,6.7
2017-03-01T15:38:53.509Z,6.6
2017-03-01T15:40:06.580Z,6.65
2017-03-01T15:41:18.866Z,6.6
2017-03-01T15:42:31.897Z,6.62
2017-03-01T15:43:44.597Z,6.68
2017-03-01T15:44:57.706Z,6.5
2017-03-01T15:46:10.802Z,6.52
2017-03-01T15:47:23.898Z,6.46
2017-03-01T15:48:36.554Z,6.47
2017-03-01T15:49:49.619Z,6.49
2017-03-01T15:51:02.674Z,6.41
2017-03-01T15:52:15.763Z,6.43
2017-03-01T15:53:28.049Z,6.43
2017-03-01T15:54:40.704Z,6.32
2017-03-01T15:55:53.802Z,6.28
2017-03-01T15:57:06.470Z,6.35
2017-03-01T15:58:19.790Z,6.32
2017-03-01T15:59:32.856Z,6.22
2017-03-01T16:00:45.190Z,6.17
2017-03-01T16:01:58.303Z,6.16
2017-03-01T16:03:11.417Z,6.17
2017-03-01T16:04:24.095Z,6.22
2017-03-01T16:05:37.145Z,6.1
2017-03-01T16:06:49.446Z,6.07
2017-03-01T16:08:02.483Z,5.99
2017-03-01T16:09:15.572Z,6.01
2017-03-01T16:10:28.230Z,6.07
2017-03-01T16:11:41.292Z,6.01
2017-03-01T16:12:54.346Z,5.88
2017-03-01T16:14:07.416Z,5.91
2017-03-01T16:15:20.500Z,5.74