createdAt,value
2022-07-30T00:00:57.971Z,60.05
2022-07-30T00:03:46.966Z,59.97
2022-07-30T00:06:33.870Z,60.20
2022-07-30T00:09:20.407Z,60.23
2022-07-30T00:12:07.427Z,60.65
2022-07-30T00:14:52.970Z,60.42
2022-07-30T00:17:39.465Z,60.58
2022-07-30T00:20:28.150Z,60.68
2022-07-30T00:23:14.415Z,60.71
2022-07-30T00:26:01.786Z,60.81
2022-07-30T00:28:48.644Z,60.95
2022-07-30T00:31:34.945Z,60.98
2022-07-30T00:34:21.310Z,61.07
2022-07-30T00:37:07.306Z,61.20
2022-07-30T00:39:53.473Z,61.19
2022-07-30T00:42:48.818Z,61.37
2022-07-30T00:45:36.692Z,61.47
2022-07-30T00:48:23.127Z,61.44
2022-07-30T00:51:10.548Z,61.46
2022-07-30T00:53:57.623Z,61.65
2022-07-30T00:56:44.202Z,61.77
2022-07-30T00:59:31.992Z,61.83
2022-07-30T01:02:19.109Z,61.98
2022-07-30T01:05:06.561Z,62.16
2022-07-30T01:07:53.116Z,62.24
2022-07-30T01:10:41.533Z,62.30
2022-07-30T01:13:28.693Z,62.51
2022-07-30T01:16:16.159Z,62.47
2022-07-30T01:19:23.951Z,62.66
2022-07-30T01:22:30.547Z,62.79
2022-07-30T01:25:36.315Z,62.92
2022-07-30T01:28:27.939Z,62.92
2022-07-30T01:31:14.401Z,63.12
2022-07-30T01:34:01.554Z,63.13
2022-07-30T01:36:48.427Z,63.33
2022-07-30T01:39:35.241Z,63.34
2022-07-30T01:42:22.196Z,63.40
2022-07-30T01:45:09.562Z,63.56
2022-07-30T01:48:00.569Z,63.47
2022-07-30T01:50:51.417Z,63.59
2022-07-30T01:53:39.214Z,63.66
2022-07-30T01:56:26.485Z,63.67
2022-07-30T01:59:16.627Z,63.71
2022-07-30T02:02:08.049Z,63.73
2022-07-30T02:04:54.795Z,63.79
2022-07-30T02:08:04.197Z,63.85
2022-07-30T02:10:53.169Z,63.63
2022-07-30T02:13:52.084Z,63.97
2022-07-30T02:16:39.923Z,63.99
2022-07-30T02:19:32.941Z,63.99
2022-07-30T02:22:23.539Z,63.90
2022-07-30T02:25:10.769Z,64.05
2022-07-30T02:28:01.208Z,63.94
2022-07-30T02:30:55.865Z,63.95
2022-07-30T02:33:48.465Z,63.95
2022-07-30T02:36:35.588Z,64.11
2022-07-30T02:39:23.214Z,64.19
2022-07-30T02:42:11.280Z,64.07
2022-07-30T02:44:59.713Z,63.96
2022-07-30T02:47:48.575Z,64.00
2022-07-30T02:50:36.367Z,63.92
2022-07-30T02:53:25.198Z,64.07
2022-07-30T02:56:12.351Z,64.00
2022-07-30T02:58:59.247Z,63.97
2022-07-30T03:01:46.928Z,63.83
2022-07-30T03:04:33.484Z,64.03
2022-07-30T03:07:20.527Z,63.93
2022-07-30T03:10:09.252Z,63.89
2022-07-30T03:12:56.539Z,64.01
2022-07-30T03:15:50.482Z,63.88
2022-07-30T03:18:43.284Z,63.79
2022-07-30T03:21:30.707Z,63.81
2022-07-30T03:24:20.550Z,63.90
2022-07-30T03:27:08.733Z,63.69
2022-07-30T03:29:55.776Z,63.83
2022-07-30T03:32:43.063Z,63.70
2022-07-30T03:35:31.376Z,63.68
2022-07-30T03:38:20.455Z,63.72
2022-07-30T03:41:09.192Z,63.72
2022-07-30T03:43:56.796Z,63.57
2022-07-30T03:46:45.147Z,63.55
2022-07-30T03:49:32.591Z,63.58
2022-07-30T03:52:19.910Z,63.55
2022-07-30T03:55:08.436Z,63.51
2022-07-30T03:57:57.473Z,63.51
2022-07-30T04:00:49.857Z,63.39
2022-07-30T04:03:40.322Z,63.53
2022-07-30T04:06:26.844Z,63.42
2022-07-30T04:09:13.267Z,63.59
2022-07-30T04:11:59.550Z,63.36
2022-07-30T04:14:53.629Z,63.50
2022-07-30T04:17:48.430Z,63.42
2022-07-30T04:20:37.498Z,63.58
2022-07-30T04:23:23.740Z,63.70
2022-07-30T04:26:10.135Z,63.84
2022-07-30T04:28:56.704Z,63.83
2022-07-30T04:31:45.186Z,64.03
2022-07-30T04:34:55.355Z,64.02
2022-07-30T04:38:04.543Z,64.10
2022-07-30T04:40:51.386Z,64.09
2022-07-30T04:43:37.727Z,64.11
2022-07-30T04:46:24.828Z,64.11
2022-07-30T04:49:14.385Z,64.43
2022-07-30T04:52:01.222Z,64.21
2022-07-30T04:54:54.028Z,64.02
2022-07-30T04:57:42.600Z,64.25
2022-07-30T05:00:32.328Z,64.30
2022-07-30T05:03:19.415Z,64.09
2022-07-30T05:06:12.022Z,64.13
2022-07-30T05:08:58.654Z,64.02
2022-07-30T05:11:53.695Z,63.87
2022-07-30T05:14:40.375Z,63.74
2022-07-30T05:17:26.408Z,63.70
2022-07-30T05:20:13.141Z,63.72
2022-07-30T05:23:34.200Z,63.35
2022-07-30T05:26:34.717Z,63.28
2022-07-30T05:29:22.135Z,63.43
2022-07-30T05:32:14.084Z,63.30
2022-07-30T05:35:02.281Z,63.01
2022-07-30T05:37:48.826Z,62.86
2022-07-30T05:40:36.353Z,62.56
2022-07-30T05:43:43.361Z,62.35
2022-07-30T05:46:31.463Z,62.30
2022-07-30T05:49:18.182Z,62.15
2022-07-30T05:52:04.957Z,62.00
2022-07-30T05:54:53.185Z,62.02
2022-07-30T05:58:20.560Z,61.67
2022-07-30T06:01:06.961Z,61.56
2022-07-30T06:03:53.174Z,61.49
2022-07-30T06:06:58.176Z,61.31
2022-07-30T06:09:46.569Z,61.33
2022-07-30T06:12:34.261Z,61.21
2022-07-30T06:15:26.274Z,61.05
2022-07-30T06:18:15.082Z,61.17
2022-07-30T06:21:06.161Z,61.06
2022-07-30T06:24:11.270Z,61.12
2022-07-30T06:27:04.744Z,60.85
2022-07-30T06:29:51.895Z,60.88
2022-07-30T06:32:38.243Z,60.85
2022-07-30T06:35:26.230Z,60.82
2022-07-30T06:38:18.359Z,60.85
2022-07-30T06:41:23.195Z,60.73
2022-07-30T06:44:12.938Z,60.32
2022-07-30T06:47:29.107Z,60.38
2022-07-30T06:50:19.087Z,59.82
2022-07-30T06:53:05.322Z,59.41
2022-07-30T06:56:11.848Z,59.17
2022-07-30T06:59:04.947Z,58.55
2022-07-30T07:02:12.808Z,58.68
2022-07-30T07:05:22.832Z,58.44
2022-07-30T07:08:09.603Z,58.16
2022-07-30T07:10:59.670Z,57.95
2022-07-30T07:13:51.544Z,58.09
2022-07-30T07:16:49.031Z,57.85
2022-07-30T07:20:11.277Z,58.05
2022-07-30T07:23:09.271Z,58.41
2022-07-30T07:26:01.281Z,58.09
2022-07-30T07:28:50.942Z,57.94
2022-07-30T07:32:07.442Z,57.89
2022-07-30T07:34:44.087Z,58.18
2022-07-30T07:37:31.155Z,58.07
2022-07-30T07:40:18.266Z,58.23
2022-07-30T07:43:05.839Z,58.02
2022-07-30T07:45:53.275Z,58.26
2022-07-30T07:48:41.215Z,58.28
2022-07-30T07:51:48.327Z,57.89
2022-07-30T07:54:38.534Z,57.24
2022-07-30T07:57:26.214Z,57.16
2022-07-30T08:00:15.373Z,57.16
2022-07-30T08:03:07.618Z,57.05
2022-07-30T08:06:06.365Z,57.06
2022-07-30T08:09:13.244Z,56.49
2022-07-30T08:12:37.715Z,56.49
2022-07-30T08:15:42.388Z,56.08
2022-07-30T08:18:55.161Z,55.92
2022-07-30T08:21:47.917Z,55.78
2022-07-30T08:24:36.660Z,55.77
2022-07-30T08:27:23.533Z,55.19
2022-07-30T08:30:11.472Z,55.01
2022-07-30T08:32:57.484Z,54.99
2022-07-30T08:35:49.136Z,54.64
2022-07-30T08:38:41.897Z,54.40
2022-07-30T08:41:28.153Z,54.92
2022-07-30T08:44:20.145Z,54.31
2022-07-30T08:47:10.028Z,53.74
2022-07-30T08:50:16.703Z,53.93
2022-07-30T08:53:22.329Z,53.77
2022-07-30T08:56:08.556Z,53.45
2022-07-30T08:58:57.288Z,53.46
2022-07-30T09:01:43.610Z,53.70
2022-07-30T09:04:29.746Z,53.30
2022-07-30T09:07:16.133Z,53.50
2022-07-30T09:10:04.958Z,53.42
2022-07-30T09:12:52.267Z,52.95
2022-07-30T09:15:39.567Z,52.96
2022-07-30T09:18:37.752Z,53.08
2022-07-30T09:21:29.283Z,53.07
2022-07-30T09:24:42.376Z,53.15
2022-07-30T09:27:59.411Z,53.05
2022-07-30T09:31:23.743Z,53.32
2022-07-30T09:34:35.900Z,53.39
2022-07-30T09:37:21.975Z,53.52
2022-07-30T09:40:23.209Z,53.61
2022-07-30T09:43:51.545Z,53.48
2022-07-30T09:46:58.626Z,53.89
2022-07-30T09:50:05.883Z,53.83
2022-07-30T09:52:54.657Z,54.20
2022-07-30T09:55:42.189Z,53.95
2022-07-30T09:58:45.661Z,53.79
2022-07-30T10:02:01.125Z,54.17
2022-07-30T10:05:31.938Z,54.11
2022-07-30T10:08:19.150Z,54.08
2022-07-30T10:11:08.649Z,54.17
2022-07-30T10:13:57.768Z,53.88
2022-07-30T10:16:44.531Z,53.91
2022-07-30T10:19:39.791Z,54.02
2022-07-30T10:22:53.656Z,54.18
2022-07-30T10:25:57.774Z,54.42
2022-07-30T10:28:59.660Z,54.30
2022-07-30T10:31:54.136Z,54.61
2022-07-30T10:34:42.576Z,54.85
2022-07-30T10:37:32.622Z,54.58
2022-07-30T10:40:30.896Z,54.86
2022-07-30T10:43:32.426Z,55.05
2022-07-30T10:46:27.699Z,55.10
2022-07-30T10:49:18.618Z,55.25
2022-07-30T10:52:09.511Z,55.47
2022-07-30T10:54:55.857Z,55.21
2022-07-30T10:58:02.447Z,55.25
2022-07-30T11:00:52.148Z,55.61
2022-07-30T11:03:41.250Z,55.55
2022-07-30T11:06:31.273Z,55.56
2022-07-30T11:09:40.839Z,56.03
2022-07-30T11:12:44.730Z,55.69
2022-07-30T11:15:57.879Z,56.11
2022-07-30T11:22:29.706Z,56.37
2022-07-30T11:25:22.532Z,57.01
2022-07-30T11:28:41.157Z,56.71
2022-07-30T11:31:54.514Z,57.15
2022-07-30T11:34:38.453Z,57.40
2022-07-30T11:37:32.142Z,57.60
2022-07-30T11:40:26.078Z,58.37
2022-07-30T11:43:36.077Z,60.05
2022-07-30T11:46:28.723Z,61.22
2022-07-30T11:49:17.280Z,63.00
2022-07-30T11:52:04.362Z,64.29
2022-07-30T11:54:57.770Z,64.69
2022-07-30T11:57:45.675Z,66.01
2022-07-30T12:00:50.910Z,67.38
2022-07-30T12:03:44.362Z,68.10
2022-07-30T12:06:34.263Z,69.25
2022-07-30T12:09:28.989Z,69.47
2022-07-30T12:12:27.368Z,69.85
2022-07-30T12:15:35.640Z,70.56
2022-07-30T12:18:31.163Z,70.93
2022-07-30T12:21:18.781Z,71.59
2022-07-30T12:24:10.458Z,71.92
2022-07-30T12:27:07.915Z,72.38
2022-07-30T12:30:01.491Z,72.52
2022-07-30T12:32:51.500Z,72.69
2022-07-30T12:35:52.445Z,73.59
2022-07-30T12:38:48.868Z,73.45
2022-07-30T12:41:46.461Z,73.50
2022-07-30T12:44:40.075Z,73.63
2022-07-30T12:47:28.170Z,73.96
2022-07-30T12:50:17.688Z,73.99
2022-07-30T12:53:04.536Z,73.97
2022-07-30T12:55:54.518Z,74.59
2022-07-30T12:58:41.276Z,74.65
2022-07-30T13:01:44.751Z,74.81
2022-07-30T13:04:39.769Z,74.58
2022-07-30T13:07:34.321Z,74.64
2022-07-30T13:10:19.983Z,74.34
2022-07-30T13:13:06.644Z,74.31
2022-07-30T13:16:01.829Z,74.33
2022-07-30T13:18:48.609Z,74.19
2022-07-30T13:21:39.387Z,73.85
2022-07-30T13:24:27.161Z,73.67
2022-07-30T13:27:16.808Z,73.77
2022-07-30T13:30:06.417Z,73.35
2022-07-30T13:32:54.178Z,73.28
2022-07-30T13:35:41.693Z,73.48
2022-07-30T13:38:30.729Z,73.39
2022-07-30T13:41:18.677Z,73.28
2022-07-30T13:44:08.673Z,72.83
2022-07-30T13:46:58.707Z,72.80
2022-07-30T13:49:49.794Z,72.77
2022-07-30T13:52:36.320Z,72.83
2022-07-30T13:55:25.230Z,72.46
2022-07-30T13:58:11.921Z,72.42
2022-07-30T14:00:59.435Z,72.83
2022-07-30T14:03:49.855Z,72.93
2022-07-30T14:06:36.507Z,72.98
2022-07-30T14:09:22.780Z,72.99
2022-07-30T14:12:11.326Z,72.58
2022-07-30T14:14:57.986Z,73.09
2022-07-30T14:17:44.380Z,73.21
2022-07-30T14:20:46.890Z,73.31
2022-07-30T14:23:34.874Z,73.73
2022-07-30T14:26:20.653Z,74.29
2022-07-30T14:29:07.864Z,75.14
2022-07-30T14:31:55.748Z,75.70
2022-07-30T14:34:49.209Z,75.94
2022-07-30T14:37:37.055Z,76.64
2022-07-30T14:40:23.638Z,76.70
2022-07-30T14:43:11.364Z,77.27
2022-07-30T14:45:58.625Z,77.58
2022-07-30T14:48:45.460Z,78.05
2022-07-30T14:51:34.526Z,78.89
2022-07-30T14:54:21.339Z,79.35
2022-07-30T14:57:08.923Z,78.97
2022-07-30T14:59:57.867Z,79.36
2022-07-30T15:02:44.086Z,79.58
2022-07-30T15:05:30.167Z,79.88
2022-07-30T15:08:17.825Z,80.49
2022-07-30T15:11:13.053Z,80.86
2022-07-30T15:13:59.214Z,81.06
2022-07-30T15:16:48.122Z,81.26
2022-07-30T15:19:34.385Z,81.60
2022-07-30T15:22:20.910Z,81.72
2022-07-30T15:25:08.548Z,81.68
2022-07-30T15:27:59.031Z,82.11
2022-07-30T15:30:45.775Z,81.88
2022-07-30T15:33:35.975Z,82.11
2022-07-30T15:36:23.337Z,82.54
2022-07-30T15:39:09.857Z,82.57
2022-07-30T15:42:04.245Z,82.74
2022-07-30T15:45:14.259Z,83.43
2022-07-30T15:47:57.376Z,83.52
2022-07-30T15:50:43.690Z,84.11
2022-07-30T15:53:32.203Z,84.32
2022-07-30T15:56:19.208Z,84.98
2022-07-30T15:59:10.717Z,85.13
2022-07-30T16:01:59.478Z,85.28
2022-07-30T16:04:48.133Z,85.55
2022-07-30T16:07:35.136Z,85.47
2022-07-30T16:10:21.254Z,85.83
2022-07-30T16:13:09.371Z,86.32
2022-07-30T16:15:58.042Z,86.57
2022-07-30T16:18:45.043Z,86.52
2022-07-30T16:21:35.466Z,86.46
2022-07-30T16:24:27.132Z,86.51
2022-07-30T16:27:14.334Z,87.24
2022-07-30T16:30:05.530Z,87.08
2022-07-30T16:32:56.983Z,87.04
2022-07-30T16:35:48.896Z,86.91
2022-07-30T16:38:38.469Z,87.48
2022-07-30T16:41:26.270Z,87.22
2022-07-30T16:44:18.594Z,87.51
2022-07-30T16:47:13.746Z,87.90
2022-07-30T16:50:09.639Z,88.08
2022-07-30T16:52:57.761Z,88.50
2022-07-30T16:55:46.475Z,88.49
2022-07-30T16:58:32.523Z,88.49
2022-07-30T17:01:25.029Z,88.55
2022-07-30T17:04:11.378Z,89.19
2022-07-30T17:06:57.755Z,89.08
2022-07-30T17:09:43.424Z,89.27
2022-07-30T17:12:40.192Z,89.34
2022-07-30T17:15:32.423Z,89.42
2022-07-30T17:18:19.161Z,89.61
2022-07-30T17:21:07.645Z,89.70
2022-07-30T17:23:53.245Z,89.68
2022-07-30T17:26:43.292Z,89.79
2022-07-30T17:29:29.790Z,89.55
2022-07-30T17:32:15.701Z,90.09
2022-07-30T17:35:01.826Z,89.87
2022-07-30T17:37:49.896Z,89.86
2022-07-30T17:40:38.386Z,90.15
2022-07-30T17:43:33.956Z,90.11
2022-07-30T17:46:23.979Z,90.55
2022-07-30T17:49:13.143Z,90.41
2022-07-30T17:52:05.283Z,90.37
2022-07-30T17:54:58.362Z,89.79
2022-07-30T17:57:59.212Z,90.05
2022-07-30T18:00:47.116Z,90.03
2022-07-30T18:03:37.168Z,90.39
2022-07-30T18:06:56.948Z,90.55
2022-07-30T18:09:43.368Z,90.63
2022-07-30T18:12:29.986Z,90.89
2022-07-30T18:15:25.130Z,90.93
2022-07-30T18:18:17.683Z,90.77
2022-07-30T18:21:03.908Z,91.03
2022-07-30T18:23:50.364Z,91.44
2022-07-30T18:26:40.095Z,91.20
2022-07-30T18:29:27.336Z,91.60
2022-07-30T18:32:14.077Z,91.33
2022-07-30T18:35:00.297Z,91.91
2022-07-30T18:37:48.298Z,92.27
2022-07-30T18:40:35.277Z,92.64
2022-07-30T18:43:24.068Z,92.89
2022-07-30T18:46:09.853Z,92.89
2022-07-30T18:48:57.100Z,93.06
2022-07-30T18:51:46.844Z,93.08
2022-07-30T18:54:36.125Z,93.21
2022-07-30T18:57:23.390Z,93.21
2022-07-30T19:00:34.233Z,93.35
2022-07-30T19:03:26.368Z,93.47
2022-07-30T19:06:22.644Z,93.56
2022-07-30T19:09:17.672Z,93.56
2022-07-30T19:12:06.772Z,93.65
2022-07-30T19:14:56.431Z,93.57
2022-07-30T19:17:46.501Z,93.70
2022-07-30T19:20:35.504Z,93.65
2022-07-30T19:23:38.555Z,93.74
2022-07-30T19:26:42.742Z,93.85
2022-07-30T19:29:34.135Z,93.88
2022-07-30T19:32:34.298Z,93.68
2022-07-30T19:35:34.163Z,94.04
2022-07-30T19:38:45.555Z,93.87
2022-07-30T19:41:47.868Z,94.17
2022-07-30T19:44:48.259Z,93.67
2022-07-30T19:47:42.258Z,93.65
2022-07-30T19:50:30.783Z,93.35
2022-07-30T19:53:19.266Z,93.72
2022-07-30T19:56:19.442Z,93.51
2022-07-30T19:59:14.925Z,93.51
2022-07-30T20:02:10.177Z,93.65
2022-07-30T20:04:58.996Z,92.67
2022-07-30T20:07:51.133Z,92.70
2022-07-30T20:10:45.497Z,92.54
2022-07-30T20:13:44.794Z,92.71
2022-07-30T20:16:53.793Z,93.03
2022-07-30T20:19:47.537Z,92.63
2022-07-30T20:22:38.877Z,92.45
2022-07-30T20:25:37.413Z,92.50
2022-07-30T20:28:24.264Z,92.52
2022-07-30T20:31:14.520Z,93.10
2022-07-30T20:34:01.694Z,92.36
2022-07-30T20:36:48.618Z,92.25
2022-07-30T20:39:35.518Z,92.50
2022-07-30T20:42:21.903Z,91.96
2022-07-30T20:45:11.013Z,91.70
2022-07-30T20:48:00.580Z,92.02
2022-07-30T20:50:49.324Z,91.96
2022-07-30T20:53:36.987Z,91.85
2022-07-30T20:56:23.982Z,91.96
2022-07-30T20:59:11.024Z,92.00
2022-07-30T21:01:57.567Z,92.20
2022-07-30T21:04:46.472Z,92.28
2022-07-30T21:07:36.746Z,92.05
2022-07-30T21:10:23.598Z,91.94
2022-07-30T21:13:10.990Z,91.41
2022-07-30T21:16:02.929Z,91.15
2022-07-30T21:18:50.783Z,91.45
2022-07-30T21:21:41.818Z,91.80
2022-07-30T21:24:34.036Z,91.42
2022-07-30T21:27:20.692Z,91.19
2022-07-30T21:30:07.861Z,90.82
2022-07-30T21:33:00.466Z,90.93
2022-07-30T21:35:46.538Z,90.86
2022-07-30T21:38:34.484Z,90.74
2022-07-30T21:41:40.048Z,90.98
2022-07-30T21:44:27.364Z,90.77
2022-07-30T21:47:14.082Z,90.75
2022-07-30T21:50:00.979Z,91.07
2022-07-30T21:52:50.825Z,91.81
2022-07-30T21:55:53.155Z,91.41
2022-07-30T21:58:41.451Z,91.14
2022-07-30T22:01:28.611Z,91.42
2022-07-30T22:04:21.550Z,90.96
2022-07-30T22:07:08.803Z,90.75
2022-07-30T22:10:00.743Z,90.55
2022-07-30T22:12:48.168Z,91.12
2022-07-30T22:15:42.244Z,91.17
2022-07-30T22:18:28.330Z,91.25
2022-07-30T22:21:14.716Z,91.58
2022-07-30T22:24:01.118Z,91.25
2022-07-30T22:26:50.766Z,90.95
2022-07-30T22:29:38.301Z,91.40
2022-07-30T22:32:25.521Z,91.16
2022-07-30T22:35:16.302Z,91.49
2022-07-30T22:38:04.497Z,91.31
2022-07-30T22:40:51.569Z,91.24
2022-07-30T22:43:41.394Z,91.41
2022-07-30T22:46:31.003Z,91.90
2022-07-30T22:49:24.032Z,92.15
2022-07-30T22:52:27.670Z,92.06
2022-07-30T22:55:22.113Z,92.31
2022-07-30T22:58:09.860Z,92.66
2022-07-30T23:01:01.529Z,92.41
2022-07-30T23:03:48.033Z,91.96
2022-07-30T23:06:41.833Z,92.02
2022-07-30T23:09:28.489Z,92.37
2022-07-30T23:12:35.457Z,92.18
2022-07-30T23:15:22.538Z,92.21
2022-07-30T23:18:09.009Z,92.00
2022-07-30T23:21:00.134Z,91.89
2022-07-30T23:23:48.676Z,91.08
2022-07-30T23:26:37.565Z,91.20
2022-07-30T23:29:25.099Z,91.60
2022-07-30T23:32:14.157Z,90.93
2022-07-30T23:35:00.859Z,91.47
2022-07-30T23:37:49.142Z,92.11
2022-07-30T23:40:36.035Z,91.75
2022-07-30T23:43:22.039Z,91.80
2022-07-30T23:46:09.537Z,91.36
2022-07-30T23:48:57.816Z,91.15
2022-07-30T23:51:45.073Z,90.66
2022-07-30T23:54:31.867Z,90.85
2022-07-30T23:57:20.049Z,90.20
