createdAt,value
2017-06-04T00:02:16.280Z,18.00
2017-06-04T00:04:44.548Z,17.90
2017-06-04T00:07:12.056Z,17.90
2017-06-04T00:09:40.391Z,17.90
2017-06-04T00:12:08.681Z,18.00
2017-06-04T00:14:36.991Z,18.10
2017-06-04T00:17:04.562Z,18.00
2017-06-04T00:19:32.861Z,17.90
2017-06-04T00:22:01.163Z,17.90
2017-06-04T00:24:29.623Z,17.90
2017-06-04T00:26:57.910Z,17.80
2017-06-04T00:29:26.208Z,17.90
2017-06-04T00:31:54.537Z,18.00
2017-06-04T00:34:22.812Z,18.00
2017-06-04T00:36:50.391Z,18.00
2017-06-04T00:39:18.679Z,17.90
2017-06-04T00:41:46.987Z,17.80
2017-06-04T00:44:15.315Z,17.80
2017-06-04T00:46:42.852Z,17.80
2017-06-04T00:49:10.379Z,17.70
2017-06-04T00:51:38.713Z,17.30
2017-06-04T00:54:06.267Z,17.30
2017-06-04T00:56:34.562Z,17.40
2017-06-04T00:59:02.893Z,17.40
2017-06-04T01:01:31.193Z,17.40
2017-06-04T01:03:58.761Z,17.40
2017-06-04T01:06:26.302Z,17.40
2017-06-04T01:08:53.830Z,17.50
2017-06-04T01:11:22.191Z,17.70
2017-06-04T01:13:50.511Z,17.60
2017-06-04T01:16:18.059Z,17.60
2017-06-04T01:18:45.635Z,17.30
2017-06-04T01:21:13.988Z,17.30
2017-06-04T01:23:41.521Z,17.30
2017-06-04T01:26:09.851Z,16.90
2017-06-04T01:28:37.396Z,16.90
2017-06-04T01:31:05.703Z,16.90
2017-06-04T01:33:34.037Z,16.90
2017-06-04T01:36:01.576Z,16.90
2017-06-04T01:38:29.101Z,17.10
2017-06-04T01:40:57.433Z,17.00
2017-06-04T01:43:25.735Z,17.10
2017-06-04T01:45:54.032Z,17.10
2017-06-04T01:48:22.376Z,16.90
2017-06-04T01:50:50.669Z,16.80
2017-06-04T01:53:18.952Z,16.80
2017-06-04T01:55:47.307Z,16.90
2017-06-04T01:58:14.840Z,16.90
2017-06-04T02:00:43.128Z,16.90
2017-06-04T02:03:11.489Z,17.00
2017-06-04T02:05:39.777Z,17.00
2017-06-04T02:08:08.064Z,17.20
2017-06-04T02:10:36.389Z,17.20
2017-06-04T02:13:03.922Z,17.10
2017-06-04T02:15:31.448Z,17.10
2017-06-04T02:17:59.817Z,17.10
2017-06-04T02:20:28.112Z,17.10
2017-06-04T02:22:56.387Z,17.10
2017-06-04T02:25:24.688Z,17.10
2017-06-04T02:27:52.257Z,17.00
2017-06-04T02:30:20.536Z,17.30
2017-06-04T02:32:48.060Z,17.20
2017-06-04T02:35:16.365Z,17.30
2017-06-04T02:37:43.885Z,17.30
2017-06-04T02:40:12.204Z,17.40
2017-06-04T02:42:40.500Z,17.40
2017-06-04T02:45:08.780Z,17.40
2017-06-04T02:47:37.084Z,17.30
2017-06-04T02:50:05.339Z,17.20
2017-06-04T02:52:32.896Z,17.20
2017-06-04T02:55:01.207Z,17.30
2017-06-04T02:57:29.508Z,17.30
2017-06-04T02:59:57.760Z,17.40
2017-06-04T03:02:25.289Z,17.30
2017-06-04T03:04:53.610Z,17.40
2017-06-04T03:07:21.885Z,17.40
2017-06-04T03:09:50.168Z,17.30
2017-06-04T03:12:17.721Z,17.30
2017-06-04T03:14:45.991Z,17.40
2017-06-04T03:17:13.493Z,17.30
2017-06-04T03:19:41.796Z,17.40
2017-06-04T03:22:10.078Z,17.40
2017-06-04T03:24:37.634Z,17.40
2017-06-04T03:27:05.139Z,17.50
2017-06-04T03:29:33.436Z,17.30
2017-06-04T03:32:01.753Z,17.30
2017-06-04T03:34:30.020Z,17.20
2017-06-04T03:36:57.535Z,17.20
2017-06-04T03:39:25.829Z,17.30
2017-06-04T03:41:54.092Z,17.30
2017-06-04T03:44:22.479Z,17.30
2017-06-04T03:46:49.986Z,17.30
2017-06-04T03:49:18.256Z,17.40
2017-06-04T03:51:46.595Z,17.40
2017-06-04T03:54:14.855Z,17.30
2017-06-04T03:56:43.128Z,17.40
2017-06-04T03:59:10.662Z,17.30
2017-06-04T04:01:38.953Z,17.10
2017-06-04T04:04:07.288Z,17.00
2017-06-04T04:06:34.824Z,16.90
2017-06-04T04:09:03.136Z,17.00
2017-06-04T04:11:31.416Z,17.00
2017-06-04T04:13:59.751Z,17.00
2017-06-04T04:16:28.064Z,17.00
2017-06-04T04:18:55.582Z,17.00
2017-06-04T04:21:23.916Z,17.10
2017-06-04T04:23:52.198Z,17.00
2017-06-04T04:26:19.723Z,17.00
2017-06-04T04:28:47.280Z,17.00
2017-06-04T04:31:15.610Z,16.90
2017-06-04T04:33:43.136Z,16.80
2017-06-04T04:36:11.416Z,16.90
2017-06-04T04:38:39.737Z,16.80
2017-06-04T04:41:08.021Z,16.80
2017-06-04T04:43:35.581Z,16.80
2017-06-04T04:46:03.096Z,16.90
2017-06-04T04:48:30.610Z,16.90
2017-06-04T04:50:58.928Z,17.00
2017-06-04T04:53:27.209Z,17.00
2017-06-04T04:55:55.528Z,16.90
2017-06-04T04:58:23.821Z,16.90
2017-06-04T05:00:52.122Z,17.00
2017-06-04T05:03:19.686Z,17.00
2017-06-04T05:05:47.985Z,17.00
2017-06-04T05:08:16.293Z,17.00
2017-06-04T05:10:44.642Z,16.90
2017-06-04T05:13:12.162Z,16.90
2017-06-04T05:15:39.683Z,16.90
2017-06-04T05:18:08.020Z,16.90
2017-06-04T05:20:36.344Z,17.00
2017-06-04T05:23:04.644Z,17.00
2017-06-04T05:25:32.972Z,17.00
2017-06-04T05:28:01.308Z,17.00
2017-06-04T05:30:29.600Z,17.20
2017-06-04T05:32:57.889Z,17.10
2017-06-04T05:35:25.478Z,17.10
2017-06-04T05:37:53.760Z,17.00
2017-06-04T05:40:22.028Z,17.00
2017-06-04T05:42:50.329Z,17.10
2017-06-04T05:45:17.892Z,17.10
2017-06-04T05:47:45.397Z,17.10
2017-06-04T05:50:13.745Z,17.10
2017-06-04T05:52:41.275Z,17.10
2017-06-04T05:55:08.789Z,17.20
2017-06-04T05:57:36.354Z,17.20
2017-06-04T06:00:04.644Z,17.20
2017-06-04T06:02:32.929Z,17.20
2017-06-04T06:05:00.493Z,17.20
2017-06-04T06:07:28.025Z,17.10
2017-06-04T06:09:56.373Z,17.10
2017-06-04T06:12:23.950Z,17.00
2017-06-04T06:14:51.509Z,17.10
2017-06-04T06:17:19.064Z,17.20
2017-06-04T06:19:47.420Z,17.00
2017-06-04T06:22:14.974Z,17.00
2017-06-04T06:24:42.568Z,17.20
2017-06-04T06:27:10.144Z,17.20
2017-06-04T06:29:37.673Z,17.20
2017-06-04T06:32:06.004Z,17.10
2017-06-04T06:34:33.615Z,17.10
2017-06-04T06:37:01.228Z,17.10
2017-06-04T06:39:28.764Z,17.00
2017-06-04T06:41:57.108Z,17.10
2017-06-04T06:44:24.708Z,17.10
2017-06-04T06:46:52.264Z,17.10
2017-06-04T06:49:19.816Z,17.10
2017-06-04T06:51:48.186Z,17.10
2017-06-04T06:54:15.709Z,17.00
2017-06-04T06:56:43.287Z,16.90
2017-06-04T06:59:10.872Z,17.10
2017-06-04T07:01:39.193Z,17.00
2017-06-04T07:04:06.762Z,17.00
2017-06-04T07:06:34.376Z,17.10
2017-06-04T07:09:01.976Z,17.10
2017-06-04T07:11:30.352Z,17.20
2017-06-04T07:13:57.901Z,17.20
2017-06-04T07:16:25.465Z,17.30
2017-06-04T07:18:53.068Z,17.40
2017-06-04T07:21:21.373Z,17.50
2017-06-04T07:23:48.961Z,17.40
2017-06-04T07:26:16.597Z,17.40
2017-06-04T07:28:44.196Z,17.30
2017-06-04T07:31:12.540Z,17.50
2017-06-04T07:33:40.133Z,17.50
2017-06-04T07:36:08.655Z,17.60
2017-06-04T07:38:36.273Z,17.60
2017-06-04T07:41:04.604Z,17.80
2017-06-04T07:43:32.148Z,17.80
2017-06-04T07:45:59.769Z,17.90
2017-06-04T07:48:27.301Z,18.00
2017-06-04T07:50:55.593Z,18.20
2017-06-04T07:53:23.199Z,18.20
2017-06-04T07:55:51.476Z,18.30
2017-06-04T07:58:19.300Z,18.30
2017-06-04T08:00:47.623Z,18.40
2017-06-04T08:03:15.136Z,18.40
2017-06-04T08:05:42.693Z,18.40
2017-06-04T08:08:10.981Z,18.70
2017-06-04T08:10:39.267Z,18.70
2017-06-04T08:13:06.846Z,18.70
2017-06-04T08:15:34.364Z,18.80
2017-06-04T08:18:01.912Z,18.90
2017-06-04T08:20:30.224Z,18.80
2017-06-04T08:22:57.732Z,18.80
2017-06-04T08:25:25.237Z,18.90
2017-06-04T08:27:53.539Z,19.00
2017-06-04T08:30:21.817Z,19.20
2017-06-04T08:32:49.376Z,19.20
2017-06-04T08:35:16.895Z,19.20
2017-06-04T08:37:44.422Z,19.40
2017-06-04T08:40:12.767Z,19.60
2017-06-04T08:42:40.304Z,19.60
2017-06-04T08:45:07.830Z,19.80
2017-06-04T08:47:35.408Z,19.80
2017-06-04T08:50:03.692Z,19.80
2017-06-04T08:52:31.213Z,19.80
2017-06-04T08:54:58.760Z,19.90
2017-06-04T08:57:26.276Z,20.00
2017-06-04T08:59:54.594Z,19.60
2017-06-04T09:02:22.120Z,19.60
2017-06-04T09:04:49.670Z,19.50
2017-06-04T09:07:17.191Z,19.50
2017-06-04T09:09:46.105Z,19.90
2017-06-04T09:12:14.390Z,20.10
2017-06-04T09:14:41.910Z,20.00
2017-06-04T09:17:09.476Z,20.20
2017-06-04T09:19:37.046Z,20.10
2017-06-04T09:22:05.340Z,20.20
2017-06-04T09:24:33.620Z,20.20
2017-06-04T09:27:01.160Z,20.20
2017-06-04T09:29:28.720Z,20.00
2017-06-04T09:31:56.990Z,20.20
2017-06-04T09:34:24.520Z,20.20
2017-06-04T09:36:52.852Z,19.90
2017-06-04T09:39:21.148Z,19.70
2017-06-04T09:41:49.438Z,19.70
2017-06-04T09:44:17.019Z,19.70
2017-06-04T09:46:44.548Z,19.80
2017-06-04T09:49:12.068Z,19.70
2017-06-04T09:51:40.380Z,19.80
2017-06-04T09:54:07.911Z,19.80
2017-06-04T09:56:35.486Z,20.00
2017-06-04T09:59:03.010Z,20.20
2017-06-04T10:01:31.289Z,20.40
2017-06-04T10:03:58.849Z,20.40
2017-06-04T10:06:26.422Z,20.50
2017-06-04T10:08:53.937Z,20.70
2017-06-04T10:11:22.261Z,21.00
2017-06-04T10:13:49.785Z,21.00
2017-06-04T10:16:17.298Z,21.10
2017-06-04T10:18:44.888Z,21.20
2017-06-04T10:21:13.165Z,21.40
2017-06-04T10:23:40.688Z,21.40
2017-06-04T10:26:08.460Z,21.50
2017-06-04T10:28:35.980Z,21.60
2017-06-04T10:31:04.256Z,21.50
2017-06-04T10:33:31.796Z,21.50
2017-06-04T10:35:59.324Z,21.60
2017-06-04T10:38:26.864Z,21.10
2017-06-04T10:40:55.210Z,20.70
2017-06-04T10:43:22.740Z,20.70
2017-06-04T10:45:51.029Z,21.00
2017-06-04T10:48:18.574Z,21.00
2017-06-04T10:50:46.869Z,21.50
2017-06-04T10:53:14.417Z,21.50
2017-06-04T10:55:41.940Z,21.50
2017-06-04T10:58:09.486Z,21.50
2017-06-04T11:00:37.816Z,21.40
2017-06-04T11:03:05.353Z,21.30
2017-06-04T11:05:32.941Z,21.20
2017-06-04T11:08:00.521Z,21.30
2017-06-04T11:10:28.841Z,21.00
2017-06-04T11:12:56.376Z,21.00
2017-06-04T11:15:23.960Z,20.90
2017-06-04T11:17:51.484Z,20.90
2017-06-04T11:20:19.781Z,21.30
2017-06-04T11:22:47.348Z,21.20
2017-06-04T11:25:14.878Z,21.40
2017-06-04T11:27:42.461Z,21.70
2017-06-04T11:30:10.732Z,22.00
2017-06-04T11:32:38.253Z,22.00
2017-06-04T11:35:05.800Z,22.30
2017-06-04T11:37:34.827Z,22.40
2017-06-04T11:40:03.332Z,22.50
2017-06-04T11:42:30.885Z,22.50
2017-06-04T11:44:58.422Z,22.80
2017-06-04T11:47:25.971Z,22.40
2017-06-04T11:49:54.288Z,22.30
2017-06-04T11:52:21.862Z,22.30
2017-06-04T11:54:49.396Z,22.20
2017-06-04T11:57:17.004Z,21.90
2017-06-04T11:59:44.864Z,21.70
2017-06-04T12:02:13.217Z,21.10
2017-06-04T12:04:40.977Z,21.10
2017-06-04T12:07:08.576Z,21.00
2017-06-04T12:09:36.164Z,20.70
2017-06-04T12:12:04.440Z,19.40
2017-06-04T12:14:31.961Z,19.40
2017-06-04T12:16:59.517Z,18.80
2017-06-04T12:19:27.052Z,18.50
2017-06-04T12:21:55.340Z,18.60
2017-06-04T12:24:22.966Z,18.50
2017-06-04T12:26:50.521Z,18.80
2017-06-04T12:29:18.108Z,19.00
2017-06-04T12:31:46.553Z,19.70
2017-06-04T12:34:14.220Z,19.70
2017-06-04T12:36:41.867Z,20.10
2017-06-04T12:39:09.528Z,20.50
2017-06-04T12:41:37.892Z,20.80
2017-06-04T12:44:05.561Z,20.80
2017-06-04T12:46:33.146Z,20.80
2017-06-04T12:49:22.730Z,20.90
2017-06-04T12:51:51.501Z,20.90
2017-06-04T12:57:01.537Z,21.10
2017-06-04T12:59:29.498Z,21.30
2017-06-04T13:01:57.947Z,21.30
2017-06-04T13:04:26.697Z,21.30
2017-06-04T13:06:54.389Z,21.30
2017-06-04T13:09:24.125Z,21.20
2017-06-04T13:11:52.582Z,20.60
2017-06-04T13:14:20.829Z,20.60
2017-06-04T13:16:48.712Z,20.40
2017-06-04T13:19:20.745Z,20.40
2017-06-04T13:21:55.808Z,20.50
2017-06-04T13:24:32.259Z,20.40
2017-06-04T13:27:02.506Z,20.40
2017-06-04T13:29:30.081Z,20.30
2017-06-04T13:31:58.385Z,20.20
2017-06-04T13:34:25.966Z,20.30
2017-06-04T13:36:53.537Z,20.10
2017-06-04T13:39:21.124Z,20.00
2017-06-04T13:41:49.437Z,20.00
2017-06-04T13:44:17.997Z,20.00
2017-06-04T13:46:45.548Z,20.20
2017-06-04T13:49:13.876Z,20.60
2017-06-04T13:51:42.253Z,20.80
2017-06-04T13:54:09.799Z,20.80
2017-06-04T13:56:37.382Z,20.90
2017-06-04T13:59:05.015Z,20.80
2017-06-04T14:01:33.329Z,20.60
2017-06-04T14:04:00.893Z,20.60
2017-06-04T14:06:28.516Z,20.80
2017-06-04T14:08:56.065Z,20.80
2017-06-04T14:11:24.404Z,20.70
2017-06-04T14:13:52.018Z,20.70
2017-06-04T14:16:19.613Z,20.60
2017-06-04T14:18:47.129Z,20.60
2017-06-04T14:21:15.457Z,20.30
2017-06-04T14:23:42.960Z,20.30
2017-06-04T14:26:10.528Z,20.40
2017-06-04T14:28:38.089Z,20.60
2017-06-04T14:31:06.356Z,20.70
2017-06-04T14:33:33.908Z,20.70
2017-06-04T14:36:01.444Z,20.60
2017-06-04T14:38:29.026Z,20.40
2017-06-04T14:40:57.337Z,20.50
2017-06-04T14:43:24.878Z,20.50
2017-06-04T14:45:52.448Z,20.50
2017-06-04T14:48:19.977Z,20.40
2017-06-04T14:50:48.265Z,20.30
2017-06-04T14:53:16.628Z,20.20
2017-06-04T14:55:44.141Z,20.20
2017-06-04T14:58:11.649Z,20.30
2017-06-04T15:00:39.989Z,20.10
2017-06-04T15:03:07.509Z,20.00
2017-06-04T15:05:35.028Z,20.10
2017-06-04T15:08:02.564Z,20.30
2017-06-04T15:10:30.881Z,20.40
2017-06-04T15:12:58.457Z,20.30
2017-06-04T15:15:26.020Z,20.40
2017-06-04T15:17:53.567Z,20.50
2017-06-04T15:20:21.902Z,21.20
2017-06-04T15:22:49.432Z,21.20
2017-06-04T15:25:17.010Z,21.40
2017-06-04T15:27:44.548Z,21.40
2017-06-04T15:30:12.828Z,21.20
2017-06-04T15:32:40.369Z,21.20
2017-06-04T15:35:07.892Z,21.00
2017-06-04T15:37:35.468Z,21.00
2017-06-04T15:40:03.802Z,20.60
2017-06-04T15:42:31.369Z,20.60
2017-06-04T15:44:58.974Z,20.50
2017-06-04T15:47:26.607Z,20.50
2017-06-04T15:49:54.896Z,20.70
2017-06-04T15:52:22.434Z,20.60
2017-06-04T15:54:49.988Z,20.80
2017-06-04T15:57:17.512Z,21.00
2017-06-04T15:59:45.052Z,21.00
2017-06-04T16:02:13.371Z,21.30
2017-06-04T16:04:41.673Z,21.20
2017-06-04T16:07:09.189Z,21.30
2017-06-04T16:09:36.760Z,21.20
2017-06-04T16:12:05.056Z,20.90
2017-06-04T16:14:32.552Z,20.90
2017-06-04T16:17:00.081Z,20.80
2017-06-04T16:19:27.608Z,20.50
2017-06-04T16:21:55.960Z,20.50
2017-06-04T16:24:23.481Z,20.50
2017-06-04T16:26:51.009Z,20.50
2017-06-04T16:29:18.540Z,20.60
2017-06-04T16:31:46.859Z,20.80
2017-06-04T16:34:14.583Z,20.80
2017-06-04T16:36:42.209Z,20.80
2017-06-04T16:39:09.769Z,20.70
2017-06-04T16:41:38.167Z,20.60
2017-06-04T16:44:05.780Z,20.60
2017-06-04T16:46:33.409Z,20.50
2017-06-04T16:49:00.998Z,20.50
2017-06-04T16:51:29.306Z,20.30
2017-06-04T16:53:56.903Z,20.30
2017-06-04T16:56:24.546Z,20.30
2017-06-04T16:58:52.102Z,20.40
2017-06-04T17:01:20.444Z,20.20
2017-06-04T17:03:48.087Z,20.20
2017-06-04T17:06:15.715Z,20.10
2017-06-04T17:08:43.317Z,20.10
2017-06-04T17:11:11.644Z,20.10
2017-06-04T17:13:39.243Z,20.10
2017-06-04T17:16:06.836Z,20.10
2017-06-04T17:18:34.408Z,20.10
2017-06-04T17:21:02.770Z,20.20
2017-06-04T17:23:30.382Z,20.10
2017-06-04T17:25:57.969Z,20.20
2017-06-04T17:28:25.613Z,20.20
2017-06-04T17:30:53.925Z,20.20
2017-06-04T17:33:21.593Z,20.20
2017-06-04T17:35:49.182Z,20.00
2017-06-04T17:38:16.712Z,20.00
2017-06-04T17:40:45.076Z,19.80
2017-06-04T17:43:12.701Z,19.80
2017-06-04T17:45:40.262Z,19.80
2017-06-04T17:48:07.794Z,19.80
2017-06-04T17:50:36.208Z,19.60
2017-06-04T17:53:03.771Z,19.60
2017-06-04T17:55:31.324Z,19.50
2017-06-04T17:57:58.941Z,19.50
2017-06-04T18:00:27.325Z,19.60
2017-06-04T18:02:54.897Z,19.50
2017-06-04T18:05:22.525Z,19.50
2017-06-04T18:07:50.059Z,19.40
2017-06-04T18:10:18.420Z,19.40
2017-06-04T18:12:45.992Z,19.40
2017-06-04T18:15:13.537Z,19.20
2017-06-04T18:17:41.114Z,19.10
2017-06-04T18:20:09.472Z,19.10
2017-06-04T18:22:36.992Z,19.10
2017-06-04T18:25:04.545Z,19.00
2017-06-04T18:27:32.102Z,18.90
2017-06-04T18:30:00.443Z,18.80
2017-06-04T18:32:27.979Z,18.80
2017-06-04T18:34:55.560Z,18.90
2017-06-04T18:37:23.129Z,18.80
2017-06-04T18:39:51.463Z,18.70
2017-06-04T18:42:18.997Z,18.70
2017-06-04T18:44:46.611Z,18.70
2017-06-04T18:47:14.941Z,18.60
2017-06-04T18:49:42.506Z,18.60
2017-06-04T18:52:10.788Z,18.60
2017-06-04T18:54:38.299Z,18.60
2017-06-04T18:57:05.875Z,18.60
2017-06-04T18:59:33.389Z,18.60
2017-06-04T19:02:01.704Z,18.40
2017-06-04T19:04:29.337Z,18.40
2017-06-04T19:06:56.868Z,18.40
2017-06-04T19:09:24.408Z,18.40
2017-06-04T19:11:52.752Z,18.20
2017-06-04T19:14:20.320Z,18.20
2017-06-04T19:16:47.865Z,18.20
2017-06-04T19:19:16.258Z,18.00
2017-06-04T19:21:44.564Z,18.00
2017-06-04T19:24:12.102Z,17.90
2017-06-04T19:26:39.712Z,18.00
2017-06-04T19:29:07.262Z,18.10
2017-06-04T19:31:35.582Z,17.90
2017-06-04T19:34:03.154Z,17.90
2017-06-04T19:36:30.737Z,17.90
2017-06-04T19:38:58.280Z,17.90
2017-06-04T19:41:26.613Z,17.90
2017-06-04T19:43:54.250Z,17.90
2017-06-04T19:46:21.778Z,17.90
2017-06-04T19:48:49.356Z,17.90
2017-06-04T19:51:17.656Z,18.00
2017-06-04T19:53:45.198Z,17.90
2017-06-04T19:56:12.753Z,17.90
2017-06-04T19:58:40.266Z,17.90
2017-06-04T20:01:08.558Z,17.80
2017-06-04T20:03:36.099Z,17.80
2017-06-04T20:06:03.709Z,17.80
2017-06-04T20:08:31.261Z,17.80
2017-06-04T20:10:59.588Z,17.70
2017-06-04T20:13:27.133Z,17.70
2017-06-04T20:15:54.657Z,17.60
2017-06-04T20:18:22.277Z,17.60
2017-06-04T20:20:50.560Z,17.50
2017-06-04T20:23:18.132Z,17.50
2017-06-04T20:25:45.697Z,17.50
2017-06-04T20:28:13.225Z,17.40
2017-06-04T20:30:41.574Z,17.30
2017-06-04T20:33:09.097Z,17.30
2017-06-04T20:35:36.610Z,17.30
2017-06-04T20:38:04.233Z,17.30
2017-06-04T20:40:32.533Z,17.20
2017-06-04T20:43:00.077Z,17.20
2017-06-04T20:45:27.673Z,17.10
2017-06-04T20:47:55.236Z,17.00
2017-06-04T20:50:23.516Z,16.90
2017-06-04T20:52:51.090Z,16.90
2017-06-04T20:55:18.618Z,16.80
2017-06-04T20:57:46.137Z,16.80
2017-06-04T21:00:14.492Z,16.70
2017-06-04T21:02:41.999Z,16.70
2017-06-04T21:05:09.577Z,16.60
2017-06-04T21:07:37.105Z,16.60
2017-06-04T21:10:05.473Z,16.40
2017-06-04T21:12:33.012Z,16.40
2017-06-04T21:15:00.562Z,16.40
2017-06-04T21:17:28.153Z,16.40
2017-06-04T21:19:56.456Z,16.40
2017-06-04T21:22:24.002Z,16.30
2017-06-04T21:24:51.540Z,16.40
2017-06-04T21:27:19.066Z,16.20
2017-06-04T21:29:46.641Z,16.20
2017-06-04T21:32:14.940Z,16.10
2017-06-04T21:34:42.473Z,16.10
2017-06-04T21:37:10.077Z,16.10
2017-06-04T21:39:37.617Z,16.10
2017-06-04T21:42:05.925Z,16.00
2017-06-04T21:44:33.504Z,16.00
2017-06-04T21:47:01.085Z,15.90
2017-06-04T21:49:28.624Z,15.80
2017-06-04T21:51:56.996Z,15.70
2017-06-04T21:54:24.545Z,15.60
2017-06-04T21:56:52.088Z,15.60
2017-06-04T21:59:19.724Z,15.50
2017-06-04T22:01:48.033Z,15.50
2017-06-04T22:04:15.589Z,15.50
2017-06-04T22:06:43.174Z,15.40
2017-06-04T22:09:10.747Z,15.30
2017-06-04T22:11:39.053Z,15.20
2017-06-04T22:14:06.673Z,15.20
2017-06-04T22:16:34.224Z,15.20
2017-06-04T22:19:01.845Z,15.20
2017-06-04T22:21:30.172Z,15.10
2017-06-04T22:23:57.715Z,15.10
2017-06-04T22:26:25.336Z,15.10
2017-06-04T22:28:52.870Z,15.00
2017-06-04T22:31:21.218Z,14.90
2017-06-04T22:33:48.829Z,14.90
2017-06-04T22:36:16.375Z,15.00
2017-06-04T22:38:43.916Z,15.00
2017-06-04T22:41:12.300Z,14.90
2017-06-04T22:43:39.868Z,14.90
2017-06-04T22:46:07.498Z,14.90
2017-06-04T22:48:35.077Z,14.80
2017-06-04T22:51:03.385Z,14.90
2017-06-04T22:53:30.987Z,14.90
2017-06-04T22:55:58.558Z,14.70
2017-06-04T22:58:26.930Z,14.60
2017-06-04T23:00:55.342Z,14.70
2017-06-04T23:03:22.899Z,14.60
2017-06-04T23:05:50.480Z,14.70
2017-06-04T23:08:18.086Z,14.60
2017-06-04T23:10:46.433Z,14.50
2017-06-04T23:13:14.008Z,14.50
2017-06-04T23:15:41.645Z,14.50
2017-06-04T23:18:09.191Z,14.40
2017-06-04T23:20:37.580Z,14.40
2017-06-04T23:23:05.200Z,14.30
2017-06-04T23:25:32.775Z,14.30
2017-06-04T23:28:00.322Z,14.30
2017-06-04T23:30:28.719Z,14.30
2017-06-04T23:32:56.277Z,14.30
2017-06-04T23:35:23.841Z,14.30
2017-06-04T23:37:51.465Z,14.20
2017-06-04T23:40:19.824Z,14.20
2017-06-04T23:42:47.397Z,14.20
2017-06-04T23:45:15.013Z,14.30
2017-06-04T23:47:42.596Z,14.30
2017-06-04T23:50:10.936Z,14.30
2017-06-04T23:52:38.541Z,14.20
2017-06-04T23:55:06.109Z,14.30
2017-06-04T23:57:33.732Z,14.30
