createdAt,value
2022-10-14T00:01:32.906Z,72.37
2022-10-14T00:04:00.125Z,72.37
2022-10-14T00:06:29.882Z,72.51
2022-10-14T00:08:59.960Z,72.19
2022-10-14T00:11:29.933Z,72.25
2022-10-14T00:13:59.516Z,72.22
2022-10-14T00:16:29.212Z,72.41
2022-10-14T00:18:57.714Z,72.17
2022-10-14T00:21:24.807Z,72.17
2022-10-14T00:23:51.666Z,71.96
2022-10-14T00:26:24.297Z,72.37
2022-10-14T00:28:51.749Z,72.37
2022-10-14T00:31:18.890Z,72.11
2022-10-14T00:33:46.021Z,72.17
2022-10-14T00:36:14.747Z,72.27
2022-10-14T00:38:41.719Z,72.14
2022-10-14T00:41:11.607Z,72.28
2022-10-14T00:43:58.692Z,72.20
2022-10-14T00:46:27.645Z,72.36
2022-10-14T00:48:54.645Z,72.37
2022-10-14T00:51:21.542Z,72.21
2022-10-14T00:53:48.241Z,72.35
2022-10-14T00:56:17.886Z,72.36
2022-10-14T00:58:45.612Z,72.53
2022-10-14T01:01:12.417Z,72.33
2022-10-14T01:03:39.985Z,72.44
2022-10-14T01:06:14.280Z,72.38
2022-10-14T01:09:00.971Z,72.26
2022-10-14T01:11:41.085Z,72.41
2022-10-14T01:14:20.531Z,72.41
2022-10-14T01:16:56.744Z,72.32
2022-10-14T01:19:48.861Z,72.26
2022-10-14T01:22:39.200Z,72.44
2022-10-14T01:25:14.345Z,72.30
2022-10-14T01:28:05.825Z,72.29
2022-10-14T01:30:42.091Z,72.44
2022-10-14T01:33:16.648Z,72.23
2022-10-14T01:35:49.261Z,72.13
2022-10-14T01:38:25.155Z,72.14
2022-10-14T01:41:18.247Z,72.08
2022-10-14T01:43:46.794Z,72.35
2022-10-14T01:46:13.630Z,72.09
2022-10-14T01:48:44.960Z,72.17
2022-10-14T01:51:15.687Z,72.14
2022-10-14T01:53:44.202Z,72.14
2022-10-14T01:56:11.691Z,72.20
2022-10-14T01:58:39.353Z,72.11
2022-10-14T02:01:08.420Z,72.43
2022-10-14T02:03:40.011Z,72.16
2022-10-14T02:06:11.873Z,72.11
2022-10-14T02:08:49.211Z,72.13
2022-10-14T02:11:18.143Z,72.27
2022-10-14T02:13:58.330Z,72.23
2022-10-14T02:16:37.862Z,72.32
2022-10-14T02:19:20.045Z,72.24
2022-10-14T02:21:52.515Z,72.14
2022-10-14T02:24:30.129Z,72.33
2022-10-14T02:27:03.053Z,72.15
2022-10-14T02:29:30.639Z,72.22
2022-10-14T02:31:58.677Z,72.48
2022-10-14T02:34:25.893Z,72.38
2022-10-14T02:36:53.385Z,72.18
2022-10-14T02:39:30.568Z,72.22
2022-10-14T02:41:57.490Z,72.37
2022-10-14T02:44:24.333Z,72.35
2022-10-14T02:46:51.050Z,72.36
2022-10-14T02:49:17.802Z,72.39
2022-10-14T02:51:44.510Z,72.30
2022-10-14T02:54:11.393Z,72.45
2022-10-14T02:56:38.106Z,72.23
2022-10-14T02:59:05.136Z,72.10
2022-10-14T03:01:36.569Z,72.38
2022-10-14T03:04:04.343Z,72.33
2022-10-14T03:06:31.054Z,72.34
2022-10-14T03:08:57.748Z,72.24
2022-10-14T03:11:24.446Z,72.44
2022-10-14T03:13:51.173Z,72.16
2022-10-14T03:16:17.879Z,72.27
2022-10-14T03:18:44.590Z,72.22
2022-10-14T03:21:11.330Z,72.28
2022-10-14T03:23:38.052Z,72.12
2022-10-14T03:26:04.768Z,72.35
2022-10-14T03:28:31.557Z,72.17
2022-10-14T03:30:58.263Z,72.17
2022-10-14T03:33:26.128Z,72.22
2022-10-14T03:35:53.442Z,72.23
2022-10-14T03:38:20.272Z,72.22
2022-10-14T03:40:46.972Z,72.33
2022-10-14T03:43:13.691Z,72.21
2022-10-14T03:45:40.409Z,72.10
2022-10-14T03:48:07.115Z,72.27
2022-10-14T03:50:33.855Z,72.31
2022-10-14T03:53:00.582Z,72.24
2022-10-14T03:55:27.465Z,72.28
2022-10-14T03:57:54.172Z,72.16
2022-10-14T04:00:20.974Z,71.99
2022-10-14T04:02:47.671Z,72.05
2022-10-14T04:05:14.507Z,72.24
2022-10-14T04:07:41.256Z,72.10
2022-10-14T04:10:08.495Z,72.21
2022-10-14T04:12:35.183Z,72.12
2022-10-14T04:15:01.913Z,72.20
2022-10-14T04:17:28.677Z,72.26
2022-10-14T04:19:55.395Z,72.13
2022-10-14T04:22:23.362Z,72.01
2022-10-14T04:24:50.667Z,72.21
2022-10-14T04:27:17.882Z,72.24
2022-10-14T04:29:44.576Z,72.15
2022-10-14T04:32:11.257Z,72.06
2022-10-14T04:34:37.988Z,72.00
2022-10-14T04:37:04.704Z,72.16
2022-10-14T04:39:31.414Z,72.03
2022-10-14T04:41:58.128Z,72.12
2022-10-14T04:44:24.931Z,71.93
2022-10-14T04:46:51.646Z,72.17
2022-10-14T04:49:18.430Z,72.06
2022-10-14T04:51:45.151Z,72.25
2022-10-14T04:54:11.865Z,72.14
2022-10-14T04:56:38.702Z,72.24
2022-10-14T04:59:06.137Z,72.23
2022-10-14T05:01:34.161Z,72.13
2022-10-14T05:04:01.081Z,72.03
2022-10-14T05:06:27.788Z,71.92
2022-10-14T05:08:54.493Z,72.30
2022-10-14T05:11:21.215Z,71.96
2022-10-14T05:13:48.069Z,72.15
2022-10-14T05:16:14.865Z,71.86
2022-10-14T05:18:41.566Z,71.91
2022-10-14T05:21:08.411Z,71.88
2022-10-14T05:23:35.320Z,71.85
2022-10-14T05:26:02.121Z,71.80
2022-10-14T05:28:28.971Z,71.71
2022-10-14T05:30:55.743Z,71.56
2022-10-14T05:33:25.324Z,71.78
2022-10-14T05:35:58.985Z,71.79
2022-10-14T05:38:26.130Z,71.80
2022-10-14T05:40:54.234Z,71.85
2022-10-14T05:43:21.271Z,72.07
2022-10-14T05:45:47.978Z,71.86
2022-10-14T05:48:14.697Z,71.78
2022-10-14T05:50:42.291Z,71.94
2022-10-14T05:53:10.200Z,72.02
2022-10-14T05:55:37.040Z,71.93
2022-10-14T05:58:04.068Z,72.15
2022-10-14T06:00:30.818Z,72.01
2022-10-14T06:02:58.684Z,72.22
2022-10-14T06:05:25.913Z,72.17
2022-10-14T06:07:52.640Z,72.20
2022-10-14T06:10:19.341Z,72.01
2022-10-14T06:12:46.054Z,72.16
2022-10-14T06:15:12.791Z,72.12
2022-10-14T06:17:39.509Z,71.82
2022-10-14T06:20:06.612Z,72.06
2022-10-14T06:22:33.289Z,72.00
2022-10-14T06:25:03.946Z,72.02
2022-10-14T06:27:31.313Z,72.00
2022-10-14T06:29:58.060Z,71.95
2022-10-14T06:32:25.043Z,72.18
2022-10-14T06:34:51.891Z,72.02
2022-10-14T06:37:18.581Z,72.00
2022-10-14T06:39:45.346Z,71.96
2022-10-14T06:42:13.233Z,72.15
2022-10-14T06:44:47.621Z,72.52
2022-10-14T06:47:14.353Z,72.36
2022-10-14T06:49:41.049Z,72.44
2022-10-14T06:52:07.788Z,72.35
2022-10-14T06:54:38.894Z,72.59
2022-10-14T06:57:06.328Z,72.39
2022-10-14T06:59:33.016Z,72.39
2022-10-14T07:01:59.789Z,72.40
2022-10-14T07:04:26.673Z,72.39
2022-10-14T07:06:53.383Z,72.36
2022-10-14T07:09:20.151Z,72.27
2022-10-14T07:11:46.893Z,72.55
2022-10-14T07:14:13.591Z,72.53
2022-10-14T07:16:43.255Z,72.65
2022-10-14T07:19:09.985Z,72.37
2022-10-14T07:21:36.677Z,72.56
2022-10-14T07:24:03.554Z,72.56
2022-10-14T07:26:31.339Z,72.40
2022-10-14T07:28:58.493Z,72.61
2022-10-14T07:31:26.137Z,72.56
2022-10-14T07:33:52.876Z,72.59
2022-10-14T07:36:22.398Z,72.61
2022-10-14T07:38:49.893Z,72.61
2022-10-14T07:41:19.415Z,72.67
2022-10-14T07:43:47.962Z,72.76
2022-10-14T07:46:16.531Z,72.78
2022-10-14T07:48:56.792Z,72.75
2022-10-14T07:51:24.647Z,72.60
2022-10-14T07:53:52.839Z,72.51
2022-10-14T07:56:19.942Z,72.43
2022-10-14T07:58:46.708Z,72.14
2022-10-14T08:01:15.527Z,72.43
2022-10-14T08:03:43.456Z,72.17
2022-10-14T08:06:10.520Z,72.20
2022-10-14T08:08:37.809Z,72.20
2022-10-14T08:11:08.057Z,72.05
2022-10-14T08:13:35.277Z,72.27
2022-10-14T08:16:02.201Z,72.33
2022-10-14T08:18:29.344Z,72.35
2022-10-14T08:20:56.053Z,72.34
2022-10-14T08:23:22.827Z,72.17
2022-10-14T08:25:49.975Z,72.12
2022-10-14T08:28:16.772Z,72.14
2022-10-14T08:30:43.540Z,72.09
2022-10-14T08:33:10.250Z,72.03
2022-10-14T08:35:36.958Z,72.04
2022-10-14T08:38:03.698Z,72.29
2022-10-14T08:40:36.490Z,72.47
2022-10-14T08:43:22.418Z,72.51
2022-10-14T08:45:54.423Z,72.55
2022-10-14T08:48:23.546Z,72.25
2022-10-14T08:51:01.019Z,72.23
2022-10-14T08:53:30.561Z,72.17
2022-10-14T08:56:02.435Z,72.05
2022-10-14T08:58:32.229Z,72.12
2022-10-14T09:01:13.384Z,72.07
2022-10-14T09:03:41.998Z,71.91
2022-10-14T09:06:15.941Z,71.88
2022-10-14T09:08:45.941Z,71.77
2022-10-14T09:11:20.675Z,71.76
2022-10-14T09:13:49.848Z,71.99
2022-10-14T09:16:21.577Z,71.78
2022-10-14T09:19:01.742Z,71.92
2022-10-14T09:21:52.322Z,72.04
2022-10-14T09:24:32.953Z,72.05
2022-10-14T09:27:13.175Z,72.00
2022-10-14T09:29:43.666Z,71.87
2022-10-14T09:32:19.942Z,71.97
2022-10-14T09:34:49.599Z,71.93
2022-10-14T09:37:36.088Z,71.76
2022-10-14T09:40:08.736Z,71.59
2022-10-14T09:42:49.178Z,71.49
2022-10-14T09:45:18.604Z,71.40
2022-10-14T09:47:50.152Z,71.19
2022-10-14T09:50:30.026Z,71.07
2022-10-14T09:53:09.353Z,71.01
2022-10-14T09:55:48.149Z,71.13
2022-10-14T09:58:19.348Z,70.89
2022-10-14T10:00:46.581Z,70.77
2022-10-14T10:03:28.192Z,70.76
2022-10-14T10:06:23.298Z,70.97
2022-10-14T10:08:52.891Z,70.73
2022-10-14T10:11:37.281Z,70.44
2022-10-14T10:14:22.470Z,70.22
2022-10-14T10:17:09.770Z,70.28
2022-10-14T10:19:39.631Z,70.42
2022-10-14T10:22:38.702Z,70.30
2022-10-14T10:25:08.445Z,70.27
2022-10-14T10:27:37.445Z,70.36
2022-10-14T10:30:27.300Z,70.60
2022-10-14T10:33:24.513Z,70.41
2022-10-14T10:35:57.087Z,70.82
2022-10-14T10:38:55.369Z,70.54
2022-10-14T10:42:06.386Z,70.59
2022-10-14T10:44:55.187Z,70.65
2022-10-14T10:47:48.615Z,70.63
2022-10-14T10:50:33.834Z,70.88
2022-10-14T10:53:21.080Z,70.78
2022-10-14T10:56:04.634Z,70.27
2022-10-14T10:58:41.396Z,70.13
2022-10-14T11:01:20.561Z,70.47
2022-10-14T11:04:09.054Z,70.38
2022-10-14T11:07:02.568Z,70.26
2022-10-14T11:09:56.499Z,70.41
2022-10-14T11:12:30.807Z,69.96
2022-10-14T11:15:28.574Z,69.82
2022-10-14T11:18:05.429Z,69.84
2022-10-14T11:20:44.182Z,69.58
2022-10-14T11:23:39.345Z,69.42
2022-10-14T11:26:14.895Z,70.14
2022-10-14T11:29:19.527Z,69.89
2022-10-14T11:31:51.781Z,69.86
2022-10-14T11:34:30.713Z,69.69
2022-10-14T11:37:26.681Z,69.60
2022-10-14T11:39:58.835Z,69.87
2022-10-14T11:43:06.662Z,69.60
2022-10-14T11:45:44.362Z,69.56
2022-10-14T11:48:25.429Z,69.81
2022-10-14T11:51:05.409Z,69.65
2022-10-14T11:53:54.525Z,69.78
2022-10-14T11:56:48.113Z,69.74
2022-10-14T11:59:25.474Z,69.66
2022-10-14T12:01:58.303Z,69.67
2022-10-14T12:04:34.116Z,69.67
2022-10-14T12:07:05.316Z,69.40
2022-10-14T12:09:42.503Z,69.84
2022-10-14T12:12:15.486Z,69.67
2022-10-14T12:14:50.094Z,69.73
2022-10-14T12:17:34.385Z,69.80
2022-10-14T12:20:22.416Z,69.56
2022-10-14T12:22:50.057Z,69.70
2022-10-14T12:25:18.428Z,69.60
2022-10-14T12:27:45.330Z,69.78
2022-10-14T12:30:47.803Z,69.60
2022-10-14T12:33:22.358Z,69.98
2022-10-14T12:36:00.715Z,70.31
2022-10-14T12:38:29.021Z,70.14
2022-10-14T12:41:34.260Z,69.77
2022-10-14T12:44:03.371Z,70.00
2022-10-14T12:46:30.919Z,69.74
2022-10-14T12:48:57.676Z,69.56
2022-10-14T12:51:24.692Z,69.66
2022-10-14T12:54:14.432Z,69.50
2022-10-14T12:57:01.273Z,69.63
2022-10-14T12:59:36.832Z,69.70
2022-10-14T13:02:14.211Z,69.61
2022-10-14T13:04:48.573Z,69.92
2022-10-14T13:07:39.674Z,70.09
2022-10-14T13:10:36.013Z,70.32
2022-10-14T13:13:39.963Z,69.99
2022-10-14T13:16:07.706Z,70.19
2022-10-14T13:18:36.833Z,70.16
2022-10-14T13:21:07.544Z,70.34
2022-10-14T13:23:35.880Z,70.04
2022-10-14T13:26:27.221Z,70.17
2022-10-14T13:29:12.637Z,70.14
2022-10-14T13:31:56.521Z,70.22
2022-10-14T13:34:36.498Z,70.33
2022-10-14T13:37:21.253Z,70.36
2022-10-14T13:39:47.984Z,70.26
2022-10-14T13:42:24.355Z,70.35
2022-10-14T13:44:52.282Z,70.50
2022-10-14T13:47:21.440Z,70.62
2022-10-14T13:49:50.224Z,70.60
2022-10-14T13:52:21.567Z,70.28
2022-10-14T13:54:48.446Z,70.43
2022-10-14T13:57:47.764Z,70.28
2022-10-14T14:00:40.102Z,70.49
2022-10-14T14:03:22.255Z,70.39
2022-10-14T14:05:49.836Z,70.44
2022-10-14T14:08:38.687Z,70.77
2022-10-14T14:11:23.125Z,70.46
2022-10-14T14:14:01.480Z,70.62
2022-10-14T14:16:35.888Z,70.62
2022-10-14T14:19:08.273Z,70.92
2022-10-14T14:21:35.348Z,71.00
2022-10-14T14:24:11.212Z,70.74
2022-10-14T14:26:40.465Z,70.78
2022-10-14T14:29:18.125Z,70.85
2022-10-14T14:32:06.720Z,70.88
2022-10-14T14:34:34.709Z,70.99
2022-10-14T14:37:17.265Z,70.86
2022-10-14T14:40:02.886Z,70.90
2022-10-14T14:42:38.325Z,70.93
2022-10-14T14:45:25.624Z,71.15
2022-10-14T14:47:54.047Z,70.85
2022-10-14T14:50:31.468Z,71.09
2022-10-14T14:53:03.140Z,70.70
2022-10-14T14:55:37.562Z,71.17
2022-10-14T14:58:05.691Z,70.90
2022-10-14T15:00:32.650Z,70.89
2022-10-14T15:03:01.112Z,71.24
2022-10-14T15:05:28.132Z,71.21
2022-10-14T15:07:55.964Z,71.24
2022-10-14T15:10:26.180Z,71.05
2022-10-14T15:12:58.818Z,71.16
2022-10-14T15:15:33.213Z,71.11
2022-10-14T15:18:21.937Z,71.21
2022-10-14T15:20:49.368Z,71.55
2022-10-14T15:23:37.940Z,71.42
2022-10-14T15:26:21.656Z,71.56
2022-10-14T15:29:05.822Z,71.31
2022-10-14T15:31:32.637Z,71.37
2022-10-14T15:33:59.503Z,71.24
2022-10-14T15:36:28.494Z,71.63
2022-10-14T15:38:56.414Z,71.44
2022-10-14T15:41:23.145Z,71.57
2022-10-14T15:43:49.849Z,71.40
2022-10-14T15:46:35.576Z,71.50
2022-10-14T15:49:05.145Z,71.37
2022-10-14T15:51:31.865Z,71.57
2022-10-14T15:53:58.621Z,71.75
2022-10-14T15:56:25.328Z,71.77
2022-10-14T15:58:52.075Z,71.80
2022-10-14T16:01:21.256Z,71.80
2022-10-14T16:03:49.538Z,71.69
2022-10-14T16:06:16.973Z,71.77
2022-10-14T16:08:43.953Z,71.72
2022-10-14T16:11:25.814Z,71.85
2022-10-14T16:13:52.895Z,71.82
2022-10-14T16:16:27.093Z,71.93
2022-10-14T16:18:53.832Z,71.75
2022-10-14T16:21:20.531Z,71.78
2022-10-14T16:23:47.216Z,71.81
2022-10-14T16:26:14.354Z,71.78
2022-10-14T16:28:41.116Z,71.89
2022-10-14T16:31:12.082Z,72.04
2022-10-14T16:33:43.201Z,71.86
2022-10-14T16:36:15.971Z,72.10
2022-10-14T16:38:43.187Z,71.99
2022-10-14T16:41:10.822Z,72.11
2022-10-14T16:43:37.969Z,72.01
2022-10-14T16:46:05.450Z,72.28
2022-10-14T16:48:33.777Z,72.32
2022-10-14T16:51:00.471Z,72.10
2022-10-14T16:53:40.765Z,72.30
2022-10-14T16:56:32.305Z,72.21
2022-10-14T16:59:00.104Z,72.37
2022-10-14T17:01:27.250Z,72.35
2022-10-14T17:03:55.693Z,72.34
2022-10-14T17:06:24.251Z,72.34
2022-10-14T17:08:51.346Z,72.26
2022-10-14T17:11:18.272Z,72.20
2022-10-14T17:13:45.044Z,72.30
2022-10-14T17:16:12.067Z,72.51
2022-10-14T17:18:38.807Z,72.42
2022-10-14T17:21:08.298Z,72.60
2022-10-14T17:23:36.270Z,72.57
2022-10-14T17:26:04.162Z,72.39
2022-10-14T17:28:31.390Z,72.22
2022-10-14T17:30:58.665Z,72.42
2022-10-14T17:33:26.040Z,72.40
2022-10-14T17:36:00.229Z,72.35
2022-10-14T17:38:28.874Z,72.45
2022-10-14T17:41:22.597Z,72.44
2022-10-14T17:43:50.097Z,72.43
2022-10-14T17:46:20.561Z,72.44
2022-10-14T17:48:56.052Z,72.63
2022-10-14T17:51:25.027Z,72.55
2022-10-14T17:53:57.062Z,72.55
2022-10-14T17:56:25.734Z,72.59
2022-10-14T17:58:54.100Z,72.56
2022-10-14T18:01:36.677Z,72.55
2022-10-14T18:04:08.348Z,72.31
2022-10-14T18:06:36.948Z,72.70
2022-10-14T18:09:06.927Z,72.60
2022-10-14T18:11:56.067Z,72.79
2022-10-14T18:14:22.265Z,72.86
2022-10-14T18:16:48.975Z,72.72
2022-10-14T18:19:19.476Z,72.59
2022-10-14T18:21:46.549Z,72.85
2022-10-14T18:24:13.296Z,72.69
2022-10-14T18:26:40.918Z,72.93
2022-10-14T18:29:08.475Z,73.05
2022-10-14T18:31:35.625Z,72.75
2022-10-14T18:34:02.862Z,73.00
2022-10-14T18:36:31.026Z,72.88
2022-10-14T18:39:00.233Z,72.99
2022-10-14T18:41:27.716Z,72.96
2022-10-14T18:43:54.634Z,72.93
2022-10-14T18:46:22.954Z,73.03
2022-10-14T18:48:52.100Z,73.08
2022-10-14T18:51:21.357Z,72.84
2022-10-14T18:53:48.512Z,72.94
2022-10-14T18:56:18.029Z,72.83
2022-10-14T18:58:45.846Z,72.91
2022-10-14T19:01:15.440Z,72.75
2022-10-14T19:03:42.916Z,72.90
2022-10-14T19:06:12.056Z,72.92
2022-10-14T19:08:40.317Z,73.01
2022-10-14T19:11:09.584Z,72.88
2022-10-14T19:13:37.502Z,72.94
2022-10-14T19:16:06.618Z,72.92
2022-10-14T19:18:33.321Z,72.85
2022-10-14T19:21:05.073Z,73.11
2022-10-14T19:23:31.885Z,73.06
2022-10-14T19:26:00.883Z,72.83
2022-10-14T19:28:27.758Z,73.00
2022-10-14T19:30:54.474Z,73.36
2022-10-14T19:33:21.198Z,73.10
2022-10-14T19:36:00.682Z,73.28
2022-10-14T19:38:27.948Z,73.19
2022-10-14T19:40:58.834Z,73.00
2022-10-14T19:43:26.681Z,73.11
2022-10-14T19:45:53.720Z,73.09
2022-10-14T19:48:20.470Z,73.48
2022-10-14T19:50:47.286Z,73.10
2022-10-14T19:53:14.146Z,73.29
2022-10-14T19:55:40.953Z,73.16
2022-10-14T19:58:07.653Z,73.16
2022-10-14T20:00:35.321Z,73.33
2022-10-14T20:03:02.187Z,73.29
2022-10-14T20:05:29.085Z,73.20
2022-10-14T20:07:57.104Z,73.17
2022-10-14T20:10:23.827Z,73.28
2022-10-14T20:12:50.512Z,73.25
2022-10-14T20:15:17.198Z,73.35
2022-10-14T20:17:43.930Z,73.35
2022-10-14T20:20:11.028Z,73.31
2022-10-14T20:22:37.767Z,73.34
2022-10-14T20:25:04.726Z,73.27
2022-10-14T20:27:31.420Z,73.32
2022-10-14T20:29:58.474Z,73.27
2022-10-14T20:32:25.196Z,73.24
2022-10-14T20:34:51.884Z,73.27
2022-10-14T20:37:18.680Z,73.12
2022-10-14T20:39:45.382Z,73.17
2022-10-14T20:42:12.102Z,73.39
2022-10-14T20:44:38.973Z,73.07
2022-10-14T20:47:05.709Z,73.19
2022-10-14T20:49:32.492Z,73.25
2022-10-14T20:51:59.182Z,73.08
2022-10-14T20:54:25.879Z,72.87
2022-10-14T20:56:52.595Z,73.30
2022-10-14T20:59:19.282Z,73.21
2022-10-14T21:01:46.402Z,73.19
2022-10-14T21:04:13.203Z,73.15
2022-10-14T21:06:41.036Z,73.12
2022-10-14T21:09:08.474Z,73.13
2022-10-14T21:11:35.193Z,73.00
2022-10-14T21:14:01.904Z,73.05
2022-10-14T21:16:33.850Z,73.22
2022-10-14T21:19:06.505Z,73.27
2022-10-14T21:21:36.813Z,73.14
2022-10-14T21:24:03.972Z,73.20
2022-10-14T21:26:30.752Z,73.12
2022-10-14T21:28:57.515Z,73.11
2022-10-14T21:31:24.258Z,73.21
2022-10-14T21:33:55.647Z,73.14
2022-10-14T21:36:22.368Z,73.17
2022-10-14T21:38:49.150Z,73.23
2022-10-14T21:41:15.861Z,73.09
2022-10-14T21:43:42.702Z,73.21
2022-10-14T21:46:14.008Z,73.02
2022-10-14T21:48:41.840Z,73.00
2022-10-14T21:51:08.447Z,73.06
2022-10-14T21:53:35.551Z,73.18
2022-10-14T21:56:02.588Z,73.03
2022-10-14T21:58:29.489Z,73.03
2022-10-14T22:01:13.323Z,73.03
2022-10-14T22:03:40.383Z,72.87
2022-10-14T22:06:13.407Z,73.02
2022-10-14T22:08:42.772Z,72.99
2022-10-14T22:11:29.189Z,72.87
2022-10-14T22:13:57.683Z,72.69
2022-10-14T22:16:25.304Z,72.77
2022-10-14T22:18:53.561Z,72.89
2022-10-14T22:21:22.719Z,72.96
2022-10-14T22:23:50.025Z,72.78
2022-10-14T22:26:19.583Z,72.66
2022-10-14T22:28:46.813Z,72.69
2022-10-14T22:31:15.353Z,72.73
2022-10-14T22:33:42.483Z,72.64
2022-10-14T22:36:20.865Z,72.87
2022-10-14T22:38:51.465Z,72.76
2022-10-14T22:41:18.358Z,72.55
2022-10-14T22:43:46.992Z,72.69
2022-10-14T22:46:14.864Z,72.68
2022-10-14T22:48:41.701Z,72.76
2022-10-14T22:51:11.067Z,72.64
2022-10-14T22:53:38.997Z,72.75
2022-10-14T22:56:09.142Z,72.90
2022-10-14T22:58:36.160Z,72.73
2022-10-14T23:01:07.371Z,72.69
2022-10-14T23:03:34.735Z,72.76
2022-10-14T23:06:03.742Z,72.68
2022-10-14T23:08:30.889Z,72.56
2022-10-14T23:10:58.702Z,72.93
2022-10-14T23:13:25.926Z,72.67
2022-10-14T23:15:59.668Z,72.67
2022-10-14T23:18:27.585Z,72.62
2022-10-14T23:20:54.558Z,72.58
2022-10-14T23:23:21.316Z,72.69
2022-10-14T23:25:48.016Z,72.53
2022-10-14T23:28:14.755Z,72.49
2022-10-14T23:30:41.477Z,72.47
2022-10-14T23:33:10.755Z,72.53
2022-10-14T23:35:38.909Z,72.59
2022-10-14T23:38:05.675Z,72.61
2022-10-14T23:40:32.413Z,72.50
2022-10-14T23:42:59.133Z,72.56
2022-10-14T23:45:25.819Z,72.40
2022-10-14T23:47:52.510Z,72.36
2022-10-14T23:50:19.217Z,72.23
2022-10-14T23:52:45.977Z,72.61
2022-10-14T23:55:13.672Z,72.44
2022-10-14T23:57:41.092Z,72.33
