createdAt,value
2018-04-01T00:00:07.718Z,92.86
2018-04-01T00:10:05.927Z,92.25
2018-04-01T00:20:00.072Z,95.27
2018-04-01T00:29:58.509Z,96.70
2018-04-01T00:39:56.907Z,97.94
2018-04-01T00:49:53.604Z,99.11
2018-04-01T00:59:49.771Z,96.85
2018-04-01T01:09:48.430Z,99.01
2018-04-01T01:19:45.740Z,98.75
2018-04-01T01:29:44.154Z,99.88
2018-04-01T01:39:41.025Z,99.05
2018-04-01T01:49:37.218Z,99.88
2018-04-01T01:59:34.956Z,99.99
2018-04-01T02:09:32.714Z,99.99
2018-04-01T02:19:30.169Z,99.99
2018-04-01T02:29:27.968Z,99.99
2018-04-01T02:39:26.569Z,99.99
2018-04-01T02:49:23.516Z,99.99
2018-04-01T02:59:21.196Z,99.93
2018-04-01T03:09:20.326Z,89.11
2018-04-01T03:19:18.419Z,85.17
2018-04-01T03:29:16.026Z,76.68
2018-04-01T03:39:13.398Z,73.03
2018-04-01T03:49:12.427Z,72.44
2018-04-01T03:59:09.839Z,72.96
2018-04-01T04:09:04.951Z,71.18
2018-04-01T04:19:01.062Z,72.20
2018-04-01T04:28:58.411Z,75.21
2018-04-01T04:38:54.410Z,72.17
2018-04-01T04:48:52.507Z,65.42
2018-04-01T04:58:53.022Z,65.59
2018-04-01T05:08:51.151Z,68.05
2018-04-01T05:18:48.405Z,66.72
2018-04-01T05:28:26.849Z,67.03
2018-04-01T05:38:04.455Z,66.93
2018-04-01T05:47:41.418Z,64.01
2018-04-01T05:57:18.917Z,66.07
2018-04-01T06:06:55.984Z,65.53
2018-04-01T06:16:32.382Z,64.70
2018-04-01T06:26:09.383Z,64.16
2018-04-01T06:35:46.389Z,64.06
2018-04-01T06:45:23.567Z,64.51
2018-04-01T06:55:00.712Z,65.88
2018-04-01T07:04:37.278Z,67.41
2018-04-01T07:14:13.598Z,68.37
2018-04-01T07:24:09.491Z,64.46
2018-04-01T07:33:47.919Z,67.79
2018-04-01T07:43:24.462Z,69.98
2018-04-01T07:53:19.994Z,65.10
2018-04-01T08:02:59.845Z,69.88
2018-04-01T08:12:32.376Z,67.86
2018-04-01T08:22:01.255Z,68.86
2018-04-01T08:31:39.205Z,64.18
2018-04-01T08:41:14.937Z,61.58
2018-04-01T08:50:51.505Z,62.35
2018-04-01T09:00:28.726Z,60.60
2018-04-01T09:10:05.844Z,60.81
2018-04-01T09:19:43.029Z,61.96
2018-04-01T09:29:17.582Z,61.89
2018-04-01T09:38:54.536Z,61.86
2018-04-01T09:48:32.149Z,61.91
2018-04-01T09:58:08.730Z,62.83
2018-04-01T10:07:46.287Z,59.80
2018-04-01T10:17:23.330Z,59.32
2018-04-01T10:27:00.032Z,59.37
2018-04-01T10:36:37.144Z,58.48
2018-04-01T10:46:14.909Z,57.96
2018-04-01T10:55:52.061Z,56.76
2018-04-01T11:05:33.474Z,57.34
2018-04-01T11:15:03.007Z,55.20
2018-04-01T11:24:42.696Z,56.85
2018-04-01T11:34:11.307Z,56.42
2018-04-01T11:43:47.950Z,55.79
2018-04-01T11:53:24.444Z,56.96
2018-04-01T12:03:00.884Z,53.72
2018-04-01T12:12:37.418Z,56.07
2018-04-01T12:22:13.978Z,56.07
2018-04-01T12:31:50.480Z,53.37
2018-04-01T12:41:27.068Z,52.27
2018-04-01T12:51:09.371Z,49.57
2018-04-01T13:00:38.625Z,48.30
2018-04-01T13:10:16.831Z,46.91
2018-04-01T13:19:55.091Z,46.31
2018-04-01T13:29:30.280Z,48.28
2018-04-01T13:39:07.717Z,45.84
2018-04-01T13:48:40.940Z,49.17
2018-04-01T13:58:18.652Z,48.10
2018-04-01T14:08:03.858Z,44.38
2018-04-01T14:17:41.609Z,46.47
2018-04-01T14:27:26.576Z,44.01
2018-04-01T14:36:59.272Z,39.68
2018-04-01T14:46:29.010Z,42.86
2018-04-01T14:56:05.411Z,39.89
2018-04-01T15:05:46.652Z,39.44
2018-04-01T15:15:12.505Z,40.82
2018-04-01T15:24:45.647Z,41.45
2018-04-01T15:34:19.868Z,43.88
2018-04-01T15:43:54.687Z,45.02
2018-04-01T15:53:31.556Z,43.67
2018-04-01T16:03:06.230Z,42.55
2018-04-01T16:12:42.168Z,44.63
2018-04-01T16:22:21.875Z,45.04
2018-04-01T16:31:53.535Z,46.19
2018-04-01T16:41:21.018Z,47.33
2018-04-01T16:51:01.174Z,48.58
2018-04-01T17:00:28.658Z,50.16
2018-04-01T17:10:05.021Z,49.85
2018-04-01T17:19:40.758Z,49.88
2018-04-01T17:29:17.179Z,52.36
2018-04-01T17:38:53.566Z,51.44
2018-04-01T17:48:34.011Z,53.00
2018-04-01T17:58:01.615Z,53.64
2018-04-01T18:07:37.661Z,53.56
2018-04-01T18:17:14.142Z,50.13
2018-04-01T18:26:51.464Z,51.07
2018-04-01T18:36:27.538Z,53.89
2018-04-01T18:46:03.067Z,57.06
2018-04-01T18:55:38.569Z,57.70
2018-04-01T19:05:14.861Z,56.95
2018-04-01T19:14:51.658Z,56.72
2018-04-01T19:24:28.675Z,57.41
2018-04-01T19:34:05.108Z,60.37
2018-04-01T19:43:41.216Z,64.44
2018-04-01T19:53:17.139Z,67.18
2018-04-01T20:02:53.669Z,67.49
2018-04-01T20:12:30.195Z,67.36
2018-04-01T20:22:07.275Z,61.81
2018-04-01T20:31:44.186Z,63.59
2018-04-01T20:41:20.415Z,60.86
2018-04-01T20:50:57.321Z,62.63
2018-04-01T21:00:34.060Z,61.40
2018-04-01T21:10:10.199Z,61.40
2018-04-01T21:19:46.861Z,58.91
2018-04-01T21:29:23.556Z,60.37
2018-04-01T21:38:59.555Z,63.31
2018-04-01T21:48:35.708Z,64.06
2018-04-01T21:58:11.953Z,67.55
2018-04-01T22:07:46.720Z,67.07
2018-04-01T22:17:22.958Z,69.17
2018-04-01T22:26:59.328Z,66.48
2018-04-01T22:36:35.861Z,69.51
2018-04-01T22:46:30.721Z,63.24
2018-04-01T22:56:07.857Z,64.15
2018-04-01T23:05:45.987Z,63.27
2018-04-01T23:15:21.806Z,63.37
2018-04-01T23:24:58.612Z,64.40
2018-04-01T23:34:35.092Z,63.89
2018-04-01T23:44:11.830Z,63.89
2018-04-01T23:53:48.424Z,63.89
