createdAt,value
2023-01-26T00:03:51.444Z,101129.50
2023-01-26T00:08:55.196Z,101123.66
2023-01-26T00:13:58.524Z,101117.78
2023-01-26T00:19:01.183Z,101111.91
2023-01-26T00:24:04.593Z,101114.44
2023-01-26T00:29:06.076Z,101115.25
2023-01-26T00:34:07.490Z,101107.66
2023-01-26T00:39:08.902Z,101099.25
2023-01-26T00:44:10.318Z,101097.53
2023-01-26T00:49:11.749Z,101089.06
2023-01-26T00:54:13.268Z,101090.72
2023-01-26T00:59:14.670Z,101082.41
2023-01-26T01:04:16.353Z,101078.22
2023-01-26T01:09:18.138Z,101075.72
2023-01-26T01:14:19.627Z,101067.47
2023-01-26T01:19:21.046Z,101067.47
2023-01-26T01:24:22.809Z,101065.75
2023-01-26T01:29:24.339Z,101063.19
2023-01-26T01:34:25.751Z,101058.13
2023-01-26T01:39:27.194Z,101048.88
2023-01-26T01:44:28.624Z,101048.88
2023-01-26T01:49:42.978Z,101051.34
2023-01-26T01:54:49.907Z,101048.81
2023-01-26T01:59:57.781Z,101042.94
2023-01-26T02:05:10.489Z,101047.09
2023-01-26T02:10:21.603Z,101049.63
2023-01-26T02:15:23.865Z,101037.13
2023-01-26T02:20:36.031Z,101044.63
2023-01-26T02:25:42.680Z,101037.03
2023-01-26T02:30:45.053Z,101041.28
2023-01-26T02:35:46.530Z,101040.47
2023-01-26T02:40:55.469Z,101033.75
2023-01-26T02:45:57.001Z,101036.25
2023-01-26T02:50:58.402Z,101032.84
2023-01-26T02:56:00.059Z,101025.22
2023-01-26T03:01:01.639Z,101032.69
2023-01-26T03:06:03.095Z,101024.25
2023-01-26T03:11:05.994Z,101015.75
2023-01-26T03:16:08.936Z,101020.78
2023-01-26T03:21:31.681Z,101010.66
2023-01-26T03:26:52.612Z,101008.97
2023-01-26T03:31:54.218Z,101023.25
2023-01-26T03:36:56.057Z,101016.50
2023-01-26T03:42:16.345Z,101009.91
2023-01-26T03:47:36.230Z,101011.63
2023-01-26T03:52:56.311Z,101005.63
2023-01-26T03:57:57.758Z,101000.50
2023-01-26T04:03:17.576Z,100999.69
2023-01-26T04:08:24.770Z,100993.81
2023-01-26T04:13:44.935Z,100993.06
2023-01-26T04:19:05.268Z,100976.56
2023-01-26T04:24:16.783Z,100980.03
2023-01-26T04:29:18.727Z,100972.44
2023-01-26T04:34:20.195Z,100969.06
2023-01-26T04:39:21.663Z,100977.31
2023-01-26T04:44:23.094Z,100964.69
2023-01-26T04:49:24.506Z,100975.50
2023-01-26T04:54:26.259Z,100972.97
2023-01-26T04:59:27.959Z,100961.34
2023-01-26T05:04:29.432Z,100962.28
2023-01-26T05:09:30.934Z,100959.81
2023-01-26T05:14:32.361Z,100958.31
2023-01-26T05:19:33.785Z,100959.19
2023-01-26T05:24:35.343Z,100956.72
2023-01-26T05:29:36.769Z,100960.09
2023-01-26T05:34:38.373Z,100956.84
2023-01-26T05:39:40.878Z,100956.13
2023-01-26T05:44:42.250Z,100952.72
2023-01-26T05:49:45.762Z,100947.72
2023-01-26T05:54:47.711Z,100946.91
2023-01-26T05:59:49.156Z,100947.63
2023-01-26T06:04:50.601Z,100944.31
2023-01-26T06:09:52.630Z,100951.81
2023-01-26T06:14:54.091Z,100948.34
2023-01-26T06:19:55.582Z,100947.47
2023-01-26T06:24:57.077Z,100955.81
2023-01-26T06:29:58.716Z,100954.09
2023-01-26T06:35:00.136Z,100954.09
2023-01-26T06:40:02.009Z,100956.59
2023-01-26T06:45:03.659Z,100950.72
2023-01-26T06:50:05.585Z,100961.44
2023-01-26T06:55:18.079Z,100968.91
2023-01-26T07:00:20.226Z,100974.66
2023-01-26T07:05:21.800Z,100973.72
2023-01-26T07:10:23.264Z,100972.94
2023-01-26T07:15:24.706Z,100983.72
2023-01-26T07:20:26.661Z,100984.53
2023-01-26T07:25:28.509Z,100974.25
2023-01-26T07:30:30.002Z,100981.72
2023-01-26T07:35:34.689Z,100984.19
2023-01-26T07:40:36.227Z,100989.78
2023-01-26T07:45:39.524Z,100984.63
2023-01-26T07:50:42.055Z,100980.34
2023-01-26T07:55:43.841Z,100986.13
2023-01-26T08:00:48.743Z,100992.16
2023-01-26T08:05:53.043Z,100984.72
2023-01-26T08:11:02.346Z,100993.13
2023-01-26T08:16:07.346Z,100999.09
2023-01-26T08:21:09.666Z,101003.38
2023-01-26T08:26:13.962Z,101000.97
2023-01-26T08:31:20.152Z,101006.84
2023-01-26T08:36:23.019Z,101012.03
2023-01-26T08:41:24.758Z,101008.75
2023-01-26T08:46:26.563Z,101006.31
2023-01-26T08:51:28.630Z,101008.88
2023-01-26T08:56:30.103Z,101007.19
2023-01-26T09:01:31.751Z,101009.81
2023-01-26T09:06:33.933Z,101009.00
2023-01-26T09:11:36.754Z,101009.94
2023-01-26T09:16:41.641Z,101010.81
2023-01-26T09:21:43.933Z,101010.03
2023-01-26T09:26:50.085Z,101017.59
2023-01-26T09:31:54.883Z,101008.44
2023-01-26T09:36:58.000Z,101006.78
2023-01-26T09:42:26.464Z,101012.72
2023-01-26T09:47:43.203Z,101006.97
2023-01-26T09:52:57.107Z,101013.75
2023-01-26T09:58:03.574Z,101009.47
2023-01-26T10:03:23.040Z,101007.81
2023-01-26T10:08:26.911Z,101013.72
2023-01-26T10:13:30.056Z,101011.91
2023-01-26T10:18:44.557Z,101014.38
2023-01-26T10:23:49.650Z,101019.41
2023-01-26T10:28:52.340Z,101006.03
2023-01-26T10:34:01.102Z,101010.28
2023-01-26T10:39:07.494Z,100995.19
2023-01-26T10:44:15.089Z,100992.59
2023-01-26T10:49:17.350Z,100988.34
2023-01-26T10:54:27.343Z,100989.13
2023-01-26T10:59:43.530Z,100979.84
2023-01-26T11:05:23.636Z,100980.47
2023-01-26T11:10:36.952Z,100976.38
2023-01-26T11:15:41.087Z,100975.63
2023-01-26T11:21:06.639Z,100964.81
2023-01-26T11:26:35.117Z,100961.59
2023-01-26T11:32:04.580Z,100952.38
2023-01-26T11:37:33.557Z,100953.34
2023-01-26T11:42:42.075Z,100953.34
2023-01-26T11:48:13.683Z,100943.25
2023-01-26T11:53:30.840Z,100936.63
2023-01-26T11:58:55.865Z,100929.19
2023-01-26T12:03:57.921Z,100933.38
2023-01-26T12:09:04.683Z,100925.59
2023-01-26T12:14:24.158Z,100923.00
2023-01-26T12:19:45.851Z,100918.66
2023-01-26T12:25:20.467Z,100912.72
2023-01-26T12:30:31.257Z,100903.44
2023-01-26T12:35:44.862Z,100898.50
2023-01-26T12:40:58.536Z,100898.50
2023-01-26T12:46:03.204Z,100891.84
2023-01-26T12:51:15.916Z,100891.00
2023-01-26T12:56:25.181Z,100880.13
2023-01-26T13:01:39.618Z,100879.31
2023-01-26T13:06:41.560Z,100876.06
2023-01-26T13:11:49.805Z,100890.28
2023-01-26T13:16:51.362Z,100879.47
2023-01-26T13:21:53.165Z,100876.16
2023-01-26T13:26:57.844Z,100877.88
2023-01-26T13:32:00.919Z,100869.50
2023-01-26T13:37:14.733Z,100873.78
2023-01-26T13:42:22.865Z,100878.84
2023-01-26T13:47:32.359Z,100878.88
2023-01-26T13:52:33.788Z,100884.81
2023-01-26T13:57:35.233Z,100880.66
2023-01-26T14:02:38.792Z,100884.88
2023-01-26T14:07:43.463Z,100883.22
2023-01-26T14:12:56.620Z,100894.03
2023-01-26T14:18:00.993Z,100894.75
2023-01-26T14:23:18.731Z,100896.25
2023-01-26T14:28:23.006Z,100906.19
2023-01-26T14:33:24.922Z,100902.75
2023-01-26T14:38:28.901Z,100901.09
2023-01-26T14:43:30.556Z,100906.16
2023-01-26T14:48:37.739Z,100916.31
2023-01-26T14:53:39.375Z,100910.44
2023-01-26T14:58:41.448Z,100907.09
2023-01-26T15:03:43.055Z,100910.44
2023-01-26T15:08:57.950Z,100909.59
2023-01-26T15:13:59.462Z,100925.53
2023-01-26T15:19:03.158Z,100924.59
2023-01-26T15:24:05.254Z,100929.50
2023-01-26T15:29:25.246Z,100932.75
2023-01-26T15:34:40.571Z,100935.94
2023-01-26T15:39:43.582Z,100935.91
2023-01-26T15:44:45.055Z,100929.19
2023-01-26T15:49:46.520Z,100938.38
2023-01-26T15:54:48.008Z,100929.88
2023-01-26T15:59:49.506Z,100932.22
2023-01-26T16:04:51.032Z,100933.00
2023-01-26T16:09:52.650Z,100940.50
2023-01-26T16:14:54.092Z,100938.78
2023-01-26T16:19:55.586Z,100936.25
2023-01-26T16:24:57.057Z,100932.75
2023-01-26T16:29:58.502Z,100931.13
2023-01-26T16:35:00.065Z,100930.31
2023-01-26T16:40:01.527Z,100935.34
2023-01-26T16:45:03.272Z,100928.56
2023-01-26T16:50:04.888Z,100932.72
2023-01-26T16:55:11.421Z,100935.25
2023-01-26T17:00:16.311Z,100937.81
2023-01-26T17:05:21.076Z,100941.16
2023-01-26T17:10:24.077Z,100952.91
2023-01-26T17:15:25.718Z,100952.00
2023-01-26T17:20:27.172Z,100946.91
2023-01-26T17:25:28.620Z,100944.44
2023-01-26T17:30:30.172Z,100944.38
2023-01-26T17:35:31.644Z,100948.53
2023-01-26T17:40:33.098Z,100946.88
2023-01-26T17:45:34.616Z,100951.09
2023-01-26T17:50:36.133Z,100951.88
2023-01-26T17:55:37.578Z,100951.84
2023-01-26T18:00:39.341Z,100949.38
2023-01-26T18:05:50.058Z,100948.56
2023-01-26T18:10:58.969Z,100952.78
2023-01-26T18:16:00.584Z,100948.69
2023-01-26T18:21:19.704Z,100951.25
2023-01-26T18:26:23.339Z,100952.13
2023-01-26T18:31:30.556Z,100955.47
2023-01-26T18:42:56.726Z,100961.41
2023-01-26T18:47:58.933Z,100955.63
2023-01-26T18:53:00.995Z,100945.59
2023-01-26T18:58:02.477Z,100948.94
2023-01-26T19:03:04.508Z,100945.50
2023-01-26T19:08:10.035Z,100941.28
2023-01-26T19:13:11.641Z,100957.97
2023-01-26T19:18:13.588Z,100955.47
2023-01-26T19:23:15.274Z,100946.38
2023-01-26T19:28:16.991Z,100946.44
2023-01-26T19:33:24.018Z,100946.53
2023-01-26T19:38:25.514Z,100947.38
2023-01-26T19:43:27.977Z,100947.31
2023-01-26T19:48:29.433Z,100945.69
2023-01-26T19:53:33.363Z,100941.50
2023-01-26T19:58:35.533Z,100943.25
2023-01-26T20:03:37.586Z,100947.50
2023-01-26T20:08:39.021Z,100943.28
2023-01-26T20:13:40.601Z,100944.03
2023-01-26T20:18:42.039Z,100942.28
2023-01-26T20:23:53.899Z,100936.50
2023-01-26T20:28:58.237Z,100935.66
2023-01-26T20:34:01.580Z,100931.47
2023-01-26T20:39:04.599Z,100940.66
2023-01-26T20:44:07.373Z,100940.56
2023-01-26T20:49:12.248Z,100933.75
2023-01-26T20:54:16.107Z,100937.94
2023-01-26T20:59:18.936Z,100938.91
2023-01-26T21:04:20.687Z,100934.81
2023-01-26T21:09:22.563Z,100926.47
2023-01-26T21:14:24.013Z,100931.41
2023-01-26T21:19:25.733Z,100924.59
2023-01-26T21:24:27.238Z,100926.25
2023-01-26T21:29:28.699Z,100915.50
2023-01-26T21:34:30.187Z,100909.63
2023-01-26T21:39:31.817Z,100916.22
2023-01-26T21:44:53.705Z,100913.63
2023-01-26T21:49:56.181Z,100909.44
2023-01-26T21:54:58.932Z,100915.34
2023-01-26T22:00:00.350Z,100903.63
2023-01-26T22:05:01.845Z,100896.09
2023-01-26T22:10:05.893Z,100897.69
2023-01-26T22:15:08.227Z,100897.56
2023-01-26T22:20:10.462Z,100896.75
2023-01-26T22:25:11.960Z,100890.75
2023-01-26T22:30:13.840Z,100892.44
2023-01-26T22:35:16.646Z,100886.75
2023-01-26T22:40:18.591Z,100884.13
2023-01-26T22:45:20.553Z,100878.16
2023-01-26T22:50:21.925Z,100878.22
2023-01-26T22:55:23.366Z,100882.50
2023-01-26T23:00:25.161Z,100870.75
2023-01-26T23:05:26.613Z,100871.53
2023-01-26T23:10:29.102Z,100869.09
2023-01-26T23:15:30.501Z,100864.19
2023-01-26T23:20:31.900Z,100864.25
2023-01-26T23:25:51.403Z,100862.53
2023-01-26T23:30:54.471Z,100859.13
2023-01-26T23:35:56.353Z,100851.56
2023-01-26T23:40:58.103Z,100845.63
2023-01-26T23:45:59.975Z,100847.34
2023-01-26T23:51:05.947Z,100842.28
2023-01-26T23:56:10.325Z,100846.41
