createdAt,value
2017-12-15T00:01:58.339Z,22.17
2017-12-15T00:04:25.841Z,24.57
2017-12-15T00:06:53.307Z,21.83
2017-12-15T00:09:20.762Z,24.90
2017-12-15T00:11:48.244Z,23.93
2017-12-15T00:14:15.704Z,24.60
2017-12-15T00:16:43.172Z,23.40
2017-12-15T00:19:10.643Z,23.07
2017-12-15T00:21:38.874Z,21.40
2017-12-15T00:24:06.343Z,22.63
2017-12-15T00:26:33.846Z,27.93
2017-12-15T00:29:02.070Z,24.77
2017-12-15T00:31:29.538Z,29.43
2017-12-15T00:33:56.999Z,29.30
2017-12-15T00:36:24.465Z,27.80
2017-12-15T00:38:51.931Z,23.07
2017-12-15T00:41:20.154Z,23.67
2017-12-15T00:43:47.610Z,31.37
2017-12-15T00:46:15.089Z,30.40
2017-12-15T00:48:42.551Z,26.73
2017-12-15T00:51:10.008Z,33.17
2017-12-15T00:53:37.484Z,29.93
2017-12-15T00:56:04.930Z,29.23
2017-12-15T00:58:32.395Z,27.37
2017-12-15T01:00:59.868Z,30.63
2017-12-15T01:03:28.099Z,31.37
2017-12-15T01:05:55.594Z,30.70
2017-12-15T01:08:23.854Z,27.00
2017-12-15T01:10:51.320Z,26.70
2017-12-15T01:13:18.770Z,35.30
2017-12-15T01:15:46.234Z,29.13
2017-12-15T01:18:13.718Z,30.53
2017-12-15T01:20:41.193Z,36.40
2017-12-15T01:23:08.644Z,34.50
2017-12-15T01:25:36.118Z,35.60
2017-12-15T01:28:03.593Z,37.13
2017-12-15T01:30:31.046Z,33.87
2017-12-15T01:32:58.498Z,35.97
2017-12-15T01:35:25.975Z,41.00
2017-12-15T01:37:53.444Z,36.70
2017-12-15T01:40:20.908Z,38.10
2017-12-15T01:42:49.144Z,35.70
2017-12-15T01:45:16.607Z,42.37
2017-12-15T01:47:44.075Z,37.20
2017-12-15T01:50:11.534Z,37.50
2017-12-15T01:52:38.995Z,38.50
2017-12-15T01:55:06.463Z,37.47
2017-12-15T01:57:34.688Z,29.87
2017-12-15T02:00:02.159Z,39.20
2017-12-15T02:02:29.624Z,37.07
2017-12-15T02:04:57.082Z,41.27
2017-12-15T02:07:24.543Z,38.30
2017-12-15T02:09:52.018Z,34.93
2017-12-15T02:12:19.479Z,39.53
2017-12-15T02:14:47.698Z,43.10
2017-12-15T02:17:15.170Z,42.17
2017-12-15T02:19:42.643Z,44.20
2017-12-15T02:22:10.105Z,43.57
2017-12-15T02:24:37.566Z,39.67
2017-12-15T02:27:05.034Z,37.90
2017-12-15T02:29:33.286Z,44.90
2017-12-15T02:32:00.754Z,34.47
2017-12-15T02:34:28.219Z,35.50
2017-12-15T02:36:55.688Z,39.60
2017-12-15T02:39:23.930Z,43.27
2017-12-15T02:41:51.393Z,40.57
2017-12-15T02:44:18.850Z,34.70
2017-12-15T02:46:46.327Z,39.90
2017-12-15T02:49:13.805Z,35.27
2017-12-15T02:51:42.023Z,35.60
2017-12-15T02:54:09.484Z,39.43
2017-12-15T02:56:36.960Z,40.53
2017-12-15T02:59:04.411Z,34.60
2017-12-15T03:01:31.881Z,33.10
2017-12-15T03:03:59.353Z,34.60
2017-12-15T03:06:27.587Z,37.47
2017-12-15T03:08:55.063Z,36.70
2017-12-15T03:11:22.527Z,36.03
2017-12-15T03:13:51.014Z,35.87
2017-12-15T03:16:19.250Z,35.17
2017-12-15T03:18:46.722Z,34.13
2017-12-15T03:21:14.184Z,32.50
2017-12-15T03:23:41.651Z,33.67
2017-12-15T03:26:09.111Z,37.93
2017-12-15T03:28:37.362Z,34.40
2017-12-15T03:31:04.816Z,35.43
2017-12-15T03:33:32.271Z,29.50
2017-12-15T03:35:59.754Z,32.40
2017-12-15T03:38:27.206Z,34.43
2017-12-15T03:40:54.662Z,32.13
2017-12-15T03:43:22.127Z,33.50
2017-12-15T03:45:51.243Z,30.40
2017-12-15T03:48:19.466Z,29.00
2017-12-15T03:50:46.930Z,32.73
2017-12-15T03:53:14.389Z,34.57
2017-12-15T03:55:41.864Z,27.33
2017-12-15T03:58:09.327Z,26.70
2017-12-15T04:00:37.574Z,31.13
2017-12-15T04:03:05.052Z,35.53
2017-12-15T04:05:32.502Z,30.60
2017-12-15T04:07:59.966Z,32.93
2017-12-15T04:10:27.447Z,30.00
2017-12-15T04:12:55.744Z,25.13
2017-12-15T04:15:23.185Z,28.17
2017-12-15T04:17:50.658Z,32.23
2017-12-15T04:20:18.124Z,25.60
2017-12-15T04:22:45.610Z,33.20
2017-12-15T04:25:13.092Z,29.43
2017-12-15T04:27:41.317Z,28.17
2017-12-15T04:30:08.782Z,29.30
2017-12-15T04:32:36.253Z,28.10
2017-12-15T04:35:03.713Z,29.63
2017-12-15T04:37:31.184Z,27.70
2017-12-15T04:39:58.650Z,30.33
2017-12-15T04:42:26.907Z,28.10
2017-12-15T04:44:54.383Z,23.93
2017-12-15T04:47:22.612Z,30.07
2017-12-15T04:49:50.088Z,23.50
2017-12-15T04:52:17.551Z,24.77
2017-12-15T04:54:45.029Z,22.93
2017-12-15T04:57:12.517Z,28.10
2017-12-15T04:59:39.978Z,29.33
2017-12-15T05:02:07.431Z,25.13
2017-12-15T05:04:34.898Z,29.80
2017-12-15T05:07:02.375Z,27.83
2017-12-15T05:09:29.831Z,25.13
2017-12-15T05:11:57.306Z,29.40
2017-12-15T05:14:24.764Z,24.37
2017-12-15T05:16:52.219Z,28.70
2017-12-15T05:19:19.702Z,25.17
2017-12-15T05:21:47.932Z,25.87
2017-12-15T05:24:15.396Z,26.03
2017-12-15T05:26:42.868Z,25.87
2017-12-15T05:29:10.328Z,23.77
2017-12-15T05:31:37.797Z,25.23
2017-12-15T05:34:06.026Z,25.43
2017-12-15T05:36:33.517Z,24.00
2017-12-15T05:39:00.985Z,26.07
2017-12-15T05:41:29.219Z,23.80
2017-12-15T05:43:56.679Z,27.80
2017-12-15T05:46:24.164Z,25.10
2017-12-15T05:48:51.622Z,25.67
2017-12-15T05:51:19.079Z,26.17
2017-12-15T05:53:46.548Z,23.63
2017-12-15T05:56:14.771Z,24.93
2017-12-15T05:58:42.247Z,25.20
2017-12-15T06:01:09.714Z,22.53
2017-12-15T06:03:37.171Z,25.27
2017-12-15T06:06:04.648Z,26.37
2017-12-15T06:08:32.874Z,26.60
2017-12-15T06:11:00.335Z,24.33
2017-12-15T06:13:27.809Z,24.20
2017-12-15T06:15:55.263Z,25.60
2017-12-15T06:18:22.735Z,21.10
2017-12-15T06:20:50.215Z,20.67
2017-12-15T06:23:18.449Z,22.17
2017-12-15T06:25:45.927Z,23.97
2017-12-15T06:28:13.396Z,18.80
2017-12-15T06:30:41.623Z,18.17
2017-12-15T06:33:09.091Z,20.53
2017-12-15T06:35:36.551Z,20.40
2017-12-15T06:38:04.019Z,17.40
2017-12-15T06:40:31.488Z,18.43
2017-12-15T06:42:58.938Z,17.73
2017-12-15T06:45:26.398Z,16.73
2017-12-15T06:47:53.898Z,16.37
2017-12-15T06:50:21.352Z,15.37
2017-12-15T06:52:48.818Z,16.20
2017-12-15T06:55:16.274Z,17.33
2017-12-15T06:57:43.734Z,17.17
2017-12-15T07:00:11.203Z,17.57
2017-12-15T07:02:38.679Z,17.63
2017-12-15T07:05:06.158Z,14.23
2017-12-15T07:07:33.635Z,17.17
2017-12-15T07:10:01.096Z,19.23
2017-12-15T07:12:28.571Z,17.70
2017-12-15T07:14:56.042Z,17.67
2017-12-15T07:17:23.506Z,19.40
2017-12-15T07:19:50.997Z,19.67
2017-12-15T07:22:18.503Z,21.33
2017-12-15T07:24:45.996Z,20.90
2017-12-15T07:27:13.480Z,22.67
2017-12-15T07:29:41.702Z,22.13
2017-12-15T07:32:09.176Z,25.17
2017-12-15T07:34:36.630Z,23.80
2017-12-15T07:37:04.100Z,23.40
2017-12-15T07:39:31.570Z,23.43
2017-12-15T07:41:59.795Z,23.97
2017-12-15T07:44:27.246Z,23.20
2017-12-15T07:46:54.729Z,25.37
2017-12-15T07:49:22.188Z,24.83
2017-12-15T07:51:49.654Z,24.90
2017-12-15T07:54:17.135Z,25.50
2017-12-15T07:56:45.355Z,26.33
2017-12-15T07:59:12.815Z,24.83
2017-12-15T08:01:40.287Z,24.63
2017-12-15T08:04:07.755Z,25.20
2017-12-15T08:06:35.220Z,26.30
2017-12-15T08:09:02.687Z,26.03
2017-12-15T08:11:30.922Z,25.33
2017-12-15T08:13:58.416Z,24.30
2017-12-15T08:16:25.895Z,26.27
2017-12-15T08:18:53.358Z,23.87
2017-12-15T08:21:20.836Z,26.33
2017-12-15T08:23:48.293Z,25.20
2017-12-15T08:26:15.766Z,25.87
2017-12-15T08:28:43.254Z,24.97
2017-12-15T08:31:10.721Z,25.90
2017-12-15T08:33:38.969Z,26.77
2017-12-15T08:36:06.432Z,24.27
2017-12-15T08:38:33.919Z,26.57
2017-12-15T08:41:02.162Z,29.20
2017-12-15T08:43:29.628Z,26.53
2017-12-15T08:45:57.094Z,25.10
2017-12-15T08:48:25.479Z,25.50
2017-12-15T08:50:53.714Z,25.37
2017-12-15T08:53:21.183Z,27.40
2017-12-15T08:55:48.660Z,26.83
2017-12-15T08:58:16.121Z,27.00
2017-12-15T09:00:44.352Z,25.90
2017-12-15T09:03:11.826Z,25.17
2017-12-15T09:05:39.299Z,26.00
2017-12-15T09:08:06.767Z,25.37
2017-12-15T09:10:34.231Z,26.40
2017-12-15T09:13:02.476Z,25.83
2017-12-15T09:15:29.951Z,24.77
2017-12-15T09:17:57.408Z,24.17
2017-12-15T09:20:24.873Z,25.00
2017-12-15T09:22:53.119Z,25.90
2017-12-15T09:25:20.571Z,25.50
2017-12-15T09:27:48.043Z,25.00
2017-12-15T09:30:17.027Z,24.00
2017-12-15T09:32:44.505Z,27.20
2017-12-15T09:35:11.962Z,25.67
2017-12-15T09:37:39.420Z,25.27
2017-12-15T09:40:06.895Z,26.70
2017-12-15T09:42:34.359Z,26.17
2017-12-15T09:45:01.935Z,26.33
2017-12-15T09:47:29.408Z,26.83
2017-12-15T09:49:56.873Z,27.03
2017-12-15T09:52:24.343Z,27.73
2017-12-15T09:54:51.820Z,26.97
2017-12-15T09:57:20.047Z,26.70
2017-12-15T09:59:47.530Z,24.47
2017-12-15T10:02:14.990Z,26.97
2017-12-15T10:04:42.457Z,26.30
2017-12-15T10:07:09.921Z,27.27
2017-12-15T10:09:37.383Z,28.23
2017-12-15T10:12:05.664Z,25.90
2017-12-15T10:14:33.936Z,25.97
2017-12-15T10:17:02.156Z,26.47
2017-12-15T10:19:29.618Z,26.60
2017-12-15T10:21:57.096Z,27.23
2017-12-15T10:24:24.564Z,28.10
2017-12-15T10:26:52.036Z,28.60
2017-12-15T10:29:20.263Z,29.23
2017-12-15T10:31:47.711Z,31.33
2017-12-15T10:34:15.196Z,28.20
2017-12-15T10:36:42.658Z,30.50
2017-12-15T10:39:10.127Z,32.00
2017-12-15T10:41:38.374Z,30.13
2017-12-15T10:44:05.872Z,27.80
2017-12-15T10:46:34.097Z,28.60
2017-12-15T10:49:01.567Z,27.63
2017-12-15T10:51:29.028Z,30.80
2017-12-15T10:53:56.483Z,24.80
2017-12-15T10:56:23.963Z,27.60
2017-12-15T10:58:51.418Z,26.97
2017-12-15T11:01:18.895Z,26.43
2017-12-15T11:03:47.119Z,25.53
2017-12-15T11:06:14.583Z,25.10
2017-12-15T11:08:42.062Z,24.47
2017-12-15T11:11:09.524Z,25.30
2017-12-15T11:13:36.988Z,25.00
2017-12-15T11:16:04.475Z,26.50
2017-12-15T11:18:31.923Z,24.40
2017-12-15T11:20:59.400Z,21.90
2017-12-15T11:23:26.856Z,25.83
2017-12-15T11:25:54.315Z,24.40
2017-12-15T11:28:21.783Z,27.30
2017-12-15T11:30:49.238Z,22.83
2017-12-15T11:33:16.708Z,25.33
2017-12-15T11:35:44.944Z,26.80
2017-12-15T11:38:12.406Z,24.20
2017-12-15T11:40:39.876Z,22.73
2017-12-15T11:43:07.326Z,23.00
2017-12-15T11:45:34.786Z,22.70
2017-12-15T11:48:02.267Z,23.23
2017-12-15T11:50:29.794Z,22.00
2017-12-15T11:52:58.010Z,22.00
2017-12-15T11:55:25.496Z,22.73
2017-12-15T11:57:53.765Z,23.43
2017-12-15T12:00:21.993Z,23.23
2017-12-15T12:02:49.456Z,23.97
2017-12-15T12:05:16.937Z,23.37
2017-12-15T12:07:44.386Z,23.37
2017-12-15T12:10:11.863Z,22.33
2017-12-15T12:12:40.097Z,22.27
2017-12-15T12:15:07.580Z,22.67
2017-12-15T12:17:35.047Z,23.70
2017-12-15T12:20:02.498Z,22.43
2017-12-15T12:22:29.970Z,22.20
2017-12-15T12:24:58.230Z,22.83
2017-12-15T12:27:25.687Z,22.70
2017-12-15T12:29:53.276Z,21.87
2017-12-15T12:32:20.768Z,22.80
2017-12-15T12:34:48.222Z,22.80
2017-12-15T12:37:15.690Z,23.53
2017-12-15T12:39:43.151Z,20.73
2017-12-15T12:42:10.632Z,22.90
2017-12-15T12:44:38.099Z,22.30
2017-12-15T12:47:06.325Z,21.23
2017-12-15T12:49:33.834Z,21.77
2017-12-15T12:52:01.295Z,22.93
2017-12-15T12:54:29.515Z,21.87
2017-12-15T12:56:56.988Z,22.27
2017-12-15T12:59:24.443Z,24.47
2017-12-15T13:01:51.925Z,24.80
2017-12-15T13:04:19.376Z,23.43
2017-12-15T13:06:46.839Z,24.17
2017-12-15T13:09:14.316Z,23.03
2017-12-15T13:11:42.542Z,24.70
2017-12-15T13:14:09.998Z,23.80
2017-12-15T13:16:37.479Z,24.93
2017-12-15T13:19:04.944Z,23.53
2017-12-15T13:21:32.415Z,24.00
2017-12-15T13:24:00.644Z,23.87
2017-12-15T13:26:28.113Z,28.13
2017-12-15T13:28:55.594Z,24.57
2017-12-15T13:31:23.822Z,24.10
2017-12-15T13:33:51.283Z,24.40
2017-12-15T13:36:18.745Z,23.87
2017-12-15T13:38:46.216Z,23.00
2017-12-15T13:41:13.699Z,21.90
2017-12-15T13:43:41.940Z,23.53
2017-12-15T13:46:09.408Z,22.27
2017-12-15T13:48:36.889Z,20.00
2017-12-15T13:51:05.148Z,23.70
2017-12-15T13:53:32.608Z,20.07
2017-12-15T13:56:00.064Z,20.57
2017-12-15T13:58:27.531Z,21.00
2017-12-15T14:00:55.761Z,19.80
2017-12-15T14:03:23.214Z,19.30
2017-12-15T14:05:50.682Z,20.60
2017-12-15T14:08:18.143Z,20.00
2017-12-15T14:10:45.640Z,20.40
2017-12-15T14:13:13.916Z,19.17
2017-12-15T14:15:42.155Z,19.03
2017-12-15T14:18:09.609Z,20.90
2017-12-15T14:20:37.096Z,17.53
2017-12-15T14:23:05.330Z,16.27
2017-12-15T14:25:32.789Z,17.63
2017-12-15T14:28:00.259Z,16.40
2017-12-15T14:30:27.722Z,15.87
2017-12-15T14:32:55.202Z,16.67
2017-12-15T14:35:23.426Z,15.97
2017-12-15T14:37:50.898Z,18.60
2017-12-15T14:40:18.363Z,18.27
2017-12-15T14:42:45.850Z,15.37
2017-12-15T14:45:14.104Z,18.53
2017-12-15T14:47:43.172Z,15.80
2017-12-15T14:50:10.651Z,15.50
2017-12-15T14:52:38.128Z,16.37
2017-12-15T14:55:06.362Z,16.37
2017-12-15T14:57:33.843Z,15.47
2017-12-15T15:00:01.311Z,17.90
2017-12-15T15:02:28.775Z,16.70
2017-12-15T15:04:56.237Z,16.97
2017-12-15T15:07:24.471Z,18.57
2017-12-15T15:09:51.939Z,18.90
2017-12-15T15:12:19.399Z,18.57
2017-12-15T15:14:46.875Z,18.80
2017-12-15T15:17:15.104Z,17.10
2017-12-15T15:19:42.678Z,17.43
2017-12-15T15:22:10.155Z,16.70
2017-12-15T15:24:37.616Z,12.37
2017-12-15T15:27:05.071Z,13.23
2017-12-15T15:29:32.532Z,13.40
2017-12-15T15:31:59.992Z,12.00
2017-12-15T15:34:28.217Z,12.17
2017-12-15T15:36:55.683Z,12.00
2017-12-15T15:39:23.147Z,12.93
2017-12-15T15:41:50.611Z,13.23
2017-12-15T15:44:18.093Z,12.53
2017-12-15T15:46:46.310Z,12.03
2017-12-15T15:49:13.807Z,14.40
2017-12-15T15:51:41.295Z,13.77
2017-12-15T15:54:09.529Z,13.90
2017-12-15T15:56:36.994Z,14.13
2017-12-15T15:59:04.466Z,16.30
2017-12-15T16:01:32.701Z,13.17
2017-12-15T16:04:00.159Z,13.43
2017-12-15T16:06:27.633Z,15.87
2017-12-15T16:08:55.092Z,16.50
2017-12-15T16:11:22.555Z,14.40
2017-12-15T16:13:50.031Z,16.23
2017-12-15T16:16:18.260Z,16.67
2017-12-15T16:18:46.493Z,18.37
2017-12-15T16:21:14.739Z,18.70
2017-12-15T16:23:42.202Z,20.50
2017-12-15T16:26:09.655Z,25.90
2017-12-15T16:28:37.131Z,26.30
2017-12-15T16:31:05.363Z,24.53
2017-12-15T16:33:32.832Z,23.60
2017-12-15T16:36:00.307Z,22.60
2017-12-15T16:38:28.556Z,21.23
2017-12-15T16:40:56.019Z,22.60
2017-12-15T16:43:23.478Z,25.60
2017-12-15T16:45:50.960Z,28.93
2017-12-15T16:48:19.190Z,27.50
2017-12-15T16:50:46.644Z,24.00
2017-12-15T16:53:14.127Z,20.47
2017-12-15T16:55:41.600Z,20.13
2017-12-15T16:58:09.823Z,20.20
2017-12-15T17:00:37.307Z,20.03
2017-12-15T17:03:04.761Z,23.53
2017-12-15T17:05:32.243Z,23.07
2017-12-15T17:07:59.706Z,20.50
2017-12-15T17:10:27.923Z,21.60
2017-12-15T17:12:55.391Z,20.67
2017-12-15T17:15:22.868Z,21.23
2017-12-15T17:17:50.338Z,23.27
2017-12-15T17:20:17.848Z,21.43
2017-12-15T17:22:45.328Z,22.20
2017-12-15T17:25:12.796Z,20.23
2017-12-15T17:27:40.256Z,21.10
2017-12-15T17:30:07.731Z,21.77
2017-12-15T17:32:35.198Z,20.67
2017-12-15T17:35:02.682Z,20.77
2017-12-15T17:37:30.186Z,23.20
2017-12-15T17:39:57.654Z,28.23
2017-12-15T17:42:25.129Z,29.30
2017-12-15T17:44:53.369Z,21.50
2017-12-15T17:47:20.831Z,24.43
2017-12-15T17:49:48.295Z,25.90
2017-12-15T17:52:15.777Z,25.57
2017-12-15T17:54:43.999Z,24.60
2017-12-15T17:57:11.476Z,22.43
2017-12-15T17:59:38.943Z,22.77
2017-12-15T18:02:06.419Z,23.90
2017-12-15T18:04:34.656Z,22.83
2017-12-15T18:07:02.127Z,23.93
2017-12-15T18:09:29.599Z,23.20
2017-12-15T18:11:57.841Z,22.73
2017-12-15T18:14:25.315Z,22.60
2017-12-15T18:16:52.793Z,22.20
2017-12-15T18:19:21.010Z,22.03
2017-12-15T18:21:48.482Z,21.37
2017-12-15T18:24:15.970Z,21.90
2017-12-15T18:26:43.433Z,24.17
2017-12-15T18:29:11.652Z,24.87
2017-12-15T18:31:39.135Z,24.77
2017-12-15T18:34:06.598Z,25.07
2017-12-15T18:36:34.063Z,23.73
2017-12-15T18:39:01.535Z,21.97
2017-12-15T18:41:29.764Z,23.07
2017-12-15T18:43:57.231Z,24.10
2017-12-15T18:46:24.699Z,24.80
2017-12-15T18:48:52.160Z,23.53
2017-12-15T18:51:19.648Z,23.70
2017-12-15T18:53:47.871Z,22.80
2017-12-15T18:56:15.326Z,26.53
2017-12-15T18:58:42.854Z,25.20
2017-12-15T19:01:10.316Z,24.87
2017-12-15T19:03:37.772Z,27.30
2017-12-15T19:06:05.265Z,30.73
2017-12-15T19:08:32.714Z,30.27
2017-12-15T19:11:00.175Z,33.50
2017-12-15T19:13:27.664Z,40.17
2017-12-15T19:15:55.126Z,36.00
2017-12-15T19:18:23.349Z,33.10
2017-12-15T19:20:50.872Z,31.60
2017-12-15T19:23:19.090Z,49.27
2017-12-15T19:25:46.563Z,57.33
2017-12-15T19:28:14.043Z,61.30
2017-12-15T19:30:42.272Z,57.37
2017-12-15T19:33:09.735Z,46.07
2017-12-15T19:35:37.216Z,36.83
2017-12-15T19:38:04.670Z,33.70
2017-12-15T19:40:32.132Z,30.23
2017-12-15T19:42:59.670Z,33.27
2017-12-15T19:45:27.081Z,33.70
2017-12-15T19:47:54.554Z,33.60
2017-12-15T19:50:22.029Z,33.40
2017-12-15T19:52:49.493Z,33.13
2017-12-15T19:55:16.963Z,31.33
2017-12-15T19:57:44.451Z,33.50
2017-12-15T20:00:11.912Z,35.03
2017-12-15T20:02:40.152Z,37.77
2017-12-15T20:05:07.615Z,37.43
2017-12-15T20:07:35.070Z,31.17
2017-12-15T20:10:02.551Z,35.70
2017-12-15T20:12:30.779Z,30.10
2017-12-15T20:14:58.239Z,30.77
2017-12-15T20:17:25.711Z,26.90
2017-12-15T20:19:53.229Z,25.20
2017-12-15T20:22:20.686Z,26.93
2017-12-15T20:24:48.143Z,26.37
2017-12-15T20:27:15.631Z,25.03
2017-12-15T20:29:43.103Z,25.97
2017-12-15T20:32:10.554Z,22.13
2017-12-15T20:34:38.031Z,24.73
2017-12-15T20:37:06.246Z,20.27
2017-12-15T20:39:33.719Z,19.70
2017-12-15T20:42:01.223Z,21.47
2017-12-15T20:44:28.664Z,21.77
2017-12-15T20:46:56.138Z,20.17
2017-12-15T20:49:24.374Z,19.97
2017-12-15T20:51:51.834Z,17.60
2017-12-15T20:54:19.291Z,21.47
2017-12-15T20:56:46.763Z,19.40
2017-12-15T20:59:14.223Z,19.37
2017-12-15T21:01:41.696Z,18.00
2017-12-15T21:04:09.952Z,19.43
2017-12-15T21:06:37.416Z,19.47
2017-12-15T21:09:04.887Z,18.57
2017-12-15T21:11:33.126Z,19.10
2017-12-15T21:14:00.584Z,22.37
2017-12-15T21:16:28.053Z,21.77
2017-12-15T21:18:56.288Z,20.27
2017-12-15T21:21:23.747Z,19.70
2017-12-15T21:23:51.231Z,16.30
2017-12-15T21:26:18.687Z,16.10
2017-12-15T21:28:46.159Z,15.70
2017-12-15T21:31:13.672Z,19.20
2017-12-15T21:33:41.131Z,17.90
2017-12-15T21:36:08.599Z,18.70
2017-12-15T21:38:36.063Z,18.77
2017-12-15T21:41:03.526Z,21.40
2017-12-15T21:43:30.994Z,22.17
2017-12-15T21:45:58.451Z,22.07
2017-12-15T21:48:25.913Z,23.13
2017-12-15T21:50:53.386Z,22.60
2017-12-15T21:53:21.603Z,23.43
2017-12-15T21:55:49.075Z,21.53
2017-12-15T21:58:16.608Z,20.87
2017-12-15T22:00:44.012Z,22.20
2017-12-15T22:03:11.471Z,21.70
2017-12-15T22:05:38.936Z,22.17
2017-12-15T22:08:07.167Z,22.00
2017-12-15T22:10:34.624Z,21.83
2017-12-15T22:13:02.096Z,21.40
2017-12-15T22:15:29.561Z,23.27
2017-12-15T22:17:57.035Z,23.43
2017-12-15T22:20:24.506Z,21.13
2017-12-15T22:22:52.726Z,24.77
2017-12-15T22:25:20.187Z,21.47
2017-12-15T22:27:47.674Z,23.20
2017-12-15T22:30:15.144Z,24.27
2017-12-15T22:32:42.601Z,24.17
2017-12-15T22:35:10.068Z,24.47
2017-12-15T22:37:38.304Z,23.10
2017-12-15T22:40:05.774Z,23.90
2017-12-15T22:42:33.243Z,22.70
2017-12-15T22:45:00.709Z,25.80
2017-12-15T22:47:28.940Z,25.30
2017-12-15T22:49:56.431Z,25.27
2017-12-15T22:52:24.672Z,25.30
2017-12-15T22:54:52.127Z,28.97
2017-12-15T22:57:19.604Z,27.77
2017-12-15T22:59:47.064Z,30.00
2017-12-15T23:02:14.528Z,24.67
2017-12-15T23:04:41.999Z,24.93
2017-12-15T23:07:10.239Z,25.70
2017-12-15T23:09:37.704Z,26.60
2017-12-15T23:12:05.227Z,30.17
2017-12-15T23:14:32.655Z,29.37
2017-12-15T23:17:00.121Z,28.47
2017-12-15T23:19:27.603Z,29.30
2017-12-15T23:21:55.073Z,30.50
2017-12-15T23:24:22.519Z,27.23
2017-12-15T23:26:49.991Z,26.80
2017-12-15T23:29:17.455Z,28.00
2017-12-15T23:31:44.919Z,34.70
2017-12-15T23:34:12.395Z,44.60
2017-12-15T23:36:40.628Z,31.57
2017-12-15T23:39:08.091Z,31.20
2017-12-15T23:41:35.584Z,27.77
2017-12-15T23:44:03.815Z,30.20
2017-12-15T23:46:31.279Z,33.53
2017-12-15T23:48:58.800Z,29.87
2017-12-15T23:51:26.267Z,32.23
2017-12-15T23:53:53.730Z,31.57
2017-12-15T23:56:32.920Z,32.50
2017-12-15T23:59:01.149Z,30.27
