createdAt,value
2018-12-01T00:01:19.303Z,33.03
2018-12-01T00:03:52.710Z,33.60
2018-12-01T00:06:21.943Z,33.40
2018-12-01T00:08:51.170Z,33.60
2018-12-01T00:11:20.380Z,33.30
2018-12-01T00:13:52.066Z,31.43
2018-12-01T00:16:21.701Z,31.53
2018-12-01T00:18:51.306Z,33.80
2018-12-01T00:21:23.846Z,31.10
2018-12-01T00:23:54.600Z,32.30
2018-12-01T00:26:24.059Z,33.60
2018-12-01T00:28:53.555Z,32.43
2018-12-01T00:31:24.981Z,33.07
2018-12-01T00:33:55.492Z,35.10
2018-12-01T00:36:24.813Z,33.50
2018-12-01T00:38:55.426Z,36.27
2018-12-01T00:41:24.674Z,35.73
2018-12-01T00:43:55.195Z,32.70
2018-12-01T00:46:27.489Z,33.87
2018-12-01T00:49:00.859Z,33.77
2018-12-01T00:51:33.614Z,36.10
2018-12-01T00:54:04.269Z,36.60
2018-12-01T00:56:42.586Z,35.03
2018-12-01T00:59:12.218Z,36.27
2018-12-01T01:01:42.755Z,36.40
2018-12-01T01:04:13.498Z,39.97
2018-12-01T01:06:42.740Z,41.57
2018-12-01T01:09:12.436Z,38.30
2018-12-01T01:11:41.764Z,34.67
2018-12-01T01:14:15.202Z,36.60
2018-12-01T01:16:46.284Z,38.03
2018-12-01T01:19:17.899Z,36.33
2018-12-01T01:21:47.302Z,37.33
2018-12-01T01:24:25.845Z,39.30
2018-12-01T01:26:57.251Z,38.70
2018-12-01T01:29:27.807Z,39.33
2018-12-01T01:31:57.082Z,39.40
2018-12-01T01:34:28.117Z,36.90
2018-12-01T01:37:00.135Z,36.57
2018-12-01T01:39:32.617Z,39.10
2018-12-01T01:42:04.755Z,35.93
2018-12-01T01:44:35.828Z,38.37
2018-12-01T01:47:07.442Z,38.70
2018-12-01T01:49:39.366Z,38.73
2018-12-01T01:52:10.529Z,38.40
2018-12-01T01:54:39.759Z,36.80
2018-12-01T01:57:10.317Z,35.87
2018-12-01T01:59:39.984Z,39.60
2018-12-01T02:02:11.325Z,41.00
2018-12-01T02:04:40.523Z,39.10
2018-12-01T02:07:09.720Z,39.37
2018-12-01T02:09:41.479Z,40.17
2018-12-01T02:12:12.914Z,42.67
2018-12-01T02:14:44.235Z,41.60
2018-12-01T02:17:13.443Z,38.90
2018-12-01T02:19:44.528Z,38.80
2018-12-01T02:22:16.218Z,38.17
2018-12-01T02:24:47.698Z,38.73
2018-12-01T02:27:18.335Z,41.10
2018-12-01T02:29:49.797Z,37.20
2018-12-01T02:32:19.954Z,36.20
2018-12-01T02:34:49.184Z,38.77
2018-12-01T02:37:18.403Z,35.27
2018-12-01T02:39:47.586Z,35.93
2018-12-01T02:42:17.771Z,38.37
2018-12-01T02:45:08.834Z,35.97
2018-12-01T02:47:42.174Z,39.90
2018-12-01T02:50:13.373Z,37.57
2018-12-01T02:52:46.227Z,37.10
2018-12-01T02:55:18.088Z,39.97
2018-12-01T02:57:50.176Z,41.63
2018-12-01T03:00:22.156Z,39.23
2018-12-01T03:02:51.382Z,42.30
2018-12-01T03:05:22.772Z,40.80
2018-12-01T03:07:52.850Z,41.27
2018-12-01T03:10:23.434Z,40.17
2018-12-01T03:12:56.777Z,41.37
2018-12-01T03:15:26.540Z,41.17
2018-12-01T03:17:55.737Z,41.40
2018-12-01T03:20:27.068Z,43.40
2018-12-01T03:22:57.785Z,42.90
2018-12-01T03:25:29.034Z,43.50
2018-12-01T03:28:01.686Z,43.07
2018-12-01T03:30:33.686Z,44.10
2018-12-01T03:33:04.651Z,41.50
2018-12-01T03:35:37.640Z,38.37
2018-12-01T03:38:08.810Z,39.53
2018-12-01T03:40:43.399Z,41.10
2018-12-01T03:43:12.915Z,42.07
2018-12-01T03:45:44.658Z,38.37
2018-12-01T03:48:18.190Z,41.00
2018-12-01T03:50:49.094Z,40.47
2018-12-01T03:53:18.411Z,37.30
2018-12-01T03:55:50.027Z,37.70
2018-12-01T03:58:21.867Z,39.90
2018-12-01T04:00:51.523Z,35.40
2018-12-01T04:03:20.728Z,36.27
2018-12-01T04:05:50.951Z,38.30
2018-12-01T04:08:21.719Z,34.27
2018-12-01T04:10:50.901Z,35.47
2018-12-01T04:13:20.088Z,35.20
2018-12-01T04:15:50.873Z,32.93
2018-12-01T04:18:23.114Z,33.30
2018-12-01T04:20:54.070Z,32.23
2018-12-01T04:23:27.073Z,32.13
2018-12-01T04:25:58.053Z,32.57
2018-12-01T04:28:29.542Z,33.97
2018-12-01T04:30:58.816Z,34.30
2018-12-01T04:33:30.615Z,31.83
2018-12-01T04:36:10.698Z,34.53
2018-12-01T04:38:42.010Z,32.97
2018-12-01T04:41:14.338Z,32.80
2018-12-01T04:43:43.574Z,31.33
2018-12-01T04:46:13.084Z,34.30
2018-12-01T04:48:44.039Z,35.93
2018-12-01T04:51:13.242Z,36.00
2018-12-01T04:53:42.426Z,33.27
2018-12-01T04:56:11.662Z,33.23
2018-12-01T04:58:42.230Z,34.03
2018-12-01T05:01:14.587Z,36.00
2018-12-01T05:03:45.986Z,35.70
2018-12-01T05:06:15.237Z,35.40
2018-12-01T05:08:45.477Z,35.67
2018-12-01T05:11:17.602Z,35.20
2018-12-01T05:13:46.806Z,38.07
2018-12-01T05:16:16.351Z,37.93
2018-12-01T05:18:47.098Z,35.20
2018-12-01T05:21:16.305Z,37.80
2018-12-01T05:23:47.399Z,36.60
2018-12-01T05:26:19.894Z,39.03
2018-12-01T05:28:50.188Z,38.83
2018-12-01T05:31:19.375Z,37.60
2018-12-01T05:33:51.822Z,40.53
2018-12-01T05:36:23.087Z,39.90
2018-12-01T05:38:54.922Z,41.17
2018-12-01T05:41:25.258Z,39.30
2018-12-01T05:43:54.450Z,42.27
2018-12-01T05:46:24.166Z,40.33
2018-12-01T05:48:54.400Z,45.07
2018-12-01T05:51:26.375Z,39.37
2018-12-01T05:53:56.010Z,40.63
2018-12-01T05:56:26.014Z,41.90
2018-12-01T05:58:55.269Z,41.20
2018-12-01T06:01:26.398Z,39.63
2018-12-01T06:03:58.054Z,42.07
2018-12-01T06:06:27.286Z,40.60
2018-12-01T06:08:56.482Z,41.13
2018-12-01T06:11:27.522Z,39.73
2018-12-01T06:13:58.977Z,53.00
2018-12-01T06:16:30.893Z,42.77
2018-12-01T06:19:00.162Z,42.67
2018-12-01T06:21:29.351Z,40.50
2018-12-01T06:24:00.839Z,40.30
2018-12-01T06:26:32.530Z,39.30
2018-12-01T06:29:03.834Z,41.20
2018-12-01T06:31:35.939Z,41.37
2018-12-01T06:34:05.774Z,41.83
2018-12-01T06:36:36.289Z,40.67
2018-12-01T06:39:09.051Z,40.87
2018-12-01T06:41:40.042Z,41.13
2018-12-01T06:44:11.075Z,42.17
2018-12-01T06:46:40.942Z,39.17
2018-12-01T06:49:10.853Z,38.43
2018-12-01T06:51:43.707Z,39.57
2018-12-01T06:54:13.806Z,41.10
2018-12-01T06:56:43.730Z,41.93
2018-12-01T06:59:13.982Z,40.90
2018-12-01T07:01:43.733Z,43.83
2018-12-01T07:04:12.951Z,41.70
2018-12-01T07:06:44.545Z,43.10
2018-12-01T07:09:13.722Z,41.43
2018-12-01T07:11:43.121Z,41.97
2018-12-01T07:14:12.716Z,39.80
2018-12-01T07:16:45.210Z,40.97
2018-12-01T07:19:17.294Z,40.00
2018-12-01T07:21:49.630Z,42.10
2018-12-01T07:24:20.602Z,40.37
2018-12-01T07:26:53.527Z,37.27
2018-12-01T07:29:22.746Z,42.13
2018-12-01T07:31:52.009Z,37.83
2018-12-01T07:34:23.678Z,39.40
2018-12-01T07:36:55.181Z,37.43
2018-12-01T07:39:26.862Z,38.23
2018-12-01T07:41:57.630Z,38.27
2018-12-01T07:44:26.830Z,37.50
2018-12-01T07:46:56.794Z,37.40
2018-12-01T07:49:26.089Z,41.00
2018-12-01T07:51:57.870Z,34.90
2018-12-01T07:54:27.212Z,38.27
2018-12-01T07:56:59.438Z,37.17
2018-12-01T07:59:29.707Z,39.80
2018-12-01T08:01:59.120Z,39.33
2018-12-01T08:04:28.338Z,41.97
2018-12-01T08:06:59.835Z,39.57
2018-12-01T08:09:31.072Z,40.70
2018-12-01T08:12:00.694Z,42.03
2018-12-01T08:14:30.977Z,42.53
2018-12-01T08:17:00.806Z,45.67
2018-12-01T08:19:31.337Z,47.00
2018-12-01T08:22:00.754Z,41.40
2018-12-01T08:24:31.035Z,40.63
2018-12-01T08:27:00.254Z,41.57
2018-12-01T08:29:29.487Z,40.00
2018-12-01T08:32:01.295Z,39.77
2018-12-01T08:34:31.576Z,39.97
2018-12-01T08:37:00.809Z,38.13
2018-12-01T08:39:33.150Z,36.30
2018-12-01T08:42:04.841Z,37.50
2018-12-01T08:44:36.523Z,34.40
2018-12-01T08:47:07.592Z,33.27
2018-12-01T08:49:38.066Z,32.97
2018-12-01T08:52:08.862Z,35.27
2018-12-01T08:54:39.767Z,35.90
2018-12-01T08:57:09.278Z,32.43
2018-12-01T08:59:40.007Z,34.23
2018-12-01T09:02:09.487Z,31.07
2018-12-01T09:04:40.687Z,31.27
2018-12-01T09:07:10.179Z,27.90
2018-12-01T09:09:39.398Z,30.63
2018-12-01T09:12:10.469Z,29.47
2018-12-01T09:14:39.696Z,29.47
2018-12-01T09:17:09.282Z,27.07
2018-12-01T09:19:42.160Z,27.67
2018-12-01T09:22:13.057Z,24.90
2018-12-01T09:24:45.025Z,29.97
2018-12-01T09:27:14.242Z,26.27
2018-12-01T09:29:43.447Z,25.80
2018-12-01T09:32:13.486Z,23.90
2018-12-01T09:34:47.102Z,25.27
2018-12-01T09:37:16.410Z,25.57
2018-12-01T09:39:45.590Z,24.27
2018-12-01T09:42:14.795Z,23.03
2018-12-01T09:44:46.164Z,23.43
2018-12-01T09:47:16.191Z,21.90
2018-12-01T09:49:46.432Z,22.23
2018-12-01T09:52:16.030Z,21.53
2018-12-01T09:54:46.242Z,21.73
2018-12-01T09:57:17.379Z,21.37
2018-12-01T09:59:46.767Z,21.47
2018-12-01T10:02:16.315Z,22.97
2018-12-01T10:04:47.462Z,19.90
2018-12-01T10:07:18.530Z,19.70
2018-12-01T10:09:47.746Z,17.77
2018-12-01T10:12:16.978Z,17.17
2018-12-01T10:14:46.232Z,15.30
2018-12-01T10:17:15.430Z,15.20
2018-12-01T10:19:45.519Z,15.40
2018-12-01T10:22:16.386Z,17.30
2018-12-01T10:24:47.214Z,14.70
2018-12-01T10:27:18.690Z,7.17
2018-12-01T10:29:50.499Z,8.00
2018-12-01T10:32:19.739Z,5.97
2018-12-01T10:34:49.315Z,7.50
2018-12-01T10:37:20.019Z,4.10
2018-12-01T10:39:50.744Z,7.40
2018-12-01T10:42:23.333Z,5.70
2018-12-01T10:44:53.490Z,5.00
2018-12-01T10:47:23.189Z,4.83
2018-12-01T10:49:52.798Z,5.53
2018-12-01T10:52:25.656Z,4.23
2018-12-01T10:55:01.625Z,4.50
2018-12-01T10:57:31.030Z,4.80
2018-12-01T11:00:00.262Z,3.30
2018-12-01T11:04:39.585Z,5.13
2018-12-01T11:07:08.805Z,4.00
2018-12-01T11:09:38.019Z,4.40
2018-12-01T11:12:08.643Z,4.27
2018-12-01T11:14:38.501Z,3.60
2018-12-01T11:17:10.215Z,3.50
2018-12-01T11:19:41.398Z,4.10
2018-12-01T11:22:12.963Z,3.93
2018-12-01T11:24:42.243Z,4.53
2018-12-01T11:27:11.418Z,4.33
2018-12-01T11:29:43.834Z,3.90
2018-12-01T11:32:17.275Z,4.50
2018-12-01T11:34:49.147Z,4.70
2018-12-01T11:37:21.393Z,5.13
2018-12-01T11:39:50.615Z,5.50
2018-12-01T11:42:19.952Z,5.03
2018-12-01T11:44:56.906Z,5.10
2018-12-01T11:47:23.880Z,4.90
2018-12-01T11:49:57.714Z,4.83
2018-12-01T11:52:26.958Z,4.97
2018-12-01T11:54:56.128Z,5.20
2018-12-01T11:57:25.411Z,6.00
2018-12-01T11:59:57.255Z,5.50
2018-12-01T12:02:27.614Z,5.40
2018-12-01T12:05:00.165Z,4.57
2018-12-01T12:07:42.289Z,4.37
2018-12-01T12:10:11.646Z,5.13
2018-12-01T12:12:40.964Z,4.63
2018-12-01T12:15:11.324Z,3.70
2018-12-01T12:17:45.298Z,4.90
2018-12-01T12:20:16.896Z,4.20
2018-12-01T12:22:50.146Z,4.70
2018-12-01T12:25:19.884Z,3.93
2018-12-01T12:27:51.011Z,5.33
2018-12-01T12:32:56.578Z,4.40
2018-12-01T12:35:25.833Z,5.37
2018-12-01T12:37:55.086Z,4.53
2018-12-01T12:40:26.707Z,4.70
2018-12-01T12:43:05.032Z,4.30
2018-12-01T12:45:34.363Z,4.30
2018-12-01T12:48:09.126Z,4.63
2018-12-01T12:50:38.430Z,4.43
2018-12-01T12:53:09.783Z,7.97
2018-12-01T12:55:40.497Z,4.40
2018-12-01T12:58:13.500Z,4.03
2018-12-01T13:00:43.449Z,5.30
2018-12-01T13:03:16.569Z,4.60
2018-12-01T13:05:46.651Z,3.00
2018-12-01T13:08:20.562Z,3.47
2018-12-01T13:10:52.439Z,3.57
2018-12-01T13:13:24.358Z,3.50
2018-12-01T13:15:53.712Z,4.50
2018-12-01T13:18:23.079Z,3.27
2018-12-01T13:20:52.520Z,3.70
2018-12-01T13:23:27.629Z,3.13
2018-12-01T13:26:01.402Z,3.27
2018-12-01T13:28:34.160Z,3.90
2018-12-01T13:31:03.587Z,3.20
2018-12-01T13:33:33.178Z,3.00
2018-12-01T13:36:02.451Z,4.03
2018-12-01T13:38:31.972Z,3.03
2018-12-01T13:41:03.158Z,3.90
2018-12-01T13:43:33.453Z,3.87
2018-12-01T13:46:02.779Z,2.70
2018-12-01T13:48:33.783Z,3.30
2018-12-01T13:51:04.430Z,3.40
2018-12-01T13:53:33.646Z,3.07
2018-12-01T13:56:05.884Z,4.30
2018-12-01T13:58:35.411Z,4.60
2018-12-01T14:01:04.683Z,3.93
2018-12-01T14:03:36.275Z,3.70
2018-12-01T14:06:08.746Z,3.70
2018-12-01T14:08:40.833Z,3.37
2018-12-01T14:11:10.166Z,3.30
2018-12-01T14:13:42.257Z,3.57
2018-12-01T14:16:18.271Z,2.93
2018-12-01T14:18:52.754Z,3.20
2018-12-01T14:21:24.391Z,3.30
2018-12-01T14:23:56.054Z,4.10
2018-12-01T14:26:25.801Z,3.50
2018-12-01T14:28:57.255Z,4.40
2018-12-01T14:31:28.627Z,3.70
2018-12-01T14:33:58.177Z,3.53
2018-12-01T14:36:27.414Z,4.10
2018-12-01T14:38:56.772Z,3.37
2018-12-01T14:41:26.086Z,3.20
2018-12-01T14:43:55.375Z,4.13
2018-12-01T14:46:27.512Z,3.80
2018-12-01T14:48:56.789Z,4.00
2018-12-01T14:51:28.220Z,3.80
2018-12-01T14:53:58.143Z,3.60
2018-12-01T14:56:27.626Z,3.97
2018-12-01T14:58:57.953Z,3.43
2018-12-01T15:01:27.151Z,4.17
2018-12-01T15:03:58.350Z,3.90
2018-12-01T15:06:28.265Z,3.60
2018-12-01T15:09:01.514Z,3.03
2018-12-01T15:11:30.891Z,3.50
2018-12-01T15:14:03.277Z,3.50
2018-12-01T15:16:36.566Z,3.50
2018-12-01T15:19:06.850Z,3.97
2018-12-01T15:21:36.202Z,4.50
2018-12-01T15:24:06.290Z,4.00
2018-12-01T15:26:35.472Z,4.10
2018-12-01T15:29:06.749Z,4.17
2018-12-01T15:31:40.370Z,3.60
2018-12-01T15:34:10.413Z,4.23
2018-12-01T15:36:40.924Z,4.17
2018-12-01T15:39:11.754Z,3.70
2018-12-01T15:41:41.110Z,5.07
2018-12-01T15:44:12.185Z,3.83
2018-12-01T15:46:43.819Z,5.77
2018-12-01T15:49:13.186Z,5.10
2018-12-01T15:51:42.777Z,4.33
2018-12-01T15:54:12.331Z,3.87
2018-12-01T15:56:41.674Z,4.47
2018-12-01T15:59:11.514Z,4.37
2018-12-01T16:01:42.070Z,4.87
2018-12-01T16:04:11.563Z,3.70
2018-12-01T16:06:41.646Z,5.80
2018-12-01T16:09:12.873Z,5.27
2018-12-01T16:11:46.494Z,5.90
2018-12-01T16:14:16.955Z,5.50
2018-12-01T16:16:46.523Z,5.60
2018-12-01T16:19:17.054Z,5.03
2018-12-01T16:21:49.516Z,5.87
2018-12-01T16:24:21.117Z,6.50
2018-12-01T16:26:50.417Z,6.03
2018-12-01T16:29:19.722Z,6.10
2018-12-01T16:31:49.034Z,6.03
2018-12-01T16:34:19.590Z,5.40
2018-12-01T16:36:48.843Z,5.97
2018-12-01T16:39:20.334Z,7.00
2018-12-01T16:41:54.006Z,6.10
2018-12-01T16:44:25.768Z,5.70
2018-12-01T16:46:57.067Z,6.40
2018-12-01T16:49:27.667Z,6.43
2018-12-01T16:51:57.827Z,6.93
2018-12-01T16:54:28.148Z,6.93
2018-12-01T16:56:57.728Z,7.40
2018-12-01T16:59:27.132Z,7.27
2018-12-01T17:01:56.707Z,8.10
2018-12-01T17:04:27.508Z,7.40
2018-12-01T17:07:01.078Z,7.37
2018-12-01T17:09:31.134Z,8.27
2018-12-01T17:12:01.322Z,8.30
2018-12-01T17:14:33.374Z,8.80
2018-12-01T17:17:04.037Z,8.10
2018-12-01T17:19:40.938Z,8.23
2018-12-01T17:22:12.776Z,9.07
2018-12-01T17:24:45.551Z,9.23
2018-12-01T17:27:19.539Z,9.20
2018-12-01T17:29:50.506Z,8.30
2018-12-01T17:32:19.843Z,9.07
2018-12-01T17:34:49.158Z,9.33
2018-12-01T17:37:18.618Z,9.50
2018-12-01T17:39:49.064Z,7.77
2018-12-01T17:42:18.655Z,8.77
2018-12-01T17:44:49.374Z,9.90
2018-12-01T17:47:24.218Z,8.20
2018-12-01T17:49:53.620Z,7.40
2018-12-01T17:52:22.875Z,9.50
2018-12-01T17:54:53.192Z,10.03
2018-12-01T17:57:23.198Z,8.60
2018-12-01T17:59:53.542Z,9.50
2018-12-01T18:02:25.159Z,8.70
2018-12-01T18:04:56.879Z,8.90
2018-12-01T18:07:26.404Z,8.17
2018-12-01T18:09:56.017Z,9.60
2018-12-01T18:12:25.562Z,11.03
2018-12-01T18:14:58.286Z,10.00
2018-12-01T18:17:28.937Z,11.33
2018-12-01T18:20:01.920Z,10.43
2018-12-01T18:22:32.518Z,9.47
2018-12-01T18:25:01.944Z,11.67
2018-12-01T18:27:32.149Z,9.83
2018-12-01T18:30:12.762Z,11.07
2018-12-01T18:32:44.080Z,10.70
2018-12-01T18:35:14.179Z,9.40
2018-12-01T18:37:44.696Z,10.30
2018-12-01T18:40:20.984Z,9.37
2018-12-01T18:42:53.466Z,9.97
2018-12-01T18:45:24.447Z,9.47
2018-12-01T18:47:54.778Z,8.70
2018-12-01T18:50:25.258Z,8.07
2018-12-01T18:53:03.014Z,8.10
2018-12-01T18:55:33.876Z,8.07
2018-12-01T18:58:09.725Z,9.20
2018-12-01T19:00:47.090Z,8.37
2018-12-01T19:03:17.903Z,7.80
2018-12-01T19:05:49.506Z,7.13
2018-12-01T19:08:30.425Z,7.30
2018-12-01T19:11:01.582Z,8.83
2018-12-01T19:13:31.103Z,8.20
2018-12-01T19:16:00.454Z,8.27
2018-12-01T19:18:30.244Z,8.00
2018-12-01T19:21:02.024Z,7.60
2018-12-01T19:23:31.758Z,7.30
2018-12-01T19:26:00.967Z,7.80
2018-12-01T19:28:30.318Z,8.07
2018-12-01T19:31:01.787Z,7.87
2018-12-01T19:33:33.226Z,8.57
2018-12-01T19:36:04.098Z,7.20
2018-12-01T19:38:34.606Z,7.83
2018-12-01T19:41:04.010Z,7.50
2018-12-01T19:43:33.326Z,6.80
2018-12-01T19:46:02.750Z,6.70
2018-12-01T19:48:32.152Z,7.10
2018-12-01T19:51:01.437Z,7.57
2018-12-01T19:53:31.886Z,6.97
2018-12-01T19:56:01.186Z,7.77
2018-12-01T19:58:31.469Z,7.00
2018-12-01T20:01:02.994Z,8.33
2018-12-01T20:03:34.423Z,7.40
2018-12-01T20:06:03.956Z,7.10
2018-12-01T20:08:33.907Z,7.77
2018-12-01T20:11:05.542Z,8.20
2018-12-01T20:13:45.276Z,8.30
2018-12-01T20:16:29.463Z,8.10
2018-12-01T20:19:02.018Z,6.53
2018-12-01T20:21:31.477Z,6.10
2018-12-01T20:24:00.985Z,6.80
2018-12-01T20:26:31.322Z,6.43
2018-12-01T20:29:00.963Z,6.60
2018-12-01T20:31:30.478Z,6.83
2018-12-01T20:34:02.002Z,6.23
2018-12-01T20:37:09.378Z,6.70
2018-12-01T20:39:42.751Z,6.47
2018-12-01T20:42:14.065Z,6.50
2018-12-01T20:44:43.347Z,6.97
2018-12-01T20:47:13.879Z,7.03
2018-12-01T20:49:44.471Z,8.57
2018-12-01T20:52:16.786Z,7.70
2018-12-01T20:54:46.834Z,6.57
2018-12-01T20:57:25.378Z,7.17
2018-12-01T20:59:56.167Z,7.27
2018-12-01T21:02:27.970Z,7.20
2018-12-01T21:04:57.393Z,7.33
2018-12-01T21:07:28.010Z,6.50
2018-12-01T21:10:00.779Z,6.80
2018-12-01T21:12:32.406Z,6.90
2018-12-01T21:15:02.002Z,6.73
2018-12-01T21:17:33.885Z,7.90
2018-12-01T21:20:05.927Z,7.33
2018-12-01T21:22:35.370Z,5.60
2018-12-01T21:25:10.594Z,7.20
2018-12-01T21:27:45.178Z,6.60
2018-12-01T21:30:18.287Z,6.67
2018-12-01T21:32:49.144Z,6.60
2018-12-01T21:35:21.561Z,6.50
2018-12-01T21:37:51.148Z,11.00
2018-12-01T21:40:26.780Z,10.37
2018-12-01T21:42:59.200Z,6.70
2018-12-01T21:45:28.839Z,7.17
2018-12-01T21:48:00.708Z,6.80
2018-12-01T21:50:33.108Z,7.03
2018-12-01T21:53:03.539Z,5.30
2018-12-01T21:55:40.304Z,5.93
2018-12-01T21:58:11.035Z,5.90
2018-12-01T22:00:48.830Z,6.73
2018-12-01T22:03:18.960Z,5.60
2018-12-01T22:05:57.006Z,5.80
2018-12-01T22:08:26.740Z,6.10
2018-12-01T22:10:58.618Z,6.30
2018-12-01T22:13:28.125Z,5.83
2018-12-01T22:15:58.614Z,5.97
2018-12-01T22:18:30.086Z,6.23
2018-12-01T22:21:00.654Z,5.83
2018-12-01T22:23:32.425Z,5.63
2018-12-01T22:26:07.880Z,5.83
2018-12-01T22:28:37.234Z,6.33
2018-12-01T22:31:06.422Z,5.10
2018-12-01T22:33:35.666Z,5.50
2018-12-01T22:36:11.083Z,5.90
2018-12-01T22:38:40.246Z,6.23
2018-12-01T22:41:09.451Z,6.87
2018-12-01T22:43:40.332Z,5.90
2018-12-01T22:46:12.711Z,6.90
2018-12-01T22:48:41.962Z,5.90
2018-12-01T22:51:14.311Z,6.97
2018-12-01T22:53:45.493Z,6.23
2018-12-01T22:56:14.738Z,7.27
2018-12-01T22:58:46.480Z,6.50
2018-12-01T23:01:15.688Z,7.20
2018-12-01T23:03:47.101Z,7.03
2018-12-01T23:06:16.311Z,6.87
2018-12-01T23:08:45.503Z,6.60
2018-12-01T23:11:18.924Z,7.00
2018-12-01T23:13:48.862Z,7.20
2018-12-01T23:16:18.071Z,6.70
2018-12-01T23:18:47.748Z,6.43
2018-12-01T23:21:20.574Z,5.67
2018-12-01T23:23:48.745Z,13.40
2018-12-01T23:26:19.358Z,6.70
2018-12-01T23:28:48.603Z,6.60
2018-12-01T23:31:17.826Z,6.63
2018-12-01T23:33:47.035Z,7.10
2018-12-01T23:36:16.957Z,10.63
2018-12-01T23:38:47.562Z,8.37
2018-12-01T23:41:17.299Z,6.70
2018-12-01T23:43:46.482Z,6.30
2018-12-01T23:46:15.706Z,6.20
2018-12-01T23:48:45.094Z,5.87
2018-12-01T23:51:16.452Z,8.97
2018-12-01T23:53:45.896Z,7.00
2018-12-01T23:56:15.081Z,6.93
2018-12-01T23:58:44.310Z,5.37
