createdAt,value
2023-05-13T06:08:46.156Z,15.80
2023-05-13T06:11:12.759Z,15.70
2023-05-13T06:13:39.492Z,15.80
2023-05-13T06:16:06.216Z,15.90
2023-05-13T06:18:32.882Z,16.10
2023-05-13T06:20:59.469Z,16.20
2023-05-13T06:23:26.037Z,16.20
2023-05-13T06:25:52.902Z,17.80
2023-05-13T06:28:19.505Z,16.60
2023-05-13T06:30:46.271Z,16.70
2023-05-13T06:33:13.047Z,16.70
2023-05-13T06:35:39.725Z,16.80
2023-05-13T06:38:06.429Z,16.90
2023-05-13T06:40:33.245Z,16.50
2023-05-13T06:42:59.832Z,17.00
2023-05-13T06:45:26.417Z,17.20
2023-05-13T06:47:53.769Z,17.30
2023-05-13T06:50:20.657Z,17.40
2023-05-13T06:52:47.587Z,17.40
2023-05-13T06:55:14.813Z,17.50
2023-05-13T06:57:43.714Z,17.50
2023-05-13T07:00:11.061Z,17.40
2023-05-13T07:02:37.811Z,17.50
2023-05-13T07:05:05.420Z,17.60
2023-05-13T07:07:32.056Z,17.70
2023-05-13T07:09:58.702Z,17.70
2023-05-13T07:12:25.424Z,17.80
2023-05-13T07:14:52.222Z,17.80
2023-05-13T07:17:18.832Z,18.00
2023-05-13T07:19:45.564Z,17.20
2023-05-13T07:22:12.203Z,17.90
2023-05-13T07:24:38.826Z,18.10
2023-05-13T07:27:05.725Z,18.40
2023-05-13T07:29:32.476Z,18.50
2023-05-13T07:32:06.386Z,18.60
2023-05-13T07:34:32.983Z,18.60
2023-05-13T07:36:59.701Z,18.70
2023-05-13T07:39:26.920Z,18.90
2023-05-13T07:41:53.644Z,19.10
2023-05-13T07:44:20.408Z,19.20
2023-05-13T07:46:47.856Z,19.30
2023-05-13T07:49:14.631Z,19.40
2023-05-13T07:51:41.977Z,19.30
2023-05-13T07:54:09.547Z,19.60
2023-05-13T07:56:37.946Z,19.80
2023-05-13T07:59:05.126Z,19.80
2023-05-13T08:01:32.101Z,19.60
2023-05-13T08:03:59.016Z,19.50
2023-05-13T08:06:25.977Z,19.30
2023-05-13T08:08:52.587Z,19.20
2023-05-13T08:11:21.240Z,19.10
2023-05-13T08:13:47.790Z,19.00
2023-05-13T08:16:14.406Z,19.00
2023-05-13T08:18:41.156Z,19.10
2023-05-13T08:21:07.816Z,19.00
2023-05-13T08:23:44.866Z,18.90
2023-05-13T08:26:13.035Z,18.90
2023-05-13T08:28:39.740Z,19.00
2023-05-13T08:31:06.447Z,19.10
2023-05-13T08:33:33.376Z,19.20
2023-05-13T08:36:00.904Z,19.30
2023-05-13T08:38:27.593Z,19.40
2023-05-13T08:40:54.143Z,19.30
2023-05-13T08:43:23.510Z,19.20
2023-05-13T08:45:53.279Z,19.50
2023-05-13T08:48:20.508Z,19.60
2023-05-13T08:50:47.796Z,19.50
2023-05-13T08:53:18.242Z,19.50
2023-05-13T08:55:45.317Z,19.70
2023-05-13T08:58:12.383Z,19.80
2023-05-13T09:00:39.718Z,19.80
2023-05-13T09:03:06.981Z,19.90
2023-05-13T09:05:35.646Z,20.00
2023-05-13T09:08:18.185Z,20.10
2023-05-13T09:10:44.859Z,20.20
2023-05-13T09:13:13.045Z,20.20
2023-05-13T09:15:42.336Z,20.20
2023-05-13T09:18:09.295Z,20.40
2023-05-13T09:20:36.501Z,20.20
2023-05-13T09:23:07.864Z,20.30
2023-05-13T09:25:34.845Z,20.40
2023-05-13T09:28:03.760Z,20.40
2023-05-13T09:30:38.412Z,20.30
2023-05-13T09:33:09.923Z,20.30
2023-05-13T09:35:44.749Z,20.20
2023-05-13T09:38:20.732Z,20.40
2023-05-13T09:41:02.401Z,20.30
2023-05-13T09:43:32.733Z,20.20
2023-05-13T09:46:04.122Z,20.10
2023-05-13T09:48:32.678Z,20.30
2023-05-13T09:50:59.622Z,20.50
2023-05-13T09:53:27.293Z,20.60
2023-05-13T09:55:56.004Z,20.60
2023-05-13T09:58:24.594Z,20.60
2023-05-13T10:00:52.436Z,20.70
2023-05-13T10:03:19.217Z,20.70
2023-05-13T10:05:46.145Z,20.60
2023-05-13T10:08:14.240Z,20.60
2023-05-13T10:10:42.462Z,20.70
2023-05-13T10:13:13.209Z,20.80
2023-05-13T10:15:49.981Z,20.90
2023-05-13T10:18:17.816Z,21.10
2023-05-13T10:20:45.261Z,21.00
2023-05-13T10:23:12.302Z,21.00
2023-05-13T10:25:39.097Z,21.10
2023-05-13T10:28:05.758Z,21.00
2023-05-13T10:30:35.903Z,20.90
2023-05-13T10:33:03.839Z,21.00
2023-05-13T10:35:37.098Z,21.00
2023-05-13T10:38:20.518Z,21.20
2023-05-13T10:41:09.382Z,21.30
2023-05-13T10:43:37.314Z,20.20
2023-05-13T10:46:11.290Z,21.00
2023-05-13T10:48:49.702Z,21.10
2023-05-13T10:51:18.294Z,21.00
2023-05-13T10:53:49.114Z,21.10
2023-05-13T10:56:19.309Z,21.20
2023-05-13T10:59:04.465Z,21.30
2023-05-13T11:01:44.065Z,21.20
2023-05-13T11:04:19.469Z,21.10
2023-05-13T11:06:48.090Z,21.10
2023-05-13T11:09:29.959Z,21.20
2023-05-13T11:11:58.571Z,21.40
2023-05-13T11:14:26.910Z,21.40
2023-05-13T11:16:54.562Z,21.50
2023-05-13T11:19:27.994Z,21.50
2023-05-13T11:22:13.996Z,21.60
2023-05-13T11:24:41.489Z,21.60
2023-05-13T11:27:21.043Z,21.60
2023-05-13T11:29:53.002Z,21.60
2023-05-13T11:32:51.236Z,21.60
2023-05-13T11:35:25.838Z,21.70
2023-05-13T11:37:52.760Z,21.80
2023-05-13T11:40:27.185Z,22.00
2023-05-13T11:42:54.428Z,21.90
2023-05-13T11:45:22.970Z,21.90
2023-05-13T11:47:50.402Z,21.70
2023-05-13T11:50:25.389Z,21.80
2023-05-13T11:52:57.224Z,21.80
2023-05-13T11:55:32.086Z,21.80
2023-05-13T11:57:59.372Z,21.70
2023-05-13T12:00:33.611Z,21.50
2023-05-13T12:03:03.206Z,22.00
2023-05-13T12:05:30.416Z,22.10
2023-05-13T12:07:58.329Z,22.10
2023-05-13T12:10:26.716Z,22.10
2023-05-13T12:12:53.585Z,22.30
2023-05-13T12:15:21.894Z,22.40
2023-05-13T12:17:49.659Z,22.50
2023-05-13T12:20:17.301Z,22.60
2023-05-13T12:22:43.860Z,22.70
2023-05-13T12:25:35.493Z,22.80
2023-05-13T12:28:18.853Z,23.00
2023-05-13T12:31:02.659Z,22.60
2023-05-13T12:33:34.016Z,22.40
2023-05-13T12:36:20.114Z,22.50
2023-05-13T12:39:11.348Z,22.60
2023-05-13T12:41:40.447Z,22.90
2023-05-13T12:44:14.182Z,23.10
2023-05-13T12:47:01.806Z,23.70
2023-05-13T12:49:28.553Z,23.10
2023-05-13T12:51:56.686Z,22.70
2023-05-13T12:54:23.312Z,22.90
2023-05-13T12:56:49.873Z,22.90
2023-05-13T12:59:19.382Z,22.70
2023-05-13T13:01:48.035Z,22.70
2023-05-13T13:04:16.664Z,22.70
2023-05-13T13:06:43.600Z,22.80
2023-05-13T13:09:10.320Z,22.20
2023-05-13T13:11:36.907Z,22.00
2023-05-13T13:14:03.477Z,22.00
2023-05-13T13:16:30.411Z,22.10
2023-05-13T13:19:01.494Z,22.00
2023-05-13T13:21:28.614Z,21.80
2023-05-13T13:23:55.229Z,21.80
2023-05-13T13:26:23.145Z,21.70
2023-05-13T13:28:49.763Z,21.70
2023-05-13T13:31:16.436Z,21.70
2023-05-13T13:33:43.040Z,21.70
2023-05-13T13:36:09.614Z,21.80
2023-05-13T13:38:36.162Z,22.00
2023-05-13T13:41:02.772Z,22.10
2023-05-13T13:43:29.372Z,22.10
2023-05-13T13:45:56.019Z,22.20
2023-05-13T13:48:22.708Z,22.30
2023-05-13T13:50:50.651Z,22.40
2023-05-13T13:53:18.764Z,22.50
2023-05-13T13:55:45.709Z,22.40
2023-05-13T13:58:12.290Z,22.10
2023-05-13T14:00:38.898Z,22.00
2023-05-13T14:03:05.823Z,22.00
2023-05-13T14:05:32.488Z,22.20
2023-05-13T14:07:59.077Z,22.30
2023-05-13T14:10:25.736Z,22.30
2023-05-13T14:12:53.218Z,22.50
2023-05-13T14:15:19.824Z,22.50
2023-05-13T14:17:46.478Z,22.60
2023-05-13T14:20:13.144Z,22.60
2023-05-13T14:22:39.747Z,22.60
2023-05-13T14:25:06.647Z,22.60
2023-05-13T14:27:36.193Z,22.60
2023-05-13T14:30:02.857Z,22.70
2023-05-13T14:32:29.490Z,22.60
2023-05-13T14:34:56.340Z,22.50
2023-05-13T14:37:22.937Z,22.50
2023-05-13T14:39:50.220Z,22.50
2023-05-13T14:42:17.862Z,22.60
2023-05-13T14:44:44.431Z,22.70
2023-05-13T14:47:11.057Z,22.50
2023-05-13T14:49:37.683Z,22.50
2023-05-13T14:52:04.418Z,22.50
2023-05-13T14:54:35.482Z,22.40
2023-05-13T14:57:03.265Z,22.40
2023-05-13T14:59:30.169Z,22.30
2023-05-13T15:01:56.779Z,22.20
2023-05-13T15:04:23.442Z,22.20
2023-05-13T15:06:50.977Z,22.30
2023-05-13T15:09:19.636Z,22.30
2023-05-13T15:11:46.253Z,22.30
2023-05-13T15:14:12.892Z,22.40
2023-05-13T15:16:39.605Z,22.40
2023-05-13T15:19:07.697Z,22.60
2023-05-13T15:21:34.466Z,22.50
2023-05-13T15:24:01.058Z,22.50
2023-05-13T15:26:27.623Z,22.40
2023-05-13T15:28:54.279Z,22.50
2023-05-13T15:31:20.920Z,22.50
2023-05-13T15:33:47.537Z,22.50
2023-05-13T15:36:14.086Z,22.60
2023-05-13T15:38:40.724Z,22.80
2023-05-13T15:41:07.474Z,22.80
2023-05-13T15:43:34.380Z,22.80
2023-05-13T15:46:01.404Z,22.70
2023-05-13T15:48:29.091Z,22.60
2023-05-13T15:50:55.689Z,22.40
2023-05-13T15:53:22.261Z,22.30
2023-05-13T15:55:48.876Z,22.00
2023-05-13T15:58:15.449Z,21.70
2023-05-13T16:00:42.101Z,21.60
2023-05-13T16:03:08.816Z,21.50
2023-05-13T16:05:36.340Z,21.40
2023-05-13T16:08:02.957Z,21.20
2023-05-13T16:10:29.613Z,21.20
2023-05-13T16:12:56.158Z,21.20
2023-05-13T16:15:22.814Z,21.20
2023-05-13T16:17:49.456Z,21.10
2023-05-13T16:20:16.149Z,21.10
2023-05-13T16:22:43.355Z,20.90
2023-05-13T16:25:11.512Z,20.80
2023-05-13T16:27:39.455Z,20.70
2023-05-13T16:30:07.444Z,20.60
2023-05-13T16:32:34.842Z,20.60
2023-05-13T16:35:01.857Z,20.50
2023-05-13T16:37:29.020Z,20.30
2023-05-13T16:39:55.683Z,20.20
2023-05-13T16:42:22.674Z,20.00
2023-05-13T16:44:49.291Z,20.00
2023-05-13T16:47:15.895Z,20.00
2023-05-13T16:49:42.687Z,19.90
2023-05-13T16:52:09.356Z,19.80
2023-05-13T16:54:35.922Z,19.80
2023-05-13T16:57:02.526Z,19.70
2023-05-13T16:59:29.134Z,19.70
2023-05-13T17:01:55.882Z,19.70
2023-05-13T17:04:22.542Z,19.70
2023-05-13T17:06:49.172Z,19.70
2023-05-13T17:09:16.187Z,19.50
2023-05-13T17:11:42.811Z,19.80
2023-05-13T17:14:09.507Z,19.60
2023-05-13T17:16:36.195Z,19.80
2023-05-13T17:19:02.981Z,19.90
2023-05-13T17:21:29.811Z,19.90
2023-05-13T17:23:56.380Z,19.80
2023-05-13T17:26:23.171Z,19.80
2023-05-13T17:28:49.822Z,19.80
2023-05-13T17:31:16.651Z,19.90
2023-05-13T17:33:43.422Z,19.90
2023-05-13T17:36:10.785Z,19.80
2023-05-13T17:38:38.166Z,19.70
2023-05-13T17:41:05.213Z,19.60
2023-05-13T17:43:31.852Z,19.50
2023-05-13T17:45:58.789Z,19.50
2023-05-13T17:48:26.674Z,19.30
2023-05-13T17:50:53.411Z,19.10
2023-05-13T17:53:20.662Z,19.10
2023-05-13T17:55:48.606Z,19.10
2023-05-13T17:58:16.271Z,19.70
2023-05-13T18:00:43.107Z,18.90
2023-05-13T18:03:09.705Z,18.80
2023-05-13T18:05:36.474Z,18.70
2023-05-13T18:08:03.105Z,18.60
2023-05-13T18:10:29.780Z,18.60
2023-05-13T18:12:56.349Z,18.60
2023-05-13T18:15:23.326Z,18.70
2023-05-13T18:17:50.564Z,18.40
2023-05-13T18:20:18.029Z,18.20
2023-05-13T18:22:44.635Z,18.10
2023-05-13T18:25:11.504Z,18.00
2023-05-13T18:27:38.172Z,18.00
2023-05-13T18:30:06.111Z,17.80
2023-05-13T18:32:32.760Z,17.90
2023-05-13T18:34:59.419Z,17.90
2023-05-13T18:37:26.105Z,17.80
2023-05-13T18:39:52.777Z,17.70
2023-05-13T18:42:19.358Z,17.70
2023-05-13T18:44:45.930Z,17.60
2023-05-13T18:47:12.498Z,17.60
2023-05-13T18:49:39.217Z,17.60
2023-05-13T18:52:06.232Z,17.60
2023-05-13T18:54:32.872Z,17.50
2023-05-13T18:56:59.517Z,17.30
2023-05-13T18:59:26.172Z,17.30
2023-05-13T19:01:53.065Z,17.30
2023-05-13T19:04:19.905Z,17.30
2023-05-13T19:06:46.613Z,17.20
2023-05-13T19:09:13.189Z,17.10
2023-05-13T19:11:39.779Z,18.00
2023-05-13T19:14:06.690Z,17.10
2023-05-13T19:16:33.409Z,17.00
2023-05-13T19:19:00.091Z,16.90
2023-05-13T19:21:26.718Z,16.80
2023-05-13T19:23:53.293Z,16.80
2023-05-13T19:26:19.995Z,16.80
2023-05-13T19:28:47.154Z,16.80
2023-05-13T19:31:13.753Z,16.80
2023-05-13T19:33:40.909Z,16.80
2023-05-13T19:36:08.803Z,16.60
2023-05-13T19:38:35.571Z,16.40
2023-05-13T19:41:02.626Z,16.30
2023-05-13T19:43:29.206Z,16.20
2023-05-13T19:45:57.464Z,16.10
2023-05-13T19:48:24.041Z,15.90
2023-05-13T19:50:53.287Z,15.90
2023-05-13T19:53:21.590Z,15.80
2023-05-13T19:55:48.221Z,15.70
2023-05-13T19:58:15.184Z,15.70
2023-05-13T20:00:43.840Z,15.60
2023-05-13T20:03:10.921Z,15.50
2023-05-13T20:05:39.249Z,15.50
2023-05-13T20:08:06.261Z,15.40
2023-05-13T20:10:35.137Z,15.40
2023-05-13T20:13:04.042Z,15.30
2023-05-13T20:15:31.630Z,15.30
2023-05-13T20:17:58.445Z,15.20
2023-05-13T20:20:27.810Z,15.20
2023-05-13T20:22:54.368Z,15.10
2023-05-13T20:25:21.547Z,15.20
2023-05-13T20:27:48.122Z,15.10
2023-05-13T20:30:16.368Z,15.10
2023-05-13T20:32:42.936Z,15.00
2023-05-13T20:35:10.130Z,15.10
2023-05-13T20:37:36.775Z,15.10
2023-05-13T20:40:04.507Z,15.20
2023-05-13T20:42:31.133Z,15.00
2023-05-13T20:44:57.693Z,14.90
2023-05-13T20:47:24.311Z,15.00
2023-05-13T20:49:50.893Z,14.90
2023-05-13T20:52:17.619Z,14.90
2023-05-13T20:54:44.344Z,14.90
2023-05-13T20:57:11.172Z,14.90
2023-05-13T20:59:37.787Z,14.80
2023-05-13T21:02:04.573Z,14.70
2023-05-13T21:04:31.320Z,14.60
2023-05-13T21:06:57.967Z,14.50
2023-05-13T21:09:24.538Z,14.40
2023-05-13T21:11:51.139Z,14.50
2023-05-13T21:14:17.732Z,14.40
2023-05-13T21:16:44.358Z,14.50
2023-05-13T21:19:22.102Z,14.40
2023-05-13T21:21:48.778Z,14.30
2023-05-13T21:24:18.982Z,14.30
2023-05-13T21:26:46.553Z,14.50
2023-05-13T21:29:13.179Z,14.40
2023-05-13T21:31:39.766Z,14.30
2023-05-13T21:34:06.434Z,14.30
2023-05-13T21:36:33.786Z,14.30
2023-05-13T21:39:00.504Z,14.20
2023-05-13T21:41:27.224Z,14.10
2023-05-13T21:43:53.818Z,14.00
2023-05-13T21:46:20.395Z,14.00
2023-05-13T21:48:47.023Z,14.00
2023-05-13T21:51:13.879Z,13.90
2023-05-13T21:53:43.837Z,13.90
2023-05-13T21:56:13.136Z,13.80
2023-05-13T21:58:39.703Z,13.80
2023-05-13T22:01:06.838Z,13.70
2023-05-13T22:03:34.121Z,13.70
2023-05-13T22:06:02.334Z,13.70
2023-05-13T22:08:30.210Z,13.60
2023-05-13T22:10:56.857Z,13.50
2023-05-13T22:13:24.469Z,13.50
2023-05-13T22:15:51.459Z,13.50
2023-05-13T22:18:18.280Z,13.50
2023-05-13T22:20:45.068Z,13.50
2023-05-13T22:23:11.628Z,13.40
2023-05-13T22:25:38.184Z,13.20
2023-05-13T22:28:04.784Z,13.40
2023-05-13T22:30:31.349Z,13.30
2023-05-13T22:32:57.996Z,13.40
2023-05-13T22:35:24.570Z,13.30
2023-05-13T22:37:52.597Z,13.20
2023-05-13T22:40:19.293Z,13.30
2023-05-13T22:42:45.952Z,13.30
2023-05-13T22:45:12.612Z,13.30
2023-05-13T22:47:39.249Z,13.30
2023-05-13T22:50:06.486Z,13.30
2023-05-13T22:52:33.038Z,13.30
2023-05-13T22:54:59.600Z,13.30
2023-05-13T22:57:26.993Z,13.30
2023-05-13T22:59:53.575Z,13.30
2023-05-13T23:02:20.220Z,13.30
2023-05-13T23:04:46.777Z,13.20
2023-05-13T23:07:13.342Z,13.20
2023-05-13T23:09:39.957Z,13.10
2023-05-13T23:12:07.037Z,13.10
2023-05-13T23:14:33.943Z,13.10
2023-05-13T23:17:00.596Z,13.00
2023-05-13T23:19:27.306Z,13.00
2023-05-13T23:21:53.895Z,13.00
2023-05-13T23:24:20.944Z,12.90
2023-05-13T23:26:48.591Z,12.80
2023-05-13T23:29:15.211Z,12.70
2023-05-13T23:31:41.823Z,12.70
2023-05-13T23:34:08.803Z,12.70
2023-05-13T23:36:35.632Z,12.70
2023-05-13T23:39:02.265Z,12.70
2023-05-13T23:41:28.880Z,12.70
2023-05-13T23:43:55.463Z,12.70
2023-05-13T23:46:22.212Z,12.70
2023-05-13T23:48:48.974Z,12.60
2023-05-13T23:51:15.525Z,12.50
2023-05-13T23:53:42.093Z,12.40
2023-05-13T23:56:08.649Z,12.40
2023-05-13T23:58:35.281Z,12.40
