createdAt,value
2018-03-20T00:00:38.483Z,26.33
2018-03-20T00:03:08.551Z,26.70
2018-03-20T00:05:37.786Z,28.00
2018-03-20T00:08:08.525Z,26.30
2018-03-20T00:10:37.785Z,26.83
2018-03-20T00:13:07.056Z,26.17
2018-03-20T00:15:37.360Z,26.37
2018-03-20T00:18:06.581Z,25.73
2018-03-20T00:20:35.830Z,25.83
2018-03-20T00:23:05.304Z,27.42
2018-03-20T00:25:34.980Z,29.33
2018-03-20T00:28:04.247Z,29.08
2018-03-20T00:30:33.424Z,30.02
2018-03-20T00:33:02.670Z,28.92
2018-03-20T00:35:32.888Z,31.55
2018-03-20T00:38:02.452Z,31.73
2018-03-20T00:40:31.645Z,33.95
2018-03-20T00:43:00.909Z,33.35
2018-03-20T00:45:30.134Z,34.03
2018-03-20T00:48:00.345Z,31.45
2018-03-20T00:50:29.536Z,30.40
2018-03-20T00:52:59.274Z,30.58
2018-03-20T00:55:28.552Z,32.78
2018-03-20T00:57:58.560Z,36.05
2018-03-20T01:00:27.780Z,35.33
2018-03-20T01:02:57.091Z,37.85
2018-03-20T01:05:26.288Z,38.75
2018-03-20T01:07:55.509Z,36.35
2018-03-20T01:10:25.724Z,38.03
2018-03-20T01:12:54.916Z,36.25
2018-03-20T01:15:24.120Z,34.25
2018-03-20T01:17:53.392Z,34.15
2018-03-20T01:20:22.827Z,34.13
2018-03-20T01:22:52.705Z,33.38
2018-03-20T01:25:22.917Z,33.55
2018-03-20T01:27:51.888Z,31.58
2018-03-20T01:30:21.092Z,31.77
2018-03-20T01:32:51.896Z,33.67
2018-03-20T01:35:21.113Z,33.58
2018-03-20T01:37:50.379Z,32.97
2018-03-20T01:40:22.505Z,32.47
2018-03-20T01:42:51.891Z,32.85
2018-03-20T01:45:21.897Z,30.83
2018-03-20T01:47:51.105Z,33.08
2018-03-20T01:50:20.349Z,32.25
2018-03-20T01:55:49.976Z,32.45
2018-03-20T01:58:19.565Z,32.50
2018-03-20T02:00:49.587Z,33.40
2018-03-20T02:03:18.786Z,33.72
2018-03-20T02:05:48.025Z,31.40
2018-03-20T02:08:17.949Z,31.37
2018-03-20T02:10:48.171Z,31.42
2018-03-20T02:13:17.458Z,39.35
2018-03-20T02:15:46.847Z,32.58
2018-03-20T02:18:17.152Z,32.28
2018-03-20T02:20:47.105Z,32.63
2018-03-20T02:23:16.327Z,33.08
2018-03-20T02:25:46.415Z,33.28
2018-03-20T02:28:16.606Z,32.55
2018-03-20T02:30:45.796Z,32.80
2018-03-20T02:33:15.406Z,31.27
2018-03-20T02:35:44.678Z,34.00
2018-03-20T02:38:13.874Z,33.92
2018-03-20T02:40:43.074Z,34.08
2018-03-20T02:43:12.322Z,35.97
2018-03-20T02:45:42.193Z,34.88
2018-03-20T02:48:11.402Z,33.55
2018-03-20T02:50:42.735Z,34.83
2018-03-20T02:53:11.970Z,36.08
2018-03-20T02:55:41.174Z,34.80
2018-03-20T02:58:10.461Z,34.95
2018-03-20T03:00:39.633Z,36.88
2018-03-20T03:03:08.861Z,37.08
2018-03-20T03:05:39.048Z,38.85
2018-03-20T03:08:08.259Z,35.95
2018-03-20T03:10:38.265Z,36.20
2018-03-20T03:13:07.520Z,36.17
2018-03-20T03:15:37.722Z,35.85
2018-03-20T03:18:06.914Z,38.35
2018-03-20T03:20:36.748Z,38.42
2018-03-20T03:23:05.917Z,36.30
2018-03-20T03:25:35.140Z,37.08
2018-03-20T03:28:04.874Z,37.08
2018-03-20T03:30:34.676Z,35.40
2018-03-20T03:33:04.811Z,35.70
2018-03-20T03:35:34.825Z,35.17
2018-03-20T03:38:05.067Z,35.60
2018-03-20T03:40:34.319Z,33.88
2018-03-20T03:43:04.517Z,35.05
2018-03-20T03:45:33.815Z,34.78
2018-03-20T03:48:03.023Z,34.17
2018-03-20T03:50:33.366Z,34.45
2018-03-20T03:53:02.563Z,33.65
2018-03-20T03:55:31.987Z,35.10
2018-03-20T03:58:01.260Z,31.67
2018-03-20T04:00:31.833Z,34.42
2018-03-20T04:03:01.896Z,32.28
2018-03-20T04:05:31.097Z,33.22
2018-03-20T04:08:01.410Z,30.90
2018-03-20T04:10:31.093Z,32.45
2018-03-20T04:13:00.295Z,33.08
2018-03-20T04:15:30.037Z,32.22
2018-03-20T04:17:59.344Z,33.40
2018-03-20T04:20:28.436Z,32.22
2018-03-20T04:22:58.158Z,33.78
2018-03-20T04:25:27.415Z,31.67
2018-03-20T04:27:58.139Z,31.45
2018-03-20T04:30:28.365Z,31.87
2018-03-20T04:32:57.598Z,33.00
2018-03-20T04:35:26.781Z,33.92
2018-03-20T04:37:56.184Z,34.38
2018-03-20T04:40:25.869Z,32.88
2018-03-20T04:42:55.095Z,35.40
2018-03-20T04:45:24.423Z,31.90
2018-03-20T04:47:53.621Z,32.65
2018-03-20T04:50:22.834Z,33.08
2018-03-20T04:52:52.245Z,31.27
2018-03-20T04:55:24.278Z,29.80
2018-03-20T04:57:54.911Z,30.45
2018-03-20T05:00:24.112Z,30.08
2018-03-20T05:02:53.337Z,30.12
2018-03-20T05:05:23.421Z,29.75
2018-03-20T05:07:53.488Z,28.98
2018-03-20T05:10:23.791Z,29.63
2018-03-20T05:12:52.988Z,31.20
2018-03-20T05:15:22.197Z,30.30
2018-03-20T05:18:03.146Z,31.50
2018-03-20T05:23:46.671Z,31.52
2018-03-20T05:26:15.777Z,34.80
2018-03-20T05:28:44.866Z,31.37
2018-03-20T05:31:14.788Z,30.70
2018-03-20T05:33:43.608Z,33.63
2018-03-20T05:36:12.718Z,31.08
2018-03-20T05:38:42.815Z,31.67
2018-03-20T05:41:12.108Z,33.08
2018-03-20T05:43:42.858Z,33.97
2018-03-20T05:46:12.269Z,32.17
2018-03-20T05:48:56.189Z,33.47
2018-03-20T05:51:30.716Z,34.58
2018-03-20T05:54:00.948Z,38.88
2018-03-20T05:56:30.817Z,38.75
2018-03-20T05:59:00.028Z,37.33
2018-03-20T06:01:29.150Z,37.00
2018-03-20T06:03:58.604Z,36.55
2018-03-20T06:06:28.084Z,35.35
2018-03-20T06:08:57.332Z,35.60
2018-03-20T06:11:26.633Z,34.25
2018-03-20T06:13:55.877Z,33.22
2018-03-20T06:16:25.093Z,35.00
2018-03-20T06:18:55.358Z,36.47
2018-03-20T06:21:24.571Z,35.97
2018-03-20T06:23:53.811Z,34.60
2018-03-20T06:26:23.629Z,36.45
2018-03-20T06:28:52.845Z,34.70
2018-03-20T06:31:22.079Z,36.00
2018-03-20T06:33:51.589Z,34.00
2018-03-20T06:36:21.641Z,32.72
2018-03-20T06:38:50.969Z,33.08
2018-03-20T06:41:20.292Z,32.00
2018-03-20T06:43:49.531Z,32.58
2018-03-20T06:46:19.748Z,32.60
2018-03-20T06:48:49.208Z,32.10
2018-03-20T06:51:18.450Z,31.30
2018-03-20T06:53:47.896Z,32.10
2018-03-20T06:56:17.151Z,32.20
2018-03-20T06:58:46.347Z,32.65
2018-03-20T07:01:15.711Z,30.88
2018-03-20T07:03:46.768Z,32.90
2018-03-20T07:06:16.037Z,32.50
2018-03-20T07:08:45.302Z,31.12
2018-03-20T07:11:14.816Z,29.85
2018-03-20T07:13:44.043Z,30.58
2018-03-20T07:16:13.387Z,30.83
2018-03-20T07:18:42.701Z,28.02
2018-03-20T07:21:11.979Z,25.58
2018-03-20T07:23:41.206Z,26.70
2018-03-20T07:26:11.679Z,25.52
2018-03-20T07:28:41.688Z,24.75
2018-03-20T07:31:10.920Z,27.25
2018-03-20T07:33:43.005Z,25.08
2018-03-20T07:36:12.237Z,25.55
2018-03-20T07:38:43.457Z,26.33
2018-03-20T07:41:12.978Z,24.75
2018-03-20T07:43:42.168Z,25.08
2018-03-20T07:46:11.531Z,26.75
2018-03-20T07:48:40.761Z,27.58
2018-03-20T07:51:10.044Z,25.25
2018-03-20T07:53:39.343Z,25.20
2018-03-20T07:56:09.011Z,24.92
2018-03-20T07:58:38.212Z,24.45
2018-03-20T08:01:07.539Z,25.40
2018-03-20T08:03:37.545Z,25.42
2018-03-20T08:06:07.563Z,25.48
2018-03-20T08:08:36.771Z,24.37
2018-03-20T08:11:06.003Z,24.45
2018-03-20T08:13:35.271Z,25.02
2018-03-20T08:16:05.176Z,26.75
2018-03-20T08:18:34.381Z,26.98
2018-03-20T08:21:03.751Z,27.42
2018-03-20T08:23:33.487Z,26.08
2018-03-20T08:26:02.770Z,25.80
2018-03-20T08:28:32.134Z,26.08
2018-03-20T08:31:02.326Z,26.80
2018-03-20T08:33:31.598Z,26.50
2018-03-20T08:36:01.577Z,26.45
2018-03-20T08:38:30.733Z,26.37
2018-03-20T08:41:01.034Z,27.37
2018-03-20T08:43:30.312Z,26.05
2018-03-20T08:45:59.544Z,27.25
2018-03-20T08:48:28.822Z,25.73
2018-03-20T08:50:58.088Z,26.20
2018-03-20T08:53:27.373Z,26.25
2018-03-20T08:55:56.709Z,27.95
2018-03-20T08:58:25.978Z,27.45
2018-03-20T09:00:55.215Z,27.13
2018-03-20T09:03:24.378Z,25.92
2018-03-20T09:05:54.409Z,26.70
2018-03-20T09:08:23.630Z,24.80
2018-03-20T09:10:52.922Z,24.10
2018-03-20T09:13:22.172Z,23.05
2018-03-20T09:15:51.377Z,23.40
2018-03-20T09:18:20.797Z,22.35
2018-03-20T09:20:50.075Z,23.55
2018-03-20T09:23:19.327Z,22.62
2018-03-20T09:25:48.628Z,23.15
2018-03-20T09:28:17.840Z,23.50
2018-03-20T09:30:47.116Z,21.95
2018-03-20T09:33:16.394Z,21.83
2018-03-20T09:35:45.645Z,21.35
2018-03-20T09:38:14.899Z,21.10
2018-03-20T09:40:44.200Z,22.52
2018-03-20T09:43:13.464Z,23.15
2018-03-20T09:45:42.704Z,21.23
2018-03-20T09:48:11.989Z,20.98
2018-03-20T09:50:41.235Z,21.17
2018-03-20T09:53:10.427Z,22.48
2018-03-20T09:55:39.858Z,24.60
2018-03-20T09:58:09.093Z,20.33
2018-03-20T10:00:38.281Z,19.02
2018-03-20T10:03:07.557Z,22.48
2018-03-20T10:05:36.789Z,21.25
2018-03-20T10:08:06.159Z,22.13
2018-03-20T10:10:35.440Z,20.75
2018-03-20T10:13:04.659Z,21.45
2018-03-20T10:15:33.845Z,20.95
2018-03-20T10:18:03.189Z,21.48
2018-03-20T10:20:32.382Z,21.10
2018-03-20T10:23:02.454Z,21.17
2018-03-20T10:25:31.728Z,22.60
2018-03-20T10:28:01.301Z,19.67
2018-03-20T10:30:30.594Z,18.37
2018-03-20T10:32:59.859Z,20.10
2018-03-20T10:35:29.084Z,19.52
2018-03-20T10:37:58.033Z,19.70
2018-03-20T10:40:27.369Z,19.70
2018-03-20T10:42:56.554Z,19.75
2018-03-20T10:45:25.878Z,19.75
2018-03-20T10:47:55.141Z,16.45
2018-03-20T10:50:24.345Z,15.23
2018-03-20T10:52:53.546Z,18.40
2018-03-20T10:55:22.806Z,19.92
2018-03-20T10:57:52.164Z,19.42
2018-03-20T11:00:26.833Z,18.10
2018-03-20T11:02:55.916Z,19.77
2018-03-20T11:05:25.125Z,15.13
2018-03-20T11:07:54.450Z,15.27
2018-03-20T11:10:23.644Z,14.75
2018-03-20T11:12:52.873Z,19.62
2018-03-20T11:15:22.018Z,19.23
2018-03-20T11:17:51.220Z,15.32
2018-03-20T11:20:20.434Z,13.45
2018-03-20T11:22:49.719Z,17.17
2018-03-20T11:25:18.908Z,16.15
2018-03-20T11:27:48.100Z,17.55
2018-03-20T11:30:17.368Z,16.52
2018-03-20T11:32:46.580Z,16.90
2018-03-20T11:35:15.795Z,15.60
2018-03-20T11:37:45.157Z,16.05
2018-03-20T11:40:14.336Z,15.98
2018-03-20T11:42:43.560Z,17.52
2018-03-20T11:45:12.880Z,19.30
2018-03-20T11:47:42.121Z,18.10
2018-03-20T11:50:11.313Z,17.55
2018-03-20T11:52:40.582Z,19.02
2018-03-20T11:55:09.784Z,17.58
2018-03-20T11:57:39.033Z,17.17
2018-03-20T12:00:08.466Z,17.48
2018-03-20T12:02:37.685Z,19.55
2018-03-20T12:05:06.908Z,18.45
2018-03-20T12:07:35.630Z,14.63
2018-03-20T12:10:04.284Z,11.52
2018-03-20T12:12:33.553Z,11.60
2018-03-20T12:15:02.833Z,13.10
2018-03-20T12:17:32.025Z,13.85
2018-03-20T12:20:01.537Z,15.10
2018-03-20T12:22:30.828Z,14.57
2018-03-20T12:25:00.036Z,12.88
2018-03-20T12:27:29.257Z,14.52
2018-03-20T12:29:58.516Z,13.88
2018-03-20T12:32:27.704Z,13.32
2018-03-20T12:34:57.571Z,11.38
2018-03-20T12:37:26.832Z,11.18
2018-03-20T12:39:58.955Z,12.27
2018-03-20T12:42:28.373Z,12.63
2018-03-20T12:44:57.571Z,13.05
2018-03-20T12:47:26.782Z,12.27
2018-03-20T12:49:56.042Z,13.02
2018-03-20T12:52:25.279Z,11.73
2018-03-20T12:54:54.493Z,12.82
2018-03-20T12:57:23.768Z,13.77
2018-03-20T12:59:53.000Z,13.13
2018-03-20T13:02:22.416Z,12.57
2018-03-20T13:04:51.746Z,12.25
2018-03-20T13:07:20.980Z,12.98
2018-03-20T13:09:50.211Z,12.57
2018-03-20T13:12:19.503Z,11.55
2018-03-20T13:14:48.710Z,11.40
2018-03-20T13:17:17.933Z,10.77
2018-03-20T13:19:47.274Z,11.63
2018-03-20T13:22:16.496Z,12.85
2018-03-20T13:24:45.720Z,14.63
2018-03-20T13:27:15.002Z,14.57
2018-03-20T13:29:44.222Z,12.52
2018-03-20T13:32:13.446Z,10.63
2018-03-20T13:34:42.726Z,11.52
2018-03-20T13:37:12.788Z,10.20
2018-03-20T13:39:42.005Z,12.05
2018-03-20T13:42:11.252Z,13.00
2018-03-20T13:44:40.447Z,12.57
2018-03-20T13:47:09.634Z,14.00
2018-03-20T13:49:38.892Z,13.75
2018-03-20T13:52:08.103Z,13.62
2018-03-20T13:54:37.293Z,10.45
2018-03-20T13:57:06.563Z,10.45
2018-03-20T13:59:35.792Z,16.15
2018-03-20T14:02:05.019Z,10.88
2018-03-20T14:04:34.366Z,15.85
2018-03-20T14:07:03.579Z,98.97
2018-03-20T14:09:33.636Z,14.82
2018-03-20T14:12:02.908Z,12.18
2018-03-20T14:14:32.092Z,10.68
2018-03-20T14:17:01.351Z,16.50
2018-03-20T14:19:30.712Z,9.23
2018-03-20T14:21:59.896Z,13.73
2018-03-20T14:24:29.077Z,9.82
2018-03-20T14:26:58.338Z,9.05
2018-03-20T14:29:27.535Z,10.02
2018-03-20T14:31:56.721Z,9.40
2018-03-20T14:34:25.994Z,10.02
2018-03-20T14:36:55.182Z,8.85
2018-03-20T14:39:24.400Z,11.18
2018-03-20T14:41:53.656Z,10.70
2018-03-20T14:44:23.788Z,11.82
2018-03-20T14:46:53.023Z,12.23
2018-03-20T14:49:22.303Z,16.65
2018-03-20T14:51:51.538Z,10.80
2018-03-20T14:54:20.760Z,10.15
2018-03-20T14:56:50.046Z,12.30
2018-03-20T14:59:19.232Z,12.73
2018-03-20T15:01:48.424Z,11.88
2018-03-20T15:04:17.670Z,12.60
2018-03-20T15:06:47.084Z,15.88
2018-03-20T15:09:16.294Z,31.48
2018-03-20T15:11:45.732Z,12.50
2018-03-20T15:14:17.835Z,11.73
2018-03-20T15:16:47.194Z,12.05
2018-03-20T15:19:16.398Z,14.63
2018-03-20T15:21:45.624Z,13.15
2018-03-20T15:24:14.962Z,21.60
2018-03-20T15:26:44.179Z,17.10
2018-03-20T15:29:13.415Z,11.93
2018-03-20T15:31:43.012Z,12.80
2018-03-20T15:34:12.204Z,13.77
2018-03-20T15:36:41.424Z,14.05
2018-03-20T15:39:10.710Z,19.37
2018-03-20T15:41:39.948Z,22.92
2018-03-20T15:44:09.164Z,15.85
2018-03-20T15:46:38.492Z,13.85
2018-03-20T15:49:07.680Z,13.62
2018-03-20T15:51:36.895Z,13.43
2018-03-20T15:54:06.280Z,15.52
2018-03-20T15:56:35.527Z,17.00
2018-03-20T15:59:04.754Z,14.95
2018-03-20T16:01:34.024Z,12.80
2018-03-20T16:04:03.343Z,14.52
2018-03-20T16:06:32.556Z,15.30
2018-03-20T16:09:01.883Z,15.85
2018-03-20T16:11:31.113Z,13.93
2018-03-20T16:14:00.314Z,13.80
2018-03-20T16:16:29.589Z,14.95
2018-03-20T16:18:59.025Z,18.55
2018-03-20T16:21:28.237Z,18.48
2018-03-20T16:23:57.524Z,16.02
2018-03-20T16:26:26.844Z,15.98
2018-03-20T16:28:56.052Z,17.15
2018-03-20T16:31:25.323Z,19.50
2018-03-20T16:33:54.538Z,19.75
2018-03-20T16:36:24.752Z,19.70
2018-03-20T16:38:54.052Z,22.60
2018-03-20T16:41:23.297Z,20.27
2018-03-20T16:43:52.655Z,18.00
2018-03-20T16:46:23.820Z,16.02
2018-03-20T16:48:53.956Z,17.35
2018-03-20T16:51:23.244Z,20.60
2018-03-20T16:53:53.092Z,20.65
2018-03-20T16:56:22.324Z,29.15
2018-03-20T16:58:51.606Z,30.48
2018-03-20T17:01:20.819Z,23.23
2018-03-20T17:03:50.022Z,17.90
2018-03-20T17:06:19.271Z,17.83
2018-03-20T17:08:48.466Z,19.33
2018-03-20T17:11:17.699Z,18.92
2018-03-20T17:13:47.025Z,17.73
2018-03-20T17:16:16.645Z,17.90
2018-03-20T17:18:45.962Z,17.35
2018-03-20T17:21:15.318Z,18.45
2018-03-20T17:23:44.493Z,18.83
2018-03-20T17:26:13.693Z,17.52
2018-03-20T17:28:42.971Z,17.42
2018-03-20T17:31:12.261Z,16.98
2018-03-20T17:33:42.339Z,17.02
2018-03-20T17:36:12.499Z,18.02
2018-03-20T17:38:41.900Z,19.35
2018-03-20T17:41:11.234Z,19.85
2018-03-20T17:43:40.386Z,20.23
2018-03-20T17:46:09.807Z,21.08
2018-03-20T17:48:39.656Z,20.77
2018-03-20T17:51:08.873Z,20.52
2018-03-20T17:53:38.175Z,20.10
2018-03-20T17:56:08.332Z,23.35
2018-03-20T17:58:37.523Z,50.88
2018-03-20T18:01:06.649Z,38.10
2018-03-20T18:03:35.942Z,37.90
2018-03-20T18:06:05.196Z,51.13
2018-03-20T18:08:34.443Z,192.27
2018-03-20T18:11:03.803Z,110.03
2018-03-20T18:13:33.019Z,78.37
2018-03-20T18:16:02.324Z,75.62
2018-03-20T18:18:31.612Z,305.12
2018-03-20T18:21:00.872Z,331.60
2018-03-20T18:23:30.279Z,462.00
2018-03-20T18:25:59.616Z,596.00
2018-03-20T18:28:28.847Z,276.48
2018-03-20T18:30:58.095Z,306.50
2018-03-20T18:33:27.394Z,150.43
2018-03-20T18:35:56.667Z,86.90
2018-03-20T18:38:25.888Z,40.05
2018-03-20T18:40:55.227Z,28.98
2018-03-20T18:43:24.463Z,19.20
2018-03-20T18:45:53.719Z,18.87
2018-03-20T18:48:23.902Z,20.80
2018-03-20T18:50:53.155Z,63.15
2018-03-20T18:53:22.345Z,40.03
2018-03-20T18:55:51.619Z,43.17
2018-03-20T18:58:20.897Z,35.40
2018-03-20T19:00:50.393Z,23.10
2018-03-20T19:03:19.711Z,21.83
2018-03-20T19:05:48.944Z,22.87
2018-03-20T19:08:18.184Z,25.62
2018-03-20T19:10:47.460Z,20.52
2018-03-20T19:13:16.716Z,18.35
2018-03-20T19:15:45.981Z,17.65
2018-03-20T19:18:15.308Z,17.52
2018-03-20T19:20:46.011Z,17.60
2018-03-20T19:23:15.614Z,17.60
2018-03-20T19:25:44.926Z,19.87
2018-03-20T19:28:14.176Z,26.42
2018-03-20T19:30:43.511Z,32.10
2018-03-20T19:33:12.765Z,39.75
2018-03-20T19:35:42.012Z,32.60
2018-03-20T19:38:11.289Z,33.78
2018-03-20T19:40:40.496Z,28.60
2018-03-20T19:43:09.750Z,37.72
2018-03-20T19:45:39.079Z,28.73
2018-03-20T19:48:08.360Z,21.20
2018-03-20T19:50:37.700Z,21.92
2018-03-20T19:53:07.701Z,19.58
2018-03-20T19:55:36.937Z,19.15
2018-03-20T19:58:06.313Z,21.35
2018-03-20T20:00:35.660Z,26.37
2018-03-20T20:03:05.113Z,29.70
2018-03-20T20:05:34.402Z,27.80
2018-03-20T20:08:04.590Z,27.85
2018-03-20T20:10:33.937Z,29.27
2018-03-20T20:13:03.230Z,26.50
2018-03-20T20:15:32.510Z,27.02
2018-03-20T20:18:01.811Z,25.58
2018-03-20T20:20:31.219Z,30.70
2018-03-20T20:23:00.712Z,31.45
2018-03-20T20:25:30.003Z,34.88
2018-03-20T20:27:59.340Z,34.88
2018-03-20T20:30:28.668Z,31.80
2018-03-20T20:32:57.952Z,29.05
2018-03-20T20:35:27.200Z,27.08
2018-03-20T20:37:56.484Z,25.77
2018-03-20T20:40:25.741Z,25.75
2018-03-20T20:42:54.960Z,23.60
2018-03-20T20:45:24.270Z,22.50
2018-03-20T20:47:53.461Z,23.35
2018-03-20T20:50:22.683Z,23.00
2018-03-20T20:52:57.797Z,23.30
2018-03-20T20:55:27.008Z,22.50
2018-03-20T20:57:56.323Z,24.42
2018-03-20T21:00:25.551Z,37.22
2018-03-20T21:02:54.780Z,47.70
2018-03-20T21:05:24.249Z,35.47
2018-03-20T21:07:53.476Z,28.67
2018-03-20T21:10:22.693Z,22.87
2018-03-20T21:12:52.586Z,22.05
2018-03-20T21:15:21.861Z,23.58
2018-03-20T21:17:51.105Z,20.60
2018-03-20T21:20:20.381Z,21.20
2018-03-20T21:22:49.577Z,20.67
2018-03-20T21:25:19.278Z,22.58
2018-03-20T21:27:48.619Z,25.17
2018-03-20T21:30:18.736Z,24.12
2018-03-20T21:32:47.936Z,22.62
2018-03-20T21:35:17.214Z,23.00
2018-03-20T21:37:46.427Z,23.08
2018-03-20T21:40:15.755Z,22.50
2018-03-20T21:42:45.105Z,21.70
2018-03-20T21:45:14.289Z,23.23
2018-03-20T21:47:43.492Z,21.85
2018-03-20T21:50:13.277Z,23.45
2018-03-20T21:52:42.514Z,24.65
2018-03-20T21:55:11.725Z,18.37
2018-03-20T21:57:41.902Z,21.20
2018-03-20T22:00:11.109Z,22.20
2018-03-20T22:02:40.326Z,18.58
2018-03-20T22:05:09.652Z,16.75
2018-03-20T22:07:38.840Z,19.37
2018-03-20T22:10:08.142Z,19.67
2018-03-20T22:12:37.402Z,19.58
2018-03-20T22:15:06.602Z,20.40
2018-03-20T22:17:35.831Z,22.65
2018-03-20T22:20:05.107Z,20.58
2018-03-20T22:22:34.312Z,19.50
2018-03-20T22:25:05.641Z,21.10
2018-03-20T22:27:34.947Z,22.05
2018-03-20T22:30:03.868Z,19.85
2018-03-20T22:32:33.194Z,22.65
2018-03-20T22:35:02.404Z,20.55
2018-03-20T22:37:31.604Z,17.05
2018-03-20T22:40:00.972Z,12.98
2018-03-20T22:42:30.243Z,12.43
2018-03-20T22:44:59.437Z,12.43
2018-03-20T22:47:28.766Z,12.55
2018-03-20T22:49:57.962Z,11.43
2018-03-20T22:52:27.259Z,11.43
2018-03-20T22:54:56.494Z,12.10
2018-03-20T22:57:25.692Z,14.05
2018-03-20T22:59:54.905Z,13.48
2018-03-20T23:02:24.126Z,13.52
2018-03-20T23:04:53.259Z,11.18
2018-03-20T23:07:22.403Z,10.57
2018-03-20T23:09:51.608Z,9.82
2018-03-20T23:12:20.759Z,10.25
2018-03-20T23:14:49.889Z,10.88
2018-03-20T23:17:19.093Z,10.20
2018-03-20T23:19:48.223Z,10.02
2018-03-20T23:22:17.424Z,10.30
2018-03-20T23:24:46.647Z,12.52
2018-03-20T23:27:15.788Z,12.55
2018-03-20T23:29:44.982Z,14.15
2018-03-20T23:32:14.164Z,14.48
2018-03-20T23:34:43.292Z,14.13
2018-03-20T23:37:12.444Z,15.82
2018-03-20T23:39:42.120Z,16.00
2018-03-20T23:42:11.242Z,15.85
2018-03-20T23:44:40.492Z,14.63
2018-03-20T23:47:09.683Z,14.02
2018-03-20T23:49:38.827Z,11.35
2018-03-20T23:52:07.965Z,11.82
2018-03-20T23:54:37.208Z,10.68
2018-03-20T23:57:06.354Z,11.23
2018-03-20T23:59:35.519Z,12.07
