createdAt,value
2023-04-16T00:00:58.522Z,28.90
2023-04-16T00:03:25.088Z,28.00
2023-04-16T00:05:51.701Z,27.27
2023-04-16T00:08:18.428Z,24.35
2023-04-16T00:10:44.783Z,26.38
2023-04-16T00:13:11.125Z,26.30
2023-04-16T00:15:37.490Z,24.85
2023-04-16T00:18:03.895Z,28.58
2023-04-16T00:20:30.299Z,27.38
2023-04-16T00:22:57.018Z,25.30
2023-04-16T00:25:23.444Z,26.90
2023-04-16T00:27:49.965Z,46.78
2023-04-16T00:30:16.625Z,37.15
2023-04-16T00:32:43.080Z,35.80
2023-04-16T00:35:09.605Z,32.50
2023-04-16T00:37:36.054Z,34.15
2023-04-16T00:40:02.539Z,49.55
2023-04-16T00:42:29.174Z,59.70
2023-04-16T00:44:55.658Z,46.22
2023-04-16T00:47:22.227Z,32.63
2023-04-16T00:49:49.067Z,27.77
2023-04-16T00:52:15.482Z,24.35
2023-04-16T00:54:41.967Z,23.95
2023-04-16T00:57:09.041Z,25.33
2023-04-16T00:59:35.597Z,22.73
2023-04-16T01:02:02.160Z,23.10
2023-04-16T01:04:30.897Z,21.45
2023-04-16T01:06:57.502Z,22.05
2023-04-16T01:09:23.896Z,21.95
2023-04-16T01:11:50.287Z,22.70
2023-04-16T01:14:16.720Z,22.88
2023-04-16T01:16:43.083Z,25.88
2023-04-16T01:19:09.661Z,24.08
2023-04-16T01:21:36.223Z,22.90
2023-04-16T01:24:04.607Z,28.52
2023-04-16T01:26:31.451Z,25.70
2023-04-16T01:28:57.936Z,25.35
2023-04-16T01:31:24.467Z,21.02
2023-04-16T01:33:50.871Z,23.63
2023-04-16T01:36:17.536Z,23.42
2023-04-16T01:38:44.050Z,23.10
2023-04-16T01:41:10.428Z,21.90
2023-04-16T01:43:38.974Z,25.02
2023-04-16T01:46:13.947Z,21.42
2023-04-16T01:48:40.453Z,20.70
2023-04-16T01:51:06.842Z,21.88
2023-04-16T01:53:34.696Z,21.33
2023-04-16T01:56:02.167Z,24.25
2023-04-16T01:58:30.219Z,21.65
2023-04-16T02:00:56.734Z,41.33
2023-04-16T02:03:24.885Z,32.28
2023-04-16T02:05:51.844Z,35.55
2023-04-16T02:08:18.242Z,28.63
2023-04-16T02:10:49.344Z,27.33
2023-04-16T02:13:16.590Z,24.35
2023-04-16T02:15:50.457Z,25.48
2023-04-16T02:18:17.005Z,24.55
2023-04-16T02:20:45.283Z,24.23
2023-04-16T02:23:12.559Z,23.05
2023-04-16T02:25:43.325Z,25.60
2023-04-16T02:28:14.156Z,23.98
2023-04-16T02:30:41.488Z,22.92
2023-04-16T02:33:10.478Z,24.27
2023-04-16T02:35:38.921Z,22.95
2023-04-16T02:38:06.035Z,23.02
2023-04-16T02:40:32.587Z,23.15
2023-04-16T02:42:59.058Z,21.23
2023-04-16T02:45:25.564Z,22.95
2023-04-16T02:47:52.128Z,23.67
2023-04-16T02:50:18.780Z,24.17
2023-04-16T02:52:45.370Z,23.42
2023-04-16T02:55:11.998Z,22.75
2023-04-16T02:57:38.414Z,24.17
2023-04-16T03:00:05.411Z,23.77
2023-04-16T03:02:31.967Z,25.65
2023-04-16T03:04:58.498Z,25.45
2023-04-16T03:07:24.978Z,22.35
2023-04-16T03:09:51.803Z,21.48
2023-04-16T03:12:18.194Z,19.02
2023-04-16T03:14:44.540Z,21.83
2023-04-16T03:17:10.975Z,19.83
2023-04-16T03:19:37.366Z,19.38
2023-04-16T03:22:03.736Z,20.10
2023-04-16T03:24:30.225Z,22.27
2023-04-16T03:26:57.884Z,22.20
2023-04-16T03:29:24.529Z,22.83
2023-04-16T03:31:50.883Z,26.00
2023-04-16T03:34:17.292Z,24.75
2023-04-16T03:36:43.632Z,33.05
2023-04-16T03:39:10.156Z,25.55
2023-04-16T03:41:37.037Z,20.58
2023-04-16T03:44:03.448Z,18.50
2023-04-16T03:46:29.851Z,19.88
2023-04-16T03:48:56.306Z,18.10
2023-04-16T03:51:22.875Z,20.90
2023-04-16T03:53:49.277Z,23.23
2023-04-16T03:56:15.660Z,24.25
2023-04-16T03:58:42.058Z,22.30
2023-04-16T04:01:08.518Z,23.30
2023-04-16T04:03:35.091Z,21.63
2023-04-16T04:06:01.679Z,24.42
2023-04-16T04:08:28.097Z,20.55
2023-04-16T04:10:54.459Z,20.20
2023-04-16T04:13:21.014Z,21.55
2023-04-16T04:15:47.501Z,19.58
2023-04-16T04:18:14.075Z,20.05
2023-04-16T04:20:41.198Z,17.00
2023-04-16T04:23:07.803Z,17.45
2023-04-16T04:25:34.175Z,20.27
2023-04-16T04:28:00.613Z,18.90
2023-04-16T04:30:26.975Z,20.38
2023-04-16T04:32:53.349Z,22.95
2023-04-16T04:35:19.819Z,26.40
2023-04-16T04:37:46.492Z,21.52
2023-04-16T04:40:13.095Z,17.60
2023-04-16T04:42:39.591Z,17.15
2023-04-16T04:45:06.555Z,16.50
2023-04-16T04:47:33.254Z,19.50
2023-04-16T04:49:59.918Z,18.50
2023-04-16T04:52:26.278Z,17.05
2023-04-16T04:54:52.772Z,15.82
2023-04-16T04:57:19.184Z,18.50
2023-04-16T04:59:45.654Z,17.88
2023-04-16T05:02:12.416Z,17.98
2023-04-16T05:04:38.844Z,20.15
2023-04-16T05:07:06.507Z,19.92
2023-04-16T05:09:33.009Z,22.17
2023-04-16T05:11:59.461Z,22.05
2023-04-16T05:14:25.817Z,22.83
2023-04-16T05:16:52.227Z,19.80
2023-04-16T05:19:18.615Z,22.65
2023-04-16T05:21:45.068Z,22.13
2023-04-16T05:24:13.637Z,22.33
2023-04-16T05:26:41.254Z,20.50
2023-04-16T05:29:07.875Z,21.77
2023-04-16T05:31:34.342Z,22.15
2023-04-16T05:34:00.682Z,22.95
2023-04-16T05:36:27.189Z,20.25
2023-04-16T05:38:53.695Z,19.35
2023-04-16T05:41:20.383Z,19.10
2023-04-16T05:43:46.760Z,19.15
2023-04-16T05:46:13.177Z,18.40
2023-04-16T05:48:39.589Z,18.75
2023-04-16T05:51:06.060Z,20.33
2023-04-16T05:53:32.559Z,21.70
2023-04-16T05:55:59.214Z,19.58
2023-04-16T05:58:25.688Z,20.23
2023-04-16T06:00:52.394Z,19.08
2023-04-16T06:03:18.841Z,18.80
2023-04-16T06:05:45.492Z,18.95
2023-04-16T06:08:12.010Z,17.52
2023-04-16T06:10:38.412Z,19.33
2023-04-16T06:13:04.808Z,19.48
2023-04-16T06:15:31.201Z,16.63
2023-04-16T06:18:00.211Z,18.45
2023-04-16T06:22:53.585Z,19.05
2023-04-16T06:25:20.085Z,17.23
2023-04-16T06:27:46.464Z,18.63
2023-04-16T06:30:14.383Z,18.25
2023-04-16T06:32:41.878Z,20.23
2023-04-16T06:35:08.905Z,18.63
2023-04-16T06:37:35.639Z,18.88
2023-04-16T06:40:02.164Z,19.27
2023-04-16T06:42:28.655Z,24.88
2023-04-16T06:44:55.325Z,19.60
2023-04-16T06:47:21.814Z,17.65
2023-04-16T06:49:48.521Z,17.27
2023-04-16T06:52:14.990Z,18.95
2023-04-16T06:54:41.444Z,17.80
2023-04-16T06:57:08.133Z,18.45
2023-04-16T06:59:34.495Z,18.27
2023-04-16T07:02:01.286Z,16.23
2023-04-16T07:04:28.950Z,16.17
2023-04-16T07:06:55.344Z,15.95
2023-04-16T07:09:21.702Z,18.48
2023-04-16T07:11:48.422Z,19.35
2023-04-16T07:14:14.848Z,19.23
2023-04-16T07:16:41.294Z,17.13
2023-04-16T07:19:08.149Z,16.58
2023-04-16T07:21:34.677Z,17.73
2023-04-16T07:24:01.117Z,18.10
2023-04-16T07:26:27.501Z,18.50
2023-04-16T07:28:53.856Z,17.55
2023-04-16T07:31:20.652Z,19.70
2023-04-16T07:33:47.115Z,75.85
2023-04-16T07:36:14.037Z,52.70
2023-04-16T07:38:40.708Z,22.10
2023-04-16T07:41:07.138Z,17.25
2023-04-16T07:43:33.795Z,19.48
2023-04-16T07:46:00.427Z,33.88
2023-04-16T07:48:29.841Z,26.92
2023-04-16T07:50:56.297Z,22.65
2023-04-16T07:53:22.762Z,18.95
2023-04-16T07:55:49.303Z,19.08
2023-04-16T07:58:15.770Z,20.10
2023-04-16T08:00:42.426Z,21.73
2023-04-16T08:03:08.943Z,25.05
2023-04-16T08:05:35.690Z,25.33
2023-04-16T08:08:02.255Z,27.17
2023-04-16T08:10:28.793Z,37.85
2023-04-16T08:12:55.324Z,24.48
2023-04-16T08:15:21.742Z,18.38
2023-04-16T08:17:48.143Z,20.67
2023-04-16T08:20:16.359Z,20.45
2023-04-16T08:22:45.990Z,21.65
2023-04-16T08:25:12.370Z,20.00
2023-04-16T08:27:38.856Z,21.38
2023-04-16T08:30:05.920Z,22.30
2023-04-16T08:32:32.703Z,21.00
2023-04-16T08:34:59.480Z,22.17
2023-04-16T08:37:26.326Z,21.08
2023-04-16T08:39:52.683Z,21.42
2023-04-16T08:42:28.605Z,22.27
2023-04-16T08:45:15.496Z,23.00
2023-04-16T08:47:46.269Z,22.80
2023-04-16T08:50:16.033Z,77.82
2023-04-16T08:52:53.537Z,57.13
2023-04-16T08:55:23.761Z,22.35
2023-04-16T08:57:57.544Z,22.90
2023-04-16T09:00:24.588Z,21.50
2023-04-16T09:02:51.835Z,23.05
2023-04-16T09:05:20.578Z,24.30
2023-04-16T09:07:47.849Z,23.85
2023-04-16T09:10:17.445Z,23.55
2023-04-16T09:12:44.521Z,21.85
2023-04-16T09:15:12.510Z,20.73
2023-04-16T09:17:39.986Z,21.77
2023-04-16T09:20:12.479Z,20.55
2023-04-16T09:22:42.282Z,21.80
2023-04-16T09:25:09.676Z,20.10
2023-04-16T09:27:36.615Z,19.48
2023-04-16T09:30:22.660Z,18.55
2023-04-16T09:32:50.584Z,15.82
2023-04-16T09:35:20.649Z,16.42
2023-04-16T09:37:57.794Z,15.18
2023-04-16T09:40:27.120Z,14.60
2023-04-16T09:42:57.254Z,18.55
2023-04-16T09:45:23.690Z,17.83
2023-04-16T09:47:50.043Z,13.45
2023-04-16T09:50:19.025Z,16.63
2023-04-16T09:52:49.467Z,14.07
2023-04-16T09:55:15.982Z,13.00
2023-04-16T09:57:42.419Z,18.20
2023-04-16T10:00:10.267Z,18.80
2023-04-16T10:02:41.546Z,16.08
2023-04-16T10:05:08.595Z,13.43
2023-04-16T10:07:36.732Z,13.00
2023-04-16T10:10:04.234Z,14.52
2023-04-16T10:12:32.640Z,11.05
2023-04-16T10:14:59.352Z,11.90
2023-04-16T10:17:26.431Z,11.07
2023-04-16T10:19:54.564Z,10.30
2023-04-16T10:22:21.022Z,9.25
2023-04-16T10:24:48.787Z,7.18
2023-04-16T10:27:16.590Z,6.88
2023-04-16T10:29:43.931Z,6.68
2023-04-16T10:32:10.692Z,6.68
2023-04-16T10:34:37.199Z,7.55
2023-04-16T10:37:03.858Z,7.07
2023-04-16T10:39:30.322Z,7.18
2023-04-16T10:42:13.213Z,7.45
2023-04-16T10:44:43.397Z,7.40
2023-04-16T10:47:12.950Z,9.75
2023-04-16T10:49:40.447Z,7.88
2023-04-16T10:52:17.106Z,8.55
2023-04-16T10:54:43.608Z,7.00
2023-04-16T10:57:16.071Z,8.05
2023-04-16T10:59:43.875Z,6.07
2023-04-16T11:02:15.896Z,7.53
2023-04-16T11:04:45.270Z,7.75
2023-04-16T11:10:02.195Z,9.02
2023-04-16T11:12:38.451Z,6.63
2023-04-16T11:15:07.344Z,7.07
2023-04-16T11:17:37.627Z,5.82
2023-04-16T11:20:19.462Z,7.45
2023-04-16T11:22:48.020Z,6.20
2023-04-16T11:25:22.823Z,6.40
2023-04-16T11:27:50.339Z,6.97
2023-04-16T11:30:17.070Z,6.70
2023-04-16T11:32:44.029Z,5.90
2023-04-16T11:35:18.615Z,5.28
2023-04-16T11:37:45.892Z,5.32
2023-04-16T11:40:12.912Z,5.00
2023-04-16T11:42:41.444Z,5.30
2023-04-16T11:45:09.963Z,4.68
2023-04-16T11:47:52.033Z,4.10
2023-04-16T11:50:27.741Z,4.72
2023-04-16T11:55:22.222Z,5.88
2023-04-16T11:57:49.331Z,4.95
2023-04-16T12:00:19.008Z,6.03
2023-04-16T12:02:51.898Z,5.45
2023-04-16T12:05:33.700Z,4.85
2023-04-16T12:08:03.182Z,5.95
2023-04-16T12:10:31.146Z,6.55
2023-04-16T12:13:17.258Z,5.43
2023-04-16T12:15:51.458Z,5.88
2023-04-16T12:18:20.161Z,6.32
2023-04-16T12:20:47.457Z,10.13
2023-04-16T12:23:32.133Z,9.20
2023-04-16T12:26:02.170Z,4.30
2023-04-16T12:28:34.016Z,5.22
2023-04-16T12:31:01.489Z,6.25
2023-04-16T12:33:28.103Z,5.13
2023-04-16T12:35:54.865Z,6.00
2023-04-16T12:38:24.053Z,5.40
2023-04-16T12:40:51.496Z,6.35
2023-04-16T12:43:18.258Z,8.43
2023-04-16T12:45:44.849Z,8.70
2023-04-16T12:48:11.552Z,9.30
2023-04-16T12:50:39.563Z,9.27
2023-04-16T12:53:06.100Z,9.60
2023-04-16T12:55:32.514Z,8.27
2023-04-16T12:57:58.970Z,7.63
2023-04-16T13:00:25.500Z,7.65
2023-04-16T13:02:52.546Z,7.75
2023-04-16T13:05:19.569Z,7.30
2023-04-16T13:07:46.145Z,8.15
2023-04-16T13:10:13.376Z,6.97
2023-04-16T13:12:40.856Z,9.23
2023-04-16T13:15:07.793Z,6.20
2023-04-16T13:17:34.222Z,7.25
2023-04-16T13:20:00.665Z,6.45
2023-04-16T13:22:27.196Z,6.95
2023-04-16T13:24:53.686Z,8.10
2023-04-16T13:27:20.510Z,7.00
2023-04-16T13:29:47.126Z,7.47
2023-04-16T13:32:14.799Z,7.97
2023-04-16T13:34:41.209Z,11.48
2023-04-16T13:37:07.558Z,8.05
2023-04-16T13:39:33.944Z,6.93
2023-04-16T13:42:00.470Z,8.25
2023-04-16T13:44:26.956Z,7.43
2023-04-16T13:46:53.416Z,9.27
2023-04-16T13:49:19.903Z,7.60
2023-04-16T13:51:46.398Z,10.10
2023-04-16T13:54:12.996Z,9.00
2023-04-16T13:56:39.814Z,9.52
2023-04-16T13:59:06.429Z,9.30
2023-04-16T14:01:33.117Z,9.18
2023-04-16T14:04:05.941Z,10.15
2023-04-16T14:06:33.057Z,8.48
2023-04-16T14:08:59.480Z,11.13
2023-04-16T14:11:25.900Z,8.27
2023-04-16T14:13:52.590Z,8.55
2023-04-16T14:16:19.285Z,8.18
2023-04-16T14:18:45.796Z,8.07
2023-04-16T14:21:13.503Z,8.18
2023-04-16T14:23:39.851Z,7.13
2023-04-16T14:26:06.307Z,7.97
2023-04-16T14:28:32.793Z,8.30
2023-04-16T14:30:59.171Z,6.97
2023-04-16T14:33:25.838Z,7.05
2023-04-16T14:35:52.340Z,10.65
2023-04-16T14:38:18.801Z,8.18
2023-04-16T14:40:45.183Z,7.05
2023-04-16T14:43:11.590Z,8.05
2023-04-16T14:45:39.178Z,7.32
2023-04-16T14:48:06.321Z,7.43
2023-04-16T14:50:38.794Z,7.05
2023-04-16T14:53:05.656Z,7.18
2023-04-16T14:55:32.648Z,8.07
2023-04-16T14:57:59.759Z,7.47
2023-04-16T15:00:27.563Z,8.73
2023-04-16T15:02:54.887Z,6.53
2023-04-16T15:05:22.051Z,11.00
2023-04-16T15:07:48.848Z,9.75
2023-04-16T15:10:15.496Z,6.35
2023-04-16T15:12:41.982Z,6.47
2023-04-16T15:15:09.074Z,5.22
2023-04-16T15:17:35.690Z,5.35
2023-04-16T15:20:02.630Z,5.70
2023-04-16T15:22:29.022Z,4.78
2023-04-16T15:24:55.538Z,4.60
2023-04-16T15:27:21.921Z,6.45
2023-04-16T15:29:49.636Z,5.30
2023-04-16T15:32:16.184Z,5.13
2023-04-16T15:34:42.705Z,4.35
2023-04-16T15:37:09.643Z,4.28
2023-04-16T15:39:36.032Z,5.10
2023-04-16T15:42:07.198Z,6.28
2023-04-16T15:44:34.634Z,3.60
2023-04-16T15:47:01.064Z,4.22
2023-04-16T15:49:27.508Z,3.85
2023-04-16T15:51:54.068Z,3.78
2023-04-16T15:54:20.466Z,4.63
2023-04-16T15:56:47.044Z,4.70
2023-04-16T15:59:13.731Z,3.97
2023-04-16T16:01:40.477Z,5.20
2023-04-16T16:04:08.193Z,3.80
2023-04-16T16:06:34.967Z,6.95
2023-04-16T16:09:01.868Z,6.07
2023-04-16T16:11:28.390Z,5.43
2023-04-16T16:13:54.877Z,5.50
2023-04-16T16:16:21.889Z,5.47
2023-04-16T16:18:48.580Z,6.07
2023-04-16T16:21:15.102Z,5.75
2023-04-16T16:23:41.575Z,5.68
2023-04-16T16:26:08.103Z,5.00
2023-04-16T16:28:37.515Z,5.70
2023-04-16T16:33:31.298Z,5.68
2023-04-16T16:35:57.742Z,7.50
2023-04-16T16:38:24.514Z,5.75
2023-04-16T16:40:50.975Z,6.15
2023-04-16T16:43:17.597Z,6.53
2023-04-16T16:45:47.061Z,7.18
2023-04-16T16:48:15.060Z,7.30
2023-04-16T16:50:47.384Z,7.18
2023-04-16T16:53:14.150Z,6.82
2023-04-16T16:55:40.752Z,5.85
2023-04-16T16:58:08.782Z,5.25
2023-04-16T17:00:36.466Z,5.78
2023-04-16T17:03:05.488Z,6.95
2023-04-16T17:05:48.271Z,11.25
2023-04-16T17:08:19.721Z,5.60
2023-04-16T17:10:48.263Z,5.60
2023-04-16T17:13:20.747Z,6.05
2023-04-16T17:15:47.850Z,6.15
2023-04-16T17:18:16.051Z,7.05
2023-04-16T17:21:03.799Z,6.03
2023-04-16T17:23:30.684Z,7.90
2023-04-16T17:26:00.061Z,6.13
2023-04-16T17:30:54.278Z,6.25
2023-04-16T17:33:22.296Z,5.05
2023-04-16T17:35:48.687Z,5.10
2023-04-16T17:38:15.170Z,6.18
2023-04-16T17:40:48.321Z,7.47
2023-04-16T17:43:14.848Z,7.32
2023-04-16T17:45:41.348Z,8.55
2023-04-16T17:48:07.949Z,8.32
2023-04-16T17:50:34.437Z,9.02
2023-04-16T17:53:03.824Z,11.98
2023-04-16T17:57:57.341Z,16.63
2023-04-16T18:00:24.125Z,15.73
2023-04-16T18:02:52.478Z,16.63
2023-04-16T18:05:19.735Z,16.10
2023-04-16T18:07:47.244Z,16.63
2023-04-16T18:10:13.783Z,17.20
2023-04-16T18:12:40.479Z,19.88
2023-04-16T18:15:07.569Z,21.52
2023-04-16T18:17:34.154Z,23.48
2023-04-16T18:20:00.594Z,22.02
2023-04-16T18:22:28.719Z,22.77
2023-04-16T18:24:55.577Z,23.42
2023-04-16T18:27:26.732Z,25.83
2023-04-16T18:29:54.874Z,24.50
2023-04-16T18:32:21.818Z,23.45
2023-04-16T18:34:48.644Z,21.58
2023-04-16T18:37:15.090Z,23.42
2023-04-16T18:39:43.803Z,25.08
2023-04-16T18:42:10.720Z,23.10
2023-04-16T18:44:37.417Z,20.88
2023-04-16T18:47:04.212Z,17.15
2023-04-16T18:49:30.790Z,15.90
2023-04-16T18:51:57.153Z,15.20
2023-04-16T18:54:23.510Z,16.00
2023-04-16T18:56:49.914Z,13.00
2023-04-16T18:59:16.543Z,10.68
2023-04-16T19:01:43.218Z,9.98
2023-04-16T19:04:09.830Z,8.20
2023-04-16T19:06:36.293Z,9.90
2023-04-16T19:09:21.580Z,9.50
2023-04-16T19:11:50.954Z,10.45
2023-04-16T19:16:44.622Z,9.48
2023-04-16T19:19:11.327Z,9.60
2023-04-16T19:21:38.557Z,10.70
2023-04-16T19:24:07.722Z,10.05
2023-04-16T19:26:36.511Z,9.60
2023-04-16T19:29:12.469Z,9.57
2023-04-16T19:31:39.340Z,9.40
2023-04-16T19:34:05.915Z,10.60
2023-04-16T19:36:32.720Z,11.07
2023-04-16T19:39:01.861Z,9.18
2023-04-16T19:41:28.371Z,8.20
2023-04-16T19:43:54.957Z,8.82
2023-04-16T19:46:21.424Z,8.05
2023-04-16T19:48:47.909Z,9.95
2023-04-16T19:51:14.943Z,8.98
2023-04-16T19:53:42.526Z,9.23
2023-04-16T19:56:10.781Z,9.98
2023-04-16T19:58:39.341Z,7.53
2023-04-16T20:01:13.731Z,7.90
2023-04-16T20:03:41.289Z,7.57
2023-04-16T20:06:13.835Z,8.63
2023-04-16T20:08:41.749Z,8.15
2023-04-16T20:11:09.579Z,8.57
2023-04-16T20:13:39.137Z,8.20
2023-04-16T20:16:09.328Z,8.45
2023-04-16T20:18:41.597Z,7.63
2023-04-16T20:21:09.164Z,8.48
2023-04-16T20:23:35.751Z,7.22
2023-04-16T20:26:02.838Z,7.10
2023-04-16T20:28:29.252Z,9.55
2023-04-16T20:30:55.704Z,7.53
2023-04-16T20:33:22.206Z,7.60
2023-04-16T20:35:50.752Z,8.98
2023-04-16T20:38:18.356Z,8.95
2023-04-16T20:40:44.995Z,10.00
2023-04-16T20:43:14.340Z,10.63
2023-04-16T20:48:07.838Z,10.25
2023-04-16T20:50:34.335Z,9.35
2023-04-16T20:53:00.893Z,10.15
2023-04-16T20:55:27.501Z,9.90
2023-04-16T20:57:54.158Z,9.75
2023-04-16T21:00:21.094Z,9.63
2023-04-16T21:02:47.891Z,10.48
2023-04-16T21:05:14.857Z,11.35
2023-04-16T21:07:41.979Z,10.50
2023-04-16T21:10:10.602Z,11.68
2023-04-16T21:12:37.241Z,11.82
2023-04-16T21:15:04.598Z,13.75
2023-04-16T21:17:31.583Z,12.02
2023-04-16T21:19:58.089Z,11.80
2023-04-16T21:22:24.847Z,11.88
2023-04-16T21:24:51.336Z,12.52
2023-04-16T21:27:17.773Z,12.65
2023-04-16T21:29:44.116Z,12.10
2023-04-16T21:32:10.717Z,11.65
2023-04-16T21:34:37.399Z,12.00
2023-04-16T21:37:04.160Z,12.57
2023-04-16T21:39:31.225Z,13.23
2023-04-16T21:41:57.981Z,12.00
2023-04-16T21:44:24.349Z,14.55
2023-04-16T21:46:51.253Z,13.52
2023-04-16T21:49:17.680Z,15.38
2023-04-16T21:51:45.992Z,11.88
2023-04-16T21:54:13.163Z,13.77
2023-04-16T21:56:39.574Z,14.23
2023-04-16T21:59:06.068Z,13.70
2023-04-16T22:01:32.516Z,14.02
2023-04-16T22:03:59.346Z,14.55
2023-04-16T22:06:27.174Z,13.20
2023-04-16T22:08:53.891Z,13.27
2023-04-16T22:11:20.825Z,14.38
2023-04-16T22:13:47.518Z,13.93
2023-04-16T22:16:13.990Z,15.88
2023-04-16T22:18:41.303Z,15.75
2023-04-16T22:21:07.714Z,14.98
2023-04-16T22:23:34.118Z,15.63
2023-04-16T22:26:02.723Z,13.65
2023-04-16T22:28:29.551Z,13.68
2023-04-16T22:30:56.379Z,14.30
2023-04-16T22:33:22.826Z,14.40
2023-04-16T22:35:49.179Z,15.23
2023-04-16T22:38:16.582Z,14.55
2023-04-16T22:40:43.078Z,14.48
2023-04-16T22:43:09.444Z,14.35
2023-04-16T22:45:37.429Z,13.73
2023-04-16T22:48:04.088Z,17.02
2023-04-16T22:50:31.965Z,17.48
2023-04-16T22:52:58.491Z,15.57
2023-04-16T22:55:25.423Z,16.70
2023-04-16T22:57:52.093Z,16.10
2023-04-16T23:00:19.327Z,17.05
2023-04-16T23:02:45.824Z,17.13
2023-04-16T23:05:12.291Z,14.65
2023-04-16T23:07:38.895Z,15.50
2023-04-16T23:10:05.792Z,15.85
2023-04-16T23:12:32.167Z,16.50
2023-04-16T23:15:00.349Z,15.45
2023-04-16T23:17:27.093Z,15.73
2023-04-16T23:19:53.558Z,13.57
2023-04-16T23:22:19.910Z,15.35
2023-04-16T23:24:46.333Z,14.48
2023-04-16T23:27:12.698Z,16.08
2023-04-16T23:29:39.158Z,15.68
2023-04-16T23:32:05.552Z,15.02
2023-04-16T23:34:32.002Z,14.27
2023-04-16T23:36:58.443Z,17.20
2023-04-16T23:39:24.876Z,16.25
2023-04-16T23:41:51.545Z,16.85
2023-04-16T23:44:18.210Z,18.17
2023-04-16T23:46:44.742Z,16.00
2023-04-16T23:49:11.415Z,16.58
2023-04-16T23:51:38.024Z,15.70
2023-04-16T23:54:04.586Z,14.93
2023-04-16T23:56:31.404Z,15.60
2023-04-16T23:58:57.737Z,16.83
