createdAt,value
2022-12-12T00:01:27.115Z,93779.72
2022-12-12T00:03:54.421Z,93783.97
2022-12-12T00:06:22.563Z,93775.47
2022-12-12T00:08:49.920Z,93784.53
2022-12-12T00:11:18.572Z,93786.47
2022-12-12T00:13:45.450Z,93777.38
2022-12-12T00:16:12.873Z,93767.38
2022-12-12T00:18:40.673Z,93794.06
2022-12-12T00:21:15.044Z,93792.19
2022-12-12T00:23:42.157Z,93800.47
2022-12-12T00:26:19.312Z,93790.84
2022-12-12T00:28:46.538Z,93771.56
2022-12-12T00:31:13.572Z,93763.03
2022-12-12T00:33:40.404Z,93768.00
2022-12-12T00:36:07.701Z,93779.22
2022-12-12T00:38:34.711Z,93782.44
2022-12-12T00:41:02.331Z,93787.59
2022-12-12T00:43:29.122Z,93791.13
2022-12-12T00:46:02.309Z,93795.50
2022-12-12T00:48:29.640Z,93791.28
2022-12-12T00:50:57.371Z,93793.34
2022-12-12T00:53:25.003Z,93776.22
2022-12-12T00:55:59.204Z,93803.84
2022-12-12T00:58:26.802Z,93781.56
2022-12-12T01:00:54.122Z,93785.78
2022-12-12T01:03:21.811Z,93793.41
2022-12-12T01:05:48.822Z,93783.94
2022-12-12T01:08:15.626Z,93792.47
2022-12-12T01:10:42.564Z,93801.44
2022-12-12T01:13:09.278Z,93795.81
2022-12-12T01:15:36.050Z,93794.91
2022-12-12T01:18:02.845Z,93805.06
2022-12-12T01:20:29.724Z,93786.03
2022-12-12T01:22:56.916Z,93808.31
2022-12-12T01:25:23.777Z,93797.97
2022-12-12T01:27:50.827Z,93817.44
2022-12-12T01:30:21.836Z,93813.94
2022-12-12T01:32:49.027Z,93820.16
2022-12-12T01:35:16.007Z,93814.56
2022-12-12T01:37:43.065Z,93823.69
2022-12-12T01:40:20.344Z,93821.91
2022-12-12T01:42:47.889Z,93822.19
2022-12-12T01:45:58.421Z,93829.63
2022-12-12T01:48:46.295Z,93829.38
2022-12-12T01:51:21.034Z,93829.19
2022-12-12T01:53:50.889Z,93838.69
2022-12-12T01:56:20.785Z,93821.66
2022-12-12T01:59:09.432Z,93836.81
2022-12-12T02:01:37.149Z,93831.06
2022-12-12T02:04:05.581Z,93811.50
2022-12-12T02:06:32.405Z,93822.47
2022-12-12T02:09:05.678Z,93840.16
2022-12-12T02:11:35.341Z,93841.84
2022-12-12T02:14:03.233Z,93826.34
2022-12-12T02:17:05.061Z,93842.94
2022-12-12T02:20:02.241Z,93841.47
2022-12-12T02:23:09.057Z,93847.78
2022-12-12T02:26:09.600Z,93854.75
2022-12-12T02:28:57.685Z,93843.84
2022-12-12T02:32:06.225Z,93850.53
2022-12-12T02:35:17.993Z,93852.25
2022-12-12T02:37:58.626Z,93849.44
2022-12-12T02:40:35.943Z,93838.50
2022-12-12T02:43:36.485Z,93852.44
2022-12-12T02:46:13.565Z,93858.34
2022-12-12T02:49:06.030Z,93824.06
2022-12-12T02:51:34.620Z,93827.59
2022-12-12T02:54:14.313Z,93856.72
2022-12-12T02:56:58.177Z,93865.63
2022-12-12T02:59:56.155Z,93857.88
2022-12-12T03:03:37.525Z,93835.50
2022-12-12T03:06:51.564Z,93859.59
2022-12-12T03:09:56.653Z,93847.41
2022-12-12T03:12:51.638Z,93851.78
2022-12-12T03:15:27.722Z,93832.44
2022-12-12T03:18:10.369Z,93834.25
2022-12-12T03:20:50.805Z,93842.34
2022-12-12T03:23:34.934Z,93849.69
2022-12-12T03:26:07.317Z,93853.94
2022-12-12T03:28:45.694Z,93845.31
2022-12-12T03:31:15.617Z,93829.31
2022-12-12T03:33:52.078Z,93852.03
2022-12-12T03:37:17.247Z,93850.25
2022-12-12T03:39:54.469Z,93830.56
2022-12-12T03:42:46.653Z,93832.19
2022-12-12T03:45:46.120Z,93845.66
2022-12-12T03:48:27.101Z,93830.91
2022-12-12T03:51:05.821Z,93839.38
2022-12-12T03:53:40.045Z,93856.91
2022-12-12T03:56:45.713Z,93840.88
2022-12-12T03:59:27.616Z,93859.00
2022-12-12T04:02:15.793Z,93858.53
2022-12-12T04:04:56.949Z,93852.72
2022-12-12T04:07:33.480Z,93841.91
2022-12-12T04:10:19.204Z,93832.00
2022-12-12T04:13:20.994Z,93861.13
2022-12-12T04:15:57.994Z,93869.97
2022-12-12T04:18:52.378Z,93865.75
2022-12-12T04:21:55.062Z,93874.91
2022-12-12T04:24:59.046Z,93851.66
2022-12-12T04:27:43.862Z,93871.59
2022-12-12T04:30:14.673Z,93861.69
2022-12-12T04:33:02.385Z,93863.13
2022-12-12T04:35:41.875Z,93881.41
2022-12-12T04:38:21.454Z,93877.34
2022-12-12T04:40:54.677Z,93888.13
2022-12-12T04:43:29.127Z,93872.22
2022-12-12T04:46:00.513Z,93887.78
2022-12-12T04:48:38.981Z,93890.63
2022-12-12T04:51:10.698Z,93882.34
2022-12-12T04:53:48.278Z,93883.44
2022-12-12T04:56:20.310Z,93885.69
2022-12-12T04:58:47.071Z,93885.56
2022-12-12T05:01:29.274Z,93892.88
2022-12-12T05:03:58.680Z,93884.16
2022-12-12T05:06:46.456Z,93886.16
2022-12-12T05:09:16.771Z,93899.25
2022-12-12T05:11:43.940Z,93873.41
2022-12-12T05:14:11.798Z,93871.03
2022-12-12T05:16:45.320Z,93897.47
2022-12-12T05:19:12.141Z,93888.41
2022-12-12T05:21:38.914Z,93888.41
2022-12-12T05:24:06.076Z,93892.72
2022-12-12T05:26:35.584Z,93885.34
2022-12-12T05:29:07.483Z,93902.03
2022-12-12T05:31:35.097Z,93874.78
2022-12-12T05:34:02.203Z,93902.13
2022-12-12T05:36:29.086Z,93870.41
2022-12-12T05:38:55.872Z,93883.78
2022-12-12T05:41:22.828Z,93882.25
2022-12-12T05:43:49.614Z,93901.50
2022-12-12T05:46:16.426Z,93876.84
2022-12-12T05:48:44.548Z,93898.44
2022-12-12T05:51:11.281Z,93888.56
2022-12-12T05:53:42.882Z,93891.31
2022-12-12T05:56:11.611Z,93911.13
2022-12-12T05:58:39.674Z,93897.81
2022-12-12T06:01:07.313Z,93890.63
2022-12-12T06:03:34.198Z,93922.19
2022-12-12T06:06:01.642Z,93904.94
2022-12-12T06:08:28.716Z,93895.19
2022-12-12T06:10:55.504Z,93925.25
2022-12-12T06:13:22.335Z,93906.31
2022-12-12T06:15:49.186Z,93923.44
2022-12-12T06:18:16.186Z,93914.44
2022-12-12T06:20:43.122Z,93918.81
2022-12-12T06:23:09.966Z,93938.19
2022-12-12T06:25:36.732Z,93926.72
2022-12-12T06:28:03.484Z,93931.88
2022-12-12T06:30:30.317Z,93926.44
2022-12-12T06:32:57.189Z,93916.38
2022-12-12T06:35:23.954Z,93929.41
2022-12-12T06:37:50.670Z,93933.47
2022-12-12T06:40:17.572Z,93918.53
2022-12-12T06:42:48.156Z,93930.84
2022-12-12T06:45:16.132Z,93940.75
2022-12-12T06:47:43.070Z,93932.63
2022-12-12T06:50:09.935Z,93919.59
2022-12-12T06:52:36.926Z,93948.81
2022-12-12T06:55:04.004Z,93935.06
2022-12-12T06:57:31.127Z,93935.78
2022-12-12T06:59:58.849Z,93918.31
2022-12-12T07:02:29.495Z,93915.72
2022-12-12T07:04:57.663Z,93958.97
2022-12-12T07:07:24.590Z,93953.47
2022-12-12T07:09:51.382Z,93963.97
2022-12-12T07:12:18.264Z,93962.19
2022-12-12T07:14:45.040Z,93935.59
2022-12-12T07:17:11.784Z,93950.91
2022-12-12T07:19:38.551Z,93956.88
2022-12-12T07:22:09.834Z,93951.94
2022-12-12T07:24:37.672Z,93938.16
2022-12-12T07:27:04.899Z,93976.13
2022-12-12T07:29:31.630Z,93972.00
2022-12-12T07:31:58.684Z,93975.41
2022-12-12T07:34:25.473Z,93952.22
2022-12-12T07:36:52.221Z,93962.94
2022-12-12T07:39:21.120Z,93973.81
2022-12-12T07:41:48.398Z,93958.78
2022-12-12T07:44:16.635Z,93954.47
2022-12-12T07:46:43.492Z,93951.81
2022-12-12T07:49:10.301Z,93974.38
2022-12-12T07:51:40.984Z,93973.44
2022-12-12T07:54:10.944Z,93981.72
2022-12-12T07:56:37.932Z,93980.59
2022-12-12T07:59:04.690Z,93973.66
2022-12-12T08:01:31.513Z,93984.16
2022-12-12T08:03:59.384Z,93980.66
2022-12-12T08:06:26.213Z,93978.13
2022-12-12T08:08:53.694Z,93989.41
2022-12-12T08:11:23.633Z,93998.13
2022-12-12T08:13:51.793Z,93992.25
2022-12-12T08:16:30.012Z,94002.78
2022-12-12T08:18:58.740Z,94004.94
2022-12-12T08:21:27.145Z,93994.84
2022-12-12T08:24:02.479Z,94004.63
2022-12-12T08:26:30.836Z,94005.31
2022-12-12T08:28:58.163Z,94019.94
2022-12-12T08:31:25.730Z,94022.06
2022-12-12T08:33:53.472Z,94011.16
2022-12-12T08:36:26.219Z,94024.06
2022-12-12T08:38:53.074Z,93993.81
2022-12-12T08:41:20.172Z,94005.03
2022-12-12T08:43:47.376Z,94024.63
2022-12-12T08:46:18.073Z,94022.53
2022-12-12T08:48:46.746Z,94015.25
2022-12-12T08:51:16.538Z,94025.06
2022-12-12T08:53:48.521Z,94018.19
2022-12-12T08:56:16.930Z,94014.38
2022-12-12T08:58:44.094Z,93994.38
2022-12-12T09:01:27.843Z,94020.56
2022-12-12T09:03:57.234Z,94017.84
2022-12-12T09:06:25.192Z,94015.06
2022-12-12T09:08:52.512Z,94028.47
2022-12-12T09:11:19.587Z,93999.06
2022-12-12T09:13:46.399Z,94026.50
2022-12-12T09:16:13.789Z,94026.56
2022-12-12T09:18:47.764Z,94024.16
2022-12-12T09:21:15.794Z,94012.53
2022-12-12T09:23:42.554Z,94009.09
2022-12-12T09:26:10.114Z,94027.81
2022-12-12T09:28:37.057Z,94020.19
2022-12-12T09:31:06.561Z,94026.78
2022-12-12T09:33:33.462Z,94024.31
2022-12-12T09:36:03.070Z,94030.09
2022-12-12T09:38:30.064Z,94023.50
2022-12-12T09:41:10.152Z,94030.31
2022-12-12T09:43:59.458Z,94022.06
2022-12-12T09:46:44.913Z,94024.69
2022-12-12T09:49:43.420Z,94027.19
2022-12-12T09:52:16.746Z,94021.91
2022-12-12T09:54:43.929Z,94016.31
2022-12-12T09:57:44.245Z,94015.25
2022-12-12T10:00:14.552Z,94007.00
2022-12-12T10:02:56.331Z,94015.31
2022-12-12T10:06:35.449Z,94012.94
2022-12-12T10:09:20.178Z,94007.19
2022-12-12T10:11:50.832Z,94008.84
2022-12-12T10:14:51.815Z,94005.75
2022-12-12T10:17:27.893Z,93993.34
2022-12-12T10:19:59.870Z,94003.44
2022-12-12T10:23:07.742Z,94003.66
2022-12-12T10:25:43.960Z,93995.44
2022-12-12T10:28:15.665Z,94000.75
2022-12-12T10:31:14.780Z,93995.84
2022-12-12T10:34:05.438Z,93989.06
2022-12-12T10:36:56.793Z,93994.28
2022-12-12T10:39:47.594Z,93988.63
2022-12-12T10:42:14.217Z,93984.75
2022-12-12T10:44:55.485Z,93981.44
2022-12-12T10:47:22.409Z,93975.97
2022-12-12T10:49:51.859Z,93976.59
2022-12-12T10:52:22.335Z,93966.75
2022-12-12T10:54:56.657Z,93952.47
2022-12-12T10:57:26.663Z,93963.13
2022-12-12T10:59:58.735Z,93962.56
2022-12-12T11:02:37.263Z,93964.25
2022-12-12T11:05:24.562Z,93968.41
2022-12-12T11:08:10.357Z,93964.09
2022-12-12T11:10:38.239Z,93962.50
2022-12-12T11:13:10.874Z,93963.66
2022-12-12T11:15:46.252Z,93945.25
2022-12-12T11:18:17.587Z,93956.59
2022-12-12T11:21:07.177Z,93959.44
2022-12-12T11:23:36.887Z,93945.25
2022-12-12T11:26:12.620Z,93949.13
2022-12-12T11:28:40.958Z,93962.03
2022-12-12T11:31:14.541Z,93955.19
2022-12-12T11:33:49.090Z,93945.50
2022-12-12T11:36:20.417Z,93940.34
2022-12-12T11:38:52.478Z,93940.09
2022-12-12T11:41:19.379Z,93947.88
2022-12-12T11:43:48.896Z,93949.59
2022-12-12T11:46:15.665Z,93959.34
2022-12-12T11:48:51.601Z,93949.41
2022-12-12T11:51:38.777Z,93951.22
2022-12-12T11:54:19.993Z,93944.91
2022-12-12T11:56:57.799Z,93941.72
2022-12-12T11:59:42.139Z,93953.59
2022-12-12T12:02:17.912Z,93922.28
2022-12-12T12:05:27.238Z,93940.38
2022-12-12T12:08:30.741Z,93935.59
2022-12-12T12:11:27.191Z,93930.69
2022-12-12T12:14:21.249Z,93932.94
2022-12-12T12:17:33.481Z,93922.59
2022-12-12T12:20:00.149Z,93929.66
2022-12-12T12:22:43.472Z,93918.16
2022-12-12T12:25:23.256Z,93918.41
2022-12-12T12:28:39.106Z,93918.63
2022-12-12T12:31:42.142Z,93909.94
2022-12-12T12:34:40.597Z,93920.25
2022-12-12T12:37:39.339Z,93912.25
2022-12-12T12:40:26.652Z,93904.88
2022-12-12T12:43:34.382Z,93910.94
2022-12-12T12:46:36.344Z,93911.16
2022-12-12T12:49:14.943Z,93903.97
2022-12-12T12:52:15.353Z,93874.03
2022-12-12T12:54:47.690Z,93893.81
2022-12-12T12:57:29.019Z,93891.59
2022-12-12T13:00:05.657Z,93885.34
2022-12-12T13:03:24.823Z,93879.56
2022-12-12T13:06:02.574Z,93890.28
2022-12-12T13:08:43.557Z,93879.25
2022-12-12T13:11:22.626Z,93888.47
2022-12-12T13:13:55.346Z,93880.75
2022-12-12T13:16:27.087Z,93884.31
2022-12-12T13:19:21.806Z,93880.25
2022-12-12T13:22:06.733Z,93875.59
2022-12-12T13:25:08.689Z,93876.44
2022-12-12T13:27:45.964Z,93889.28
2022-12-12T13:30:27.703Z,93894.56
2022-12-12T13:33:14.432Z,93890.94
2022-12-12T13:35:47.452Z,93884.34
2022-12-12T13:38:27.208Z,93889.97
2022-12-12T13:41:07.605Z,93898.16
2022-12-12T13:43:34.236Z,93894.56
2022-12-12T13:46:35.727Z,93881.66
2022-12-12T13:49:31.312Z,93852.31
2022-12-12T13:52:32.125Z,93861.53
2022-12-12T13:55:13.598Z,93861.78
2022-12-12T13:58:02.781Z,93855.78
2022-12-12T14:00:36.161Z,93854.03
2022-12-12T14:03:12.074Z,93844.63
2022-12-12T14:05:53.384Z,93827.91
2022-12-12T14:08:28.680Z,93851.13
2022-12-12T14:11:00.947Z,93855.84
2022-12-12T14:13:38.897Z,93852.38
2022-12-12T14:16:19.769Z,93859.00
2022-12-12T14:18:49.492Z,93861.41
2022-12-12T14:21:19.720Z,93863.97
2022-12-12T14:23:55.261Z,93864.69
2022-12-12T14:26:29.905Z,93870.94
2022-12-12T14:29:19.640Z,93876.94
2022-12-12T14:31:56.187Z,93877.91
2022-12-12T14:34:59.462Z,93873.06
2022-12-12T14:38:05.158Z,93883.59
2022-12-12T14:40:35.366Z,93885.47
2022-12-12T14:43:19.832Z,93879.47
2022-12-12T14:45:49.322Z,93880.50
2022-12-12T14:48:28.829Z,93881.50
2022-12-12T14:51:03.574Z,93878.78
2022-12-12T14:53:45.528Z,93873.28
2022-12-12T14:56:39.530Z,93879.00
2022-12-12T14:59:12.779Z,93870.28
2022-12-12T15:01:48.378Z,93881.19
2022-12-12T15:04:25.738Z,93865.47
2022-12-12T15:06:57.051Z,93863.16
2022-12-12T15:09:25.970Z,93885.97
2022-12-12T15:11:55.440Z,93883.34
2022-12-12T15:14:27.520Z,93867.63
2022-12-12T15:17:05.007Z,93888.50
2022-12-12T15:19:44.784Z,93881.69
2022-12-12T15:22:24.598Z,93892.19
2022-12-12T15:24:53.349Z,93880.75
2022-12-12T15:27:41.966Z,93893.81
2022-12-12T15:30:30.614Z,93888.06
2022-12-12T15:32:59.475Z,93870.56
2022-12-12T15:35:26.761Z,93883.09
2022-12-12T15:38:00.910Z,93871.16
2022-12-12T15:40:35.544Z,93886.25
2022-12-12T15:43:11.133Z,93879.34
2022-12-12T15:45:45.062Z,93886.97
2022-12-12T15:48:15.788Z,93887.50
2022-12-12T15:50:42.553Z,93897.03
2022-12-12T15:53:16.219Z,93897.50
2022-12-12T15:55:58.789Z,93899.09
2022-12-12T15:58:39.719Z,93907.00
2022-12-12T16:01:21.227Z,93911.94
2022-12-12T16:04:21.633Z,93911.41
2022-12-12T16:06:49.383Z,93900.09
2022-12-12T16:09:26.778Z,93888.72
2022-12-12T16:11:58.329Z,93903.38
2022-12-12T16:14:25.024Z,93904.19
2022-12-12T16:17:20.698Z,93907.31
2022-12-12T16:19:56.473Z,93905.53
2022-12-12T16:22:47.804Z,93906.44
2022-12-12T16:25:32.696Z,93907.38
2022-12-12T16:28:24.738Z,93902.41
2022-12-12T16:30:59.704Z,93913.78
2022-12-12T16:33:36.543Z,93917.13
2022-12-12T16:36:13.204Z,93914.78
2022-12-12T16:38:40.946Z,93905.75
2022-12-12T16:41:17.749Z,93926.38
2022-12-12T16:43:45.203Z,93920.19
2022-12-12T16:46:29.849Z,93931.25
2022-12-12T16:49:03.421Z,93930.69
2022-12-12T16:51:34.089Z,93926.25
2022-12-12T16:54:01.239Z,93929.69
2022-12-12T16:56:28.055Z,93927.72
2022-12-12T16:58:56.252Z,93936.06
2022-12-12T17:01:23.619Z,93937.75
2022-12-12T17:03:51.565Z,93937.00
2022-12-12T17:06:18.353Z,93932.72
2022-12-12T17:08:45.094Z,93946.00
2022-12-12T17:11:13.357Z,93926.09
2022-12-12T17:13:48.254Z,93941.84
2022-12-12T17:16:15.325Z,93940.44
2022-12-12T17:18:42.175Z,93935.56
2022-12-12T17:21:09.117Z,93944.25
2022-12-12T17:23:35.893Z,93935.88
2022-12-12T17:26:04.975Z,93949.81
2022-12-12T17:28:34.636Z,93935.84
2022-12-12T17:31:02.608Z,93942.69
2022-12-12T17:33:29.434Z,93937.22
2022-12-12T17:36:01.108Z,93955.38
2022-12-12T17:38:28.407Z,93951.91
2022-12-12T17:40:56.879Z,93945.44
2022-12-12T17:43:26.231Z,93937.97
2022-12-12T17:46:05.487Z,93945.28
2022-12-12T17:48:35.686Z,93925.44
2022-12-12T17:51:06.461Z,93938.50
2022-12-12T17:53:38.108Z,93942.44
2022-12-12T17:56:10.252Z,93940.31
2022-12-12T17:58:40.547Z,93935.28
2022-12-12T18:01:10.562Z,93944.53
2022-12-12T18:03:37.421Z,93934.50
2022-12-12T18:06:04.518Z,93949.38
2022-12-12T18:08:31.471Z,93941.50
2022-12-12T18:10:58.429Z,93929.31
2022-12-12T18:13:25.253Z,93932.78
2022-12-12T18:15:59.240Z,93936.25
2022-12-12T18:18:27.718Z,93932.78
2022-12-12T18:20:54.563Z,93949.75
2022-12-12T18:23:21.567Z,93938.03
2022-12-12T18:25:48.350Z,93939.41
2022-12-12T18:28:15.149Z,93933.16
2022-12-12T18:30:42.621Z,93919.84
2022-12-12T18:33:10.347Z,93941.13
2022-12-12T18:35:37.321Z,93941.13
2022-12-12T18:38:04.093Z,93924.97
2022-12-12T18:40:31.183Z,93933.00
2022-12-12T18:42:57.941Z,93938.69
2022-12-12T18:45:24.700Z,93932.03
2022-12-12T18:47:51.594Z,93928.00
2022-12-12T18:50:19.105Z,93940.28
2022-12-12T18:52:45.870Z,93934.06
2022-12-12T18:55:12.685Z,93926.53
2022-12-12T18:57:39.415Z,93917.69
2022-12-12T19:00:07.465Z,93931.00
2022-12-12T19:02:38.665Z,93917.53
2022-12-12T19:05:06.950Z,93925.44
2022-12-12T19:07:33.889Z,93918.22
2022-12-12T19:10:00.749Z,93915.75
2022-12-12T19:12:27.494Z,93926.13
2022-12-12T19:17:41.445Z,93933.50
2022-12-12T19:20:08.834Z,93916.31
2022-12-12T19:22:50.779Z,93919.91
2022-12-12T19:25:18.245Z,93911.91
2022-12-12T19:27:45.843Z,93918.13
2022-12-12T19:30:14.757Z,93913.94
2022-12-12T19:32:42.338Z,93909.50
2022-12-12T19:35:10.105Z,93914.00
2022-12-12T19:37:38.903Z,93910.25
2022-12-12T19:40:06.462Z,93906.81
2022-12-12T19:42:33.210Z,93902.94
2022-12-12T19:45:00.045Z,93898.97
2022-12-12T19:47:27.432Z,93907.06
2022-12-12T19:49:54.187Z,93888.09
2022-12-12T19:52:21.067Z,93885.34
2022-12-12T19:54:47.770Z,93886.78
2022-12-12T19:57:14.618Z,93905.22
2022-12-12T19:59:42.680Z,93881.03
2022-12-12T20:02:11.782Z,93895.94
2022-12-12T20:04:39.493Z,93896.19
2022-12-12T20:07:06.304Z,93898.69
2022-12-12T20:09:35.629Z,93895.13
2022-12-12T20:12:02.604Z,93891.59
2022-12-12T20:14:33.843Z,93891.59
2022-12-12T20:17:03.037Z,93896.66
2022-12-12T20:19:30.818Z,93890.72
2022-12-12T20:22:01.260Z,93899.03
2022-12-12T20:24:29.142Z,93903.75
2022-12-12T20:26:57.101Z,93903.84
2022-12-12T20:29:23.885Z,93908.13
2022-12-12T20:31:51.369Z,93908.72
2022-12-12T20:34:25.039Z,93911.09
2022-12-12T20:36:55.128Z,93908.00
2022-12-12T20:39:22.404Z,93919.47
2022-12-12T20:41:53.282Z,93901.81
2022-12-12T20:44:20.016Z,93897.41
2022-12-12T20:46:47.457Z,93907.16
2022-12-12T20:49:17.777Z,93917.91
2022-12-12T20:52:01.212Z,93894.88
2022-12-12T20:54:29.613Z,93905.13
2022-12-12T20:56:58.505Z,93887.03
2022-12-12T20:59:25.905Z,93904.03
2022-12-12T21:01:53.115Z,93912.09
2022-12-12T21:04:20.882Z,93896.03
2022-12-12T21:06:48.708Z,93914.44
2022-12-12T21:09:23.325Z,93906.88
2022-12-12T21:11:53.779Z,93922.22
2022-12-12T21:14:20.635Z,93892.78
2022-12-12T21:16:47.649Z,93921.91
2022-12-12T21:19:16.047Z,93891.03
2022-12-12T21:21:43.931Z,93904.25
2022-12-12T21:24:16.223Z,93883.88
2022-12-12T21:26:44.018Z,93895.84
2022-12-12T21:29:10.821Z,93866.06
2022-12-12T21:31:50.240Z,93882.00
2022-12-12T21:34:21.421Z,93887.50
2022-12-12T21:36:52.125Z,93879.13
2022-12-12T21:39:20.319Z,93883.38
2022-12-12T21:41:47.395Z,93879.03
2022-12-12T21:44:14.196Z,93869.72
2022-12-12T21:46:42.140Z,93862.28
2022-12-12T21:49:28.026Z,93880.84
2022-12-12T21:52:05.816Z,93884.75
2022-12-12T21:54:32.899Z,93879.69
2022-12-12T21:57:00.557Z,93867.91
2022-12-12T21:59:28.482Z,93886.13
2022-12-12T22:02:00.477Z,93884.75
2022-12-12T22:04:28.260Z,93879.31
2022-12-12T22:06:57.199Z,93846.28
2022-12-12T22:09:24.306Z,93859.97
2022-12-12T22:11:52.429Z,93855.09
2022-12-12T22:14:30.568Z,93871.75
2022-12-12T22:16:59.521Z,93872.72
2022-12-12T22:19:26.326Z,93858.72
2022-12-12T22:21:53.094Z,93872.72
2022-12-12T22:24:19.888Z,93867.97
2022-12-12T22:26:49.457Z,93853.44
2022-12-12T22:29:19.517Z,93857.19
2022-12-12T22:31:46.747Z,93860.59
2022-12-12T22:34:16.546Z,93852.97
2022-12-12T22:36:44.893Z,93856.25
2022-12-12T22:39:17.000Z,93859.56
2022-12-12T22:41:44.564Z,93858.72
2022-12-12T22:44:16.032Z,93837.81
2022-12-12T22:46:47.811Z,93855.38
2022-12-12T22:49:16.150Z,93854.59
2022-12-12T22:51:44.223Z,93857.28
2022-12-12T22:54:11.386Z,93849.78
2022-12-12T22:56:39.377Z,93852.00
2022-12-12T22:59:07.718Z,93854.66
2022-12-12T23:01:34.764Z,93838.94
2022-12-12T23:04:01.869Z,93853.16
2022-12-12T23:06:32.236Z,93855.63
2022-12-12T23:09:09.312Z,93855.72
2022-12-12T23:11:36.831Z,93808.41
2022-12-12T23:14:10.702Z,93848.66
2022-12-12T23:16:38.009Z,93839.50
2022-12-12T23:19:06.798Z,93832.03
2022-12-12T23:21:36.056Z,93842.72
2022-12-12T23:24:04.609Z,93845.47
2022-12-12T23:26:33.578Z,93852.84
2022-12-12T23:29:00.507Z,93823.53
2022-12-12T23:31:31.634Z,93834.44
2022-12-12T23:34:02.212Z,93828.59
2022-12-12T23:36:29.650Z,93842.94
2022-12-12T23:38:59.271Z,93829.53
2022-12-12T23:41:27.831Z,93834.44
2022-12-12T23:43:55.969Z,93837.84
2022-12-12T23:46:29.776Z,93818.09
2022-12-12T23:49:20.519Z,93827.47
2022-12-12T23:51:51.465Z,93803.13
2022-12-12T23:54:27.663Z,93811.41
2022-12-12T23:56:55.207Z,93808.59
2022-12-12T23:59:22.186Z,93811.03
