createdAt,value
2022-12-12T00:00:02.152Z,994.15
2022-12-12T00:05:01.518Z,994.21
2022-12-12T00:10:01.556Z,994.21
2022-12-12T00:20:01.758Z,994.34
2022-12-12T00:25:02.148Z,994.31
2022-12-12T00:30:01.469Z,994.36
2022-12-12T00:35:01.848Z,994.37
2022-12-12T00:40:01.998Z,994.33
2022-12-12T00:45:01.726Z,994.31
2022-12-12T00:50:01.795Z,994.29
2022-12-12T00:55:02.291Z,994.34
2022-12-12T01:00:02.063Z,994.36
2022-12-12T01:05:01.339Z,994.3
2022-12-12T01:10:01.688Z,994.34
2022-12-12T01:15:01.593Z,994.44
2022-12-12T01:20:01.862Z,994.53
2022-12-12T01:25:02.072Z,994.55
2022-12-12T01:30:01.355Z,994.64
2022-12-12T01:35:01.950Z,994.77
2022-12-12T01:40:02.009Z,994.72
2022-12-12T01:45:02.261Z,994.74
2022-12-12T01:50:01.342Z,994.8
2022-12-12T01:55:01.611Z,994.83
2022-12-12T02:00:01.987Z,994.84
2022-12-12T02:05:02.147Z,994.88
2022-12-12T02:10:01.383Z,994.85
2022-12-12T02:15:01.974Z,994.84
2022-12-12T02:20:02.334Z,994.92
2022-12-12T02:25:02.189Z,994.94
2022-12-12T02:30:01.519Z,994.85
2022-12-12T02:35:01.918Z,994.91
2022-12-12T02:40:01.369Z,994.86
2022-12-12T02:45:02.129Z,994.86
2022-12-12T02:50:01.569Z,994.92
2022-12-12T02:55:01.388Z,994.76
2022-12-12T03:00:01.887Z,994.83
2022-12-12T03:05:01.415Z,994.86
2022-12-12T03:10:01.805Z,994.87
2022-12-12T03:15:02.061Z,994.83
2022-12-12T03:20:02.140Z,994.83
2022-12-12T03:25:01.362Z,994.86
2022-12-12T03:30:01.706Z,994.89
2022-12-12T03:35:01.874Z,994.85
2022-12-12T03:40:01.366Z,994.87
2022-12-12T03:45:01.865Z,994.89
2022-12-12T03:50:01.897Z,994.89
2022-12-12T03:55:01.916Z,994.88
2022-12-12T04:00:01.361Z,995.02
2022-12-12T04:05:02.077Z,994.97
2022-12-12T04:10:01.672Z,995.02
2022-12-12T04:15:01.383Z,995.07
2022-12-12T04:20:02.264Z,995.08
2022-12-12T04:25:02.314Z,995.02
2022-12-12T04:30:02.156Z,995.02
2022-12-12T04:35:01.529Z,995.08
2022-12-12T04:40:01.538Z,995.1
2022-12-12T04:45:01.755Z,995.19
2022-12-12T04:50:02.124Z,995.18
2022-12-12T04:55:02.253Z,995.22
2022-12-12T05:00:01.627Z,995.25
2022-12-12T05:05:02.040Z,995.26
2022-12-12T05:10:02.094Z,995.3
2022-12-12T05:15:01.890Z,995.3
2022-12-12T05:20:02.104Z,995.33
2022-12-12T05:25:01.615Z,995.32
2022-12-12T05:30:02.008Z,995.34
2022-12-12T05:35:01.837Z,995.34
2022-12-12T05:40:02.033Z,995.44
2022-12-12T05:45:02.110Z,995.43
2022-12-12T05:50:02.091Z,995.51
2022-12-12T05:55:01.328Z,995.53
2022-12-12T06:00:01.788Z,995.49
2022-12-12T06:05:01.945Z,995.53
2022-12-12T06:10:01.545Z,995.59
2022-12-12T06:15:02.047Z,995.54
2022-12-12T06:20:01.456Z,995.61
2022-12-12T06:25:01.559Z,995.6
2022-12-12T06:30:01.410Z,995.58
2022-12-12T06:35:01.664Z,995.63
2022-12-12T06:40:01.538Z,995.56
2022-12-12T06:45:01.553Z,995.6
2022-12-12T06:50:01.600Z,995.64
2022-12-12T06:55:01.375Z,995.74
2022-12-12T07:00:01.327Z,995.78
2022-12-12T07:05:01.302Z,995.81
2022-12-12T07:10:01.334Z,995.86
2022-12-12T07:15:02.231Z,995.87
2022-12-12T07:20:02.115Z,995.82
2022-12-12T07:25:02.093Z,995.76
2022-12-12T07:30:02.157Z,995.79
2022-12-12T07:35:01.959Z,995.8
2022-12-12T07:40:02.062Z,995.86
2022-12-12T07:45:02.190Z,995.91
2022-12-12T07:50:01.270Z,995.93
2022-12-12T07:55:01.610Z,995.97
2022-12-12T08:00:01.288Z,996.05
2022-12-12T08:05:01.758Z,996.03
2022-12-12T08:10:01.712Z,996.03
2022-12-12T08:15:02.221Z,996.11
2022-12-12T08:20:01.769Z,996.14
2022-12-12T08:25:02.204Z,996.14
2022-12-12T08:30:02.118Z,996.11
2022-12-12T08:35:01.592Z,996.18
2022-12-12T08:40:02.182Z,996.2
2022-12-12T08:45:01.615Z,996.16
2022-12-12T08:50:01.567Z,996.22
2022-12-12T08:55:01.561Z,996.23
2022-12-12T09:00:01.591Z,996.29
2022-12-12T09:05:01.661Z,996.41
2022-12-12T09:10:02.044Z,996.44
2022-12-12T09:15:01.456Z,996.43
2022-12-12T09:20:01.787Z,996.5
2022-12-12T09:25:01.924Z,996.55
2022-12-12T09:30:02.100Z,996.57
2022-12-12T09:35:01.735Z,996.62
2022-12-12T09:40:01.653Z,996.7
2022-12-12T09:45:01.649Z,996.7
2022-12-12T09:50:02.036Z,996.62
2022-12-12T09:55:01.850Z,996.66
2022-12-12T10:00:02.294Z,996.66
2022-12-12T10:05:01.537Z,996.66
2022-12-12T10:10:02.083Z,996.63
2022-12-12T10:15:01.972Z,996.63
2022-12-12T10:20:02.041Z,996.68
2022-12-12T10:25:01.780Z,996.75
2022-12-12T10:30:01.868Z,996.71
2022-12-12T10:35:01.790Z,996.65
2022-12-12T10:40:01.713Z,996.61
2022-12-12T10:45:01.879Z,996.61
2022-12-12T10:50:02.089Z,996.58
2022-12-12T10:55:01.255Z,996.54
2022-12-12T11:00:01.390Z,996.47
2022-12-12T11:05:01.683Z,996.45
2022-12-12T11:10:02.642Z,996.35
2022-12-12T11:15:01.823Z,996.36
2022-12-12T11:20:02.087Z,996.33
2022-12-12T11:25:02.023Z,996.27
2022-12-12T11:30:02.102Z,996.28
2022-12-12T11:35:01.750Z,996.21
2022-12-12T11:40:01.809Z,996.25
2022-12-12T11:45:01.871Z,996.24
2022-12-12T11:50:07.663Z,996.22
2022-12-12T11:55:01.398Z,996.08
2022-12-12T12:00:01.494Z,996.05
2022-12-12T12:05:01.594Z,995.93
2022-12-12T12:10:01.666Z,995.87
2022-12-12T12:15:01.960Z,995.83
2022-12-12T12:20:02.016Z,995.83
2022-12-12T12:25:01.877Z,995.75
2022-12-12T12:30:01.986Z,995.83
2022-12-12T12:35:02.069Z,995.82
2022-12-12T12:40:01.845Z,995.8
2022-12-12T12:45:01.839Z,995.82
2022-12-12T12:50:01.762Z,995.74
2022-12-12T12:55:01.713Z,995.66
2022-12-12T13:00:01.876Z,995.63
2022-12-12T13:05:01.882Z,995.59
2022-12-12T13:10:01.896Z,995.63
2022-12-12T13:15:01.938Z,995.55
2022-12-12T13:20:01.892Z,995.54
2022-12-12T13:25:01.262Z,995.58
2022-12-12T13:30:01.317Z,995.6
2022-12-12T13:35:01.561Z,995.6
2022-12-12T13:40:01.608Z,995.59
2022-12-12T13:45:01.645Z,995.58
2022-12-12T13:50:01.559Z,995.62
2022-12-12T13:55:01.488Z,995.59
2022-12-12T14:00:01.727Z,995.53
2022-12-12T14:05:02.185Z,995.52
2022-12-12T14:10:01.996Z,995.55
2022-12-12T14:15:01.895Z,995.54
2022-12-12T14:20:01.931Z,995.56
2022-12-12T14:25:02.019Z,995.49
2022-12-12T14:30:01.726Z,995.51
2022-12-12T14:35:01.770Z,995.54
2022-12-12T14:40:01.862Z,995.56
2022-12-12T14:45:01.693Z,995.61
2022-12-12T14:50:02.240Z,995.65
2022-12-12T14:55:01.272Z,995.73
2022-12-12T15:00:01.645Z,995.68
2022-12-12T15:05:04.771Z,995.66
2022-12-12T15:10:02.139Z,995.68
2022-12-12T15:15:02.089Z,995.77
2022-12-12T15:20:02.187Z,995.83
2022-12-12T15:25:02.124Z,995.8
2022-12-12T15:30:02.106Z,995.79
2022-12-12T15:35:01.426Z,995.79
2022-12-12T15:40:01.800Z,995.91
2022-12-12T15:45:01.485Z,995.88
2022-12-12T15:50:01.715Z,995.82
2022-12-12T15:55:01.604Z,995.79
2022-12-12T16:00:01.588Z,995.79
2022-12-12T16:05:01.881Z,995.83
2022-12-12T16:10:02.028Z,995.8
2022-12-12T16:15:01.967Z,995.87
2022-12-12T16:20:02.228Z,995.96
2022-12-12T16:25:01.349Z,995.99
2022-12-12T16:30:02.334Z,996.01
2022-12-12T16:35:01.653Z,996.02
2022-12-12T16:40:01.841Z,996
2022-12-12T16:45:01.605Z,996.07
2022-12-12T16:50:02.149Z,996.1
2022-12-12T16:55:01.796Z,996.01
2022-12-12T17:00:01.678Z,996
2022-12-12T17:05:02.291Z,995.96
2022-12-12T17:10:02.301Z,996.01
2022-12-12T17:15:01.980Z,996
2022-12-12T17:20:01.828Z,995.98
2022-12-12T17:25:01.823Z,995.96
2022-12-12T17:30:02.330Z,996.03
2022-12-12T17:35:02.199Z,996.07
2022-12-12T17:40:02.094Z,996.06
2022-12-12T17:45:01.760Z,996.07
2022-12-12T17:50:01.619Z,996.03
2022-12-12T17:55:52.918Z,995.99
2022-12-12T18:00:02.283Z,996.05
2022-12-12T18:05:02.403Z,996.03
2022-12-12T18:10:02.222Z,996.03
2022-12-12T18:20:01.831Z,996
2022-12-12T18:25:01.949Z,995.95
2022-12-12T18:30:02.062Z,995.96
2022-12-12T18:35:01.355Z,995.91
2022-12-12T18:40:01.913Z,995.91
2022-12-12T18:45:01.534Z,995.97
2022-12-12T18:50:01.634Z,995.86
2022-12-12T18:55:01.570Z,995.96
2022-12-12T19:00:01.889Z,995.96
2022-12-12T19:05:01.273Z,995.86
2022-12-12T19:10:01.641Z,995.85
2022-12-12T19:15:16.617Z,996.03
2022-12-12T19:20:01.670Z,995.96
2022-12-12T19:25:02.032Z,996.03
2022-12-12T19:30:01.534Z,996.05
2022-12-12T19:35:01.686Z,996
2022-12-12T19:40:02.231Z,996.04
2022-12-12T19:45:02.054Z,996.03
2022-12-12T19:50:01.973Z,996.04
2022-12-12T19:55:02.050Z,996.08
2022-12-12T20:00:02.138Z,996.12
2022-12-12T20:05:01.449Z,996.1
2022-12-12T20:10:01.727Z,996.11
2022-12-12T20:15:01.668Z,996.08
2022-12-12T20:20:01.703Z,996.01
2022-12-12T20:25:01.933Z,995.99
2022-12-12T20:30:01.835Z,996.02
2022-12-12T20:35:01.780Z,996.01
2022-12-12T20:40:01.874Z,996.07
2022-12-12T20:45:02.017Z,996.15
2022-12-12T20:50:01.968Z,996.18
2022-12-12T20:55:01.993Z,996.14
2022-12-12T21:00:02.013Z,996.11
2022-12-12T21:05:01.410Z,996.14
2022-12-12T21:10:01.809Z,996.11
2022-12-12T21:15:03.083Z,996.1
2022-12-12T21:20:06.563Z,996.15
2022-12-12T21:25:01.930Z,996.19
2022-12-12T21:30:01.903Z,996.27
2022-12-12T21:35:02.008Z,996.21
2022-12-12T21:40:01.987Z,996.21
2022-12-12T21:45:01.334Z,996.17
2022-12-12T21:50:01.364Z,996.21
2022-12-12T21:55:01.413Z,996.21
2022-12-12T22:00:01.533Z,996.18
2022-12-12T22:05:02.084Z,996.15
2022-12-12T22:10:10.798Z,996.12
2022-12-12T22:15:02.042Z,996.12
2022-12-12T22:20:01.962Z,996.09
2022-12-12T22:25:01.826Z,996.1
2022-12-12T22:30:01.909Z,996.09
2022-12-12T22:35:01.966Z,996.03
2022-12-12T22:40:01.852Z,995.99
2022-12-12T22:45:01.933Z,995.99
2022-12-12T22:50:01.923Z,995.98
2022-12-12T22:55:02.008Z,996.01
2022-12-12T23:00:02.055Z,995.91
2022-12-12T23:05:01.583Z,995.89
2022-12-12T23:10:01.920Z,995.77
2022-12-12T23:15:01.791Z,995.77
2022-12-12T23:20:01.966Z,995.68
2022-12-12T23:25:01.836Z,995.65
2022-12-12T23:30:01.855Z,995.67
2022-12-12T23:35:02.132Z,995.68
2022-12-12T23:40:02.063Z,995.75
2022-12-12T23:45:02.061Z,995.73
2022-12-12T23:50:02.041Z,995.72
2022-12-12T23:55:01.873Z,995.7
