createdAt,value
2022-10-10T00:02:20.154Z,100.00
2022-10-10T00:07:23.013Z,100.00
2022-10-10T00:12:25.720Z,100.00
2022-10-10T00:23:48.854Z,100.00
2022-10-10T00:28:51.590Z,100.00
2022-10-10T00:33:54.558Z,100.00
2022-10-10T00:38:58.634Z,100.00
2022-10-10T00:44:03.749Z,100.00
2022-10-10T00:49:12.416Z,100.00
2022-10-10T00:54:18.932Z,100.00
2022-10-10T00:59:22.501Z,100.00
2022-10-10T01:04:36.003Z,100.00
2022-10-10T01:09:43.367Z,100.00
2022-10-10T01:14:48.704Z,100.00
2022-10-10T01:20:22.426Z,100.00
2022-10-10T01:25:31.172Z,100.00
2022-10-10T01:30:36.335Z,100.00
2022-10-10T01:35:49.585Z,100.00
2022-10-10T01:40:57.239Z,100.00
2022-10-10T01:46:02.089Z,100.00
2022-10-10T01:51:21.298Z,100.00
2022-10-10T01:56:36.063Z,100.00
2022-10-10T02:01:48.544Z,100.00
2022-10-10T02:06:55.638Z,100.00
2022-10-10T02:12:00.934Z,100.00
2022-10-10T02:17:09.732Z,100.00
2022-10-10T02:22:12.688Z,100.00
2022-10-10T02:27:22.581Z,100.00
2022-10-10T02:32:32.589Z,100.00
2022-10-10T02:37:37.017Z,100.00
2022-10-10T02:42:41.146Z,100.00
2022-10-10T02:47:45.756Z,100.00
2022-10-10T02:52:48.851Z,100.00
2022-10-10T02:57:51.904Z,100.00
2022-10-10T03:02:55.954Z,100.00
2022-10-10T03:07:58.794Z,100.00
2022-10-10T03:13:02.105Z,100.00
2022-10-10T03:18:06.375Z,100.00
2022-10-10T03:23:09.084Z,100.00
2022-10-10T03:28:12.281Z,100.00
2022-10-10T03:33:16.867Z,100.00
2022-10-10T03:38:20.505Z,100.00
2022-10-10T03:43:23.237Z,100.00
2022-10-10T03:48:27.841Z,100.00
2022-10-10T03:53:30.652Z,100.00
2022-10-10T03:58:33.515Z,100.00
2022-10-10T04:03:37.570Z,100.00
2022-10-10T04:08:40.306Z,100.00
2022-10-10T04:13:43.273Z,100.00
2022-10-10T04:18:47.928Z,100.00
2022-10-10T04:23:50.678Z,100.00
2022-10-10T04:28:53.508Z,100.00
2022-10-10T04:33:57.714Z,100.00
2022-10-10T04:39:00.490Z,100.00
2022-10-10T04:44:03.943Z,100.00
2022-10-10T04:49:08.026Z,100.00
2022-10-10T04:54:10.967Z,100.00
2022-10-10T04:59:13.764Z,100.00
2022-10-10T05:04:17.847Z,100.00
2022-10-10T05:14:48.291Z,100.00
2022-10-10T05:19:53.736Z,100.00
2022-10-10T05:24:56.693Z,100.00
2022-10-10T05:29:59.414Z,100.00
2022-10-10T05:35:04.700Z,100.00
2022-10-10T05:40:08.691Z,100.00
2022-10-10T05:45:11.804Z,100.00
2022-10-10T05:50:28.956Z,100.00
2022-10-10T05:55:31.477Z,100.00
2022-10-10T06:00:35.947Z,100.00
2022-10-10T06:05:42.208Z,100.00
2022-10-10T06:10:47.097Z,100.00
2022-10-10T06:15:52.005Z,100.00
2022-10-10T06:20:56.182Z,100.00
2022-10-10T06:25:58.909Z,100.00
2022-10-10T06:31:04.028Z,100.00
2022-10-10T06:36:09.373Z,100.00
2022-10-10T06:41:12.807Z,100.00
2022-10-10T06:46:15.646Z,100.00
2022-10-10T06:51:19.981Z,100.00
2022-10-10T06:56:27.380Z,100.00
2022-10-10T07:01:30.824Z,100.00
2022-10-10T07:06:35.231Z,100.00
2022-10-10T07:11:38.002Z,100.00
2022-10-10T07:16:40.763Z,100.00
2022-10-10T07:21:45.015Z,100.00
2022-10-10T07:26:47.814Z,100.00
2022-10-10T07:31:50.612Z,100.00
2022-10-10T07:36:54.746Z,100.00
2022-10-10T07:41:57.577Z,100.00
2022-10-10T07:47:00.330Z,100.00
2022-10-10T07:52:05.647Z,100.00
2022-10-10T07:57:11.655Z,100.00
2022-10-10T08:02:14.496Z,100.00
2022-10-10T08:12:46.781Z,100.00
2022-10-10T08:17:49.814Z,100.00
2022-10-10T08:22:54.466Z,100.00
2022-10-10T08:27:57.891Z,100.00
2022-10-10T08:33:02.187Z,100.00
2022-10-10T08:38:06.457Z,100.00
2022-10-10T08:43:11.378Z,100.00
2022-10-10T08:48:17.405Z,99.41
2022-10-10T08:53:25.572Z,99.86
2022-10-10T08:58:33.422Z,97.49
2022-10-10T09:03:40.609Z,96.96
2022-10-10T09:08:55.670Z,96.12
2022-10-10T09:14:14.133Z,95.50
2022-10-10T09:19:25.647Z,94.11
2022-10-10T09:24:39.921Z,93.73
2022-10-10T09:29:53.236Z,92.70
2022-10-10T09:35:02.156Z,90.79
2022-10-10T09:40:13.801Z,88.79
2022-10-10T09:45:20.494Z,88.65
2022-10-10T09:50:24.337Z,87.22
2022-10-10T09:55:34.005Z,86.54
2022-10-10T10:00:37.998Z,85.32
2022-10-10T10:05:42.793Z,82.14
2022-10-10T10:10:47.012Z,80.82
2022-10-10T10:15:52.709Z,81.19
2022-10-10T10:21:12.138Z,80.58
2022-10-10T10:26:22.287Z,78.11
2022-10-10T10:31:44.486Z,79.92
2022-10-10T10:36:57.363Z,80.21
2022-10-10T10:42:11.698Z,79.32
2022-10-10T10:47:32.528Z,77.79
2022-10-10T10:52:54.499Z,77.37
2022-10-10T11:05:18.281Z,70.82
2022-10-10T11:09:45.145Z,70.83
2022-10-10T11:14:56.501Z,66.37
2022-10-10T11:20:04.055Z,65.34
2022-10-10T11:25:15.201Z,65.18
2022-10-10T11:30:22.637Z,60.84
2022-10-10T11:35:35.747Z,61.54
2022-10-10T11:40:47.722Z,60.18
2022-10-10T11:46:02.685Z,56.65
2022-10-10T11:51:16.895Z,56.37
2022-10-10T11:56:29.925Z,57.50
2022-10-10T12:01:37.722Z,57.26
2022-10-10T12:06:45.589Z,55.02
2022-10-10T12:11:53.716Z,54.40
2022-10-10T12:16:59.143Z,52.65
2022-10-10T12:22:04.930Z,52.74
2022-10-10T12:27:47.236Z,50.92
2022-10-10T12:32:54.297Z,51.04
2022-10-10T12:38:22.971Z,50.05
2022-10-10T12:43:37.297Z,51.62
2022-10-10T12:48:42.660Z,50.75
2022-10-10T12:53:51.068Z,51.63
2022-10-10T12:58:53.874Z,52.22
2022-10-10T13:03:58.852Z,53.02
2022-10-10T13:09:03.812Z,52.65
2022-10-10T13:14:09.788Z,52.24
2022-10-10T13:19:19.341Z,52.71
2022-10-10T13:24:32.770Z,54.92
2022-10-10T13:29:37.511Z,55.62
2022-10-10T13:34:47.721Z,55.57
2022-10-10T13:39:52.156Z,56.82
2022-10-10T13:44:56.114Z,57.70
2022-10-10T13:50:00.255Z,57.59
2022-10-10T13:55:17.014Z,56.92
2022-10-10T14:00:23.371Z,58.20
2022-10-10T14:05:30.219Z,57.57
2022-10-10T14:10:35.968Z,57.73
2022-10-10T14:15:45.633Z,57.64
2022-10-10T14:20:50.694Z,57.31
2022-10-10T14:25:53.599Z,57.13
2022-10-10T14:30:56.423Z,56.50
2022-10-10T14:36:06.903Z,56.93
2022-10-10T14:41:12.943Z,56.75
2022-10-10T14:46:20.638Z,56.28
2022-10-10T14:51:33.695Z,55.89
2022-10-10T14:57:09.326Z,56.40
2022-10-10T15:02:00.791Z,56.55
2022-10-10T15:07:13.473Z,57.21
2022-10-10T15:12:17.528Z,58.46
2022-10-10T15:17:20.623Z,58.56
2022-10-10T15:22:25.553Z,58.27
2022-10-10T15:27:29.039Z,58.06
2022-10-10T15:32:31.842Z,59.11
2022-10-10T15:37:36.231Z,59.15
2022-10-10T15:42:39.497Z,60.17
2022-10-10T15:47:46.486Z,61.20
2022-10-10T15:52:50.898Z,60.70
2022-10-10T15:57:53.617Z,62.81
2022-10-10T16:02:56.438Z,63.58
2022-10-10T16:08:00.850Z,64.32
2022-10-10T16:13:03.762Z,65.65
2022-10-10T16:18:07.013Z,67.13
2022-10-10T16:23:11.131Z,69.16
2022-10-10T16:28:13.998Z,71.33
2022-10-10T16:33:17.059Z,72.57
2022-10-10T16:38:21.271Z,75.33
2022-10-10T16:43:24.033Z,75.61
2022-10-10T16:48:26.884Z,76.72
2022-10-10T16:53:30.973Z,79.58
2022-10-10T16:58:34.166Z,83.41
2022-10-10T17:03:37.104Z,87.34
2022-10-10T17:08:41.567Z,92.63
2022-10-10T17:13:45.482Z,95.97
2022-10-10T17:18:49.380Z,99.98
2022-10-10T17:23:53.479Z,100.00
2022-10-10T17:28:58.863Z,100.00
2022-10-10T17:34:02.572Z,100.00
2022-10-10T17:39:07.569Z,100.00
2022-10-10T17:44:11.110Z,100.00
2022-10-10T17:49:14.110Z,100.00
2022-10-10T17:54:18.587Z,100.00
2022-10-10T17:59:21.348Z,100.00
2022-10-10T18:04:24.171Z,100.00
2022-10-10T18:09:28.265Z,100.00
2022-10-10T18:14:30.977Z,100.00
2022-10-10T18:19:33.994Z,100.00
2022-10-10T18:24:38.793Z,100.00
2022-10-10T18:29:42.353Z,100.00
2022-10-10T18:34:45.070Z,100.00
2022-10-10T18:39:49.347Z,100.00
2022-10-10T18:44:52.617Z,100.00
2022-10-10T18:49:55.306Z,100.00
2022-10-10T18:54:59.639Z,100.00
2022-10-10T19:00:02.387Z,100.00
2022-10-10T19:05:05.801Z,100.00
2022-10-10T19:10:10.146Z,100.00
2022-10-10T19:15:14.741Z,100.00
2022-10-10T19:20:17.894Z,100.00
2022-10-10T19:25:22.250Z,100.00
2022-10-10T19:30:26.569Z,100.00
2022-10-10T19:35:29.261Z,100.00
2022-10-10T19:40:33.529Z,100.00
2022-10-10T19:45:40.514Z,100.00
2022-10-10T19:50:45.105Z,100.00
2022-10-10T19:56:00.472Z,100.00
2022-10-10T20:01:07.425Z,100.00
2022-10-10T20:06:10.425Z,100.00
2022-10-10T20:11:15.518Z,100.00
2022-10-10T20:16:18.441Z,100.00
2022-10-10T20:21:24.145Z,100.00
2022-10-10T20:26:28.689Z,100.00
2022-10-10T20:37:02.241Z,100.00
2022-10-10T20:42:06.569Z,100.00
2022-10-10T20:47:09.375Z,100.00
2022-10-10T20:52:12.415Z,100.00
2022-10-10T20:57:16.541Z,100.00
2022-10-10T21:02:19.693Z,100.00
2022-10-10T21:07:23.517Z,100.00
2022-10-10T21:12:27.718Z,100.00
2022-10-10T21:17:31.478Z,100.00
2022-10-10T21:22:34.330Z,100.00
2022-10-10T21:27:38.433Z,100.00
2022-10-10T21:32:41.286Z,100.00
2022-10-10T21:37:45.450Z,100.00
2022-10-10T21:42:49.528Z,100.00
2022-10-10T21:47:52.267Z,100.00
2022-10-10T21:52:55.091Z,100.00
2022-10-10T21:57:59.656Z,100.00
2022-10-10T22:03:03.254Z,100.00
2022-10-10T22:08:06.041Z,100.00
2022-10-10T22:13:10.243Z,100.00
2022-10-10T22:18:13.206Z,100.00
2022-10-10T22:23:16.021Z,100.00
2022-10-10T22:28:21.432Z,100.00
2022-10-10T22:33:24.235Z,100.00
2022-10-10T22:38:27.115Z,100.00
2022-10-10T22:43:31.235Z,100.00
2022-10-10T22:48:34.017Z,100.00
2022-10-10T22:53:37.130Z,100.00
2022-10-10T22:58:41.180Z,100.00
2022-10-10T23:03:44.011Z,100.00
2022-10-10T23:08:46.753Z,100.00
2022-10-10T23:13:50.910Z,100.00
2022-10-10T23:18:53.626Z,100.00
2022-10-10T23:23:56.358Z,100.00
2022-10-10T23:29:00.614Z,100.00
2022-10-10T23:34:03.810Z,100.00
2022-10-10T23:39:09.734Z,100.00
2022-10-10T23:44:14.141Z,100.00
2022-10-10T23:49:16.878Z,100.00
2022-10-10T23:54:21.463Z,100.00
2022-10-10T23:59:26.233Z,100.00
