createdAt,value
2023-03-05T00:00:18.833Z,59.79
2023-03-05T00:03:06.442Z,59.56
2023-03-05T00:05:34.765Z,60.20
2023-03-05T00:08:02.696Z,59.89
2023-03-05T00:10:30.404Z,60.09
2023-03-05T00:12:58.134Z,59.87
2023-03-05T00:15:25.876Z,60.12
2023-03-05T00:17:54.721Z,60.26
2023-03-05T00:20:22.627Z,60.35
2023-03-05T00:22:50.345Z,60.39
2023-03-05T00:25:18.073Z,60.31
2023-03-05T00:27:45.822Z,60.55
2023-03-05T00:30:14.031Z,60.60
2023-03-05T00:32:41.845Z,60.62
2023-03-05T00:35:10.013Z,60.68
2023-03-05T00:37:37.759Z,60.79
2023-03-05T00:40:06.032Z,61.07
2023-03-05T00:42:38.463Z,61.26
2023-03-05T00:45:06.641Z,60.92
2023-03-05T00:47:35.311Z,60.85
2023-03-05T00:50:03.735Z,60.47
2023-03-05T00:52:31.512Z,61.01
2023-03-05T00:54:59.353Z,60.92
2023-03-05T00:57:27.132Z,61.13
2023-03-05T00:59:54.901Z,61.13
2023-03-05T01:02:22.749Z,60.99
2023-03-05T01:04:51.748Z,60.80
2023-03-05T01:07:19.619Z,61.06
2023-03-05T01:09:47.417Z,60.64
2023-03-05T01:12:15.435Z,61.05
2023-03-05T01:14:43.177Z,60.86
2023-03-05T01:17:10.978Z,60.84
2023-03-05T01:19:38.712Z,61.25
2023-03-05T01:22:06.585Z,60.97
2023-03-05T01:24:34.274Z,61.17
2023-03-05T01:27:02.047Z,61.30
2023-03-05T01:29:29.869Z,61.50
2023-03-05T01:31:57.610Z,61.48
2023-03-05T01:34:25.461Z,61.46
2023-03-05T01:36:53.153Z,61.91
2023-03-05T01:39:20.896Z,61.57
2023-03-05T01:41:48.680Z,61.48
2023-03-05T01:44:24.062Z,61.41
2023-03-05T01:46:51.930Z,61.50
2023-03-05T01:49:19.596Z,61.33
2023-03-05T01:51:50.512Z,61.62
2023-03-05T01:54:21.155Z,61.69
2023-03-05T01:56:50.199Z,61.53
2023-03-05T01:59:18.942Z,61.40
2023-03-05T02:01:49.106Z,61.44
2023-03-05T02:04:18.047Z,61.88
2023-03-05T02:06:46.957Z,61.88
2023-03-05T02:09:14.767Z,61.91
2023-03-05T02:11:43.109Z,61.89
2023-03-05T02:14:10.877Z,61.83
2023-03-05T02:16:38.923Z,61.82
2023-03-05T02:19:08.447Z,61.96
2023-03-05T02:21:38.468Z,61.94
2023-03-05T02:24:06.495Z,62.26
2023-03-05T02:26:34.250Z,62.21
2023-03-05T02:29:03.959Z,61.91
2023-03-05T02:31:31.720Z,61.80
2023-03-05T02:33:59.800Z,61.90
2023-03-05T02:36:27.700Z,62.19
2023-03-05T02:38:57.071Z,62.18
2023-03-05T02:41:25.188Z,61.98
2023-03-05T02:43:53.778Z,61.87
2023-03-05T02:46:21.753Z,62.62
2023-03-05T02:48:50.013Z,62.67
2023-03-05T02:51:17.995Z,62.40
2023-03-05T02:53:46.612Z,62.54
2023-03-05T02:56:14.993Z,62.65
2023-03-05T02:58:42.973Z,62.87
2023-03-05T03:01:11.383Z,62.84
2023-03-05T03:03:39.424Z,62.77
2023-03-05T03:06:10.387Z,62.99
2023-03-05T03:08:38.073Z,62.92
2023-03-05T03:11:06.796Z,62.88
2023-03-05T03:13:34.533Z,63.23
2023-03-05T03:16:03.284Z,63.33
2023-03-05T03:18:31.387Z,63.16
2023-03-05T03:20:59.604Z,63.39
2023-03-05T03:23:27.876Z,63.36
2023-03-05T03:25:55.606Z,63.25
2023-03-05T03:28:23.500Z,63.22
2023-03-05T03:30:51.413Z,63.44
2023-03-05T03:33:19.346Z,63.70
2023-03-05T03:35:47.250Z,63.52
2023-03-05T03:38:15.198Z,63.80
2023-03-05T03:40:43.233Z,63.73
2023-03-05T03:43:11.096Z,63.91
2023-03-05T03:45:43.190Z,63.98
2023-03-05T03:48:11.341Z,63.89
2023-03-05T03:50:40.042Z,64.44
2023-03-05T03:53:08.216Z,64.12
2023-03-05T03:55:35.984Z,64.42
2023-03-05T03:58:04.143Z,64.29
2023-03-05T04:00:31.931Z,64.76
2023-03-05T04:02:59.976Z,64.58
2023-03-05T04:05:27.799Z,64.57
2023-03-05T04:07:55.506Z,64.88
2023-03-05T04:10:23.241Z,64.35
2023-03-05T04:12:50.957Z,65.18
2023-03-05T04:15:18.737Z,64.81
2023-03-05T04:17:46.537Z,65.29
2023-03-05T04:20:14.300Z,65.24
2023-03-05T04:22:42.442Z,65.35
2023-03-05T04:25:10.630Z,65.04
2023-03-05T04:27:40.132Z,65.30
2023-03-05T04:30:08.885Z,65.37
2023-03-05T04:32:36.648Z,65.34
2023-03-05T04:35:04.725Z,65.44
2023-03-05T04:37:32.915Z,65.45
2023-03-05T04:40:00.627Z,65.86
2023-03-05T04:42:28.458Z,65.85
2023-03-05T04:44:56.542Z,66.02
2023-03-05T04:47:24.280Z,66.29
2023-03-05T04:49:52.028Z,66.43
2023-03-05T04:52:19.751Z,66.42
2023-03-05T04:54:47.496Z,66.22
2023-03-05T04:57:15.272Z,66.28
2023-03-05T04:59:43.020Z,66.33
2023-03-05T05:02:10.844Z,66.50
2023-03-05T05:04:38.566Z,66.37
2023-03-05T05:07:07.632Z,66.35
2023-03-05T05:09:35.373Z,66.77
2023-03-05T05:12:03.208Z,66.38
2023-03-05T05:14:30.968Z,66.52
2023-03-05T05:16:59.612Z,66.45
2023-03-05T05:19:27.437Z,66.68
2023-03-05T05:21:55.289Z,66.15
2023-03-05T05:24:23.822Z,66.52
2023-03-05T05:26:53.740Z,66.65
2023-03-05T05:29:21.814Z,66.75
2023-03-05T05:31:49.580Z,66.99
2023-03-05T05:34:17.398Z,66.48
2023-03-05T05:36:45.185Z,66.46
2023-03-05T05:39:12.872Z,66.56
2023-03-05T05:41:40.615Z,66.84
2023-03-05T05:44:08.341Z,67.22
2023-03-05T05:46:36.161Z,66.88
2023-03-05T05:49:04.030Z,67.09
2023-03-05T05:51:31.816Z,67.00
2023-03-05T05:53:59.583Z,67.28
2023-03-05T05:56:27.555Z,67.28
2023-03-05T05:58:55.487Z,67.30
2023-03-05T06:01:26.373Z,67.22
2023-03-05T06:03:54.483Z,67.40
2023-03-05T06:06:23.158Z,67.29
2023-03-05T06:08:51.121Z,67.92
2023-03-05T06:11:19.579Z,67.61
2023-03-05T06:13:48.369Z,67.47
2023-03-05T06:16:17.712Z,67.57
2023-03-05T06:18:45.785Z,67.76
2023-03-05T06:21:15.458Z,67.57
2023-03-05T06:23:43.621Z,67.68
2023-03-05T06:26:12.438Z,67.84
2023-03-05T06:28:40.894Z,67.82
2023-03-05T06:31:13.057Z,67.68
2023-03-05T06:33:42.981Z,67.70
2023-03-05T06:36:12.066Z,67.93
2023-03-05T06:38:40.040Z,68.12
2023-03-05T06:41:10.667Z,68.30
2023-03-05T06:43:40.198Z,68.42
2023-03-05T06:46:15.568Z,68.60
2023-03-05T06:48:43.503Z,68.77
2023-03-05T06:51:18.831Z,68.58
2023-03-05T06:53:49.298Z,68.54
2023-03-05T06:56:18.159Z,68.56
2023-03-05T06:58:47.180Z,68.29
2023-03-05T07:01:15.273Z,68.47
2023-03-05T07:03:43.206Z,68.71
2023-03-05T07:06:12.790Z,68.77
2023-03-05T07:08:40.600Z,68.26
2023-03-05T07:11:16.233Z,68.71
2023-03-05T07:13:44.374Z,69.20
2023-03-05T07:16:14.612Z,69.26
2023-03-05T07:18:42.440Z,69.13
2023-03-05T07:21:12.818Z,69.14
2023-03-05T07:23:40.803Z,69.29
2023-03-05T07:26:08.536Z,69.14
2023-03-05T07:28:36.420Z,69.10
2023-03-05T07:31:06.063Z,69.36
2023-03-05T07:33:35.317Z,69.35
2023-03-05T07:36:04.720Z,69.02
2023-03-05T07:38:32.446Z,69.51
2023-03-05T07:41:04.029Z,69.36
2023-03-05T07:43:31.793Z,69.54
2023-03-05T07:45:59.638Z,69.61
2023-03-05T07:48:27.341Z,69.73
2023-03-05T07:51:06.685Z,69.91
2023-03-05T07:53:34.749Z,69.88
2023-03-05T07:56:03.075Z,70.06
2023-03-05T07:58:30.863Z,70.42
2023-03-05T08:00:58.628Z,70.32
2023-03-05T08:03:26.339Z,70.62
2023-03-05T08:05:54.286Z,70.55
2023-03-05T08:08:22.075Z,70.35
2023-03-05T08:10:49.857Z,70.52
2023-03-05T08:13:17.643Z,70.40
2023-03-05T08:15:46.139Z,70.49
2023-03-05T08:18:15.471Z,70.50
2023-03-05T08:20:43.211Z,70.73
2023-03-05T08:23:10.894Z,70.45
2023-03-05T08:25:38.880Z,70.47
2023-03-05T08:28:07.063Z,70.33
2023-03-05T08:30:34.818Z,70.50
2023-03-05T08:33:02.693Z,70.41
2023-03-05T08:35:30.551Z,70.53
2023-03-05T08:37:58.370Z,70.54
2023-03-05T08:40:26.168Z,70.44
2023-03-05T08:42:53.935Z,70.46
2023-03-05T08:45:21.722Z,70.88
2023-03-05T08:47:49.693Z,70.78
2023-03-05T08:50:18.476Z,70.98
2023-03-05T08:52:46.237Z,70.85
2023-03-05T08:55:14.009Z,70.46
2023-03-05T08:57:41.895Z,70.53
2023-03-05T09:00:10.460Z,70.62
2023-03-05T09:02:38.441Z,70.55
2023-03-05T09:05:06.716Z,70.77
2023-03-05T09:07:34.656Z,70.58
2023-03-05T09:10:02.344Z,70.94
2023-03-05T09:12:30.119Z,70.61
2023-03-05T09:14:57.934Z,70.54
2023-03-05T09:17:25.632Z,70.55
2023-03-05T09:19:53.390Z,70.59
2023-03-05T09:22:21.313Z,70.60
2023-03-05T09:24:49.049Z,70.65
2023-03-05T09:27:16.749Z,70.48
2023-03-05T09:29:44.462Z,70.71
2023-03-05T09:32:12.216Z,70.58
2023-03-05T09:34:40.117Z,70.42
2023-03-05T09:37:08.690Z,70.48
2023-03-05T09:39:36.757Z,70.42
2023-03-05T09:42:04.480Z,70.54
2023-03-05T09:44:38.950Z,70.45
2023-03-05T09:47:22.684Z,70.06
2023-03-05T09:49:50.429Z,70.09
2023-03-05T09:52:21.307Z,70.30
2023-03-05T09:54:53.391Z,70.16
2023-03-05T09:57:27.915Z,70.13
2023-03-05T10:00:08.890Z,70.11
2023-03-05T10:02:45.223Z,70.18
2023-03-05T10:05:17.719Z,70.33
2023-03-05T10:07:53.375Z,69.89
2023-03-05T10:10:25.848Z,69.54
2023-03-05T10:13:00.073Z,69.53
2023-03-05T10:15:50.222Z,68.93
2023-03-05T10:18:18.099Z,69.21
2023-03-05T10:20:45.975Z,69.36
2023-03-05T10:23:25.669Z,68.14
2023-03-05T10:26:03.762Z,68.81
2023-03-05T10:28:34.545Z,68.75
2023-03-05T10:31:02.406Z,68.79
2023-03-05T10:33:32.179Z,69.04
2023-03-05T10:36:17.306Z,69.47
2023-03-05T10:39:01.666Z,69.23
2023-03-05T10:41:37.022Z,69.47
2023-03-05T10:44:09.536Z,69.78
2023-03-05T10:46:38.822Z,70.10
2023-03-05T10:49:06.611Z,69.93
2023-03-05T10:51:38.056Z,70.02
2023-03-05T10:54:18.737Z,70.25
2023-03-05T10:56:46.545Z,70.32
2023-03-05T10:59:14.267Z,69.98
2023-03-05T11:01:42.072Z,70.19
2023-03-05T11:04:25.998Z,70.26
2023-03-05T11:06:53.855Z,70.12
2023-03-05T11:09:29.475Z,70.06
2023-03-05T11:12:00.226Z,69.99
2023-03-05T11:14:33.498Z,69.68
2023-03-05T11:17:02.304Z,69.91
2023-03-05T11:19:33.012Z,69.65
2023-03-05T11:22:16.894Z,69.44
2023-03-05T11:24:47.987Z,69.82
2023-03-05T11:27:23.312Z,70.28
2023-03-05T11:29:51.520Z,70.54
2023-03-05T11:32:24.479Z,70.62
2023-03-05T11:34:55.017Z,70.85
2023-03-05T11:37:27.547Z,70.59
2023-03-05T11:40:11.323Z,70.48
2023-03-05T11:42:40.235Z,70.17
2023-03-05T11:45:15.575Z,69.93
2023-03-05T11:47:49.160Z,70.12
2023-03-05T11:50:22.746Z,69.96
2023-03-05T11:52:56.266Z,70.01
2023-03-05T11:55:34.618Z,70.39
2023-03-05T11:58:18.354Z,70.52
2023-03-05T12:00:47.065Z,70.26
2023-03-05T12:03:16.559Z,70.45
2023-03-05T12:05:47.376Z,70.17
2023-03-05T12:08:19.728Z,70.25
2023-03-05T12:10:47.576Z,70.03
2023-03-05T12:13:35.905Z,70.18
2023-03-05T12:16:06.706Z,70.00
2023-03-05T12:18:34.463Z,69.52
2023-03-05T12:21:28.656Z,69.77
2023-03-05T12:24:03.762Z,69.58
2023-03-05T12:26:48.547Z,69.51
2023-03-05T12:29:32.497Z,69.39
2023-03-05T12:32:01.311Z,69.27
2023-03-05T12:34:45.216Z,68.61
2023-03-05T12:37:33.198Z,68.73
2023-03-05T12:40:08.794Z,69.07
2023-03-05T12:42:44.890Z,68.98
2023-03-05T12:45:14.051Z,69.04
2023-03-05T12:47:42.660Z,69.03
2023-03-05T12:50:26.440Z,68.28
2023-03-05T12:52:56.976Z,67.82
2023-03-05T12:55:24.674Z,67.69
2023-03-05T12:57:57.303Z,67.39
2023-03-05T13:00:33.675Z,67.60
2023-03-05T13:03:04.483Z,67.65
2023-03-05T13:05:34.073Z,68.07
2023-03-05T13:08:17.844Z,67.58
2023-03-05T13:10:56.701Z,66.39
2023-03-05T13:13:26.081Z,66.75
2023-03-05T13:15:53.930Z,67.41
2023-03-05T13:18:24.226Z,67.25
2023-03-05T13:21:08.086Z,67.52
2023-03-05T13:23:35.931Z,67.97
2023-03-05T13:26:03.904Z,66.54
2023-03-05T13:28:32.997Z,66.13
2023-03-05T13:31:02.726Z,63.79
2023-03-05T13:33:35.400Z,63.64
2023-03-05T13:36:04.302Z,61.55
2023-03-05T13:38:38.165Z,60.89
2023-03-05T13:41:08.689Z,58.61
2023-03-05T13:43:53.445Z,58.88
2023-03-05T13:46:29.042Z,58.68
2023-03-05T13:48:58.491Z,56.23
2023-03-05T13:51:40.853Z,56.97
2023-03-05T13:54:10.169Z,57.06
2023-03-05T13:56:47.953Z,57.57
2023-03-05T13:59:19.967Z,58.30
2023-03-05T14:01:48.286Z,59.11
2023-03-05T14:04:16.594Z,59.10
2023-03-05T14:07:00.427Z,58.68
2023-03-05T14:09:29.923Z,58.46
2023-03-05T14:12:02.914Z,58.79
2023-03-05T14:14:34.200Z,59.47
2023-03-05T14:17:17.897Z,64.76
2023-03-05T14:19:45.709Z,87.29
2023-03-05T14:22:29.412Z,92.20
2023-03-05T14:24:57.184Z,90.77
2023-03-05T14:27:25.445Z,89.65
2023-03-05T14:29:53.472Z,86.89
2023-03-05T14:32:37.323Z,89.24
2023-03-05T14:35:05.995Z,88.86
2023-03-05T14:37:39.224Z,82.46
2023-03-05T14:40:07.744Z,81.13
2023-03-05T14:42:38.766Z,80.23
2023-03-05T14:45:12.154Z,79.56
2023-03-05T14:47:39.961Z,78.60
2023-03-05T14:50:14.665Z,80.09
2023-03-05T14:52:42.546Z,78.41
2023-03-05T14:55:15.373Z,79.09
2023-03-05T14:57:43.153Z,75.96
2023-03-05T15:00:15.665Z,76.12
2023-03-05T15:02:43.543Z,77.94
2023-03-05T15:05:11.695Z,78.20
2023-03-05T15:07:39.886Z,77.83
2023-03-05T15:10:08.671Z,76.46
2023-03-05T15:12:36.433Z,76.41
2023-03-05T15:15:05.338Z,75.79
2023-03-05T15:17:37.553Z,74.96
2023-03-05T15:20:08.266Z,75.61
2023-03-05T15:22:37.009Z,75.49
2023-03-05T15:25:05.496Z,75.66
2023-03-05T15:27:33.204Z,76.09
2023-03-05T15:30:00.952Z,75.82
2023-03-05T15:32:30.586Z,76.13
2023-03-05T15:34:59.023Z,76.36
2023-03-05T15:37:26.900Z,77.15
2023-03-05T15:39:54.745Z,77.05
2023-03-05T15:42:22.539Z,77.21
2023-03-05T15:44:50.477Z,77.28
2023-03-05T15:47:18.263Z,77.40
2023-03-05T15:49:46.001Z,77.64
2023-03-05T15:52:15.520Z,77.53
2023-03-05T15:54:43.303Z,77.80
2023-03-05T15:57:11.973Z,77.84
2023-03-05T15:59:40.455Z,78.02
2023-03-05T16:02:08.181Z,77.62
2023-03-05T16:04:35.927Z,77.52
2023-03-05T16:07:04.561Z,77.86
2023-03-05T16:09:35.716Z,77.63
2023-03-05T16:12:07.404Z,77.62
2023-03-05T16:14:35.139Z,77.58
2023-03-05T16:17:03.327Z,77.18
2023-03-05T16:19:32.522Z,77.09
2023-03-05T16:22:00.308Z,77.02
2023-03-05T16:24:28.262Z,77.20
2023-03-05T16:26:56.294Z,77.20
2023-03-05T16:29:24.281Z,77.12
2023-03-05T16:31:52.062Z,77.04
2023-03-05T16:34:19.815Z,76.81
2023-03-05T16:36:50.886Z,76.95
2023-03-05T16:39:19.367Z,77.14
2023-03-05T16:41:47.528Z,77.03
2023-03-05T16:44:15.423Z,77.02
2023-03-05T16:46:48.944Z,76.88
2023-03-05T16:49:16.816Z,76.56
2023-03-05T16:51:44.943Z,76.77
2023-03-05T16:54:12.916Z,77.50
2023-03-05T16:56:41.070Z,77.01
2023-03-05T16:59:09.284Z,76.90
2023-03-05T17:01:37.300Z,76.75
2023-03-05T17:04:05.826Z,76.92
2023-03-05T17:06:34.704Z,76.75
2023-03-05T17:09:03.519Z,77.21
2023-03-05T17:11:31.387Z,76.86
2023-03-05T17:13:59.139Z,77.02
2023-03-05T17:16:26.959Z,76.97
2023-03-05T17:18:54.843Z,77.14
2023-03-05T17:21:22.613Z,77.03
2023-03-05T17:23:50.590Z,77.10
2023-03-05T17:26:19.620Z,77.20
2023-03-05T17:28:47.418Z,77.64
2023-03-05T17:31:15.466Z,77.62
2023-03-05T17:33:43.714Z,77.62
2023-03-05T17:36:16.279Z,77.22
2023-03-05T17:38:44.610Z,77.22
2023-03-05T17:41:12.583Z,77.28
2023-03-05T17:43:40.306Z,77.74
2023-03-05T17:46:08.153Z,77.61
2023-03-05T17:48:38.820Z,77.45
2023-03-05T17:51:07.291Z,77.33
2023-03-05T17:53:35.980Z,77.25
2023-03-05T17:56:05.981Z,77.12
2023-03-05T17:58:33.695Z,77.43
2023-03-05T18:01:01.548Z,78.02
2023-03-05T18:03:29.319Z,77.35
2023-03-05T18:05:57.088Z,78.13
2023-03-05T18:08:24.946Z,77.59
2023-03-05T18:10:53.498Z,77.88
2023-03-05T18:13:21.448Z,77.87
2023-03-05T18:15:49.508Z,78.02
2023-03-05T18:18:17.983Z,78.37
2023-03-05T18:20:47.441Z,78.74
2023-03-05T18:23:15.532Z,78.30
2023-03-05T18:25:44.257Z,78.06
2023-03-05T18:28:13.461Z,78.27
2023-03-05T18:30:42.648Z,78.35
2023-03-05T18:33:28.731Z,78.51
2023-03-05T18:35:57.202Z,78.61
2023-03-05T18:38:26.883Z,78.78
2023-03-05T18:41:01.237Z,79.54
2023-03-05T18:43:29.040Z,79.69
2023-03-05T18:45:57.289Z,79.55
2023-03-05T18:48:25.214Z,79.57
2023-03-05T18:50:53.800Z,79.48
2023-03-05T18:53:22.174Z,80.40
2023-03-05T18:55:51.614Z,80.27
2023-03-05T18:58:19.401Z,80.19
2023-03-05T19:00:47.571Z,80.42
2023-03-05T19:03:16.001Z,80.52
2023-03-05T19:05:43.886Z,80.75
2023-03-05T19:08:11.619Z,80.77
2023-03-05T19:10:39.375Z,80.99
2023-03-05T19:13:26.492Z,80.95
2023-03-05T19:15:54.287Z,81.16
2023-03-05T19:18:23.236Z,81.41
2023-03-05T19:20:53.816Z,81.54
2023-03-05T19:23:22.115Z,81.51
2023-03-05T19:25:49.803Z,81.43
2023-03-05T19:28:17.664Z,82.28
2023-03-05T19:30:47.656Z,81.74
2023-03-05T19:33:15.336Z,82.15
2023-03-05T19:35:43.478Z,82.15
2023-03-05T19:38:11.516Z,82.06
2023-03-05T19:40:42.475Z,82.17
2023-03-05T19:43:10.237Z,82.37
2023-03-05T19:45:38.218Z,81.77
2023-03-05T19:48:06.227Z,81.95
2023-03-05T19:50:34.652Z,82.01
2023-03-05T19:53:02.588Z,82.41
2023-03-05T19:55:30.356Z,81.66
2023-03-05T19:57:58.044Z,81.69
2023-03-05T20:00:27.317Z,81.94
2023-03-05T20:02:55.054Z,81.97
2023-03-05T20:05:25.470Z,82.08
2023-03-05T20:07:53.650Z,82.20
2023-03-05T20:10:22.481Z,82.12
2023-03-05T20:12:50.546Z,82.34
2023-03-05T20:15:18.884Z,82.22
2023-03-05T20:17:46.862Z,82.55
2023-03-05T20:20:15.757Z,82.39
2023-03-05T20:22:44.279Z,82.44
2023-03-05T20:25:13.429Z,82.71
2023-03-05T20:27:41.118Z,82.48
2023-03-05T20:30:10.899Z,82.53
2023-03-05T20:32:39.064Z,82.28
2023-03-05T20:35:07.453Z,82.52
2023-03-05T20:37:40.195Z,82.99
2023-03-05T20:40:08.920Z,82.89
2023-03-05T20:42:36.658Z,82.50
2023-03-05T20:45:04.620Z,82.53
2023-03-05T20:47:40.584Z,82.43
2023-03-05T20:50:09.813Z,82.47
2023-03-05T20:52:37.796Z,82.16
2023-03-05T20:55:06.476Z,82.47
2023-03-05T20:57:34.542Z,82.99
2023-03-05T21:00:03.470Z,82.52
2023-03-05T21:02:31.185Z,82.85
2023-03-05T21:04:58.937Z,82.85
2023-03-05T21:07:29.307Z,82.61
2023-03-05T21:09:56.992Z,82.67
2023-03-05T21:12:24.733Z,82.45
2023-03-05T21:14:52.426Z,83.03
2023-03-05T21:17:20.297Z,82.78
2023-03-05T21:19:48.077Z,83.06
2023-03-05T21:22:15.779Z,82.78
2023-03-05T21:24:55.586Z,82.89
2023-03-05T21:27:23.320Z,82.75
2023-03-05T21:29:51.175Z,82.84
2023-03-05T21:32:19.284Z,82.61
2023-03-05T21:34:47.152Z,82.75
2023-03-05T21:37:14.925Z,82.86
2023-03-05T21:39:42.764Z,82.45
2023-03-05T21:42:13.447Z,82.60
2023-03-05T21:44:41.219Z,82.71
2023-03-05T21:47:09.016Z,82.91
2023-03-05T21:49:36.974Z,82.64
2023-03-05T21:52:12.052Z,82.85
2023-03-05T21:54:40.459Z,83.09
2023-03-05T21:57:09.729Z,82.83
2023-03-05T21:59:41.354Z,82.89
2023-03-05T22:02:12.736Z,82.88
2023-03-05T22:04:40.587Z,82.85
2023-03-05T22:07:08.374Z,82.75
2023-03-05T22:09:36.150Z,83.19
2023-03-05T22:12:05.121Z,83.25
2023-03-05T22:14:32.849Z,83.39
2023-03-05T22:17:02.147Z,83.03
2023-03-05T22:19:29.949Z,83.05
2023-03-05T22:21:57.848Z,82.88
2023-03-05T22:24:25.562Z,83.01
2023-03-05T22:26:53.391Z,82.64
2023-03-05T22:29:21.112Z,82.37
2023-03-05T22:31:48.913Z,82.41
2023-03-05T22:34:16.731Z,82.73
2023-03-05T22:36:44.585Z,82.63
2023-03-05T22:39:12.380Z,82.51
2023-03-05T22:41:41.056Z,82.89
2023-03-05T22:44:08.779Z,82.98
2023-03-05T22:46:36.533Z,82.95
2023-03-05T22:49:04.230Z,83.03
2023-03-05T22:51:32.035Z,82.56
2023-03-05T22:53:59.736Z,82.36
2023-03-05T22:56:27.624Z,82.09
2023-03-05T22:58:55.508Z,82.21
2023-03-05T23:01:24.714Z,81.93
2023-03-05T23:03:58.549Z,81.99
2023-03-05T23:06:26.313Z,81.94
2023-03-05T23:08:54.354Z,81.97
2023-03-05T23:11:22.080Z,82.03
2023-03-05T23:13:50.416Z,82.16
2023-03-05T23:16:18.258Z,82.37
2023-03-05T23:18:46.056Z,82.25
2023-03-05T23:21:13.750Z,82.50
2023-03-05T23:23:41.478Z,82.34
2023-03-05T23:26:09.222Z,82.61
2023-03-05T23:28:36.912Z,82.48
2023-03-05T23:31:04.924Z,82.69
2023-03-05T23:33:32.800Z,82.77
2023-03-05T23:36:00.705Z,82.80
2023-03-05T23:38:29.202Z,82.87
2023-03-05T23:41:00.737Z,82.64
2023-03-05T23:43:29.310Z,82.71
2023-03-05T23:45:57.212Z,82.85
2023-03-05T23:48:26.611Z,82.76
2023-03-05T23:50:54.555Z,82.81
2023-03-05T23:53:24.177Z,82.79
2023-03-05T23:55:51.948Z,82.83
2023-03-05T23:58:23.068Z,82.89
