createdAt,value
2022-10-22T00:01:20.772Z,3.60
2022-10-22T00:03:48.334Z,4.53
2022-10-22T00:06:15.899Z,3.30
2022-10-22T00:08:43.531Z,4.60
2022-10-22T00:11:11.549Z,3.27
2022-10-22T00:13:39.120Z,4.03
2022-10-22T00:16:08.579Z,3.03
2022-10-22T00:18:36.542Z,3.23
2022-10-22T00:21:04.199Z,2.40
2022-10-22T00:23:31.814Z,2.23
2022-10-22T00:25:59.387Z,2.57
2022-10-22T00:28:26.961Z,1.80
2022-10-22T00:30:56.821Z,2.40
2022-10-22T00:33:26.144Z,2.53
2022-10-22T00:35:53.928Z,2.33
2022-10-22T00:38:21.528Z,2.50
2022-10-22T00:40:49.130Z,2.57
2022-10-22T00:43:18.634Z,2.57
2022-10-22T00:45:46.455Z,2.53
2022-10-22T00:48:16.093Z,2.90
2022-10-22T00:50:46.882Z,2.97
2022-10-22T00:53:15.512Z,3.20
2022-10-22T00:55:44.683Z,3.40
2022-10-22T00:58:13.536Z,2.90
2022-10-22T01:00:41.184Z,3.23
2022-10-22T01:03:08.771Z,3.37
2022-10-22T01:05:40.904Z,3.50
2022-10-22T01:10:53.776Z,3.20
2022-10-22T01:13:25.776Z,3.37
2022-10-22T01:15:58.728Z,4.17
2022-10-22T01:18:32.165Z,3.53
2022-10-22T01:21:04.661Z,2.90
2022-10-22T01:23:45.261Z,2.73
2022-10-22T01:26:18.039Z,2.53
2022-10-22T01:28:52.082Z,2.67
2022-10-22T01:31:21.488Z,2.20
2022-10-22T01:33:49.740Z,2.10
2022-10-22T01:36:18.716Z,2.10
2022-10-22T01:38:46.685Z,2.67
2022-10-22T01:41:14.781Z,2.10
2022-10-22T01:43:42.313Z,1.53
2022-10-22T01:46:13.248Z,1.30
2022-10-22T01:48:46.306Z,1.67
2022-10-22T01:51:19.811Z,1.47
2022-10-22T01:53:51.952Z,1.30
2022-10-22T01:56:28.449Z,1.00
2022-10-22T01:59:01.793Z,1.00
2022-10-22T02:01:34.936Z,1.03
2022-10-22T02:04:04.216Z,2.47
2022-10-22T02:06:32.056Z,1.10
2022-10-22T02:09:00.272Z,1.00
2022-10-22T02:11:27.937Z,0.90
2022-10-22T02:13:57.671Z,2.33
2022-10-22T02:16:26.825Z,1.30
2022-10-22T02:18:56.709Z,1.53
2022-10-22T02:21:24.253Z,2.20
2022-10-22T02:23:51.840Z,3.90
2022-10-22T02:26:22.842Z,2.13
2022-10-22T02:28:54.029Z,2.17
2022-10-22T02:31:24.214Z,2.33
2022-10-22T02:33:52.837Z,1.80
2022-10-22T02:36:22.691Z,1.60
2022-10-22T02:38:51.365Z,1.43
2022-10-22T02:41:19.436Z,2.37
2022-10-22T02:43:50.472Z,2.10
2022-10-22T02:46:18.045Z,2.13
2022-10-22T02:48:45.577Z,1.80
2022-10-22T02:51:13.549Z,1.67
2022-10-22T02:53:42.626Z,3.27
2022-10-22T02:56:10.545Z,5.83
2022-10-22T02:58:38.152Z,1.80
2022-10-22T03:01:05.851Z,1.57
2022-10-22T03:03:33.441Z,1.50
2022-10-22T03:06:01.040Z,2.10
2022-10-22T03:08:28.607Z,3.13
2022-10-22T03:10:57.556Z,1.03
2022-10-22T03:13:25.145Z,1.10
2022-10-22T03:15:52.688Z,2.63
2022-10-22T03:18:20.270Z,1.33
2022-10-22T03:20:47.834Z,1.17
2022-10-22T03:23:16.916Z,1.10
2022-10-22T03:25:44.805Z,1.90
2022-10-22T03:28:16.412Z,1.20
2022-10-22T03:30:43.979Z,1.30
2022-10-22T03:33:11.534Z,1.47
2022-10-22T03:35:44.209Z,1.93
2022-10-22T03:38:11.912Z,1.10
2022-10-22T03:40:39.647Z,1.50
2022-10-22T03:43:07.216Z,1.43
2022-10-22T03:45:36.166Z,1.40
2022-10-22T03:48:03.745Z,1.30
2022-10-22T03:50:31.301Z,1.30
2022-10-22T03:52:59.621Z,2.00
2022-10-22T03:55:27.178Z,1.67
2022-10-22T03:57:54.756Z,1.20
2022-10-22T04:00:22.429Z,1.93
2022-10-22T04:02:51.366Z,1.40
2022-10-22T04:05:18.927Z,1.20
2022-10-22T04:07:46.651Z,2.00
2022-10-22T04:10:14.214Z,3.70
2022-10-22T04:12:41.791Z,3.07
2022-10-22T04:15:10.160Z,3.00
2022-10-22T04:17:38.485Z,2.37
2022-10-22T04:20:08.251Z,2.27
2022-10-22T04:22:36.076Z,2.30
2022-10-22T04:25:04.030Z,2.77
2022-10-22T04:27:32.080Z,1.90
2022-10-22T04:29:59.645Z,1.83
2022-10-22T04:32:27.513Z,2.33
2022-10-22T04:34:55.317Z,2.17
2022-10-22T04:37:24.510Z,2.50
2022-10-22T04:39:52.041Z,3.40
2022-10-22T04:42:19.866Z,2.40
2022-10-22T04:44:47.516Z,3.20
2022-10-22T04:47:15.077Z,2.57
2022-10-22T04:49:42.621Z,2.70
2022-10-22T04:52:10.185Z,2.30
2022-10-22T04:54:39.116Z,2.77
2022-10-22T04:57:06.685Z,2.20
2022-10-22T04:59:34.297Z,3.07
2022-10-22T05:02:02.100Z,2.80
2022-10-22T05:04:29.683Z,3.60
2022-10-22T05:06:57.261Z,3.43
2022-10-22T05:09:24.794Z,2.83
2022-10-22T05:11:53.813Z,2.90
2022-10-22T05:14:22.214Z,2.93
2022-10-22T05:16:50.242Z,2.77
2022-10-22T05:19:19.282Z,2.77
2022-10-22T05:21:46.923Z,2.67
2022-10-22T05:24:14.585Z,2.57
2022-10-22T05:26:42.378Z,2.87
2022-10-22T05:29:11.318Z,2.63
2022-10-22T05:31:38.968Z,2.70
2022-10-22T05:34:06.529Z,3.37
2022-10-22T05:36:34.084Z,3.00
2022-10-22T05:39:02.528Z,2.90
2022-10-22T05:41:30.437Z,3.33
2022-10-22T05:43:58.551Z,2.30
2022-10-22T05:46:28.680Z,3.17
2022-10-22T05:48:57.186Z,2.93
2022-10-22T05:51:25.235Z,2.50
2022-10-22T05:53:53.566Z,2.00
2022-10-22T05:56:21.492Z,1.83
2022-10-22T05:58:49.101Z,1.80
2022-10-22T06:01:17.525Z,1.50
2022-10-22T06:03:46.784Z,1.63
2022-10-22T06:06:19.531Z,1.70
2022-10-22T06:08:47.995Z,1.57
2022-10-22T06:11:15.616Z,1.80
2022-10-22T06:13:43.185Z,1.47
2022-10-22T06:16:10.733Z,2.20
2022-10-22T06:18:38.298Z,2.60
2022-10-22T06:21:08.552Z,3.37
2022-10-22T06:23:36.291Z,4.87
2022-10-22T06:26:04.575Z,3.73
2022-10-22T06:28:32.873Z,4.00
2022-10-22T06:31:00.777Z,2.73
2022-10-22T06:33:28.883Z,3.37
2022-10-22T06:35:56.447Z,2.80
2022-10-22T06:38:25.385Z,2.67
2022-10-22T06:40:52.901Z,4.83
2022-10-22T06:43:20.440Z,6.13
2022-10-22T06:45:48.009Z,6.83
2022-10-22T06:48:15.558Z,6.70
2022-10-22T06:50:43.086Z,7.33
2022-10-22T06:53:10.668Z,7.80
2022-10-22T06:55:39.627Z,7.70
2022-10-22T06:58:07.396Z,7.83
2022-10-22T07:00:34.983Z,7.30
2022-10-22T07:03:02.575Z,7.47
2022-10-22T07:05:30.287Z,8.20
2022-10-22T07:07:57.857Z,6.97
2022-10-22T07:10:28.501Z,6.80
2022-10-22T07:12:59.210Z,6.87
2022-10-22T07:15:26.788Z,7.33
2022-10-22T07:17:54.356Z,6.87
2022-10-22T07:20:21.917Z,6.80
2022-10-22T07:22:49.481Z,7.03
2022-10-22T07:25:17.192Z,7.30
2022-10-22T07:27:44.757Z,6.30
2022-10-22T07:30:14.128Z,6.77
2022-10-22T07:32:41.607Z,6.20
2022-10-22T07:35:09.344Z,5.80
2022-10-22T07:37:36.765Z,4.83
2022-10-22T07:40:04.435Z,5.60
2022-10-22T07:42:31.868Z,6.60
2022-10-22T07:44:59.293Z,10.53
2022-10-22T07:47:28.065Z,11.00
2022-10-22T07:49:55.497Z,10.87
2022-10-22T07:52:22.961Z,10.13
2022-10-22T07:54:50.404Z,9.20
2022-10-22T07:57:17.846Z,8.57
2022-10-22T07:59:45.335Z,8.20
2022-10-22T08:02:13.123Z,8.23
2022-10-22T08:04:41.936Z,8.63
2022-10-22T08:07:09.472Z,8.57
2022-10-22T08:09:36.900Z,11.27
2022-10-22T08:12:04.483Z,13.80
2022-10-22T08:14:31.992Z,19.90
2022-10-22T08:16:59.448Z,17.13
2022-10-22T08:19:28.679Z,16.33
2022-10-22T08:21:57.449Z,15.43
2022-10-22T08:24:26.880Z,10.13
2022-10-22T08:26:55.727Z,7.37
2022-10-22T08:29:23.389Z,6.90
2022-10-22T08:31:50.986Z,7.37
2022-10-22T08:34:18.649Z,4.60
2022-10-22T08:36:46.454Z,3.97
2022-10-22T08:39:15.675Z,3.77
2022-10-22T08:41:49.220Z,3.93
2022-10-22T08:44:30.596Z,3.70
2022-10-22T08:47:06.969Z,3.83
2022-10-22T08:49:39.870Z,4.33
2022-10-22T08:52:11.376Z,3.00
2022-10-22T08:54:46.391Z,4.03
2022-10-22T08:57:21.201Z,3.30
2022-10-22T08:59:52.114Z,3.00
2022-10-22T09:02:28.245Z,3.60
2022-10-22T09:05:00.268Z,3.30
2022-10-22T09:07:27.856Z,3.07
2022-10-22T09:09:58.845Z,2.73
2022-10-22T09:12:28.053Z,2.80
2022-10-22T09:14:55.684Z,3.00
2022-10-22T09:17:27.336Z,2.80
2022-10-22T09:20:01.721Z,2.83
2022-10-22T09:25:17.151Z,2.50
2022-10-22T09:27:44.861Z,2.60
2022-10-22T09:30:15.898Z,3.83
2022-10-22T09:32:43.655Z,2.83
2022-10-22T09:35:12.184Z,2.53
2022-10-22T09:37:47.764Z,3.67
2022-10-22T09:40:17.141Z,3.90
2022-10-22T09:42:44.978Z,2.83
2022-10-22T09:45:22.333Z,2.90
2022-10-22T09:48:01.644Z,3.13
2022-10-22T09:50:31.079Z,2.23
2022-10-22T09:53:02.788Z,2.70
2022-10-22T09:55:31.587Z,2.87
2022-10-22T09:57:59.969Z,2.50
2022-10-22T10:00:28.349Z,2.47
2022-10-22T10:02:57.174Z,3.33
2022-10-22T10:05:28.741Z,3.00
2022-10-22T10:07:56.854Z,2.43
2022-10-22T10:10:29.433Z,2.47
2022-10-22T10:13:02.417Z,2.53
2022-10-22T10:15:33.940Z,1.60
2022-10-22T10:18:07.129Z,1.40
2022-10-22T10:20:40.915Z,1.80
2022-10-22T10:23:09.794Z,1.00
2022-10-22T10:25:42.344Z,1.03
2022-10-22T10:28:25.184Z,1.03
2022-10-22T10:30:55.434Z,2.30
2022-10-22T10:33:28.944Z,2.20
2022-10-22T10:35:59.388Z,1.70
2022-10-22T10:38:32.964Z,1.40
2022-10-22T10:41:05.159Z,1.80
2022-10-22T10:43:39.896Z,1.87
2022-10-22T10:46:11.568Z,2.00
2022-10-22T10:48:49.645Z,1.67
2022-10-22T10:51:24.914Z,1.50
2022-10-22T10:54:01.816Z,4.63
2022-10-22T10:56:36.800Z,1.70
2022-10-22T10:59:13.447Z,1.50
2022-10-22T11:01:46.330Z,1.90
2022-10-22T11:04:30.236Z,2.00
2022-10-22T11:07:10.877Z,1.30
2022-10-22T11:09:40.764Z,2.53
2022-10-22T11:12:12.122Z,1.40
2022-10-22T11:14:42.580Z,1.27
2022-10-22T11:17:12.601Z,1.03
2022-10-22T11:19:51.633Z,0.90
2022-10-22T11:22:26.918Z,1.17
2022-10-22T11:24:57.016Z,1.40
2022-10-22T11:27:26.908Z,0.90
2022-10-22T11:29:59.438Z,0.87
2022-10-22T11:32:27.394Z,1.17
2022-10-22T11:34:56.920Z,0.80
2022-10-22T11:37:27.265Z,0.93
2022-10-22T11:39:55.608Z,0.90
2022-10-22T11:42:24.164Z,1.33
2022-10-22T11:45:09.486Z,0.90
2022-10-22T11:47:53.407Z,0.90
2022-10-22T11:50:25.239Z,0.83
2022-10-22T11:53:00.186Z,0.93
2022-10-22T11:55:32.777Z,0.83
2022-10-22T11:58:00.879Z,0.80
2022-10-22T12:00:35.715Z,1.17
2022-10-22T12:03:05.913Z,1.67
2022-10-22T12:05:36.099Z,1.03
2022-10-22T12:08:06.841Z,1.50
2022-10-22T12:10:36.606Z,1.90
2022-10-22T12:13:06.421Z,1.10
2022-10-22T12:15:34.115Z,1.10
2022-10-22T12:18:02.148Z,1.43
2022-10-22T12:20:30.673Z,0.90
2022-10-22T12:23:00.618Z,0.70
2022-10-22T12:25:35.522Z,1.13
2022-10-22T12:28:03.590Z,0.90
2022-10-22T12:30:34.483Z,0.70
2022-10-22T12:33:03.085Z,0.93
2022-10-22T12:35:31.622Z,0.83
2022-10-22T12:38:02.048Z,0.93
2022-10-22T12:40:30.101Z,0.90
2022-10-22T12:42:59.057Z,0.73
2022-10-22T12:45:27.708Z,0.93
2022-10-22T12:47:57.684Z,0.80
2022-10-22T12:50:30.790Z,0.87
2022-10-22T12:52:58.359Z,0.77
2022-10-22T12:55:27.949Z,0.80
2022-10-22T12:57:55.512Z,1.17
2022-10-22T13:00:24.682Z,1.00
2022-10-22T13:02:52.935Z,1.63
2022-10-22T13:05:27.100Z,1.13
2022-10-22T13:07:55.384Z,1.40
2022-10-22T13:10:28.168Z,1.93
2022-10-22T13:12:56.805Z,0.80
2022-10-22T13:15:34.484Z,2.80
2022-10-22T13:18:07.036Z,0.90
2022-10-22T13:20:37.229Z,3.20
2022-10-22T13:23:05.669Z,0.80
2022-10-22T13:25:35.263Z,0.77
2022-10-22T13:28:04.316Z,1.63
2022-10-22T13:30:32.797Z,0.90
2022-10-22T13:33:01.789Z,1.00
2022-10-22T13:35:30.355Z,0.97
2022-10-22T13:37:57.924Z,1.20
2022-10-22T13:40:25.783Z,0.80
2022-10-22T13:42:54.716Z,1.20
2022-10-22T13:45:22.259Z,1.23
2022-10-22T13:47:51.701Z,0.80
2022-10-22T13:50:20.278Z,1.07
2022-10-22T13:52:50.358Z,0.70
2022-10-22T13:55:19.186Z,0.87
2022-10-22T13:57:47.239Z,1.10
2022-10-22T14:00:20.730Z,0.70
2022-10-22T14:02:49.804Z,1.13
2022-10-22T14:05:17.928Z,1.20
2022-10-22T14:07:45.856Z,1.70
2022-10-22T14:10:17.821Z,0.90
2022-10-22T14:12:48.271Z,0.80
2022-10-22T14:15:20.620Z,0.90
2022-10-22T14:17:50.373Z,1.00
2022-10-22T14:20:19.592Z,1.13
2022-10-22T14:22:47.674Z,0.80
2022-10-22T14:25:16.561Z,0.77
2022-10-22T14:27:44.333Z,1.33
2022-10-22T14:30:15.192Z,0.90
2022-10-22T14:32:44.324Z,0.80
2022-10-22T14:35:14.041Z,1.00
2022-10-22T14:37:41.772Z,0.83
2022-10-22T14:40:10.080Z,0.80
2022-10-22T14:42:40.589Z,0.70
2022-10-22T14:45:11.592Z,0.80
2022-10-22T14:47:39.145Z,0.90
2022-10-22T14:50:09.016Z,0.97
2022-10-22T14:52:36.805Z,5.53
2022-10-22T14:55:04.613Z,1.20
2022-10-22T14:57:32.172Z,1.40
2022-10-22T14:59:59.757Z,2.07
2022-10-22T15:02:27.359Z,0.93
2022-10-22T15:04:55.034Z,0.83
2022-10-22T15:07:24.676Z,2.20
2022-10-22T15:09:52.240Z,0.80
2022-10-22T15:12:20.546Z,1.07
2022-10-22T15:14:48.086Z,1.23
2022-10-22T15:17:16.401Z,6.33
2022-10-22T15:19:44.341Z,15.67
2022-10-22T15:22:12.085Z,19.33
2022-10-22T15:24:41.060Z,6.80
2022-10-22T15:27:08.875Z,37.33
2022-10-22T15:29:36.490Z,28.87
2022-10-22T15:32:04.108Z,22.83
2022-10-22T15:34:32.875Z,35.60
2022-10-22T15:37:01.772Z,53.77
2022-10-22T15:39:29.482Z,20.37
2022-10-22T15:41:58.663Z,6.37
2022-10-22T15:44:26.948Z,3.50
2022-10-22T15:46:55.079Z,2.53
2022-10-22T15:49:22.690Z,1.50
2022-10-22T15:51:50.373Z,1.90
2022-10-22T15:54:18.557Z,1.50
2022-10-22T15:56:46.383Z,1.30
2022-10-22T15:59:16.706Z,1.87
2022-10-22T16:01:44.926Z,1.63
2022-10-22T16:04:12.492Z,2.00
2022-10-22T16:06:40.909Z,1.80
2022-10-22T16:09:09.457Z,2.83
2022-10-22T16:11:37.464Z,2.07
2022-10-22T16:14:05.545Z,2.20
2022-10-22T16:16:36.957Z,2.27
2022-10-22T16:19:04.617Z,1.60
2022-10-22T16:21:32.202Z,1.40
2022-10-22T16:24:06.076Z,1.60
2022-10-22T16:26:34.277Z,2.00
2022-10-22T16:29:01.907Z,1.27
2022-10-22T16:31:29.554Z,1.23
2022-10-22T16:33:58.828Z,2.17
2022-10-22T16:36:26.596Z,2.20
2022-10-22T16:38:54.189Z,2.10
2022-10-22T16:41:22.596Z,4.60
2022-10-22T16:43:51.152Z,2.40
2022-10-22T16:46:19.306Z,2.73
2022-10-22T16:48:46.999Z,2.33
2022-10-22T16:51:19.821Z,2.30
2022-10-22T16:53:47.693Z,2.40
2022-10-22T16:56:16.437Z,2.40
2022-10-22T16:58:45.434Z,2.53
2022-10-22T17:01:16.940Z,3.80
2022-10-22T17:03:45.573Z,2.93
2022-10-22T17:06:13.217Z,2.57
2022-10-22T17:08:42.551Z,3.20
2022-10-22T17:11:10.779Z,3.13
2022-10-22T17:13:38.589Z,3.40
2022-10-22T17:16:07.054Z,2.93
2022-10-22T17:18:35.522Z,1.50
2022-10-22T17:21:04.479Z,5.23
2022-10-22T17:23:32.224Z,2.07
2022-10-22T17:26:01.876Z,3.30
2022-10-22T17:28:30.024Z,2.43
2022-10-22T17:31:04.287Z,1.77
2022-10-22T17:33:32.429Z,3.53
2022-10-22T17:36:00.056Z,2.30
2022-10-22T17:38:27.876Z,1.97
2022-10-22T17:40:55.493Z,2.60
2022-10-22T17:43:24.462Z,1.87
2022-10-22T17:45:52.029Z,3.80
2022-10-22T17:48:19.587Z,2.43
2022-10-22T17:50:49.735Z,2.53
2022-10-22T17:53:19.624Z,2.90
2022-10-22T17:55:47.196Z,2.70
2022-10-22T17:58:14.760Z,3.50
2022-10-22T18:00:43.715Z,3.20
2022-10-22T18:03:11.998Z,2.67
2022-10-22T18:05:39.553Z,2.53
2022-10-22T18:08:07.879Z,2.30
2022-10-22T18:10:37.229Z,2.53
2022-10-22T18:13:04.808Z,4.33
2022-10-22T18:15:33.469Z,2.90
2022-10-22T18:18:02.417Z,3.20
2022-10-22T18:20:29.980Z,3.10
2022-10-22T18:22:57.541Z,3.10
2022-10-22T18:25:25.173Z,2.83
2022-10-22T18:27:52.787Z,4.23
2022-10-22T18:30:20.367Z,3.10
2022-10-22T18:32:47.926Z,3.10
2022-10-22T18:35:16.850Z,3.17
2022-10-22T18:37:44.672Z,4.23
2022-10-22T18:40:14.623Z,5.23
2022-10-22T18:42:42.817Z,3.80
2022-10-22T18:45:11.968Z,2.93
2022-10-22T18:47:40.869Z,2.90
2022-10-22T18:50:08.959Z,3.10
2022-10-22T18:52:37.901Z,3.97
2022-10-22T18:55:05.980Z,3.20
2022-10-22T18:57:33.604Z,3.67
2022-10-22T19:00:01.624Z,3.73
2022-10-22T19:02:29.921Z,4.60
2022-10-22T19:04:57.447Z,6.83
2022-10-22T19:07:24.977Z,8.70
2022-10-22T19:09:53.928Z,7.43
2022-10-22T19:12:21.645Z,18.17
2022-10-22T19:14:49.662Z,8.80
2022-10-22T19:17:17.242Z,6.30
2022-10-22T19:19:45.095Z,12.63
2022-10-22T19:22:12.850Z,5.70
2022-10-22T19:24:40.599Z,12.63
2022-10-22T19:27:09.556Z,11.63
2022-10-22T19:29:37.400Z,6.60
2022-10-22T19:32:05.104Z,7.20
2022-10-22T19:34:32.748Z,8.33
2022-10-22T19:37:00.373Z,13.50
2022-10-22T19:39:28.127Z,10.20
2022-10-22T19:41:55.718Z,7.33
2022-10-22T19:44:24.720Z,6.63
2022-10-22T19:46:52.265Z,5.23
2022-10-22T19:49:22.159Z,8.47
2022-10-22T19:51:50.677Z,5.77
2022-10-22T19:54:20.283Z,4.10
2022-10-22T19:56:48.540Z,4.67
2022-10-22T19:59:16.711Z,6.40
2022-10-22T20:01:45.631Z,3.70
2022-10-22T20:04:15.715Z,3.10
2022-10-22T20:06:43.348Z,4.17
2022-10-22T20:09:11.227Z,4.83
2022-10-22T20:11:38.878Z,3.63
2022-10-22T20:14:06.501Z,4.83
2022-10-22T20:16:35.972Z,4.20
2022-10-22T20:19:05.957Z,5.00
2022-10-22T20:21:33.796Z,5.20
2022-10-22T20:24:03.389Z,4.83
2022-10-22T20:26:31.636Z,4.40
2022-10-22T20:28:59.645Z,4.13
2022-10-22T20:31:28.503Z,4.40
2022-10-22T20:33:57.064Z,4.53
2022-10-22T20:36:26.371Z,4.43
2022-10-22T20:38:53.928Z,4.47
2022-10-22T20:41:22.402Z,4.13
2022-10-22T20:43:51.220Z,4.97
2022-10-22T20:46:19.897Z,3.87
2022-10-22T20:48:47.554Z,3.23
2022-10-22T20:51:15.109Z,4.40
2022-10-22T20:53:44.120Z,3.93
2022-10-22T20:56:12.133Z,3.80
2022-10-22T20:58:39.805Z,5.30
2022-10-22T21:01:11.987Z,4.23
2022-10-22T21:03:39.980Z,3.63
2022-10-22T21:06:07.740Z,3.70
2022-10-22T21:08:35.369Z,3.57
2022-10-22T21:11:04.392Z,3.57
2022-10-22T21:13:32.280Z,3.70
2022-10-22T21:15:59.861Z,3.30
2022-10-22T21:18:27.422Z,3.20
2022-10-22T21:20:55.022Z,3.10
2022-10-22T21:23:22.637Z,3.53
2022-10-22T21:25:56.851Z,5.37
2022-10-22T21:28:26.001Z,3.50
2022-10-22T21:30:53.629Z,5.43
2022-10-22T21:33:21.486Z,5.80
2022-10-22T21:35:52.813Z,3.70
2022-10-22T21:38:20.693Z,4.97
2022-10-22T21:40:48.506Z,3.40
2022-10-22T21:43:16.508Z,4.60
2022-10-22T21:45:45.661Z,3.77
2022-10-22T21:48:13.662Z,3.37
2022-10-22T21:50:41.749Z,4.27
2022-10-22T21:53:09.347Z,3.13
2022-10-22T21:55:40.292Z,3.10
2022-10-22T21:58:08.281Z,4.07
2022-10-22T22:00:35.908Z,5.33
2022-10-22T22:03:07.011Z,6.23
2022-10-22T22:05:34.676Z,4.03
2022-10-22T22:08:02.229Z,3.60
2022-10-22T22:10:30.724Z,6.10
2022-10-22T22:12:58.309Z,2.80
2022-10-22T22:15:25.978Z,2.90
2022-10-22T22:17:53.525Z,3.10
2022-10-22T22:20:22.425Z,3.00
2022-10-22T22:22:50.048Z,3.07
2022-10-22T22:25:17.624Z,3.33
2022-10-22T22:27:45.298Z,2.63
2022-10-22T22:30:13.269Z,3.57
2022-10-22T22:32:42.358Z,3.50
2022-10-22T22:35:09.940Z,3.10
2022-10-22T22:37:38.909Z,3.63
2022-10-22T22:40:07.071Z,3.47
2022-10-22T22:42:34.632Z,3.30
2022-10-22T22:45:02.206Z,3.60
2022-10-22T22:47:30.120Z,3.40
2022-10-22T22:49:57.645Z,3.90
2022-10-22T22:52:25.246Z,3.57
2022-10-22T22:54:54.164Z,3.23
2022-10-22T22:57:21.887Z,3.10
2022-10-22T22:59:50.896Z,2.80
2022-10-22T23:02:18.485Z,3.20
2022-10-22T23:04:46.508Z,2.90
2022-10-22T23:07:14.499Z,2.63
2022-10-22T23:09:42.093Z,2.40
2022-10-22T23:12:11.010Z,2.83
2022-10-22T23:14:38.567Z,5.23
2022-10-22T23:17:06.146Z,3.07
2022-10-22T23:19:33.933Z,2.43
2022-10-22T23:22:01.907Z,3.93
2022-10-22T23:24:30.557Z,6.60
2022-10-22T23:27:00.733Z,3.07
2022-10-22T23:29:31.119Z,3.13
2022-10-22T23:32:00.359Z,3.60
2022-10-22T23:34:28.193Z,3.07
2022-10-22T23:36:56.360Z,3.40
2022-10-22T23:39:25.224Z,4.27
2022-10-22T23:41:53.084Z,3.23
2022-10-22T23:44:20.992Z,5.23
2022-10-22T23:46:50.024Z,3.50
2022-10-22T23:49:18.001Z,3.67
2022-10-22T23:51:45.533Z,3.07
2022-10-22T23:54:14.548Z,4.70
2022-10-22T23:56:42.451Z,3.80
2022-10-22T23:59:10.104Z,3.80
