createdAt,value
2019-03-24T00:00:29.050Z,0.00
2019-03-24T00:02:22.030Z,0.00
2019-03-24T00:03:22.066Z,0.00
2019-03-24T00:05:15.072Z,0.00
2019-03-24T00:06:15.104Z,0.00
2019-03-24T00:08:08.079Z,0.00
2019-03-24T00:09:08.132Z,0.00
2019-03-24T00:11:01.129Z,0.00
2019-03-24T00:12:01.172Z,0.00
2019-03-24T00:13:54.161Z,0.00
2019-03-24T00:14:54.208Z,0.00
2019-03-24T00:16:47.197Z,0.00
2019-03-24T00:17:47.236Z,0.00
2019-03-24T00:19:40.216Z,0.00
2019-03-24T00:20:40.271Z,0.00
2019-03-24T00:22:33.278Z,0.00
2019-03-24T00:23:33.303Z,0.00
2019-03-24T00:25:26.306Z,0.00
2019-03-24T00:26:26.365Z,0.00
2019-03-24T00:28:19.350Z,0.00
2019-03-24T00:29:19.398Z,0.00
2019-03-24T00:31:12.384Z,0.00
2019-03-24T00:32:12.430Z,0.00
2019-03-24T00:34:05.426Z,0.00
2019-03-24T00:35:05.517Z,0.00
2019-03-24T00:36:58.468Z,0.00
2019-03-24T00:37:58.501Z,0.00
2019-03-24T00:39:51.499Z,0.00
2019-03-24T00:40:51.539Z,0.00
2019-03-24T00:42:44.554Z,0.00
2019-03-24T00:43:44.579Z,0.00
2019-03-24T00:45:37.556Z,0.00
2019-03-24T00:46:37.610Z,0.00
2019-03-24T00:48:30.610Z,0.00
2019-03-24T00:49:30.645Z,0.00
2019-03-24T00:51:23.636Z,0.00
2019-03-24T00:52:23.678Z,0.00
2019-03-24T00:54:16.671Z,0.00
2019-03-24T00:55:16.710Z,0.00
2019-03-24T00:57:09.686Z,0.00
2019-03-24T00:58:09.743Z,0.00
2019-03-24T01:00:02.746Z,0.00
2019-03-24T01:01:02.770Z,0.00
2019-03-24T01:02:55.749Z,0.00
2019-03-24T01:03:55.809Z,0.00
2019-03-24T01:05:48.818Z,0.00
2019-03-24T01:06:48.857Z,0.00
2019-03-24T01:08:41.914Z,0.00
2019-03-24T01:09:41.899Z,0.00
2019-03-24T01:11:34.894Z,0.00
2019-03-24T01:12:34.940Z,0.00
2019-03-24T01:14:27.936Z,0.00
2019-03-24T01:15:27.973Z,0.00
2019-03-24T01:17:20.963Z,0.00
2019-03-24T01:18:21.009Z,0.00
2019-03-24T01:20:13.995Z,0.00
2019-03-24T01:21:14.035Z,0.00
2019-03-24T01:23:07.028Z,0.00
2019-03-24T01:24:07.072Z,0.00
2019-03-24T01:26:00.069Z,0.00
2019-03-24T01:27:00.103Z,0.00
2019-03-24T01:28:53.098Z,0.00
2019-03-24T01:29:53.147Z,0.00
2019-03-24T01:31:46.133Z,0.00
2019-03-24T01:32:46.170Z,0.00
2019-03-24T01:34:39.148Z,0.00
2019-03-24T01:35:39.204Z,0.00
2019-03-24T01:37:32.229Z,0.00
2019-03-24T01:38:32.263Z,0.00
2019-03-24T01:40:25.239Z,0.00
2019-03-24T01:41:25.295Z,0.00
2019-03-24T01:43:18.293Z,0.00
2019-03-24T01:44:18.352Z,0.00
2019-03-24T01:46:11.323Z,0.00
2019-03-24T01:47:11.362Z,0.00
2019-03-24T01:49:04.378Z,0.00
2019-03-24T01:50:04.430Z,0.00
2019-03-24T01:51:57.374Z,0.00
2019-03-24T01:52:57.429Z,0.00
2019-03-24T01:54:50.931Z,0.00
2019-03-24T01:55:50.963Z,0.00
2019-03-24T01:57:43.976Z,0.00
2019-03-24T01:58:44.017Z,0.00
2019-03-24T02:00:37.010Z,0.00
2019-03-24T02:01:37.045Z,0.00
2019-03-24T02:03:30.046Z,0.00
2019-03-24T02:04:30.288Z,0.00
2019-03-24T02:06:23.095Z,0.00
2019-03-24T02:07:23.118Z,0.00
2019-03-24T02:09:16.105Z,0.00
2019-03-24T02:10:16.157Z,0.00
2019-03-24T02:12:09.152Z,0.00
2019-03-24T02:13:09.190Z,0.00
2019-03-24T02:15:02.164Z,0.00
2019-03-24T02:16:09.376Z,0.00
2019-03-24T02:17:55.216Z,0.00
2019-03-24T02:18:55.253Z,0.00
2019-03-24T02:20:48.249Z,0.00
2019-03-24T02:21:48.284Z,0.00
2019-03-24T02:23:41.273Z,0.00
2019-03-24T02:24:41.332Z,0.00
2019-03-24T02:26:34.326Z,0.00
2019-03-24T02:27:34.363Z,0.00
2019-03-24T02:29:27.356Z,0.00
2019-03-24T02:30:27.409Z,0.00
2019-03-24T02:32:20.385Z,0.00
2019-03-24T02:33:20.433Z,0.00
2019-03-24T02:35:13.438Z,0.00
2019-03-24T02:36:13.465Z,0.00
2019-03-24T02:38:06.507Z,0.00
2019-03-24T02:39:06.538Z,0.00
2019-03-24T02:40:59.510Z,0.00
2019-03-24T02:41:59.566Z,0.00
2019-03-24T02:43:52.605Z,0.00
2019-03-24T02:44:52.631Z,0.00
2019-03-24T02:46:45.603Z,0.00
2019-03-24T02:47:45.672Z,0.00
2019-03-24T02:49:38.653Z,0.00
2019-03-24T02:50:38.696Z,0.00
2019-03-24T02:52:31.666Z,0.00
2019-03-24T02:53:31.727Z,0.00
2019-03-24T02:55:25.237Z,0.00
2019-03-24T02:56:25.261Z,0.00
2019-03-24T02:58:18.242Z,0.00
2019-03-24T02:59:18.294Z,0.00
2019-03-24T03:01:11.286Z,0.00
2019-03-24T03:02:11.322Z,0.00
2019-03-24T03:04:04.314Z,0.00
2019-03-24T03:05:04.408Z,0.00
2019-03-24T03:06:57.414Z,0.00
2019-03-24T03:07:57.428Z,0.00
2019-03-24T03:09:50.401Z,0.00
2019-03-24T03:10:50.436Z,0.00
2019-03-24T03:12:43.453Z,0.00
2019-03-24T03:13:43.464Z,0.00
2019-03-24T03:15:36.458Z,0.00
2019-03-24T03:16:38.613Z,0.00
2019-03-24T03:18:29.495Z,0.00
2019-03-24T03:19:29.533Z,0.00
2019-03-24T03:21:22.523Z,0.00
2019-03-24T03:22:22.557Z,0.00
2019-03-24T03:24:15.535Z,0.00
2019-03-24T03:25:15.598Z,0.00
2019-03-24T03:27:08.583Z,0.00
2019-03-24T03:28:08.632Z,0.00
2019-03-24T03:30:01.625Z,0.00
2019-03-24T03:31:01.658Z,0.00
2019-03-24T03:32:54.661Z,0.00
2019-03-24T03:33:54.711Z,0.00
2019-03-24T03:35:47.690Z,0.00
2019-03-24T03:36:47.722Z,0.00
2019-03-24T03:38:40.704Z,0.00
2019-03-24T03:39:40.773Z,0.00
2019-03-24T03:41:33.744Z,0.00
2019-03-24T03:42:33.795Z,0.00
2019-03-24T03:44:26.788Z,0.00
2019-03-24T03:45:26.835Z,0.00
2019-03-24T03:47:19.818Z,0.00
2019-03-24T03:48:19.856Z,0.00
2019-03-24T03:50:12.847Z,0.00
2019-03-24T03:51:12.895Z,0.00
2019-03-24T03:53:05.879Z,0.00
2019-03-24T03:54:05.926Z,0.00
2019-03-24T03:55:59.451Z,0.00
2019-03-24T03:56:59.484Z,0.00
2019-03-24T03:58:52.482Z,0.00
2019-03-24T03:59:52.524Z,0.00
2019-03-24T04:01:45.495Z,0.00
2019-03-24T04:02:45.550Z,0.00
2019-03-24T04:04:38.554Z,0.00
2019-03-24T04:05:38.579Z,0.00
2019-03-24T04:07:31.553Z,0.00
2019-03-24T04:08:31.628Z,0.00
2019-03-24T04:10:24.614Z,0.00
2019-03-24T04:11:24.646Z,0.00
2019-03-24T04:13:17.615Z,0.00
2019-03-24T04:14:17.673Z,0.00
2019-03-24T04:16:10.665Z,0.00
2019-03-24T04:17:10.701Z,0.00
2019-03-24T04:19:03.688Z,0.00
2019-03-24T04:20:03.741Z,0.00
2019-03-24T04:21:56.752Z,0.00
2019-03-24T04:22:56.770Z,0.00
2019-03-24T04:24:49.781Z,0.00
2019-03-24T04:25:49.841Z,0.00
2019-03-24T04:27:42.813Z,0.00
2019-03-24T04:28:42.867Z,0.00
2019-03-24T04:30:35.865Z,0.00
2019-03-24T04:31:35.905Z,0.00
2019-03-24T04:33:28.902Z,0.00
2019-03-24T04:34:28.943Z,0.00
2019-03-24T04:36:21.923Z,0.00
2019-03-24T04:37:21.962Z,0.00
2019-03-24T04:39:14.965Z,0.00
2019-03-24T04:40:15.007Z,0.00
2019-03-24T04:42:07.969Z,0.00
2019-03-24T04:43:08.027Z,0.00
2019-03-24T04:45:01.017Z,0.00
2019-03-24T04:46:01.055Z,0.00
2019-03-24T04:47:54.036Z,0.00
2019-03-24T04:48:54.084Z,0.00
2019-03-24T04:50:47.085Z,0.00
2019-03-24T04:51:47.111Z,0.00
2019-03-24T04:53:40.089Z,0.00
2019-03-24T04:54:40.143Z,0.00
2019-03-24T04:56:33.169Z,0.00
2019-03-24T04:57:33.170Z,0.00
2019-03-24T04:59:26.148Z,0.00
2019-03-24T05:00:26.203Z,0.00
2019-03-24T05:02:19.207Z,0.00
2019-03-24T05:03:19.233Z,0.00
2019-03-24T05:05:12.209Z,0.00
2019-03-24T05:06:12.263Z,0.00
2019-03-24T05:08:05.263Z,0.00
2019-03-24T05:09:05.294Z,0.00
2019-03-24T05:10:58.291Z,0.00
2019-03-24T05:11:58.338Z,0.00
2019-03-24T05:13:51.307Z,0.00
2019-03-24T05:14:51.376Z,0.00
2019-03-24T05:16:44.356Z,5.63
2019-03-24T05:17:44.391Z,5.63
2019-03-24T05:19:37.372Z,5.63
2019-03-24T05:20:37.427Z,5.63
2019-03-24T05:22:30.424Z,11.25
2019-03-24T05:23:30.459Z,11.25
2019-03-24T05:25:23.818Z,11.25
2019-03-24T05:26:23.491Z,16.88
2019-03-24T05:28:16.465Z,16.88
2019-03-24T05:29:16.519Z,22.50
2019-03-24T05:31:09.512Z,22.50
2019-03-24T05:32:09.548Z,28.13
2019-03-24T05:34:02.525Z,28.13
2019-03-24T05:35:02.584Z,33.75
2019-03-24T05:36:55.583Z,33.75
2019-03-24T05:37:55.615Z,39.38
2019-03-24T05:39:48.586Z,45.00
2019-03-24T05:40:48.642Z,45.00
2019-03-24T05:42:41.664Z,56.25
2019-03-24T05:43:41.674Z,61.88
2019-03-24T05:45:34.646Z,67.50
2019-03-24T05:46:34.700Z,67.50
2019-03-24T05:48:27.704Z,73.13
2019-03-24T05:49:27.732Z,67.50
2019-03-24T05:51:20.709Z,61.88
2019-03-24T05:52:20.764Z,61.88
2019-03-24T05:54:13.760Z,67.50
2019-03-24T05:55:13.792Z,67.50
2019-03-24T05:57:06.766Z,67.50
2019-03-24T05:58:06.818Z,67.50
2019-03-24T05:59:59.891Z,73.13
2019-03-24T06:00:59.863Z,90.00
2019-03-24T06:02:52.837Z,84.38
2019-03-24T06:03:52.921Z,84.38
2019-03-24T06:05:45.894Z,84.38
2019-03-24T06:06:45.920Z,78.75
2019-03-24T06:08:38.933Z,95.63
2019-03-24T06:09:38.988Z,101.25
2019-03-24T06:11:31.985Z,112.50
2019-03-24T06:12:32.018Z,112.50
2019-03-24T06:14:25.018Z,101.25
2019-03-24T06:15:25.050Z,112.50
2019-03-24T06:17:18.029Z,95.63
2019-03-24T06:18:18.080Z,123.75
2019-03-24T06:20:11.086Z,135.00
2019-03-24T06:21:11.122Z,112.50
2019-03-24T06:23:04.119Z,118.13
2019-03-24T06:24:04.155Z,118.13
2019-03-24T06:25:57.172Z,106.88
2019-03-24T06:26:57.185Z,123.75
2019-03-24T06:28:50.166Z,118.13
2019-03-24T06:29:50.222Z,118.13
2019-03-24T06:31:43.253Z,163.13
2019-03-24T06:32:43.269Z,157.50
2019-03-24T06:34:36.280Z,146.25
2019-03-24T06:35:36.297Z,163.13
2019-03-24T06:37:29.277Z,163.13
2019-03-24T06:38:29.344Z,191.25
2019-03-24T06:40:22.332Z,180.00
2019-03-24T06:41:22.365Z,174.38
2019-03-24T06:43:15.359Z,180.00
2019-03-24T06:44:15.399Z,180.00
2019-03-24T06:46:08.412Z,202.50
2019-03-24T06:47:08.426Z,219.38
2019-03-24T06:49:01.438Z,208.13
2019-03-24T06:50:01.466Z,247.50
2019-03-24T06:51:54.441Z,225.00
2019-03-24T06:52:54.507Z,241.88
2019-03-24T06:54:47.510Z,258.75
2019-03-24T06:55:47.538Z,230.63
2019-03-24T06:57:40.514Z,241.88
2019-03-24T06:58:40.637Z,258.75
2019-03-24T07:00:33.570Z,241.88
2019-03-24T07:01:33.607Z,213.75
2019-03-24T07:03:26.604Z,202.50
2019-03-24T07:04:26.639Z,202.50
2019-03-24T07:06:19.668Z,174.38
2019-03-24T07:07:19.708Z,191.25
2019-03-24T07:09:12.688Z,191.25
2019-03-24T07:10:12.742Z,180.00
2019-03-24T07:12:05.749Z,213.75
2019-03-24T07:13:05.785Z,202.50
2019-03-24T07:14:58.757Z,303.75
2019-03-24T07:15:58.823Z,258.75
2019-03-24T07:17:51.821Z,258.75
2019-03-24T07:18:51.852Z,286.88
2019-03-24T07:20:44.825Z,281.25
2019-03-24T07:21:44.911Z,309.38
2019-03-24T07:23:37.890Z,286.88
2019-03-24T07:24:37.929Z,315.00
2019-03-24T07:26:30.903Z,264.38
2019-03-24T07:27:30.958Z,281.25
2019-03-24T07:29:23.953Z,331.88
2019-03-24T07:30:23.989Z,365.63
2019-03-24T07:32:16.968Z,410.63
2019-03-24T07:33:17.022Z,315.00
2019-03-24T07:35:10.017Z,275.63
2019-03-24T07:36:10.053Z,264.38
2019-03-24T07:38:03.081Z,343.13
2019-03-24T07:39:03.092Z,360.00
2019-03-24T07:40:56.137Z,309.38
2019-03-24T07:41:56.135Z,303.75
2019-03-24T07:43:49.129Z,365.63
2019-03-24T07:44:49.230Z,343.13
2019-03-24T07:46:42.189Z,388.13
2019-03-24T07:47:42.234Z,410.63
2019-03-24T07:49:35.235Z,371.25
2019-03-24T07:50:35.295Z,360.00
2019-03-24T07:52:28.278Z,466.88
2019-03-24T07:53:28.377Z,438.75
2019-03-24T07:55:21.830Z,500.63
2019-03-24T07:56:21.861Z,461.25
2019-03-24T07:58:14.870Z,635.63
2019-03-24T07:59:14.911Z,466.88
2019-03-24T08:01:07.912Z,523.13
2019-03-24T08:02:07.944Z,517.50
2019-03-24T08:04:00.932Z,472.50
2019-03-24T08:05:00.984Z,455.63
2019-03-24T08:06:53.988Z,466.88
2019-03-24T08:07:54.015Z,466.88
2019-03-24T08:09:46.995Z,545.63
2019-03-24T08:10:47.049Z,652.50
2019-03-24T08:12:40.088Z,472.50
2019-03-24T08:13:40.085Z,444.38
2019-03-24T08:15:33.080Z,562.50
2019-03-24T08:16:33.120Z,545.63
2019-03-24T08:18:30.151Z,461.25
2019-03-24T08:19:26.681Z,517.50
2019-03-24T08:21:19.666Z,635.63
2019-03-24T08:22:19.713Z,528.75
2019-03-24T08:24:12.708Z,838.13
2019-03-24T08:25:12.745Z,1035.00
2019-03-24T08:27:05.766Z,894.38
2019-03-24T08:28:05.783Z,1586.25
2019-03-24T08:29:58.765Z,1209.38
2019-03-24T08:30:58.820Z,1029.38
2019-03-24T08:32:51.819Z,956.25
2019-03-24T08:33:51.855Z,866.25
2019-03-24T08:35:44.838Z,860.63
2019-03-24T08:36:44.898Z,978.75
2019-03-24T08:38:37.895Z,2593.13
2019-03-24T08:39:37.934Z,2908.13
2019-03-24T08:41:30.918Z,3048.75
2019-03-24T08:42:30.975Z,1726.88
2019-03-24T08:44:23.982Z,2925.00
2019-03-24T08:45:24.018Z,2880.00
2019-03-24T08:47:17.006Z,2694.38
2019-03-24T08:48:17.069Z,2694.38
2019-03-24T08:50:10.078Z,1507.50
2019-03-24T08:51:10.124Z,1265.63
2019-03-24T08:53:03.124Z,1620.00
2019-03-24T08:54:03.170Z,2199.38
2019-03-24T08:55:56.179Z,1951.88
2019-03-24T08:56:56.221Z,1327.50
2019-03-24T08:58:49.235Z,2143.13
2019-03-24T08:59:49.272Z,1040.63
2019-03-24T09:01:42.281Z,1040.63
2019-03-24T09:02:42.323Z,2773.13
2019-03-24T09:04:35.316Z,1929.38
2019-03-24T09:05:35.386Z,888.75
2019-03-24T09:07:28.385Z,843.75
2019-03-24T09:08:28.426Z,793.13
2019-03-24T09:10:21.474Z,793.13
2019-03-24T09:11:30.907Z,781.88
2019-03-24T09:13:14.484Z,652.50
2019-03-24T09:14:14.546Z,607.50
2019-03-24T09:16:07.706Z,613.13
2019-03-24T09:17:07.602Z,663.75
2019-03-24T09:19:00.633Z,658.13
2019-03-24T09:20:00.666Z,551.25
2019-03-24T09:21:53.662Z,506.25
2019-03-24T09:22:53.709Z,472.50
2019-03-24T09:24:46.693Z,472.50
2019-03-24T09:25:46.754Z,483.75
2019-03-24T09:27:39.766Z,534.38
2019-03-24T09:28:39.797Z,495.00
2019-03-24T09:30:32.786Z,438.75
2019-03-24T09:31:32.842Z,405.00
2019-03-24T09:33:25.848Z,399.38
2019-03-24T09:34:25.885Z,399.38
2019-03-24T09:36:18.881Z,393.75
2019-03-24T09:37:18.928Z,388.13
2019-03-24T09:39:11.950Z,382.50
2019-03-24T09:40:12.000Z,382.50
2019-03-24T09:42:04.971Z,365.63
2019-03-24T09:43:05.072Z,371.25
2019-03-24T09:44:58.035Z,360.00
2019-03-24T09:45:58.075Z,360.00
2019-03-24T09:47:51.064Z,360.00
2019-03-24T09:48:51.118Z,365.63
2019-03-24T09:50:44.119Z,354.38
2019-03-24T09:51:44.159Z,360.00
2019-03-24T09:53:37.156Z,360.00
2019-03-24T09:54:37.217Z,365.63
2019-03-24T09:56:30.218Z,348.75
2019-03-24T09:57:30.256Z,343.13
2019-03-24T09:59:23.239Z,354.38
2019-03-24T10:00:23.293Z,354.38
2019-03-24T10:02:16.299Z,303.75
2019-03-24T10:03:16.337Z,337.50
2019-03-24T10:05:09.323Z,331.88
2019-03-24T10:06:09.402Z,331.88
2019-03-24T10:08:02.382Z,331.88
2019-03-24T10:09:02.413Z,337.50
2019-03-24T10:10:55.391Z,337.50
2019-03-24T10:11:55.449Z,337.50
2019-03-24T10:13:48.497Z,320.63
2019-03-24T10:14:48.501Z,337.50
2019-03-24T10:16:41.525Z,337.50
2019-03-24T10:17:41.540Z,337.50
2019-03-24T10:19:34.533Z,360.00
2019-03-24T10:20:34.575Z,360.00
2019-03-24T10:22:27.574Z,365.63
2019-03-24T10:23:27.624Z,365.63
2019-03-24T10:25:20.622Z,382.50
2019-03-24T10:26:20.658Z,405.00
2019-03-24T10:28:13.658Z,438.75
2019-03-24T10:29:13.696Z,461.25
2019-03-24T10:31:06.707Z,523.13
2019-03-24T10:32:06.750Z,556.88
2019-03-24T10:33:59.764Z,568.13
2019-03-24T10:34:59.819Z,573.75
2019-03-24T10:36:52.809Z,585.00
2019-03-24T10:37:52.850Z,596.25
2019-03-24T10:39:45.856Z,669.38
2019-03-24T10:40:45.891Z,697.50
2019-03-24T10:42:38.867Z,742.50
2019-03-24T10:43:38.953Z,765.00
2019-03-24T10:45:31.925Z,798.75
2019-03-24T10:46:31.962Z,815.63
2019-03-24T10:48:33.403Z,843.75
2019-03-24T10:49:25.430Z,860.63
2019-03-24T10:51:18.008Z,883.13
2019-03-24T10:52:18.063Z,866.25
2019-03-24T10:54:11.088Z,855.00
2019-03-24T10:55:11.122Z,855.00
2019-03-24T10:57:05.424Z,888.75
2019-03-24T10:58:04.166Z,888.75
2019-03-24T10:59:57.166Z,855.00
2019-03-24T11:00:57.205Z,838.13
2019-03-24T11:02:50.204Z,826.88
2019-03-24T11:03:50.244Z,798.75
2019-03-24T11:05:43.258Z,765.00
2019-03-24T11:06:43.289Z,742.50
2019-03-24T11:08:36.274Z,697.50
2019-03-24T11:09:36.333Z,680.63
2019-03-24T11:11:29.337Z,641.25
2019-03-24T11:12:29.375Z,630.00
2019-03-24T11:14:22.527Z,607.50
2019-03-24T11:15:22.575Z,613.13
2019-03-24T11:17:15.555Z,635.63
2019-03-24T11:18:15.618Z,663.75
2019-03-24T11:20:08.622Z,703.13
2019-03-24T11:21:08.955Z,697.50
2019-03-24T11:23:01.653Z,725.63
2019-03-24T11:24:01.704Z,714.38
2019-03-24T11:25:54.705Z,703.13
2019-03-24T11:26:54.757Z,680.63
2019-03-24T11:28:47.766Z,663.75
2019-03-24T11:29:47.825Z,663.75
2019-03-24T11:31:40.826Z,663.75
2019-03-24T11:32:40.866Z,658.13
2019-03-24T11:34:33.848Z,675.00
2019-03-24T11:35:33.908Z,680.63
2019-03-24T11:37:26.911Z,646.88
2019-03-24T11:38:26.951Z,635.63
2019-03-24T11:40:19.949Z,590.63
2019-03-24T11:41:19.993Z,579.38
2019-03-24T11:43:12.997Z,585.00
2019-03-24T11:44:13.034Z,579.38
2019-03-24T11:46:06.021Z,585.00
2019-03-24T11:47:06.079Z,585.00
2019-03-24T11:48:59.100Z,601.88
2019-03-24T11:49:59.139Z,601.88
2019-03-24T11:51:52.134Z,635.63
2019-03-24T11:52:52.185Z,658.13
2019-03-24T11:54:45.192Z,658.13
2019-03-24T11:55:45.234Z,641.25
2019-03-24T11:57:38.216Z,613.13
2019-03-24T11:58:38.330Z,630.00
2019-03-24T12:00:31.270Z,630.00
2019-03-24T12:01:38.253Z,624.38
2019-03-24T12:03:25.396Z,607.50
2019-03-24T12:04:24.381Z,601.88
2019-03-24T12:06:17.364Z,585.00
2019-03-24T12:07:17.422Z,585.00
2019-03-24T12:09:10.434Z,590.63
2019-03-24T12:10:10.464Z,607.50
2019-03-24T12:12:03.463Z,585.00
2019-03-24T12:13:03.548Z,573.75
2019-03-24T12:14:56.512Z,545.63
2019-03-24T12:15:56.555Z,528.75
2019-03-24T12:17:50.084Z,500.63
2019-03-24T12:18:50.125Z,489.38
2019-03-24T12:20:43.121Z,478.13
2019-03-24T12:21:43.211Z,478.13
2019-03-24T12:23:36.184Z,461.25
2019-03-24T12:24:36.223Z,461.25
2019-03-24T12:26:29.219Z,472.50
2019-03-24T12:27:29.266Z,466.88
2019-03-24T12:29:22.258Z,438.75
2019-03-24T12:30:22.314Z,421.88
2019-03-24T12:32:15.675Z,421.88
2019-03-24T12:33:15.392Z,438.75
2019-03-24T12:35:08.401Z,450.00
2019-03-24T12:36:08.446Z,433.13
2019-03-24T12:38:01.445Z,427.50
2019-03-24T12:39:01.488Z,421.88
2019-03-24T12:40:54.485Z,416.25
2019-03-24T12:41:54.524Z,393.75
2019-03-24T12:43:47.520Z,371.25
2019-03-24T12:44:47.568Z,348.75
2019-03-24T12:46:40.577Z,320.63
2019-03-24T12:47:40.742Z,309.38
2019-03-24T12:49:33.639Z,281.25
2019-03-24T12:50:33.677Z,281.25
2019-03-24T12:52:26.677Z,286.88
2019-03-24T12:53:26.719Z,286.88
2019-03-24T12:55:19.717Z,270.00
2019-03-24T12:56:19.766Z,264.38
2019-03-24T12:58:12.775Z,253.13
2019-03-24T12:59:12.802Z,253.13
2019-03-24T13:01:05.784Z,241.88
2019-03-24T13:02:05.860Z,241.88
2019-03-24T13:03:58.857Z,236.25
2019-03-24T13:04:58.893Z,225.00
2019-03-24T13:06:51.898Z,230.63
2019-03-24T13:07:51.934Z,225.00
2019-03-24T13:09:44.940Z,225.00
2019-03-24T13:10:44.983Z,225.00
2019-03-24T13:12:37.961Z,225.00
2019-03-24T13:13:38.030Z,225.00
2019-03-24T13:15:38.562Z,241.88
2019-03-24T13:16:31.071Z,253.13
2019-03-24T13:18:24.567Z,258.75
2019-03-24T13:19:24.619Z,247.50
2019-03-24T13:21:17.629Z,253.13
2019-03-24T13:22:17.662Z,258.75
2019-03-24T13:24:10.661Z,230.63
2019-03-24T13:25:10.704Z,219.38
2019-03-24T13:27:04.725Z,219.38
2019-03-24T13:28:03.755Z,213.75
2019-03-24T13:29:56.738Z,208.13
2019-03-24T13:30:56.792Z,208.13
2019-03-24T13:32:49.784Z,208.13
2019-03-24T13:33:49.817Z,213.75
2019-03-24T13:35:43.015Z,213.75
2019-03-24T13:36:42.856Z,213.75
2019-03-24T13:38:35.883Z,225.00
2019-03-24T13:39:35.911Z,225.00
2019-03-24T13:41:28.916Z,236.25
2019-03-24T13:42:28.950Z,241.88
2019-03-24T13:44:21.959Z,258.75
2019-03-24T13:45:21.989Z,275.63
2019-03-24T13:47:15.064Z,303.75
2019-03-24T13:48:15.035Z,309.38
2019-03-24T13:50:08.038Z,337.50
2019-03-24T13:51:08.097Z,348.75
2019-03-24T13:53:01.066Z,365.63
2019-03-24T13:54:01.124Z,365.63
2019-03-24T13:56:09.136Z,343.13
2019-03-24T13:57:09.177Z,343.13
2019-03-24T13:59:02.167Z,320.63
2019-03-24T14:00:02.222Z,315.00
2019-03-24T14:01:55.234Z,292.50
2019-03-24T14:02:55.374Z,281.25
2019-03-24T14:04:48.292Z,270.00
2019-03-24T14:05:48.312Z,264.38
2019-03-24T14:07:41.297Z,247.50
2019-03-24T14:08:41.415Z,230.63
2019-03-24T14:10:34.376Z,213.75
2019-03-24T14:11:34.396Z,208.13
2019-03-24T14:13:27.396Z,196.88
2019-03-24T14:14:27.435Z,196.88
2019-03-24T14:16:20.430Z,196.88
2019-03-24T14:17:20.493Z,196.88
2019-03-24T14:19:13.506Z,191.25
2019-03-24T14:20:13.546Z,191.25
2019-03-24T14:22:06.551Z,185.63
2019-03-24T14:23:06.600Z,185.63
2019-03-24T14:24:59.586Z,185.63
2019-03-24T14:25:59.637Z,185.63
2019-03-24T14:27:52.673Z,185.63
2019-03-24T14:28:52.667Z,185.63
2019-03-24T14:30:45.719Z,185.63
2019-03-24T14:31:45.772Z,185.63
2019-03-24T14:33:38.782Z,208.13
2019-03-24T14:34:38.814Z,225.00
2019-03-24T14:36:31.798Z,258.75
2019-03-24T14:37:31.852Z,275.63
2019-03-24T14:39:24.878Z,382.50
2019-03-24T14:40:24.909Z,427.50
2019-03-24T14:42:17.893Z,405.00
2019-03-24T14:43:17.953Z,376.88
2019-03-24T14:45:10.968Z,365.63
2019-03-24T14:46:11.007Z,371.25
2019-03-24T14:48:04.061Z,275.63
2019-03-24T14:49:04.102Z,185.63
2019-03-24T14:50:57.082Z,168.75
2019-03-24T14:51:57.141Z,168.75
2019-03-24T14:53:50.141Z,163.13
2019-03-24T14:54:50.181Z,168.75
2019-03-24T14:56:43.160Z,163.13
2019-03-24T14:57:43.216Z,163.13
2019-03-24T14:59:36.216Z,157.50
2019-03-24T15:00:36.256Z,157.50
2019-03-24T15:02:29.240Z,157.50
2019-03-24T15:03:29.298Z,157.50
2019-03-24T15:05:22.304Z,151.88
2019-03-24T15:06:22.345Z,151.88
2019-03-24T15:08:15.334Z,151.88
2019-03-24T15:09:15.389Z,151.88
2019-03-24T15:11:08.396Z,157.50
2019-03-24T15:12:08.427Z,151.88
2019-03-24T15:14:01.429Z,151.88
2019-03-24T15:15:01.484Z,151.88
2019-03-24T15:16:54.487Z,151.88
2019-03-24T15:17:54.525Z,151.88
2019-03-24T15:19:47.529Z,151.88
2019-03-24T15:20:47.560Z,151.88
2019-03-24T15:22:40.542Z,151.88
2019-03-24T15:23:40.602Z,151.88
2019-03-24T15:25:33.600Z,146.25
2019-03-24T15:26:33.647Z,146.25
2019-03-24T15:28:26.650Z,146.25
2019-03-24T15:29:26.680Z,146.25
2019-03-24T15:31:19.664Z,146.25
2019-03-24T15:32:19.718Z,146.25
2019-03-24T15:34:12.735Z,146.25
2019-03-24T15:35:12.766Z,140.63
2019-03-24T15:37:05.744Z,140.63
2019-03-24T15:38:08.750Z,140.63
2019-03-24T15:39:58.813Z,140.63
2019-03-24T15:40:58.840Z,140.63
2019-03-24T15:42:51.824Z,140.63
2019-03-24T15:43:51.881Z,140.63
2019-03-24T15:45:44.889Z,140.63
2019-03-24T15:46:44.936Z,135.00
2019-03-24T15:48:37.931Z,135.00
2019-03-24T15:49:37.963Z,135.00
2019-03-24T15:51:30.975Z,135.00
2019-03-24T15:52:31.011Z,135.00
2019-03-24T15:54:24.004Z,135.00
2019-03-24T15:55:24.046Z,135.00
2019-03-24T15:57:17.052Z,135.00
2019-03-24T15:58:17.087Z,135.00
2019-03-24T16:00:10.094Z,129.38
2019-03-24T16:01:10.122Z,129.38
2019-03-24T16:03:03.108Z,129.38
2019-03-24T16:04:03.166Z,129.38
2019-03-24T16:05:56.504Z,129.38
2019-03-24T16:06:56.211Z,129.38
2019-03-24T16:08:49.206Z,129.38
2019-03-24T16:09:49.261Z,129.38
2019-03-24T16:11:42.271Z,123.75
2019-03-24T16:12:42.296Z,123.75
2019-03-24T16:14:35.276Z,123.75
2019-03-24T16:15:35.340Z,123.75
2019-03-24T16:17:28.341Z,123.75
2019-03-24T16:18:28.373Z,123.75
2019-03-24T16:20:21.363Z,118.13
2019-03-24T16:21:27.787Z,118.13
2019-03-24T16:23:14.419Z,118.13
2019-03-24T16:24:14.499Z,118.13
2019-03-24T16:26:07.974Z,118.13
2019-03-24T16:27:08.003Z,112.50
2019-03-24T16:29:01.009Z,112.50
2019-03-24T16:30:01.039Z,112.50
2019-03-24T16:31:54.016Z,112.50
2019-03-24T16:32:54.075Z,112.50
2019-03-24T16:34:47.084Z,106.88
2019-03-24T16:35:47.112Z,106.88
2019-03-24T16:37:40.094Z,106.88
2019-03-24T16:38:48.528Z,106.88
2019-03-24T16:40:33.161Z,101.25
2019-03-24T16:41:33.190Z,101.25
2019-03-24T16:43:26.217Z,101.25
2019-03-24T16:44:26.232Z,101.25
2019-03-24T16:46:19.757Z,101.25
2019-03-24T16:47:19.772Z,95.63
2019-03-24T16:49:12.765Z,95.63
2019-03-24T16:50:12.809Z,95.63
2019-03-24T16:52:05.796Z,90.00
2019-03-24T16:53:05.850Z,90.00
2019-03-24T16:54:58.847Z,90.00
2019-03-24T16:55:58.887Z,84.38
2019-03-24T16:57:51.878Z,84.38
2019-03-24T16:58:51.954Z,84.38
2019-03-24T17:00:44.924Z,78.75
2019-03-24T17:01:44.962Z,78.75
2019-03-24T17:03:37.942Z,78.75
2019-03-24T17:04:38.016Z,73.13
2019-03-24T17:06:31.053Z,73.13
2019-03-24T17:07:31.056Z,73.13
2019-03-24T17:09:24.026Z,67.50
2019-03-24T17:10:24.082Z,67.50
2019-03-24T17:12:17.579Z,61.88
2019-03-24T17:13:17.129Z,61.88
2019-03-24T17:15:10.137Z,56.25
2019-03-24T17:16:10.169Z,56.25
2019-03-24T17:18:03.227Z,56.25
2019-03-24T17:19:03.208Z,50.63
2019-03-24T17:20:56.191Z,50.63
2019-03-24T17:21:56.250Z,50.63
2019-03-24T17:23:49.265Z,45.00
2019-03-24T17:24:49.303Z,45.00
2019-03-24T17:26:42.323Z,39.38
2019-03-24T17:27:42.338Z,39.38
2019-03-24T17:29:35.326Z,33.75
2019-03-24T17:30:35.379Z,33.75
2019-03-24T17:32:28.406Z,28.13
2019-03-24T17:33:28.421Z,28.13
2019-03-24T17:35:21.401Z,28.13
2019-03-24T17:36:21.453Z,22.50
2019-03-24T17:38:14.488Z,22.50
2019-03-24T17:39:14.522Z,22.50
2019-03-24T17:41:07.530Z,16.88
2019-03-24T17:42:07.553Z,16.88
2019-03-24T17:44:03.422Z,11.25
2019-03-24T17:45:00.589Z,11.25
2019-03-24T17:46:53.602Z,11.25
2019-03-24T17:47:53.626Z,11.25
2019-03-24T17:49:46.610Z,5.63
2019-03-24T17:50:46.660Z,5.63
2019-03-24T17:52:39.658Z,5.63
2019-03-24T17:53:39.697Z,5.63
2019-03-24T17:55:32.675Z,5.63
2019-03-24T17:56:32.739Z,0.00
2019-03-24T17:58:25.745Z,0.00
2019-03-24T17:59:25.769Z,0.00
2019-03-24T18:01:18.752Z,0.00
2019-03-24T18:02:18.804Z,0.00
2019-03-24T18:04:11.803Z,0.00
2019-03-24T18:05:11.842Z,0.00
2019-03-24T18:07:04.846Z,0.00
2019-03-24T18:08:04.889Z,0.00
2019-03-24T18:09:57.885Z,0.00
2019-03-24T18:10:57.944Z,0.00
2019-03-24T18:12:50.970Z,0.00
2019-03-24T18:13:50.976Z,0.00
2019-03-24T18:15:43.975Z,0.00
2019-03-24T18:16:44.037Z,0.00
2019-03-24T18:18:37.031Z,0.00
2019-03-24T18:19:37.070Z,0.00
2019-03-24T18:21:30.060Z,0.00
2019-03-24T18:22:30.119Z,0.00
2019-03-24T18:24:23.146Z,0.00