createdAt,value
2022-10-26T00:01:28.460Z,10.80
2022-10-26T00:03:58.619Z,10.73
2022-10-26T00:06:29.037Z,11.07
2022-10-26T00:08:58.769Z,10.90
2022-10-26T00:11:27.418Z,10.47
2022-10-26T00:13:55.942Z,10.63
2022-10-26T00:16:27.445Z,10.60
2022-10-26T00:18:57.547Z,10.77
2022-10-26T00:21:26.387Z,10.30
2022-10-26T00:23:54.895Z,10.83
2022-10-26T00:26:23.411Z,10.40
2022-10-26T00:28:54.876Z,10.93
2022-10-26T00:31:23.446Z,10.67
2022-10-26T00:33:54.933Z,10.83
2022-10-26T00:36:26.207Z,10.40
2022-10-26T00:38:56.464Z,10.60
2022-10-26T00:41:27.724Z,10.47
2022-10-26T00:43:57.159Z,11.23
2022-10-26T00:46:29.645Z,10.77
2022-10-26T00:49:02.806Z,10.53
2022-10-26T00:51:39.029Z,11.60
2022-10-26T00:54:13.033Z,11.60
2022-10-26T00:56:42.330Z,11.00
2022-10-26T00:59:14.913Z,11.47
2022-10-26T01:01:46.834Z,10.67
2022-10-26T01:04:16.699Z,10.77
2022-10-26T01:06:47.469Z,10.57
2022-10-26T01:09:16.812Z,10.67
2022-10-26T01:11:45.325Z,10.90
2022-10-26T01:14:15.646Z,10.30
2022-10-26T01:16:59.734Z,11.03
2022-10-26T01:20:15.735Z,10.40
2022-10-26T01:22:53.092Z,10.20
2022-10-26T01:25:52.851Z,10.43
2022-10-26T01:28:41.655Z,11.00
2022-10-26T01:31:18.403Z,10.70
2022-10-26T01:33:52.939Z,10.37
2022-10-26T01:36:34.036Z,14.03
2022-10-26T01:39:11.659Z,10.73
2022-10-26T01:41:47.216Z,10.60
2022-10-26T01:44:21.917Z,10.40
2022-10-26T01:46:56.153Z,10.30
2022-10-26T01:49:30.264Z,10.90
2022-10-26T01:51:58.808Z,10.70
2022-10-26T01:54:27.516Z,10.47
2022-10-26T01:57:01.328Z,11.40
2022-10-26T02:00:05.708Z,10.40
2022-10-26T02:03:01.856Z,11.37
2022-10-26T02:05:52.711Z,10.63
2022-10-26T02:08:59.250Z,11.23
2022-10-26T02:11:39.723Z,10.60
2022-10-26T02:14:16.167Z,10.80
2022-10-26T02:16:56.224Z,10.90
2022-10-26T02:19:40.047Z,10.60
2022-10-26T02:22:20.304Z,10.80
2022-10-26T02:24:52.697Z,10.53
2022-10-26T02:27:27.029Z,15.27
2022-10-26T02:29:58.158Z,10.47
2022-10-26T02:32:31.763Z,10.80
2022-10-26T02:35:04.283Z,10.27
2022-10-26T02:37:35.890Z,11.00
2022-10-26T02:40:11.282Z,10.60
2022-10-26T02:42:43.529Z,10.50
2022-10-26T02:45:18.836Z,10.77
2022-10-26T02:47:47.804Z,10.87
2022-10-26T02:50:19.167Z,10.87
2022-10-26T02:52:55.369Z,10.73
2022-10-26T02:55:29.354Z,10.77
2022-10-26T02:58:03.131Z,11.00
2022-10-26T03:00:32.198Z,10.60
2022-10-26T03:03:02.931Z,10.80
2022-10-26T03:05:34.419Z,10.40
2022-10-26T03:08:03.958Z,11.27
2022-10-26T03:10:35.150Z,10.50
2022-10-26T03:13:03.686Z,12.50
2022-10-26T03:15:32.217Z,10.20
2022-10-26T03:18:00.775Z,11.03
2022-10-26T03:20:30.102Z,10.93
2022-10-26T03:23:00.081Z,10.83
2022-10-26T03:25:28.742Z,11.03
2022-10-26T03:28:01.425Z,10.73
2022-10-26T03:30:31.838Z,10.60
2022-10-26T03:33:00.361Z,11.50
2022-10-26T03:35:28.878Z,10.70
2022-10-26T03:37:57.633Z,10.70
2022-10-26T03:40:27.592Z,11.40
2022-10-26T03:42:56.048Z,10.63
2022-10-26T03:45:24.634Z,10.60
2022-10-26T03:47:53.233Z,10.50
2022-10-26T03:50:23.547Z,10.83
2022-10-26T03:52:52.371Z,11.23
2022-10-26T03:55:21.076Z,11.50
2022-10-26T03:57:51.049Z,10.97
2022-10-26T04:00:20.046Z,11.10
2022-10-26T04:02:56.841Z,10.60
2022-10-26T04:05:26.507Z,10.80
2022-10-26T04:07:55.965Z,11.03
2022-10-26T04:10:25.387Z,10.43
2022-10-26T04:12:56.033Z,11.33
2022-10-26T04:15:25.022Z,11.43
2022-10-26T04:17:58.236Z,11.13
2022-10-26T04:20:27.992Z,11.33
2022-10-26T04:23:01.216Z,11.17
2022-10-26T04:25:32.839Z,11.17
2022-10-26T04:28:05.644Z,10.97
2022-10-26T04:30:35.539Z,10.87
2022-10-26T04:33:04.447Z,10.63
2022-10-26T04:35:33.425Z,11.23
2022-10-26T04:38:03.166Z,10.97
2022-10-26T04:40:33.791Z,11.33
2022-10-26T04:43:03.849Z,11.17
2022-10-26T04:45:32.659Z,11.30
2022-10-26T04:48:04.457Z,11.17
2022-10-26T04:50:33.512Z,12.13
2022-10-26T04:53:05.190Z,10.77
2022-10-26T04:55:33.887Z,11.17
2022-10-26T04:58:04.245Z,11.03
2022-10-26T05:00:33.819Z,11.33
2022-10-26T05:03:02.640Z,10.83
2022-10-26T05:05:33.671Z,11.00
2022-10-26T05:08:02.452Z,11.60
2022-10-26T05:10:31.449Z,10.83
2022-10-26T05:13:02.856Z,10.67
2022-10-26T05:15:32.028Z,10.80
2022-10-26T05:18:02.899Z,10.87
2022-10-26T05:20:35.032Z,11.43
2022-10-26T05:23:05.888Z,12.00
2022-10-26T05:25:37.638Z,10.50
2022-10-26T05:28:11.760Z,10.97
2022-10-26T05:30:41.224Z,10.53
2022-10-26T05:33:11.832Z,10.70
2022-10-26T05:35:40.981Z,10.93
2022-10-26T05:38:10.694Z,11.33
2022-10-26T05:40:39.275Z,11.13
2022-10-26T05:43:10.092Z,10.87
2022-10-26T05:45:38.637Z,10.77
2022-10-26T05:48:07.913Z,10.90
2022-10-26T05:50:36.932Z,10.63
2022-10-26T05:53:05.616Z,11.17
2022-10-26T05:55:35.400Z,10.80
2022-10-26T05:58:04.664Z,12.43
2022-10-26T06:00:35.701Z,11.47
2022-10-26T06:03:18.358Z,11.13
2022-10-26T06:05:56.131Z,10.60
2022-10-26T06:08:28.337Z,12.77
2022-10-26T06:10:59.727Z,12.07
2022-10-26T06:13:29.305Z,15.40
2022-10-26T06:16:19.987Z,11.63
2022-10-26T06:19:02.118Z,11.13
2022-10-26T06:21:49.416Z,12.27
2022-10-26T06:24:27.351Z,12.60
2022-10-26T06:27:03.179Z,11.63
2022-10-26T06:29:46.191Z,11.80
2022-10-26T06:32:16.108Z,11.10
2022-10-26T06:34:49.923Z,11.43
2022-10-26T06:37:19.116Z,11.87
2022-10-26T06:39:53.915Z,12.00
2022-10-26T06:42:24.187Z,11.20
2022-10-26T06:44:53.604Z,11.30
2022-10-26T06:47:31.331Z,10.93
2022-10-26T06:50:07.110Z,11.20
2022-10-26T06:52:42.844Z,10.70
2022-10-26T06:55:16.377Z,11.00
2022-10-26T06:57:46.332Z,11.27
2022-10-26T07:00:20.828Z,10.63
2022-10-26T07:02:51.277Z,10.77
2022-10-26T07:05:20.285Z,10.40
2022-10-26T07:07:49.890Z,10.77
2022-10-26T07:10:18.616Z,10.37
2022-10-26T07:12:47.199Z,11.30
2022-10-26T07:15:15.893Z,10.90
2022-10-26T07:17:45.958Z,10.40
2022-10-26T07:20:17.315Z,10.93
2022-10-26T07:22:45.887Z,11.07
2022-10-26T07:25:14.691Z,10.77
2022-10-26T07:27:43.227Z,10.57
2022-10-26T07:30:12.897Z,11.00
2022-10-26T07:32:41.692Z,10.77
2022-10-26T07:35:10.615Z,10.90
2022-10-26T07:37:40.554Z,10.67
2022-10-26T07:40:10.337Z,11.20
2022-10-26T07:42:39.710Z,10.47
2022-10-26T07:45:09.896Z,11.80
2022-10-26T07:47:38.462Z,10.67
2022-10-26T07:50:08.607Z,11.00
2022-10-26T07:52:38.917Z,10.43
2022-10-26T07:55:10.831Z,11.03
2022-10-26T07:57:39.535Z,11.30
2022-10-26T08:00:11.000Z,11.00
2022-10-26T08:02:39.592Z,11.30
2022-10-26T08:05:09.257Z,10.97
2022-10-26T08:07:43.871Z,11.17
2022-10-26T08:10:14.868Z,10.73
2022-10-26T08:12:44.553Z,10.40
2022-10-26T08:15:13.374Z,10.43
2022-10-26T08:17:41.933Z,10.60
2022-10-26T08:20:13.014Z,10.37
2022-10-26T08:22:41.625Z,10.63
2022-10-26T08:25:10.563Z,10.97
2022-10-26T08:27:40.473Z,10.77
2022-10-26T08:30:09.947Z,10.93
2022-10-26T08:32:38.505Z,10.40
2022-10-26T08:35:07.913Z,10.67
2022-10-26T08:37:36.885Z,11.00
2022-10-26T08:40:05.995Z,10.80
2022-10-26T08:42:42.037Z,10.67
2022-10-26T08:45:28.773Z,19.00
2022-10-26T08:48:03.526Z,13.23
2022-10-26T08:50:39.242Z,11.77
2022-10-26T08:53:17.278Z,11.33
2022-10-26T08:55:51.798Z,11.33
2022-10-26T08:58:26.629Z,10.63
2022-10-26T09:00:55.540Z,10.53
2022-10-26T09:03:24.089Z,10.23
2022-10-26T09:06:10.360Z,10.53
2022-10-26T09:08:52.641Z,10.70
2022-10-26T09:11:37.867Z,10.23
2022-10-26T09:14:17.334Z,10.33
2022-10-26T09:17:02.647Z,10.30
2022-10-26T09:20:06.267Z,10.07
2022-10-26T09:22:48.285Z,10.40
2022-10-26T09:25:21.719Z,10.30
2022-10-26T09:27:53.546Z,9.77
2022-10-26T09:30:24.086Z,9.93
2022-10-26T09:32:56.645Z,9.83
2022-10-26T09:38:05.352Z,9.93
2022-10-26T09:40:41.877Z,9.77
2022-10-26T09:43:21.133Z,9.30
2022-10-26T09:45:53.774Z,9.67
2022-10-26T09:48:34.303Z,9.80
2022-10-26T09:51:04.758Z,9.40
2022-10-26T09:53:34.062Z,10.03
2022-10-26T09:56:07.434Z,9.40
2022-10-26T09:58:47.010Z,9.60
2022-10-26T10:01:35.529Z,9.00
2022-10-26T10:04:22.657Z,9.23
2022-10-26T10:06:53.879Z,9.03
2022-10-26T10:09:24.814Z,9.20
2022-10-26T10:11:59.120Z,8.97
2022-10-26T10:14:32.607Z,9.33
2022-10-26T10:17:09.831Z,8.93
2022-10-26T10:19:39.974Z,9.40
2022-10-26T10:22:19.006Z,10.00
2022-10-26T10:24:57.018Z,9.37
2022-10-26T10:27:27.164Z,9.10
2022-10-26T10:29:59.996Z,9.00
2022-10-26T10:32:37.230Z,8.90
2022-10-26T10:35:26.451Z,9.07
2022-10-26T10:37:55.148Z,9.60
2022-10-26T10:40:26.672Z,9.00
2022-10-26T10:43:05.324Z,9.13
2022-10-26T10:45:34.629Z,9.23
2022-10-26T10:48:13.873Z,9.13
2022-10-26T10:50:54.795Z,8.60
2022-10-26T10:53:27.775Z,8.80
2022-10-26T10:56:13.097Z,9.30
2022-10-26T10:58:52.581Z,9.00
2022-10-26T11:01:24.349Z,8.97
2022-10-26T11:04:17.070Z,8.90
2022-10-26T11:06:48.183Z,11.50
2022-10-26T11:09:21.959Z,8.80
2022-10-26T11:11:55.423Z,9.17
2022-10-26T11:14:29.510Z,8.80
2022-10-26T11:17:05.632Z,8.87
2022-10-26T11:19:43.445Z,9.03
2022-10-26T11:22:17.392Z,8.70
2022-10-26T11:24:51.084Z,8.80
2022-10-26T11:27:26.656Z,9.53
2022-10-26T11:30:03.861Z,8.80
2022-10-26T11:32:38.801Z,8.90
2022-10-26T11:35:16.345Z,9.00
2022-10-26T11:37:51.739Z,8.70
2022-10-26T11:40:37.201Z,10.77
2022-10-26T11:43:15.986Z,8.77
2022-10-26T11:45:47.312Z,8.57
2022-10-26T11:48:23.361Z,8.93
2022-10-26T11:50:57.928Z,9.10
2022-10-26T11:53:31.797Z,9.10
2022-10-26T11:56:02.243Z,9.10
2022-10-26T11:58:33.091Z,9.57
2022-10-26T12:01:06.034Z,9.13
2022-10-26T12:03:38.953Z,8.73
2022-10-26T12:06:09.734Z,9.00
2022-10-26T12:08:42.936Z,8.80
2022-10-26T12:11:21.191Z,8.80
2022-10-26T12:13:56.436Z,8.87
2022-10-26T12:16:44.201Z,9.00
2022-10-26T12:19:20.601Z,8.70
2022-10-26T12:21:52.189Z,9.00
2022-10-26T12:24:30.723Z,8.77
2022-10-26T12:27:00.480Z,8.60
2022-10-26T12:29:50.256Z,8.90
2022-10-26T12:32:54.353Z,8.43
2022-10-26T12:35:43.585Z,8.67
2022-10-26T12:39:00.221Z,8.90
2022-10-26T12:41:29.729Z,8.50
2022-10-26T12:44:04.833Z,8.63
2022-10-26T12:46:40.411Z,9.37
2022-10-26T12:50:00.381Z,8.50
2022-10-26T12:52:52.998Z,8.80
2022-10-26T12:56:03.787Z,9.00
2022-10-26T12:59:19.123Z,9.10
2022-10-26T13:02:35.010Z,8.50
2022-10-26T13:05:30.999Z,8.63
2022-10-26T13:08:04.873Z,8.67
2022-10-26T13:10:36.640Z,8.40
2022-10-26T13:13:08.443Z,8.60
2022-10-26T13:15:41.025Z,8.93
2022-10-26T13:18:12.122Z,8.50
2022-10-26T13:20:55.539Z,10.30
2022-10-26T13:23:28.580Z,8.87
2022-10-26T13:26:12.135Z,8.73
2022-10-26T13:28:57.136Z,8.80
2022-10-26T13:31:57.147Z,8.73
2022-10-26T13:34:29.739Z,8.53
2022-10-26T13:37:18.912Z,9.00
2022-10-26T13:39:49.240Z,8.50
2022-10-26T13:42:23.367Z,8.93
2022-10-26T13:44:55.935Z,8.70
2022-10-26T13:47:31.363Z,8.70
2022-10-26T13:50:06.874Z,8.80
2022-10-26T13:52:39.097Z,9.10
2022-10-26T13:55:16.693Z,8.90
2022-10-26T13:58:02.485Z,8.90
2022-10-26T14:00:31.132Z,9.23
2022-10-26T14:02:59.670Z,9.50
2022-10-26T14:05:28.425Z,9.10
2022-10-26T14:07:59.074Z,9.20
2022-10-26T14:10:31.775Z,9.00
2022-10-26T14:13:02.515Z,9.10
2022-10-26T14:15:33.635Z,9.17
2022-10-26T14:18:04.353Z,8.90
2022-10-26T14:20:33.858Z,8.97
2022-10-26T14:23:02.500Z,8.90
2022-10-26T14:25:42.547Z,8.80
2022-10-26T14:28:27.013Z,8.83
2022-10-26T14:30:57.265Z,9.10
2022-10-26T14:33:30.354Z,9.17
2022-10-26T14:36:00.100Z,8.60
2022-10-26T14:38:33.830Z,9.30
2022-10-26T14:41:03.141Z,8.90
2022-10-26T14:43:33.380Z,9.00
2022-10-26T14:46:02.007Z,9.30
2022-10-26T14:48:34.808Z,10.03
2022-10-26T14:51:12.636Z,9.03
2022-10-26T14:53:43.043Z,9.33
2022-10-26T14:56:30.119Z,9.40
2022-10-26T14:59:00.919Z,9.20
2022-10-26T15:01:36.616Z,9.53
2022-10-26T15:04:08.078Z,9.20
2022-10-26T15:06:43.399Z,9.00
2022-10-26T15:09:44.587Z,8.90
2022-10-26T15:12:33.597Z,9.00
2022-10-26T15:17:57.301Z,8.87
2022-10-26T15:20:28.479Z,9.20
2022-10-26T15:23:00.078Z,9.40
2022-10-26T15:25:31.635Z,9.07
2022-10-26T15:28:12.217Z,9.07
2022-10-26T15:30:42.116Z,9.30
2022-10-26T15:33:22.396Z,9.00
2022-10-26T15:35:51.010Z,9.00
2022-10-26T15:38:19.742Z,9.47
2022-10-26T15:40:48.269Z,9.07
2022-10-26T15:43:16.843Z,9.10
2022-10-26T15:45:49.169Z,9.47
2022-10-26T15:48:24.015Z,9.10
2022-10-26T15:50:52.603Z,9.30
2022-10-26T15:53:27.453Z,9.27
2022-10-26T15:55:58.536Z,9.27
2022-10-26T15:58:28.155Z,9.20
2022-10-26T16:00:58.257Z,9.10
2022-10-26T16:03:28.200Z,9.10
2022-10-26T16:06:28.281Z,9.23
2022-10-26T16:09:00.363Z,9.60
2022-10-26T16:11:29.391Z,9.33
2022-10-26T16:14:01.090Z,9.47
2022-10-26T16:16:33.657Z,9.67
2022-10-26T16:19:25.478Z,10.20
2022-10-26T16:21:52.815Z,9.90
2022-10-26T16:24:21.630Z,9.63
2022-10-26T16:26:50.321Z,9.80
2022-10-26T16:29:19.525Z,10.00
2022-10-26T16:31:49.829Z,9.70
2022-10-26T16:34:18.533Z,9.10
2022-10-26T16:36:47.128Z,9.53
2022-10-26T16:39:15.789Z,11.00
2022-10-26T16:41:44.290Z,9.70
2022-10-26T16:44:33.109Z,10.20
2022-10-26T16:47:03.024Z,10.13
2022-10-26T16:49:31.626Z,10.13
2022-10-26T16:52:00.125Z,9.47
2022-10-26T16:54:31.077Z,9.60
2022-10-26T16:56:59.616Z,9.60
2022-10-26T16:59:28.176Z,9.80
2022-10-26T17:01:56.781Z,9.70
2022-10-26T17:04:26.841Z,10.57
2022-10-26T17:06:55.365Z,10.10
2022-10-26T17:09:23.924Z,9.80
2022-10-26T17:11:54.224Z,10.27
2022-10-26T17:14:24.019Z,9.90
2022-10-26T17:16:52.637Z,10.57
2022-10-26T17:19:21.145Z,10.30
2022-10-26T17:21:51.064Z,10.17
2022-10-26T17:24:19.656Z,10.63
2022-10-26T17:26:48.198Z,10.20
2022-10-26T17:29:16.967Z,10.07
2022-10-26T17:31:45.551Z,14.20
2022-10-26T17:34:14.067Z,9.70
2022-10-26T17:36:42.580Z,10.73
2022-10-26T17:39:12.530Z,9.77
2022-10-26T17:41:41.028Z,9.93
2022-10-26T17:44:09.716Z,9.63
2022-10-26T17:46:38.363Z,11.27
2022-10-26T17:49:07.179Z,9.97
2022-10-26T17:51:35.693Z,10.07
2022-10-26T17:54:04.902Z,10.27
2022-10-26T17:56:35.360Z,9.93
2022-10-26T17:59:06.588Z,9.77
2022-10-26T18:01:35.171Z,10.30
2022-10-26T18:04:03.855Z,10.40
2022-10-26T18:06:32.386Z,10.57
2022-10-26T18:09:01.418Z,10.17
2022-10-26T18:14:05.051Z,10.93
2022-10-26T18:16:33.642Z,10.27
2022-10-26T18:19:05.741Z,10.40
2022-10-26T18:21:38.455Z,10.50
2022-10-26T18:24:08.801Z,10.20
2022-10-26T18:26:37.757Z,14.37
2022-10-26T18:29:07.920Z,15.73
2022-10-26T18:31:36.645Z,14.20
2022-10-26T18:34:07.592Z,24.70
2022-10-26T18:39:05.365Z,62.70
2022-10-26T18:41:33.943Z,70.63
2022-10-26T18:44:02.646Z,54.50
2022-10-26T18:46:35.506Z,43.70
2022-10-26T18:49:06.332Z,61.57
2022-10-26T18:51:36.005Z,52.60
2022-10-26T18:54:04.688Z,48.27
2022-10-26T18:56:33.225Z,37.93
2022-10-26T18:59:02.430Z,36.40
2022-10-26T19:01:34.948Z,24.43
2022-10-26T19:04:06.973Z,24.30
2022-10-26T19:06:38.438Z,19.40
2022-10-26T19:09:10.696Z,19.80
2022-10-26T19:11:42.217Z,22.90
2022-10-26T19:14:12.419Z,16.60
2022-10-26T19:16:47.156Z,15.40
2022-10-26T19:19:17.058Z,14.67
2022-10-26T19:21:46.589Z,15.57
2022-10-26T19:24:17.642Z,13.17
2022-10-26T19:26:47.994Z,12.67
2022-10-26T19:29:18.669Z,13.10
2022-10-26T19:31:52.446Z,11.23
2022-10-26T19:34:21.819Z,11.27
2022-10-26T19:36:50.677Z,10.97
2022-10-26T19:39:19.511Z,10.37
2022-10-26T19:41:48.198Z,10.70
2022-10-26T19:44:17.380Z,11.90
2022-10-26T19:46:49.809Z,10.57
2022-10-26T19:49:19.044Z,10.70
2022-10-26T19:51:48.320Z,10.63
2022-10-26T19:54:17.517Z,11.20
2022-10-26T19:56:46.103Z,11.03
2022-10-26T19:59:15.259Z,11.77
2022-10-26T20:01:43.794Z,10.50
2022-10-26T20:04:13.785Z,10.63
2022-10-26T20:06:42.296Z,10.70
2022-10-26T20:09:11.467Z,11.13
2022-10-26T20:11:43.037Z,10.33
2022-10-26T20:14:14.113Z,10.40
2022-10-26T20:16:45.157Z,10.60
2022-10-26T20:19:15.404Z,10.63
2022-10-26T20:21:44.234Z,11.17
2022-10-26T20:24:13.290Z,10.70
2022-10-26T20:26:42.201Z,10.93
2022-10-26T20:29:12.460Z,10.47
2022-10-26T20:31:42.021Z,10.20
2022-10-26T20:34:10.914Z,10.97
2022-10-26T20:36:41.750Z,10.87
2022-10-26T20:39:11.528Z,11.37
2022-10-26T20:41:44.305Z,10.60
2022-10-26T20:44:22.054Z,10.30
2022-10-26T20:46:51.612Z,10.70
2022-10-26T20:49:20.997Z,10.80
2022-10-26T20:52:20.186Z,10.80
2022-10-26T20:54:52.060Z,10.63
2022-10-26T20:57:28.871Z,10.90
2022-10-26T21:00:04.155Z,10.83
2022-10-26T21:02:33.016Z,10.90
2022-10-26T21:05:01.659Z,10.23
2022-10-26T21:07:31.832Z,10.90
2022-10-26T21:10:00.654Z,10.50
2022-10-26T21:12:29.688Z,10.10
2022-10-26T21:14:58.260Z,10.50
2022-10-26T21:17:27.025Z,10.30
2022-10-26T21:19:55.621Z,10.40
2022-10-26T21:22:24.146Z,10.50
2022-10-26T21:24:54.064Z,10.53
2022-10-26T21:27:22.808Z,11.10
2022-10-26T21:29:51.339Z,11.93
2022-10-26T21:32:20.086Z,11.17
2022-10-26T21:34:49.108Z,10.70
2022-10-26T21:37:17.790Z,11.07
2022-10-26T21:39:46.353Z,10.97
2022-10-26T21:42:16.318Z,10.30
2022-10-26T21:44:44.899Z,10.80
2022-10-26T21:47:13.746Z,10.50
2022-10-26T21:52:15.821Z,10.30
2022-10-26T21:54:44.729Z,10.20
2022-10-26T21:57:13.827Z,10.47
2022-10-26T21:59:45.458Z,10.43
2022-10-26T22:02:14.066Z,10.40
2022-10-26T22:04:42.612Z,10.53
2022-10-26T22:07:11.128Z,10.60
2022-10-26T22:09:49.417Z,10.67
2022-10-26T22:12:28.204Z,10.33
2022-10-26T22:14:58.083Z,10.33
2022-10-26T22:17:26.595Z,10.33
2022-10-26T22:19:55.155Z,10.67
2022-10-26T22:22:23.695Z,10.50
2022-10-26T22:26:07.302Z,10.13
2022-10-26T22:28:39.989Z,11.07
2022-10-26T22:31:15.188Z,10.30
2022-10-26T22:33:44.376Z,10.20
2022-10-26T22:36:15.144Z,10.10
2022-10-26T22:38:44.367Z,10.10
2022-10-26T22:41:13.334Z,10.17
2022-10-26T22:43:41.878Z,10.13
2022-10-26T22:46:15.208Z,10.70
2022-10-26T22:48:45.444Z,10.80
2022-10-26T22:51:16.927Z,10.73
2022-10-26T22:53:45.627Z,10.40
2022-10-26T22:56:15.520Z,10.60
2022-10-26T22:58:44.135Z,13.20
2022-10-26T23:01:17.524Z,10.50
2022-10-26T23:03:46.236Z,10.63
2022-10-26T23:06:17.512Z,10.73
2022-10-26T23:08:46.472Z,10.80
2022-10-26T23:11:17.598Z,10.47
2022-10-26T23:13:46.850Z,10.40
2022-10-26T23:16:19.076Z,10.53
2022-10-26T23:18:48.655Z,10.53
2022-10-26T23:21:18.395Z,11.03
2022-10-26T23:23:46.993Z,10.23
2022-10-26T23:26:17.775Z,10.60
2022-10-26T23:28:46.887Z,10.70
2022-10-26T23:31:19.417Z,10.93
2022-10-26T23:33:50.727Z,10.63
2022-10-26T23:36:19.550Z,10.47
2022-10-26T23:38:48.545Z,10.43
2022-10-26T23:41:17.096Z,11.13
2022-10-26T23:43:45.713Z,10.50
2022-10-26T23:46:14.383Z,10.20
2022-10-26T23:48:44.387Z,10.73
2022-10-26T23:51:12.891Z,11.07
2022-10-26T23:53:41.619Z,10.77
2022-10-26T23:56:10.151Z,10.53
2022-10-26T23:58:38.692Z,10.40
