createdAt,value
2019-03-31T00:00:52.391Z,82.00
2019-03-31T00:02:20.536Z,81.00
2019-03-31T00:03:46.653Z,81.00
2019-03-31T00:05:12.723Z,80.00
2019-03-31T00:06:38.849Z,80.30
2019-03-31T00:08:04.870Z,79.40
2019-03-31T00:09:30.912Z,79.30
2019-03-31T00:11:00.434Z,80.00
2019-03-31T00:12:24.661Z,78.50
2019-03-31T00:13:50.621Z,78.80
2019-03-31T00:15:16.817Z,78.60
2019-03-31T00:16:42.928Z,78.40
2019-03-31T00:18:08.921Z,77.30
2019-03-31T00:19:35.043Z,77.40
2019-03-31T00:21:01.032Z,77.00
2019-03-31T00:22:27.133Z,77.00
2019-03-31T00:23:53.102Z,76.30
2019-03-31T00:25:19.131Z,76.70
2019-03-31T00:26:45.172Z,76.90
2019-03-31T00:28:11.215Z,76.90
2019-03-31T00:29:37.196Z,78.30
2019-03-31T00:31:03.204Z,76.60
2019-03-31T00:32:29.164Z,75.70
2019-03-31T00:33:55.228Z,76.50
2019-03-31T00:35:21.188Z,76.40
2019-03-31T00:36:47.194Z,76.40
2019-03-31T00:38:13.499Z,75.60
2019-03-31T00:39:39.511Z,75.60
2019-03-31T00:41:05.571Z,76.20
2019-03-31T00:42:31.606Z,75.50
2019-03-31T00:43:57.599Z,75.90
2019-03-31T00:45:23.604Z,76.00
2019-03-31T00:46:49.577Z,75.80
2019-03-31T00:48:15.576Z,75.00
2019-03-31T00:49:41.801Z,74.50
2019-03-31T00:51:07.862Z,74.90
2019-03-31T00:52:33.942Z,75.00
2019-03-31T00:53:59.966Z,74.50
2019-03-31T00:55:26.003Z,74.20
2019-03-31T00:56:51.960Z,74.00
2019-03-31T00:58:17.966Z,74.00
2019-03-31T00:59:47.022Z,74.10
2019-03-31T01:01:36.733Z,73.40
2019-03-31T01:02:59.867Z,73.60
2019-03-31T01:04:29.555Z,73.30
2019-03-31T01:05:55.860Z,72.30
2019-03-31T01:07:24.375Z,72.00
2019-03-31T01:08:50.964Z,71.60
2019-03-31T01:10:17.128Z,70.80
2019-03-31T01:11:43.360Z,70.00
2019-03-31T01:13:09.795Z,70.50
2019-03-31T01:14:36.208Z,71.10
2019-03-31T01:16:02.767Z,70.80
2019-03-31T01:17:28.816Z,69.80
2019-03-31T01:18:54.960Z,70.10
2019-03-31T01:20:21.405Z,69.90
2019-03-31T01:21:47.400Z,69.10
2019-03-31T01:23:13.440Z,69.40
2019-03-31T01:24:39.642Z,70.00
2019-03-31T01:26:06.072Z,69.50
2019-03-31T01:27:32.059Z,69.70
2019-03-31T01:28:58.103Z,69.70
2019-03-31T01:30:24.756Z,69.10
2019-03-31T01:31:51.144Z,69.50
2019-03-31T01:33:17.360Z,69.20
2019-03-31T01:34:43.456Z,70.10
2019-03-31T01:36:09.543Z,69.80
2019-03-31T01:37:36.363Z,70.00
2019-03-31T01:39:02.824Z,71.50
2019-03-31T01:40:28.829Z,76.00
2019-03-31T01:41:54.799Z,79.90
2019-03-31T01:43:20.888Z,81.80
2019-03-31T01:44:46.910Z,84.60
2019-03-31T01:46:15.152Z,85.70
2019-03-31T01:47:41.244Z,90.20
2019-03-31T01:49:07.583Z,91.60
2019-03-31T01:50:33.762Z,92.00
2019-03-31T01:51:59.892Z,94.30
2019-03-31T01:53:25.923Z,95.40
2019-03-31T01:54:52.562Z,95.60
2019-03-31T01:56:18.687Z,98.40
2019-03-31T01:57:44.834Z,99.30
2019-03-31T01:59:10.847Z,99.40
2019-03-31T02:00:42.906Z,99.20
2019-03-31T02:02:11.645Z,99.90
2019-03-31T02:03:37.958Z,99.90
2019-03-31T02:05:05.315Z,99.90
2019-03-31T02:06:31.699Z,99.30
2019-03-31T02:07:57.656Z,99.00
2019-03-31T02:09:23.957Z,98.10
2019-03-31T02:10:50.024Z,98.70
2019-03-31T02:12:16.063Z,99.30
2019-03-31T02:13:42.191Z,98.40
2019-03-31T02:15:08.441Z,99.20
2019-03-31T02:16:34.475Z,98.90
2019-03-31T02:18:00.662Z,99.10
2019-03-31T02:19:26.772Z,99.20
2019-03-31T02:20:52.795Z,99.90
2019-03-31T02:22:18.789Z,97.70
2019-03-31T02:23:44.804Z,96.60
2019-03-31T02:25:11.005Z,97.90
2019-03-31T02:26:37.062Z,96.40
2019-03-31T02:28:03.081Z,96.20
2019-03-31T02:29:29.100Z,95.70
2019-03-31T02:30:55.083Z,95.40
2019-03-31T02:32:23.891Z,95.10
2019-03-31T02:33:48.720Z,94.60
2019-03-31T02:35:14.999Z,94.10
2019-03-31T02:36:40.997Z,94.10
2019-03-31T02:38:07.132Z,93.80
2019-03-31T02:39:33.159Z,93.60
2019-03-31T02:40:59.227Z,92.60
2019-03-31T02:42:25.541Z,92.60
2019-03-31T02:43:51.503Z,92.70
2019-03-31T02:45:17.560Z,92.40
2019-03-31T02:46:43.583Z,92.10
2019-03-31T02:48:09.561Z,92.00
2019-03-31T02:49:35.615Z,91.50
2019-03-31T02:51:01.690Z,91.80
2019-03-31T02:52:27.718Z,91.90
2019-03-31T02:53:53.718Z,91.20
2019-03-31T02:55:20.285Z,91.40
2019-03-31T02:56:46.679Z,90.90
2019-03-31T02:58:13.812Z,91.60
2019-03-31T02:59:41.294Z,92.10
2019-03-31T03:01:07.486Z,91.90
2019-03-31T03:02:42.064Z,92.00
2019-03-31T03:04:07.728Z,92.10
2019-03-31T03:05:33.584Z,92.20
2019-03-31T03:07:00.920Z,91.70
2019-03-31T03:08:28.988Z,90.90
2019-03-31T03:09:57.353Z,91.10
2019-03-31T03:11:23.996Z,90.30
2019-03-31T03:12:50.702Z,90.60
2019-03-31T03:14:17.513Z,90.70
2019-03-31T03:16:00.524Z,90.30
2019-03-31T03:17:26.555Z,91.10
2019-03-31T03:18:52.758Z,90.70
2019-03-31T03:20:18.864Z,90.90
2019-03-31T03:21:44.883Z,90.50
2019-03-31T03:23:10.977Z,90.00
2019-03-31T03:24:37.020Z,90.20
2019-03-31T03:26:02.985Z,90.20
2019-03-31T03:27:29.001Z,90.10
2019-03-31T03:28:55.286Z,90.10
2019-03-31T03:30:21.352Z,90.30
2019-03-31T03:31:47.425Z,90.30
2019-03-31T03:33:17.346Z,89.50
2019-03-31T03:34:41.456Z,89.80
2019-03-31T03:36:07.506Z,90.10
2019-03-31T03:37:33.446Z,90.00
2019-03-31T03:38:59.662Z,90.00
2019-03-31T03:40:25.775Z,88.90
2019-03-31T03:41:51.787Z,89.00
2019-03-31T03:43:17.771Z,89.30
2019-03-31T03:44:43.794Z,88.20
2019-03-31T03:46:09.826Z,88.70
2019-03-31T03:47:35.946Z,89.10
2019-03-31T03:49:02.091Z,89.30
2019-03-31T03:50:28.257Z,88.10
2019-03-31T03:51:54.241Z,87.60
2019-03-31T03:53:20.293Z,87.90
2019-03-31T03:54:46.485Z,89.40
2019-03-31T03:56:12.542Z,89.10
2019-03-31T03:57:38.513Z,88.10
2019-03-31T03:59:04.707Z,89.50
2019-03-31T04:00:30.735Z,90.00
2019-03-31T04:01:56.736Z,90.40
2019-03-31T04:03:30.469Z,90.60
2019-03-31T04:04:50.554Z,90.30
2019-03-31T04:06:16.578Z,89.70
2019-03-31T04:07:42.639Z,90.60
2019-03-31T04:09:08.952Z,90.30
2019-03-31T04:11:14.220Z,91.00
2019-03-31T04:12:40.232Z,90.60
2019-03-31T04:14:06.280Z,90.90
2019-03-31T04:15:32.325Z,90.70
2019-03-31T04:16:58.342Z,90.60
2019-03-31T04:18:24.321Z,90.10
2019-03-31T04:19:50.357Z,90.10
2019-03-31T04:21:16.609Z,89.60
2019-03-31T04:22:42.688Z,89.50
2019-03-31T04:24:08.744Z,89.90
2019-03-31T04:25:34.834Z,88.60
2019-03-31T04:27:00.981Z,88.50
2019-03-31T04:28:27.053Z,88.20
2019-03-31T04:29:53.139Z,88.90
2019-03-31T04:31:19.267Z,88.30
2019-03-31T04:32:45.341Z,90.00
2019-03-31T04:34:11.328Z,91.10
2019-03-31T04:35:37.312Z,92.80
2019-03-31T04:37:03.304Z,93.40
2019-03-31T04:38:29.401Z,93.60
2019-03-31T04:39:55.415Z,94.20
2019-03-31T04:41:21.476Z,95.20
2019-03-31T04:42:47.488Z,95.00
2019-03-31T04:44:13.557Z,95.10
2019-03-31T04:45:39.602Z,95.00
2019-03-31T04:47:05.737Z,95.90
2019-03-31T04:48:31.779Z,95.20
2019-03-31T04:49:57.798Z,96.20
2019-03-31T04:51:23.793Z,96.00
2019-03-31T04:52:49.818Z,96.10
2019-03-31T04:54:15.834Z,96.30
2019-03-31T04:55:41.783Z,96.20
2019-03-31T04:57:07.800Z,95.70
2019-03-31T04:58:33.750Z,95.50
2019-03-31T04:59:59.791Z,95.80
2019-03-31T05:01:25.804Z,96.00
2019-03-31T05:02:51.766Z,96.40
2019-03-31T05:04:17.791Z,96.30
2019-03-31T05:05:43.960Z,98.20
2019-03-31T05:07:09.987Z,97.50
2019-03-31T05:08:36.014Z,98.90
2019-03-31T05:10:02.008Z,99.40
2019-03-31T05:11:28.044Z,98.60
2019-03-31T05:12:53.999Z,98.00
2019-03-31T05:14:19.967Z,98.50
2019-03-31T05:15:45.963Z,97.70
2019-03-31T05:17:11.958Z,97.50
2019-03-31T05:18:37.956Z,97.00
2019-03-31T05:20:04.049Z,96.50
2019-03-31T05:21:30.052Z,96.80
2019-03-31T05:22:56.108Z,97.00
2019-03-31T05:24:22.137Z,97.20
2019-03-31T05:25:48.258Z,96.70
2019-03-31T05:27:14.249Z,96.10
2019-03-31T05:28:40.314Z,95.70
2019-03-31T05:30:06.952Z,95.40
2019-03-31T05:31:32.999Z,95.10
2019-03-31T05:32:59.000Z,95.30
2019-03-31T05:34:24.948Z,95.30
2019-03-31T05:35:50.951Z,95.60
2019-03-31T05:37:16.973Z,96.00
2019-03-31T05:38:43.036Z,95.40
2019-03-31T05:40:09.127Z,95.70
2019-03-31T05:41:35.145Z,94.80
2019-03-31T05:43:01.200Z,95.10
2019-03-31T05:44:27.210Z,95.10
2019-03-31T05:45:53.259Z,94.90
2019-03-31T05:47:19.231Z,95.10
2019-03-31T05:48:45.216Z,94.30
2019-03-31T05:50:11.351Z,93.80
2019-03-31T05:51:37.327Z,94.00
2019-03-31T05:53:03.309Z,94.50
2019-03-31T05:54:29.315Z,94.60
2019-03-31T05:55:55.301Z,94.50
2019-03-31T05:57:21.307Z,94.60
2019-03-31T05:58:47.382Z,94.50
2019-03-31T06:00:15.111Z,94.10
2019-03-31T06:01:41.136Z,93.80
2019-03-31T06:03:07.260Z,93.90
2019-03-31T06:04:33.740Z,93.80
2019-03-31T06:05:59.883Z,94.10
2019-03-31T06:07:25.803Z,93.90
2019-03-31T06:08:51.855Z,94.00
2019-03-31T06:10:17.912Z,93.20
2019-03-31T06:11:43.912Z,93.30
2019-03-31T06:13:09.981Z,93.70
2019-03-31T06:14:36.103Z,93.50
2019-03-31T06:16:02.183Z,93.30
2019-03-31T06:17:28.265Z,93.60
2019-03-31T06:18:54.230Z,93.10
2019-03-31T06:20:20.291Z,93.10
2019-03-31T06:21:46.302Z,94.00
2019-03-31T06:23:12.254Z,93.70
2019-03-31T06:24:38.348Z,94.30
2019-03-31T06:26:04.461Z,94.50
2019-03-31T06:27:30.480Z,95.50
2019-03-31T06:28:56.491Z,95.20
2019-03-31T06:30:22.670Z,95.30
2019-03-31T06:31:48.723Z,94.80
2019-03-31T06:33:14.806Z,93.60
2019-03-31T06:34:47.327Z,93.30
2019-03-31T06:36:08.475Z,93.60
2019-03-31T06:37:34.698Z,94.00
2019-03-31T06:39:00.669Z,94.30
2019-03-31T06:40:26.666Z,94.60
2019-03-31T06:41:52.690Z,94.60
2019-03-31T06:43:19.209Z,94.60
2019-03-31T06:44:45.216Z,94.80
2019-03-31T06:46:11.288Z,94.30
2019-03-31T06:47:37.283Z,94.10
2019-03-31T06:49:03.311Z,94.00
2019-03-31T06:50:29.386Z,93.30
2019-03-31T06:51:55.395Z,92.90
2019-03-31T06:53:21.617Z,92.70
2019-03-31T06:54:47.639Z,92.50
2019-03-31T06:56:13.603Z,92.40
2019-03-31T06:57:39.644Z,92.40
2019-03-31T06:59:05.701Z,92.40
2019-03-31T07:00:31.697Z,91.50
2019-03-31T07:01:57.687Z,91.70
2019-03-31T07:03:23.694Z,91.60
2019-03-31T07:05:00.416Z,91.80
2019-03-31T07:06:17.528Z,91.80
2019-03-31T07:07:43.628Z,91.50
2019-03-31T07:09:09.780Z,91.40
2019-03-31T07:10:36.089Z,91.30
2019-03-31T07:12:02.203Z,91.60
2019-03-31T07:13:28.291Z,91.30
2019-03-31T07:14:54.334Z,91.60
2019-03-31T07:16:20.370Z,91.70
2019-03-31T07:17:46.563Z,91.30
2019-03-31T07:19:12.684Z,91.50
2019-03-31T07:20:38.695Z,91.40
2019-03-31T07:22:04.834Z,91.50
2019-03-31T07:23:30.835Z,91.70
2019-03-31T07:24:56.894Z,91.90
2019-03-31T08:22:56.983Z,91.70
2019-03-31T08:24:21.907Z,91.80
2019-03-31T08:25:47.994Z,91.40
2019-03-31T08:27:15.637Z,91.60
2019-03-31T08:28:41.727Z,91.70
2019-03-31T08:30:10.875Z,91.60
2019-03-31T08:31:36.891Z,91.50
2019-03-31T08:33:03.049Z,91.40
2019-03-31T08:34:29.130Z,91.60
2019-03-31T08:35:55.131Z,91.40
2019-03-31T08:37:21.169Z,91.60
2019-03-31T08:38:47.275Z,91.70
2019-03-31T08:40:14.195Z,91.50
2019-03-31T08:41:40.343Z,91.50
2019-03-31T08:43:06.509Z,91.40
2019-03-31T10:50:39.033Z,95.00
2019-03-31T10:52:05.183Z,94.80
2019-03-31T10:53:33.927Z,95.90
2019-03-31T10:55:00.134Z,94.80
2019-03-31T10:56:26.235Z,94.50
2019-03-31T10:57:52.218Z,94.30
2019-03-31T10:59:18.307Z,94.20
2019-03-31T11:00:44.926Z,94.10
2019-03-31T11:02:14.213Z,93.80
2019-03-31T11:03:40.264Z,93.50
2019-03-31T11:05:07.351Z,93.40
2019-03-31T11:06:33.501Z,93.30
2019-03-31T11:07:59.641Z,93.10
2019-03-31T11:09:28.597Z,93.00
2019-03-31T11:10:54.828Z,92.80
2019-03-31T11:12:21.051Z,92.80
2019-03-31T11:13:47.076Z,92.50
2019-03-31T11:15:14.385Z,92.50
2019-03-31T11:16:40.421Z,92.50
2019-03-31T11:18:06.722Z,92.70
2019-03-31T11:19:34.087Z,92.30
2019-03-31T11:21:02.965Z,92.30
2019-03-31T11:22:33.452Z,92.00
2019-03-31T11:24:02.439Z,92.10
2019-03-31T11:25:29.429Z,92.00
2019-03-31T11:26:55.968Z,91.90
2019-03-31T11:28:22.053Z,92.10
2019-03-31T11:29:50.940Z,91.90
2019-03-31T11:31:49.895Z,92.10
2019-03-31T11:33:18.316Z,92.10
2019-03-31T11:34:44.519Z,92.50
2019-03-31T11:36:10.536Z,92.30
2019-03-31T11:37:39.995Z,92.20
2019-03-31T11:39:09.690Z,92.00
2019-03-31T11:40:35.887Z,92.00
2019-03-31T11:42:02.111Z,92.00
2019-03-31T11:43:28.261Z,92.00
2019-03-31T11:44:54.279Z,92.00
2019-03-31T11:46:20.363Z,91.90
2019-03-31T11:47:46.389Z,91.70
2019-03-31T11:49:12.427Z,91.70
2019-03-31T11:50:38.512Z,91.80
2019-03-31T11:52:04.719Z,91.60
2019-03-31T11:53:30.768Z,91.30
2019-03-31T11:54:56.784Z,91.20
2019-03-31T11:56:22.904Z,91.20
2019-03-31T11:57:49.015Z,91.20
2019-03-31T11:59:15.055Z,91.00
2019-03-31T12:00:47.550Z,91.00
2019-03-31T12:02:26.449Z,91.20
2019-03-31T12:03:41.511Z,91.00
2019-03-31T12:05:07.739Z,90.80
2019-03-31T12:06:33.803Z,90.90
2019-03-31T12:07:59.816Z,90.90
2019-03-31T12:09:25.819Z,90.80
2019-03-31T12:10:52.736Z,90.80
2019-03-31T12:12:28.481Z,90.80
2019-03-31T12:14:21.666Z,90.90
2019-03-31T12:15:45.008Z,90.80
2019-03-31T12:17:11.663Z,90.70
2019-03-31T12:18:39.777Z,90.70
2019-03-31T12:20:06.193Z,90.50
2019-03-31T12:21:32.385Z,90.60
2019-03-31T12:22:58.435Z,90.50
2019-03-31T12:24:24.416Z,90.70
2019-03-31T12:25:50.431Z,90.70
2019-03-31T12:27:16.735Z,90.70
2019-03-31T12:28:42.815Z,90.60
2019-03-31T12:30:11.548Z,90.40
2019-03-31T12:31:37.895Z,90.50
2019-03-31T12:33:03.871Z,90.50
2019-03-31T12:34:31.330Z,90.30
2019-03-31T12:35:57.398Z,90.30
2019-03-31T12:37:23.515Z,90.10
2019-03-31T12:38:49.615Z,90.00
2019-03-31T12:40:38.215Z,90.00
2019-03-31T12:42:04.242Z,90.00
2019-03-31T12:43:30.248Z,90.10
2019-03-31T12:44:56.266Z,90.00
2019-03-31T12:46:22.263Z,90.00
2019-03-31T12:47:48.235Z,90.20
2019-03-31T12:49:14.231Z,90.00
2019-03-31T12:50:40.283Z,89.70
2019-03-31T12:52:07.078Z,90.20
2019-03-31T12:53:33.244Z,89.80
2019-03-31T12:54:59.352Z,88.90
2019-03-31T12:56:25.386Z,89.00
2019-03-31T12:57:52.242Z,88.90
2019-03-31T12:59:18.606Z,88.80
2019-03-31T13:00:44.877Z,89.00
2019-03-31T13:02:11.240Z,88.70
2019-03-31T13:03:37.409Z,88.80
2019-03-31T13:05:04.146Z,89.30
2019-03-31T13:06:30.143Z,89.30
2019-03-31T13:07:57.046Z,89.00
2019-03-31T13:09:23.257Z,89.00
2019-03-31T13:10:49.386Z,89.20
2019-03-31T13:12:15.579Z,89.00
2019-03-31T13:13:41.871Z,89.00
2019-03-31T13:15:09.948Z,88.90
2019-03-31T13:16:36.371Z,89.20
2019-03-31T13:18:02.670Z,89.20
2019-03-31T13:19:28.872Z,89.10
2019-03-31T13:20:55.260Z,89.30
2019-03-31T13:22:21.376Z,89.40
2019-03-31T13:23:47.564Z,89.10
2019-03-31T13:25:14.137Z,89.00
2019-03-31T13:26:40.163Z,89.00
2019-03-31T13:28:06.343Z,88.90
2019-03-31T13:29:32.347Z,88.90
2019-03-31T13:30:58.794Z,89.00
2019-03-31T13:32:24.890Z,89.10
2019-03-31T13:33:51.115Z,89.10
2019-03-31T13:35:17.329Z,89.00
2019-03-31T13:36:43.554Z,89.00
2019-03-31T13:38:11.311Z,88.70
2019-03-31T13:39:37.910Z,88.90
2019-03-31T13:41:04.129Z,88.80
2019-03-31T13:42:30.376Z,88.70
2019-03-31T13:43:56.472Z,88.90
2019-03-31T13:45:22.863Z,89.20
2019-03-31T13:46:49.029Z,88.70
2019-03-31T13:48:15.478Z,88.40
2019-03-31T13:49:41.666Z,88.40
2019-03-31T13:51:08.276Z,88.60
2019-03-31T13:52:34.808Z,88.60
2019-03-31T13:54:01.210Z,88.50
2019-03-31T13:55:27.615Z,88.80
2019-03-31T13:56:54.383Z,88.60
2019-03-31T13:58:23.490Z,88.20
2019-03-31T13:59:49.755Z,88.20
2019-03-31T14:01:19.124Z,88.20
2019-03-31T14:02:45.419Z,88.30
2019-03-31T14:04:12.050Z,88.30
2019-03-31T14:05:38.406Z,88.30
2019-03-31T14:07:06.183Z,87.90
2019-03-31T14:08:36.706Z,87.90
2019-03-31T14:10:03.039Z,88.20
2019-03-31T14:11:34.963Z,88.20
2019-03-31T14:13:01.406Z,88.10
2019-03-31T14:14:27.672Z,88.10
2019-03-31T14:15:53.883Z,87.90
2019-03-31T14:17:20.079Z,88.00
2019-03-31T14:18:46.419Z,88.10
2019-03-31T14:20:14.470Z,88.30
2019-03-31T14:21:40.652Z,88.20
2019-03-31T14:23:06.862Z,88.30
2019-03-31T14:24:32.935Z,88.40
2019-03-31T14:25:58.959Z,88.30
2019-03-31T14:27:24.955Z,88.40
2019-03-31T14:28:51.096Z,88.90
2019-03-31T14:30:18.094Z,88.20
2019-03-31T14:31:44.193Z,88.10
2019-03-31T14:33:10.176Z,88.00
2019-03-31T14:34:36.311Z,88.10
2019-03-31T14:36:02.488Z,88.00
2019-03-31T14:37:28.465Z,88.90
2019-03-31T14:38:54.458Z,88.20
2019-03-31T14:40:20.483Z,88.20
2019-03-31T14:41:46.460Z,88.10
2019-03-31T14:43:12.465Z,88.10
2019-03-31T14:44:38.421Z,88.30
2019-03-31T14:46:04.639Z,88.40
2019-03-31T14:47:30.814Z,88.50
2019-03-31T14:48:56.844Z,88.70
2019-03-31T14:50:33.282Z,88.60
2019-03-31T14:52:01.318Z,88.20
2019-03-31T14:53:26.936Z,88.30
2019-03-31T14:54:55.777Z,88.40
2019-03-31T14:56:20.907Z,88.80
2019-03-31T14:57:47.156Z,88.90
2019-03-31T14:59:13.312Z,89.10
2019-03-31T15:00:39.381Z,88.90
2019-03-31T15:02:05.582Z,89.10
2019-03-31T15:03:31.711Z,89.10
2019-03-31T15:04:57.874Z,89.10
2019-03-31T15:06:23.976Z,89.80
2019-03-31T15:07:50.031Z,90.00
2019-03-31T15:09:16.014Z,90.10
2019-03-31T15:10:42.026Z,90.10
2019-03-31T15:12:08.011Z,90.10
2019-03-31T15:13:34.016Z,90.20
2019-03-31T15:15:00.040Z,90.30
2019-03-31T15:16:26.119Z,90.60
2019-03-31T15:17:52.140Z,90.90
2019-03-31T15:19:18.171Z,91.10
2019-03-31T15:20:44.228Z,92.30
2019-03-31T15:22:10.285Z,93.00
2019-03-31T15:23:36.349Z,93.80
2019-03-31T15:25:02.558Z,93.70
2019-03-31T15:26:29.044Z,94.00
2019-03-31T15:27:55.193Z,94.00
2019-03-31T15:29:21.286Z,94.30
2019-03-31T15:30:47.393Z,94.80
2019-03-31T15:32:13.346Z,95.90
2019-03-31T15:33:39.395Z,95.80
2019-03-31T15:35:05.917Z,96.50
2019-03-31T15:36:32.075Z,96.50
2019-03-31T15:37:58.090Z,98.00
2019-03-31T15:39:24.186Z,98.20
2019-03-31T15:40:50.333Z,99.90
2019-03-31T15:42:16.444Z,99.90
2019-03-31T15:43:42.739Z,99.90
2019-03-31T15:45:08.978Z,99.90
2019-03-31T15:46:35.048Z,99.90
2019-03-31T15:48:01.092Z,99.90
2019-03-31T15:49:30.191Z,99.90
2019-03-31T15:50:56.189Z,99.90
2019-03-31T15:52:22.199Z,99.90
2019-03-31T15:53:48.331Z,99.90
2019-03-31T15:55:14.474Z,99.90
2019-03-31T15:56:40.694Z,99.90
2019-03-31T15:58:06.816Z,99.90
2019-03-31T15:59:32.783Z,99.90
2019-03-31T16:00:59.726Z,99.90
2019-03-31T16:02:26.937Z,99.90
2019-03-31T16:03:53.087Z,99.90
2019-03-31T16:05:19.055Z,99.90
2019-03-31T16:06:45.085Z,99.90
2019-03-31T16:08:10.554Z,99.90
2019-03-31T16:09:36.117Z,99.90
2019-03-31T16:11:04.667Z,99.90
2019-03-31T16:12:28.718Z,99.90
2019-03-31T16:13:54.175Z,99.90
2019-03-31T16:15:19.853Z,99.90
2019-03-31T16:16:45.265Z,99.90
2019-03-31T16:18:10.778Z,99.90
2019-03-31T16:19:36.178Z,99.90
2019-03-31T16:21:01.671Z,99.90
2019-03-31T16:22:27.104Z,99.90
2019-03-31T16:23:52.601Z,99.90
2019-03-31T16:25:23.811Z,99.90
2019-03-31T16:26:51.437Z,99.90
2019-03-31T16:28:16.280Z,99.90
2019-03-31T16:29:41.748Z,99.90
2019-03-31T16:31:07.231Z,99.90
2019-03-31T16:32:32.668Z,99.90
2019-03-31T16:33:58.147Z,99.90
2019-03-31T16:35:23.603Z,99.90
2019-03-31T16:36:49.087Z,99.90
2019-03-31T16:38:14.693Z,99.90
2019-03-31T16:39:40.236Z,99.90
2019-03-31T16:41:05.787Z,99.90
2019-03-31T16:42:31.257Z,99.90
2019-03-31T16:43:56.763Z,99.90
2019-03-31T16:45:25.387Z,99.90
2019-03-31T16:46:50.880Z,99.90
2019-03-31T16:48:16.402Z,99.90
2019-03-31T16:49:42.081Z,99.90
2019-03-31T16:51:07.674Z,99.90
2019-03-31T16:52:33.099Z,99.90
2019-03-31T16:53:58.573Z,99.90
2019-03-31T16:55:24.174Z,99.90
2019-03-31T16:56:49.632Z,99.90
2019-03-31T16:58:15.216Z,99.90
2019-03-31T16:59:40.731Z,99.90
2019-03-31T17:01:06.503Z,99.90
2019-03-31T17:02:32.009Z,99.90
2019-03-31T17:03:57.432Z,99.90
2019-03-31T17:05:23.058Z,99.90
2019-03-31T17:06:48.522Z,99.90
2019-03-31T17:08:13.981Z,99.90
2019-03-31T17:09:50.946Z,99.90
2019-03-31T17:11:06.548Z,99.90
2019-03-31T17:12:32.391Z,99.90
2019-03-31T17:13:57.841Z,99.90
2019-03-31T17:15:23.272Z,99.90
2019-03-31T17:16:48.817Z,99.90
2019-03-31T17:18:14.811Z,99.90
2019-03-31T17:19:40.278Z,99.90
2019-03-31T17:21:05.857Z,99.90
2019-03-31T17:22:31.282Z,99.90
2019-03-31T17:23:56.723Z,99.90
2019-03-31T17:25:22.233Z,99.90
2019-03-31T17:26:47.738Z,99.90
2019-03-31T17:28:13.270Z,99.90
2019-03-31T17:29:38.737Z,99.90
2019-03-31T17:31:04.341Z,99.90
2019-03-31T17:32:29.903Z,99.90
2019-03-31T17:33:55.384Z,99.90
2019-03-31T17:35:21.014Z,99.90
2019-03-31T17:36:46.576Z,99.90
2019-03-31T17:38:11.978Z,99.90
2019-03-31T17:39:37.769Z,99.90
2019-03-31T17:41:03.336Z,99.90
2019-03-31T17:42:28.790Z,99.90
2019-03-31T17:43:54.266Z,99.90
2019-03-31T17:45:19.909Z,99.90
2019-03-31T17:46:45.479Z,99.90
2019-03-31T17:48:10.887Z,99.90
2019-03-31T17:49:36.444Z,99.90
2019-03-31T17:51:02.088Z,99.90
2019-03-31T17:52:27.612Z,99.90
2019-03-31T17:53:53.063Z,99.90
2019-03-31T17:55:18.549Z,99.90
2019-03-31T17:56:44.017Z,99.90
2019-03-31T17:58:09.470Z,99.90
2019-03-31T17:59:34.923Z,99.90
2019-03-31T18:01:00.406Z,99.90
2019-03-31T18:02:25.871Z,99.90
2019-03-31T18:03:51.428Z,99.90
2019-03-31T18:05:16.877Z,99.90
2019-03-31T18:06:42.467Z,99.90
2019-03-31T18:08:08.117Z,99.90
2019-03-31T18:09:33.716Z,99.90
2019-03-31T18:10:59.421Z,99.90
2019-03-31T18:12:24.988Z,99.90
2019-03-31T18:13:50.473Z,99.90
2019-03-31T18:15:39.418Z,99.90
2019-03-31T18:17:05.274Z,99.90
2019-03-31T18:18:30.934Z,99.90
2019-03-31T18:19:56.425Z,99.90
2019-03-31T18:21:21.897Z,99.90
2019-03-31T18:22:47.496Z,99.90
2019-03-31T18:24:12.992Z,99.90
2019-03-31T18:25:38.512Z,99.90
2019-03-31T18:27:04.073Z,99.90
2019-03-31T18:28:29.563Z,99.90
2019-03-31T18:29:54.999Z,99.90
2019-03-31T18:31:20.542Z,99.90
2019-03-31T18:32:46.068Z,99.90
2019-03-31T18:34:14.459Z,99.90
2019-03-31T18:35:39.987Z,99.90
2019-03-31T18:37:05.547Z,99.90
2019-03-31T18:38:31.044Z,99.90
2019-03-31T18:39:56.525Z,99.90
2019-03-31T18:41:22.072Z,99.90
2019-03-31T18:42:47.538Z,99.90
2019-03-31T18:44:13.024Z,99.90
2019-03-31T18:45:38.527Z,99.90
2019-03-31T18:47:03.962Z,99.90
2019-03-31T18:48:38.672Z,99.90
2019-03-31T18:49:59.104Z,99.90
2019-03-31T18:51:27.403Z,99.90
2019-03-31T18:52:53.597Z,99.90
2019-03-31T18:54:47.483Z,99.90
2019-03-31T18:56:19.815Z,99.90
2019-03-31T18:57:59.573Z,99.90
2019-03-31T18:59:37.222Z,99.90
2019-03-31T19:01:25.029Z,99.90
2019-03-31T19:03:08.151Z,99.90
2019-03-31T19:04:51.476Z,99.90
2019-03-31T19:06:35.780Z,99.90
2019-03-31T19:08:26.544Z,99.90
2019-03-31T19:10:00.815Z,99.90
2019-03-31T19:11:46.676Z,99.90
2019-03-31T19:13:33.968Z,99.90
2019-03-31T21:03:00.537Z,99.90
2019-03-31T21:04:26.120Z,99.90
2019-03-31T21:05:51.599Z,99.90
2019-03-31T21:07:17.006Z,99.90
2019-03-31T21:08:42.427Z,99.90
2019-03-31T21:10:08.185Z,99.90
2019-03-31T21:11:33.688Z,99.90
2019-03-31T21:12:59.095Z,99.90
2019-03-31T21:14:24.656Z,99.90
2019-03-31T21:15:50.117Z,99.90
2019-03-31T21:17:15.606Z,99.90
2019-03-31T21:18:41.060Z,99.90
2019-03-31T21:20:07.028Z,99.90
2019-03-31T21:21:32.514Z,99.90
2019-03-31T21:22:57.965Z,99.90
2019-03-31T21:24:23.442Z,99.90
2019-03-31T21:25:48.867Z,99.90
2019-03-31T21:27:14.374Z,99.90
2019-03-31T21:28:39.882Z,99.90
2019-03-31T21:30:06.055Z,99.90
2019-03-31T21:31:31.571Z,99.90
2019-03-31T21:32:57.076Z,99.90
2019-03-31T21:34:22.573Z,99.90
2019-03-31T21:35:48.704Z,99.90
2019-03-31T21:37:14.289Z,99.90
2019-03-31T21:38:39.787Z,99.90
2019-03-31T21:40:06.047Z,99.90
2019-03-31T21:41:31.515Z,99.90
2019-03-31T21:42:57.008Z,99.90
2019-03-31T21:44:22.507Z,99.90
2019-03-31T21:45:48.324Z,99.90
2019-03-31T21:47:13.805Z,99.90
2019-03-31T21:48:39.262Z,99.90
2019-03-31T21:50:05.400Z,99.90
2019-03-31T21:51:30.846Z,99.90
2019-03-31T21:52:56.403Z,99.90
2019-03-31T21:54:21.861Z,99.90
2019-03-31T21:55:47.322Z,99.90
2019-03-31T21:57:12.813Z,99.90
2019-03-31T21:58:38.291Z,99.90
2019-03-31T22:00:04.390Z,99.90
2019-03-31T22:01:31.212Z,99.90
2019-03-31T22:02:56.973Z,99.90
2019-03-31T22:04:22.632Z,99.90
2019-03-31T22:05:48.195Z,99.90
2019-03-31T22:07:13.702Z,99.90
2019-03-31T22:08:39.205Z,99.90
2019-03-31T22:10:04.730Z,99.90
2019-03-31T22:11:30.351Z,99.90
2019-03-31T22:12:55.840Z,99.90
2019-03-31T22:14:21.272Z,99.90
2019-03-31T22:15:46.757Z,99.90
2019-03-31T22:17:12.220Z,99.90
2019-03-31T22:18:37.652Z,99.90
2019-03-31T22:20:03.146Z,99.90
2019-03-31T22:21:28.651Z,99.90
2019-03-31T22:22:54.267Z,99.90
2019-03-31T22:24:19.686Z,99.90
2019-03-31T22:25:45.168Z,99.90
2019-03-31T22:27:10.669Z,99.90
2019-03-31T22:28:36.235Z,99.90
2019-03-31T22:30:01.790Z,99.90
2019-03-31T22:31:27.267Z,99.90
2019-03-31T22:32:52.834Z,99.90
2019-03-31T22:34:18.288Z,99.90
2019-03-31T22:36:02.695Z,99.90
2019-03-31T22:37:28.287Z,99.90
2019-03-31T22:38:56.722Z,99.90
2019-03-31T22:40:22.171Z,99.90
2019-03-31T22:41:47.634Z,99.90
2019-03-31T22:43:13.147Z,99.90
2019-03-31T22:44:38.597Z,99.90
2019-03-31T22:46:04.233Z,99.90
2019-03-31T22:47:29.742Z,99.90
2019-03-31T22:48:55.304Z,99.90
2019-03-31T22:50:20.847Z,99.90
2019-03-31T22:51:46.367Z,99.90
2019-03-31T22:53:11.769Z,99.90
2019-03-31T22:54:37.323Z,99.90
2019-03-31T22:56:02.881Z,99.90
2019-03-31T22:57:28.350Z,99.90
2019-03-31T22:58:53.841Z,99.90
2019-03-31T23:00:23.184Z,99.90
2019-03-31T23:01:48.794Z,99.90
2019-03-31T23:03:14.500Z,99.90
2019-03-31T23:04:40.022Z,99.90
2019-03-31T23:06:05.713Z,99.90
2019-03-31T23:07:31.163Z,99.90
2019-03-31T23:08:56.714Z,99.90
2019-03-31T23:10:22.277Z,99.90
2019-03-31T23:11:47.725Z,99.90
2019-03-31T23:13:13.182Z,99.90
2019-03-31T23:14:38.661Z,99.90
2019-03-31T23:16:04.376Z,99.90
2019-03-31T23:17:29.823Z,99.90
2019-03-31T23:18:55.464Z,99.90
2019-03-31T23:20:20.943Z,99.90
2019-03-31T23:21:46.719Z,99.90
2019-03-31T23:23:12.208Z,99.90
2019-03-31T23:24:37.650Z,99.90
2019-03-31T23:26:03.118Z,99.90
2019-03-31T23:27:28.610Z,99.90