createdAt,value
2023-05-23T00:00:38.549Z,20.48
2023-05-23T00:01:38.536Z,20.48
2023-05-23T00:02:38.742Z,20.48
2023-05-23T00:03:38.626Z,20.43
2023-05-23T00:04:38.568Z,20.50
2023-05-23T00:05:38.675Z,20.43
2023-05-23T00:06:38.544Z,20.43
2023-05-23T00:07:38.670Z,20.47
2023-05-23T00:08:38.565Z,20.39
2023-05-23T00:09:38.561Z,20.33
2023-05-23T00:10:38.556Z,20.39
2023-05-23T00:11:38.549Z,20.41
2023-05-23T00:12:38.557Z,20.39
2023-05-23T00:13:38.553Z,20.33
2023-05-23T00:14:38.559Z,20.38
2023-05-23T00:15:38.669Z,20.35
2023-05-23T00:16:38.607Z,20.36
2023-05-23T00:17:38.736Z,20.35
2023-05-23T00:18:38.558Z,20.36
2023-05-23T00:19:38.646Z,20.31
2023-05-23T00:20:38.568Z,20.39
2023-05-23T00:21:38.562Z,20.32
2023-05-23T00:22:38.559Z,20.32
2023-05-23T00:23:38.693Z,20.31
2023-05-23T00:24:38.564Z,20.26
2023-05-23T00:25:38.654Z,20.33
2023-05-23T00:26:38.561Z,20.24
2023-05-23T00:27:38.561Z,20.31
2023-05-23T00:28:38.576Z,20.26
2023-05-23T00:29:38.565Z,20.28
2023-05-23T00:30:38.578Z,20.26
2023-05-23T00:31:38.631Z,20.18
2023-05-23T00:32:38.612Z,20.33
2023-05-23T00:33:38.570Z,20.18
2023-05-23T00:34:38.583Z,20.28
2023-05-23T00:35:38.656Z,20.16
2023-05-23T00:36:38.586Z,20.14
2023-05-23T00:37:38.572Z,20.26
2023-05-23T00:38:38.580Z,20.26
2023-05-23T00:39:38.691Z,20.17
2023-05-23T00:40:38.579Z,20.29
2023-05-23T00:41:38.580Z,20.18
2023-05-23T00:42:38.605Z,20.18
2023-05-23T00:43:38.579Z,20.05
2023-05-23T00:44:38.584Z,20.02
2023-05-23T00:45:38.747Z,20.02
2023-05-23T00:46:38.655Z,20.10
2023-05-23T00:47:38.635Z,20.10
2023-05-23T00:48:38.607Z,20.01
2023-05-23T00:49:38.590Z,20.03
2023-05-23T00:50:38.587Z,20.05
2023-05-23T00:51:38.586Z,20.05
2023-05-23T00:52:38.588Z,20.01
2023-05-23T00:53:38.586Z,20.02
2023-05-23T00:54:38.599Z,19.92
2023-05-23T00:55:39.013Z,19.96
2023-05-23T00:56:38.595Z,19.99
2023-05-23T00:57:38.599Z,19.96
2023-05-23T00:58:38.596Z,20.01
2023-05-23T00:59:38.600Z,19.94
2023-05-23T01:00:38.645Z,19.94
2023-05-23T01:01:38.637Z,19.94
2023-05-23T01:02:38.615Z,19.87
2023-05-23T01:03:38.749Z,19.81
2023-05-23T01:04:38.599Z,19.78
2023-05-23T01:05:38.801Z,19.74
2023-05-23T01:06:38.605Z,19.78
2023-05-23T01:07:38.600Z,19.77
2023-05-23T01:08:38.618Z,19.68
2023-05-23T01:09:38.607Z,19.71
2023-05-23T01:10:38.607Z,19.63
2023-05-23T01:11:38.729Z,19.65
2023-05-23T01:12:38.603Z,19.61
2023-05-23T01:13:38.619Z,19.68
2023-05-23T01:14:38.612Z,19.69
2023-05-23T01:15:38.772Z,19.66
2023-05-23T01:16:38.638Z,19.68
2023-05-23T01:17:38.647Z,19.66
2023-05-23T01:18:38.624Z,19.73
2023-05-23T01:19:38.604Z,19.68
2023-05-23T01:20:38.603Z,19.69
2023-05-23T01:21:38.607Z,19.66
2023-05-23T01:22:38.627Z,19.63
2023-05-23T01:23:38.606Z,19.68
2023-05-23T01:24:38.610Z,19.73
2023-05-23T01:25:38.752Z,19.69
2023-05-23T01:26:38.613Z,19.71
2023-05-23T01:27:38.730Z,19.73
2023-05-23T01:28:38.620Z,19.71
2023-05-23T01:29:38.607Z,19.69
2023-05-23T01:30:38.629Z,19.76
2023-05-23T01:31:38.688Z,19.68
2023-05-23T01:32:38.668Z,19.65
2023-05-23T01:33:38.625Z,19.65
2023-05-23T01:34:38.621Z,19.68
2023-05-23T01:35:38.811Z,19.59
2023-05-23T01:36:38.614Z,19.74
2023-05-23T01:37:38.612Z,19.71
2023-05-23T01:38:38.619Z,19.66
2023-05-23T01:39:38.624Z,19.50
2023-05-23T01:40:38.620Z,19.59
2023-05-23T01:41:38.626Z,19.62
2023-05-23T01:42:38.624Z,19.63
2023-05-23T01:43:38.755Z,19.62
2023-05-23T01:44:38.641Z,19.65
2023-05-23T01:45:38.853Z,19.63
2023-05-23T01:46:38.630Z,19.61
2023-05-23T01:47:38.654Z,19.68
2023-05-23T01:48:38.631Z,19.63
2023-05-23T01:49:38.631Z,19.65
2023-05-23T01:50:38.634Z,19.68
2023-05-23T01:51:38.635Z,19.69
2023-05-23T01:52:38.630Z,19.74
2023-05-23T01:53:38.645Z,19.73
2023-05-23T01:54:38.634Z,19.69
2023-05-23T01:55:38.760Z,19.68
2023-05-23T01:56:38.649Z,19.68
2023-05-23T01:57:38.637Z,19.68
2023-05-23T01:58:38.640Z,19.62
2023-05-23T01:59:38.781Z,19.63
2023-05-23T02:00:38.636Z,19.66
2023-05-23T02:01:38.684Z,19.66
2023-05-23T02:02:38.729Z,19.71
2023-05-23T02:03:38.674Z,19.76
2023-05-23T02:04:38.646Z,19.74
2023-05-23T02:05:38.729Z,19.73
2023-05-23T02:06:38.642Z,19.73
2023-05-23T02:07:38.646Z,19.71
2023-05-23T02:08:38.643Z,19.74
2023-05-23T02:09:38.653Z,19.62
2023-05-23T02:10:38.651Z,19.71
2023-05-23T02:11:38.653Z,19.69
2023-05-23T02:12:38.651Z,19.74
2023-05-23T02:13:38.663Z,19.65
2023-05-23T02:14:38.648Z,19.66
2023-05-23T02:15:39.190Z,19.63
2023-05-23T02:16:38.735Z,19.76
2023-05-23T02:17:38.718Z,19.73
2023-05-23T02:18:38.652Z,19.68
2023-05-23T02:19:38.719Z,19.65
2023-05-23T02:20:38.653Z,19.66
2023-05-23T02:21:38.658Z,19.73
2023-05-23T02:22:38.658Z,19.69
2023-05-23T02:23:38.668Z,19.65
2023-05-23T02:24:38.655Z,19.69
2023-05-23T02:25:38.819Z,19.69
2023-05-23T02:26:38.662Z,19.66
2023-05-23T02:27:38.665Z,19.66
2023-05-23T02:28:38.657Z,19.68
2023-05-23T02:29:38.663Z,19.66
2023-05-23T02:30:38.666Z,19.69
2023-05-23T02:31:38.905Z,19.62
2023-05-23T02:32:38.700Z,19.66
2023-05-23T02:33:38.665Z,19.66
2023-05-23T02:34:38.670Z,19.68
2023-05-23T02:35:38.919Z,19.71
2023-05-23T02:36:38.666Z,19.73
2023-05-23T02:37:38.670Z,19.76
2023-05-23T02:38:38.669Z,19.74
2023-05-23T02:39:38.668Z,19.73
2023-05-23T02:40:38.674Z,19.69
2023-05-23T02:41:38.680Z,19.77
2023-05-23T02:42:38.687Z,19.76
2023-05-23T02:43:38.673Z,19.80
2023-05-23T02:44:38.665Z,19.71
2023-05-23T02:45:38.848Z,19.73
2023-05-23T02:46:38.698Z,19.77
2023-05-23T02:47:38.870Z,19.83
2023-05-23T02:48:38.685Z,19.86
2023-05-23T02:49:38.681Z,19.83
2023-05-23T02:50:38.673Z,19.86
2023-05-23T02:51:38.678Z,19.77
2023-05-23T02:52:38.678Z,19.86
2023-05-23T02:53:38.688Z,19.88
2023-05-23T02:54:38.677Z,19.92
2023-05-23T02:55:39.193Z,19.86
2023-05-23T02:56:38.681Z,19.86
2023-05-23T02:57:38.678Z,19.94
2023-05-23T02:58:38.683Z,19.96
2023-05-23T02:59:38.722Z,19.92
2023-05-23T03:00:38.680Z,19.94
2023-05-23T03:01:38.705Z,19.92
2023-05-23T03:02:38.784Z,20.03
2023-05-23T03:03:38.906Z,19.94
2023-05-23T03:04:38.735Z,19.95
2023-05-23T03:05:39.056Z,19.98
2023-05-23T03:06:38.700Z,19.96
2023-05-23T03:07:38.702Z,19.98
2023-05-23T03:08:38.702Z,19.94
2023-05-23T03:09:38.694Z,19.95
2023-05-23T03:10:38.718Z,19.94
2023-05-23T03:11:38.706Z,19.95
2023-05-23T03:12:38.701Z,19.92
2023-05-23T03:13:38.742Z,19.94
2023-05-23T03:14:38.707Z,19.84
2023-05-23T03:15:38.906Z,19.87
2023-05-23T03:16:38.816Z,19.94
2023-05-23T03:17:38.772Z,19.94
2023-05-23T03:18:38.706Z,19.92
2023-05-23T03:19:38.810Z,19.88
2023-05-23T03:20:38.720Z,19.91
2023-05-23T03:21:38.710Z,19.95
2023-05-23T03:22:38.714Z,19.94
2023-05-23T03:23:38.711Z,19.99
2023-05-23T03:24:38.714Z,20.02
2023-05-23T03:25:38.826Z,20.08
2023-05-23T03:26:38.712Z,20.05
2023-05-23T03:27:38.720Z,19.95
2023-05-23T03:28:38.727Z,19.99
2023-05-23T03:29:38.712Z,19.99
2023-05-23T03:30:38.719Z,20.05
2023-05-23T03:31:38.753Z,20.02
2023-05-23T03:32:38.768Z,20.02
2023-05-23T03:33:40.507Z,19.95
2023-05-23T03:34:38.718Z,19.98
2023-05-23T03:35:39.166Z,20.02
2023-05-23T03:36:38.721Z,20.08
2023-05-23T03:37:38.727Z,20.02
2023-05-23T03:38:38.720Z,20.13
2023-05-23T03:39:39.845Z,20.02
2023-05-23T03:40:38.720Z,20.05
2023-05-23T03:41:38.727Z,20.06
2023-05-23T03:42:38.734Z,20.05
2023-05-23T03:43:38.728Z,20.03
2023-05-23T03:44:38.746Z,20.05
2023-05-23T03:45:38.961Z,20.03
2023-05-23T03:46:40.099Z,20.03
2023-05-23T03:47:38.757Z,19.98
2023-05-23T03:48:38.727Z,20.05
2023-05-23T03:49:38.723Z,20.03
2023-05-23T03:50:38.733Z,20.02
2023-05-23T03:51:38.860Z,20.08
2023-05-23T03:52:38.727Z,20.02
2023-05-23T03:53:38.737Z,19.99
2023-05-23T03:54:39.063Z,20.02
2023-05-23T03:55:38.937Z,20.08
2023-05-23T03:56:38.738Z,20.13
2023-05-23T03:57:38.741Z,20.05
2023-05-23T03:58:38.738Z,20.18
2023-05-23T03:59:38.756Z,20.18
2023-05-23T04:00:38.737Z,20.23
2023-05-23T04:01:38.743Z,20.20
2023-05-23T04:02:38.822Z,20.16
2023-05-23T04:03:38.864Z,20.20
2023-05-23T04:04:38.821Z,20.08
2023-05-23T04:05:39.022Z,20.05
2023-05-23T04:06:38.737Z,20.13
2023-05-23T04:07:38.877Z,20.02
2023-05-23T04:08:38.753Z,20.06
2023-05-23T04:09:38.753Z,20.17
2023-05-23T04:10:38.750Z,20.16
2023-05-23T04:11:38.747Z,20.08
2023-05-23T04:12:38.741Z,20.21
2023-05-23T04:13:38.745Z,20.16
2023-05-23T04:14:38.744Z,20.17
2023-05-23T04:15:38.851Z,20.20
2023-05-23T04:16:38.986Z,20.28
2023-05-23T04:17:38.804Z,20.16
2023-05-23T04:18:38.761Z,20.18
2023-05-23T04:19:38.872Z,20.06
2023-05-23T04:20:38.751Z,20.10
2023-05-23T04:21:38.750Z,20.16
2023-05-23T04:22:38.739Z,20.08
2023-05-23T04:23:38.861Z,20.14
2023-05-23T04:24:38.746Z,20.16
2023-05-23T04:25:38.860Z,20.14
2023-05-23T04:26:38.740Z,20.14
2023-05-23T04:27:40.177Z,20.06
2023-05-23T04:28:38.738Z,20.02
2023-05-23T04:29:38.764Z,20.13
2023-05-23T04:30:38.749Z,20.14
2023-05-23T04:31:38.826Z,20.11
2023-05-23T04:32:38.789Z,20.20
2023-05-23T04:33:38.760Z,20.26
2023-05-23T04:34:38.749Z,20.18
2023-05-23T04:35:39.044Z,20.18
2023-05-23T04:36:38.755Z,20.23
2023-05-23T04:37:38.768Z,20.14
2023-05-23T04:38:38.762Z,20.18
2023-05-23T04:39:38.879Z,20.20
2023-05-23T04:40:38.766Z,20.20
2023-05-23T04:41:38.930Z,20.18
2023-05-23T04:42:38.763Z,20.20
2023-05-23T04:43:38.764Z,20.16
2023-05-23T04:44:38.786Z,20.16
2023-05-23T04:45:39.088Z,20.21
2023-05-23T04:46:38.815Z,20.18
2023-05-23T04:47:38.919Z,20.23
2023-05-23T04:48:38.927Z,20.32
2023-05-23T04:49:38.848Z,20.29
2023-05-23T04:50:38.813Z,20.33
2023-05-23T04:51:38.774Z,20.35
2023-05-23T04:52:38.816Z,20.36
2023-05-23T04:53:38.829Z,20.41
2023-05-23T04:54:38.762Z,20.39
2023-05-23T04:55:39.213Z,20.43
2023-05-23T04:56:38.762Z,20.41
2023-05-23T04:57:38.784Z,20.42
2023-05-23T04:58:38.766Z,20.36
2023-05-23T04:59:38.787Z,20.35
2023-05-23T05:00:39.098Z,20.36
2023-05-23T05:01:38.797Z,20.36
2023-05-23T05:02:38.805Z,20.33
2023-05-23T05:03:38.819Z,20.33
2023-05-23T05:04:38.775Z,20.35
2023-05-23T05:05:38.772Z,20.35
2023-05-23T05:06:38.775Z,20.36
2023-05-23T05:07:38.778Z,20.33
2023-05-23T05:08:38.772Z,20.41
2023-05-23T05:09:38.777Z,20.39
2023-05-23T05:10:38.985Z,20.36
2023-05-23T05:11:38.915Z,20.42
2023-05-23T05:12:38.778Z,20.41
2023-05-23T05:13:38.794Z,20.48
2023-05-23T05:14:38.779Z,20.41
2023-05-23T05:15:38.791Z,20.42
2023-05-23T05:16:38.829Z,20.48
2023-05-23T05:17:38.811Z,20.48
2023-05-23T05:18:38.778Z,20.54
2023-05-23T05:19:38.832Z,20.41
2023-05-23T05:20:38.889Z,20.39
2023-05-23T05:21:38.788Z,20.47
2023-05-23T05:22:38.793Z,20.42
2023-05-23T05:23:38.798Z,20.35
2023-05-23T05:24:38.790Z,20.38
2023-05-23T05:25:38.791Z,20.28
2023-05-23T05:26:38.783Z,20.32
2023-05-23T05:27:38.907Z,20.23
2023-05-23T05:28:38.802Z,20.21
2023-05-23T05:29:38.798Z,20.23
2023-05-23T05:30:39.070Z,20.21
2023-05-23T05:31:38.905Z,20.24
2023-05-23T05:32:38.848Z,20.28
2023-05-23T05:33:38.788Z,20.39
2023-05-23T05:34:38.792Z,20.26
2023-05-23T05:35:38.796Z,20.33
2023-05-23T05:36:38.790Z,20.41
2023-05-23T05:37:38.801Z,20.36
2023-05-23T05:38:38.790Z,20.43
2023-05-23T05:39:38.803Z,20.52
2023-05-23T05:40:39.009Z,20.52
2023-05-23T05:41:38.801Z,20.39
2023-05-23T05:42:38.797Z,20.48
2023-05-23T05:43:38.940Z,20.50
2023-05-23T05:44:38.808Z,20.52
2023-05-23T05:45:38.809Z,20.38
2023-05-23T05:46:38.830Z,20.43
2023-05-23T05:47:38.865Z,20.48
2023-05-23T05:48:38.814Z,20.50
2023-05-23T05:49:38.823Z,20.43
2023-05-23T05:50:38.900Z,20.42
2023-05-23T05:51:38.809Z,20.50
2023-05-23T05:52:38.811Z,20.48
2023-05-23T05:53:38.808Z,20.41
2023-05-23T05:54:38.813Z,20.48
2023-05-23T05:55:38.815Z,20.38
2023-05-23T05:56:38.817Z,20.38
2023-05-23T05:57:38.854Z,20.35
2023-05-23T05:58:38.814Z,20.36
2023-05-23T05:59:38.935Z,20.29
2023-05-23T06:00:39.074Z,20.24
2023-05-23T06:01:38.824Z,20.28
2023-05-23T06:02:38.851Z,20.26
2023-05-23T06:03:38.969Z,20.36
2023-05-23T06:04:38.931Z,20.31
2023-05-23T06:05:38.818Z,20.38
2023-05-23T06:06:38.823Z,20.41
2023-05-23T06:07:38.826Z,20.41
2023-05-23T06:08:38.840Z,20.42
2023-05-23T06:09:38.828Z,20.48
2023-05-23T06:10:39.073Z,20.50
2023-05-23T06:11:38.827Z,20.43
2023-05-23T06:12:38.838Z,20.41
2023-05-23T06:13:38.825Z,20.41
2023-05-23T06:14:38.834Z,20.41
2023-05-23T06:15:38.973Z,20.29
2023-05-23T06:16:38.952Z,20.24
2023-05-23T06:17:38.873Z,20.17
2023-05-23T06:18:38.840Z,20.24
2023-05-23T06:19:38.917Z,20.20
2023-05-23T06:20:39.026Z,20.16
2023-05-23T06:21:38.877Z,20.11
2023-05-23T06:22:38.839Z,20.21
2023-05-23T06:23:38.846Z,20.26
2023-05-23T06:24:38.838Z,20.21
2023-05-23T06:25:38.845Z,20.16
2023-05-23T06:26:38.852Z,20.23
2023-05-23T06:27:38.839Z,20.18
2023-05-23T06:28:38.854Z,20.05
2023-05-23T06:29:38.846Z,20.05
2023-05-23T06:30:39.114Z,20.08
2023-05-23T06:31:39.034Z,20.06
2023-05-23T06:32:38.887Z,20.05
2023-05-23T06:33:38.860Z,20.05
2023-05-23T06:34:38.865Z,20.16
2023-05-23T06:35:38.845Z,20.16
2023-05-23T06:36:38.848Z,20.21
2023-05-23T06:37:38.847Z,20.17
2023-05-23T06:38:38.849Z,20.28
2023-05-23T06:39:38.848Z,20.17
2023-05-23T06:40:38.995Z,20.21
2023-05-23T06:41:38.853Z,20.14
2023-05-23T06:42:38.853Z,20.24
2023-05-23T06:43:38.852Z,20.20
2023-05-23T06:44:38.853Z,20.29
2023-05-23T06:45:38.933Z,20.36
2023-05-23T06:46:40.355Z,20.38
2023-05-23T06:47:38.984Z,20.38
2023-05-23T06:48:38.855Z,20.48
2023-05-23T06:49:38.855Z,20.42
2023-05-23T06:50:38.987Z,20.50
2023-05-23T06:51:38.884Z,20.47
2023-05-23T06:52:38.862Z,20.38
2023-05-23T06:53:38.858Z,20.33
2023-05-23T06:54:38.860Z,20.42
2023-05-23T06:55:38.862Z,20.51
2023-05-23T06:56:38.884Z,20.52
2023-05-23T06:57:38.873Z,20.51
2023-05-23T06:58:38.876Z,20.50
2023-05-23T06:59:38.866Z,20.55
2023-05-23T07:00:39.019Z,20.64
2023-05-23T07:01:38.960Z,20.64
2023-05-23T07:02:38.919Z,20.74
2023-05-23T07:03:38.894Z,20.74
2023-05-23T07:04:38.874Z,20.76
2023-05-23T07:05:40.851Z,20.91
2023-05-23T07:06:38.880Z,20.99
2023-05-23T07:07:38.876Z,21.12
2023-05-23T07:08:38.887Z,21.13
2023-05-23T07:09:38.874Z,21.28
2023-05-23T07:10:39.000Z,21.34
2023-05-23T07:11:38.875Z,21.34
2023-05-23T07:12:38.877Z,21.40
2023-05-23T07:13:38.877Z,21.52
2023-05-23T07:14:38.880Z,21.53
2023-05-23T07:15:38.883Z,21.54
2023-05-23T07:16:38.945Z,21.64
2023-05-23T07:17:38.912Z,21.83
2023-05-23T07:18:38.948Z,21.90
2023-05-23T07:19:39.018Z,22.00
2023-05-23T07:20:39.201Z,22.21
2023-05-23T07:21:38.887Z,22.39
2023-05-23T07:22:38.892Z,22.47
2023-05-23T07:23:38.885Z,22.52
2023-05-23T07:24:38.893Z,22.68
2023-05-23T07:25:42.190Z,22.75
2023-05-23T07:26:38.903Z,22.77
2023-05-23T07:27:38.897Z,22.70
2023-05-23T07:28:38.904Z,22.76
2023-05-23T07:29:38.899Z,22.86
2023-05-23T07:30:39.149Z,22.91
2023-05-23T07:31:38.902Z,23.04
2023-05-23T07:32:38.926Z,23.00
2023-05-23T07:33:38.901Z,23.16
2023-05-23T07:34:38.909Z,23.33
2023-05-23T07:35:38.968Z,23.27
2023-05-23T07:36:38.906Z,23.35
2023-05-23T07:37:38.914Z,23.36
2023-05-23T07:38:38.909Z,23.48
2023-05-23T07:39:38.915Z,23.69
2023-05-23T07:40:39.193Z,23.87
2023-05-23T07:41:38.909Z,23.75
2023-05-23T07:42:38.924Z,23.84
2023-05-23T07:43:38.941Z,23.85
2023-05-23T07:44:38.921Z,23.75
2023-05-23T07:45:38.916Z,23.61
2023-05-23T07:46:38.952Z,23.68
2023-05-23T07:47:38.952Z,23.79
2023-05-23T07:48:38.962Z,23.72
2023-05-23T07:49:38.924Z,23.51
2023-05-23T07:50:39.023Z,23.51
2023-05-23T07:51:38.956Z,23.58
2023-05-23T07:52:38.939Z,23.55
2023-05-23T07:53:38.935Z,23.60
2023-05-23T07:54:38.936Z,23.72
2023-05-23T07:55:38.937Z,23.84
2023-05-23T07:56:38.944Z,23.84
2023-05-23T07:57:38.941Z,24.02
2023-05-23T07:58:38.945Z,24.37
2023-05-23T07:59:38.942Z,24.71
2023-05-23T08:00:39.167Z,24.93
2023-05-23T08:01:38.995Z,24.93
2023-05-23T08:02:38.983Z,24.99
2023-05-23T08:03:38.954Z,25.23
2023-05-23T08:04:39.057Z,25.95
2023-05-23T08:05:38.954Z,26.20
2023-05-23T08:06:43.399Z,26.52
2023-05-23T08:07:39.040Z,26.69
2023-05-23T08:08:38.970Z,27.21
2023-05-23T08:09:38.965Z,27.36
2023-05-23T08:10:39.003Z,27.59
2023-05-23T08:11:38.980Z,27.44
2023-05-23T08:12:38.980Z,27.22
2023-05-23T08:13:38.975Z,27.25
2023-05-23T08:14:50.572Z,27.78
2023-05-23T08:15:38.994Z,28.31
2023-05-23T08:16:39.117Z,28.62
2023-05-23T08:17:39.035Z,29.11
2023-05-23T08:18:39.090Z,29.65
2023-05-23T08:19:39.029Z,30.32
2023-05-23T08:20:39.239Z,30.72
2023-05-23T08:21:39.012Z,30.79
2023-05-23T08:22:39.025Z,30.91
2023-05-23T08:23:39.046Z,30.82
2023-05-23T08:24:39.038Z,30.55
2023-05-23T08:25:39.034Z,30.31
2023-05-23T08:26:39.035Z,30.23
2023-05-23T08:27:39.045Z,30.45
2023-05-23T08:28:39.047Z,30.35
2023-05-23T08:29:39.053Z,30.10
2023-05-23T08:30:39.246Z,30.15
2023-05-23T08:31:39.099Z,29.95
2023-05-23T08:32:39.119Z,30.10
2023-05-23T08:33:39.087Z,30.08
2023-05-23T08:34:39.094Z,30.17
2023-05-23T08:35:39.102Z,30.20
2023-05-23T08:36:39.101Z,30.58
2023-05-23T08:37:39.135Z,30.76
2023-05-23T08:38:39.116Z,30.94
2023-05-23T08:39:39.142Z,31.17
2023-05-23T08:40:39.218Z,31.47
2023-05-23T08:41:39.148Z,32.06
2023-05-23T08:42:39.192Z,32.47
2023-05-23T08:43:39.153Z,32.30
2023-05-23T08:44:39.160Z,32.18
2023-05-23T08:45:39.167Z,32.14
2023-05-23T08:46:39.221Z,32.28
2023-05-23T08:47:39.214Z,32.60
2023-05-23T08:48:39.207Z,32.66
2023-05-23T08:49:39.213Z,32.50
2023-05-23T08:50:39.440Z,32.38
2023-05-23T08:51:39.213Z,32.60
2023-05-23T08:52:39.225Z,32.48
2023-05-23T08:53:39.238Z,32.67
2023-05-23T08:54:39.253Z,32.52
2023-05-23T08:55:39.501Z,32.93
2023-05-23T08:56:39.264Z,32.84
2023-05-23T08:57:39.294Z,33.12
2023-05-23T08:58:39.285Z,33.31
2023-05-23T08:59:39.290Z,32.96
2023-05-23T09:00:39.305Z,32.50
2023-05-23T09:01:39.328Z,32.37
2023-05-23T09:02:39.383Z,32.08
2023-05-23T09:03:39.338Z,32.28
2023-05-23T09:04:39.345Z,32.52
2023-05-23T09:05:39.466Z,32.55
2023-05-23T09:06:39.369Z,32.52
2023-05-23T09:07:39.387Z,32.81
2023-05-23T09:08:39.393Z,33.03
2023-05-23T09:09:39.402Z,32.97
2023-05-23T09:10:39.611Z,32.81
2023-05-23T09:11:39.440Z,33.06
2023-05-23T09:12:39.431Z,33.19
2023-05-23T09:13:39.448Z,32.93
2023-05-23T09:14:39.455Z,32.62
2023-05-23T09:15:39.471Z,32.13
2023-05-23T09:16:39.555Z,32.15
2023-05-23T09:17:39.507Z,32.48
2023-05-23T09:18:39.506Z,33.06
2023-05-23T09:19:39.567Z,33.47
2023-05-23T09:20:39.697Z,33.51
2023-05-23T09:21:39.538Z,33.50
2023-05-23T09:22:39.558Z,33.18
2023-05-23T09:23:39.574Z,33.14
2023-05-23T09:24:39.591Z,32.85
2023-05-23T09:25:39.589Z,33.51
2023-05-23T09:26:39.595Z,34.16
2023-05-23T09:27:39.628Z,34.70
2023-05-23T09:28:39.626Z,35.45
2023-05-23T09:29:39.637Z,36.29
2023-05-23T09:30:39.796Z,36.81
2023-05-23T09:31:39.673Z,36.78
2023-05-23T09:32:39.714Z,36.56
2023-05-23T09:33:39.692Z,36.95
2023-05-23T09:34:39.702Z,36.90
2023-05-23T09:35:39.712Z,37.06
2023-05-23T09:36:39.744Z,37.49
2023-05-23T09:37:39.763Z,37.93
2023-05-23T09:38:39.802Z,38.25
2023-05-23T09:39:39.817Z,38.40
2023-05-23T09:40:39.923Z,38.13
2023-05-23T09:41:39.833Z,37.20
2023-05-23T09:42:39.822Z,36.76
2023-05-23T09:43:39.865Z,36.69
2023-05-23T09:44:40.665Z,37.20
2023-05-23T09:45:39.874Z,37.46
2023-05-23T09:46:39.933Z,37.51
2023-05-23T09:47:39.985Z,37.56
2023-05-23T09:48:39.930Z,36.93
2023-05-23T09:49:39.943Z,36.50
2023-05-23T09:50:40.240Z,36.43
2023-05-23T09:51:39.976Z,36.51
2023-05-23T09:52:39.995Z,36.78
2023-05-23T09:53:40.012Z,37.21
2023-05-23T09:54:40.032Z,37.76
2023-05-23T09:55:40.066Z,38.03
2023-05-23T09:56:40.067Z,38.12
2023-05-23T09:57:40.091Z,38.22
2023-05-23T09:58:40.114Z,38.18
2023-05-23T09:59:40.140Z,38.37
2023-05-23T10:00:40.377Z,37.70
2023-05-23T10:01:40.251Z,36.65
2023-05-23T10:02:40.211Z,36.76
2023-05-23T10:03:40.207Z,37.22
2023-05-23T10:04:40.299Z,36.73
2023-05-23T10:05:40.254Z,37.20
2023-05-23T10:06:40.283Z,37.57
2023-05-23T10:07:40.296Z,37.85
2023-05-23T10:08:40.314Z,37.94
2023-05-23T10:09:40.328Z,38.13
2023-05-23T10:10:40.543Z,38.26
2023-05-23T10:11:40.379Z,38.30
2023-05-23T10:12:40.413Z,38.38
2023-05-23T10:13:40.426Z,39.04
2023-05-23T10:14:40.442Z,39.14
2023-05-23T10:15:40.496Z,39.40
2023-05-23T10:16:40.526Z,38.60
2023-05-23T10:17:40.573Z,38.20
2023-05-23T10:18:40.528Z,37.39
2023-05-23T10:19:40.644Z,37.05
2023-05-23T10:20:40.989Z,36.84
2023-05-23T10:21:40.614Z,36.90
2023-05-23T10:22:40.615Z,37.29
2023-05-23T10:23:40.641Z,37.91
2023-05-23T10:24:40.666Z,38.72
2023-05-23T10:25:40.698Z,38.99
2023-05-23T10:26:40.714Z,38.74
2023-05-23T10:27:40.744Z,38.42
2023-05-23T10:28:40.761Z,38.25
2023-05-23T10:29:40.805Z,37.88
2023-05-23T10:30:41.141Z,38.04
2023-05-23T10:31:40.958Z,38.15
2023-05-23T10:32:40.937Z,38.09
2023-05-23T10:33:40.888Z,37.63
2023-05-23T10:34:40.924Z,36.39
2023-05-23T10:35:40.972Z,35.70
2023-05-23T10:36:40.971Z,34.96
2023-05-23T10:37:41.034Z,34.82
2023-05-23T10:38:41.060Z,34.88
2023-05-23T10:39:41.013Z,35.56
2023-05-23T10:40:41.227Z,36.05
2023-05-23T10:41:41.038Z,36.07
2023-05-23T10:42:41.072Z,35.41
2023-05-23T10:43:41.112Z,35.78
2023-05-23T10:44:41.134Z,36.13
2023-05-23T10:45:41.129Z,36.05
2023-05-23T10:46:41.186Z,35.44
2023-05-23T10:47:41.277Z,35.74
2023-05-23T10:48:41.188Z,35.89
2023-05-23T10:49:41.205Z,36.53
2023-05-23T10:50:41.610Z,36.72
2023-05-23T10:51:41.260Z,36.50
2023-05-23T10:52:41.286Z,36.91
2023-05-23T10:53:41.295Z,37.05
2023-05-23T10:54:41.311Z,37.12
2023-05-23T10:55:41.334Z,37.75
2023-05-23T10:56:41.354Z,38.13
2023-05-23T10:57:41.446Z,38.28
2023-05-23T10:58:41.413Z,38.26
2023-05-23T10:59:41.418Z,37.78
2023-05-23T11:00:41.655Z,37.59
2023-05-23T11:01:41.524Z,37.64
2023-05-23T11:02:41.570Z,37.15
2023-05-23T11:03:41.652Z,37.51
2023-05-23T11:04:41.541Z,37.59
2023-05-23T11:05:41.551Z,37.66
2023-05-23T11:06:41.557Z,38.34
2023-05-23T11:07:41.592Z,38.50
2023-05-23T11:08:47.610Z,37.62
2023-05-23T11:09:41.640Z,37.79
2023-05-23T11:10:41.946Z,37.37
2023-05-23T11:11:41.683Z,36.93
2023-05-23T11:12:41.698Z,36.53
2023-05-23T11:13:41.732Z,36.49
2023-05-23T11:14:41.759Z,36.16
2023-05-23T11:15:41.770Z,35.84
2023-05-23T11:16:41.948Z,35.44
2023-05-23T11:17:41.842Z,35.25
2023-05-23T11:18:41.831Z,34.72
2023-05-23T11:19:41.912Z,34.09
2023-05-23T11:20:42.109Z,33.63
2023-05-23T11:21:41.894Z,32.62
2023-05-23T11:22:41.907Z,31.84
2023-05-23T11:23:41.977Z,31.38
2023-05-23T11:24:41.943Z,31.04
2023-05-23T11:25:41.970Z,30.80
2023-05-23T11:26:41.976Z,30.72
2023-05-23T11:27:42.090Z,30.57
2023-05-23T11:28:42.013Z,30.79
2023-05-23T11:29:42.048Z,31.12
2023-05-23T11:30:42.316Z,31.14
2023-05-23T11:31:42.103Z,31.39
2023-05-23T11:32:42.118Z,31.48
2023-05-23T11:33:42.104Z,31.31
2023-05-23T11:34:42.124Z,31.09
2023-05-23T11:35:42.245Z,30.99
2023-05-23T11:36:42.150Z,30.95
2023-05-23T11:37:42.173Z,30.67
2023-05-23T11:38:42.180Z,30.34
2023-05-23T11:39:42.201Z,30.00
2023-05-23T11:40:42.728Z,29.73
2023-05-23T11:41:42.235Z,29.76
2023-05-23T11:42:42.283Z,29.39
2023-05-23T11:43:42.266Z,29.21
2023-05-23T11:44:42.279Z,28.78
2023-05-23T11:45:42.374Z,28.92
2023-05-23T11:46:42.304Z,28.44
2023-05-23T11:47:42.337Z,28.56
2023-05-23T11:48:42.331Z,28.76
2023-05-23T11:49:42.355Z,29.60
2023-05-23T11:50:42.574Z,30.69
2023-05-23T11:51:42.424Z,31.17
2023-05-23T11:52:42.392Z,30.47
2023-05-23T11:53:42.522Z,30.35
2023-05-23T11:54:42.422Z,30.29
2023-05-23T11:55:42.427Z,29.79
2023-05-23T11:56:42.434Z,29.60
2023-05-23T11:57:42.452Z,29.63
2023-05-23T11:58:42.462Z,29.61
2023-05-23T11:59:42.480Z,29.55
2023-05-23T12:00:42.680Z,29.36
2023-05-23T12:01:42.509Z,28.96
2023-05-23T12:02:42.598Z,28.98
2023-05-23T12:03:42.634Z,28.68
2023-05-23T12:04:42.578Z,28.59
2023-05-23T12:05:42.552Z,28.77
2023-05-23T12:06:42.564Z,28.68
2023-05-23T12:07:42.679Z,28.78
2023-05-23T12:08:42.582Z,28.37
2023-05-23T12:09:42.595Z,28.14
2023-05-23T12:10:42.944Z,28.00
2023-05-23T12:11:42.637Z,28.18
2023-05-23T12:12:42.633Z,27.84
2023-05-23T12:13:42.658Z,27.54
2023-05-23T12:14:42.663Z,27.54
2023-05-23T12:15:42.704Z,27.55
2023-05-23T12:16:42.753Z,27.60
2023-05-23T12:17:42.695Z,27.50
2023-05-23T12:18:42.689Z,27.55
2023-05-23T12:19:42.804Z,27.60
2023-05-23T12:20:43.021Z,27.60
2023-05-23T12:21:42.733Z,27.60
2023-05-23T12:22:42.742Z,27.60
2023-05-23T12:23:42.767Z,27.57
2023-05-23T12:24:42.749Z,27.57
2023-05-23T12:25:43.039Z,27.44
2023-05-23T12:26:42.772Z,27.43
2023-05-23T12:27:42.794Z,27.09
2023-05-23T12:28:42.831Z,27.04
2023-05-23T12:29:42.835Z,27.25
2023-05-23T12:30:42.993Z,27.07
2023-05-23T12:31:42.879Z,26.88
2023-05-23T12:32:42.863Z,26.62
2023-05-23T12:33:42.839Z,26.72
2023-05-23T12:34:42.845Z,26.65
2023-05-23T12:35:42.961Z,26.65
2023-05-23T12:36:48.995Z,26.62
2023-05-23T12:37:42.917Z,26.67
2023-05-23T12:38:42.879Z,26.77
2023-05-23T12:39:42.919Z,26.89
2023-05-23T12:40:42.900Z,27.00
2023-05-23T12:41:42.917Z,27.07
2023-05-23T12:42:42.931Z,27.21
2023-05-23T12:43:42.930Z,27.31
2023-05-23T12:44:42.934Z,27.47
2023-05-23T12:45:43.162Z,27.55
2023-05-23T12:46:42.981Z,27.63
2023-05-23T12:47:42.996Z,27.51
2023-05-23T12:48:42.999Z,27.27
2023-05-23T12:49:42.978Z,27.24
2023-05-23T12:50:43.010Z,27.32
2023-05-23T12:51:42.994Z,27.22
2023-05-23T12:52:42.998Z,27.31