createdAt,value
2019-02-15T00:00:30.866Z,22.93
2019-02-15T00:01:37.770Z,19.17
2019-02-15T00:02:41.612Z,18.80
2019-02-15T00:03:45.417Z,19.35
2019-02-15T00:04:49.483Z,19.50
2019-02-15T00:05:53.559Z,18.98
2019-02-15T00:06:57.366Z,20.45
2019-02-15T00:08:01.635Z,19.65
2019-02-15T00:09:06.689Z,19.25
2019-02-15T00:10:10.504Z,19.65
2019-02-15T00:11:14.336Z,19.25
2019-02-15T00:12:18.138Z,18.85
2019-02-15T00:13:22.045Z,19.87
2019-02-15T00:14:26.099Z,20.00
2019-02-15T00:15:30.315Z,20.85
2019-02-15T00:16:34.209Z,19.52
2019-02-15T00:18:09.164Z,19.90
2019-02-15T00:19:31.971Z,19.35
2019-02-15T00:20:39.097Z,17.90
2019-02-15T00:21:47.891Z,18.42
2019-02-15T00:22:51.707Z,19.75
2019-02-15T00:23:55.520Z,19.32
2019-02-15T00:24:59.429Z,19.40
2019-02-15T00:26:04.016Z,19.60
2019-02-15T00:27:07.938Z,18.82
2019-02-15T00:28:11.758Z,19.50
2019-02-15T00:29:15.575Z,18.90
2019-02-15T00:30:19.718Z,20.15
2019-02-15T00:31:23.820Z,20.17
2019-02-15T00:32:27.629Z,19.07
2019-02-15T00:33:31.442Z,19.75
2019-02-15T00:34:35.514Z,20.62
2019-02-15T00:35:39.419Z,19.80
2019-02-15T00:36:43.488Z,18.52
2019-02-15T00:37:47.297Z,19.90
2019-02-15T00:38:51.183Z,19.40
2019-02-15T00:39:54.991Z,18.57
2019-02-15T00:40:59.110Z,18.87
2019-02-15T00:42:03.215Z,20.45
2019-02-15T00:43:07.480Z,21.17
2019-02-15T00:44:11.234Z,21.30
2019-02-15T00:45:17.332Z,20.12
2019-02-15T00:46:43.200Z,20.35
2019-02-15T00:47:52.359Z,19.17
2019-02-15T00:48:57.099Z,19.23
2019-02-15T00:50:14.563Z,19.65
2019-02-15T00:51:38.318Z,19.23
2019-02-15T00:52:54.097Z,18.82
2019-02-15T00:54:10.982Z,19.20
2019-02-15T00:55:33.797Z,19.57
2019-02-15T00:56:59.917Z,19.87
2019-02-15T00:58:23.297Z,19.95
2019-02-15T00:59:38.218Z,19.25
2019-02-15T01:00:50.105Z,16.67
2019-02-15T01:02:13.186Z,18.52
2019-02-15T01:03:29.236Z,18.10
2019-02-15T01:05:04.397Z,18.48
2019-02-15T01:06:27.209Z,18.73
2019-02-15T01:07:39.277Z,18.25
2019-02-15T01:09:04.864Z,19.25
2019-02-15T01:10:15.569Z,19.35
2019-02-15T01:11:23.450Z,19.55
2019-02-15T01:12:36.382Z,19.67
2019-02-15T01:13:40.458Z,19.95
2019-02-15T01:14:44.923Z,19.55
2019-02-15T01:15:49.079Z,18.40
2019-02-15T01:16:52.907Z,18.98
2019-02-15T01:17:56.889Z,19.87
2019-02-15T01:19:00.947Z,19.75
2019-02-15T01:20:04.857Z,19.95
2019-02-15T01:21:09.006Z,19.45
2019-02-15T01:22:12.903Z,20.60
2019-02-15T01:23:16.781Z,20.68
2019-02-15T01:24:20.600Z,19.37
2019-02-15T01:25:26.157Z,20.17
2019-02-15T01:26:41.036Z,20.45
2019-02-15T01:27:54.790Z,20.10
2019-02-15T01:29:13.150Z,19.77
2019-02-15T01:30:41.844Z,17.87
2019-02-15T01:32:04.676Z,19.95
2019-02-15T01:33:18.878Z,19.87
2019-02-15T01:34:48.381Z,19.90
2019-02-15T01:36:23.594Z,17.15
2019-02-15T01:37:49.324Z,18.02
2019-02-15T01:39:18.578Z,16.55
2019-02-15T01:40:53.610Z,18.98
2019-02-15T01:42:18.911Z,18.95
2019-02-15T01:43:30.693Z,20.45
2019-02-15T01:44:47.800Z,21.12
2019-02-15T01:45:57.183Z,19.85
2019-02-15T01:47:08.463Z,19.40
2019-02-15T01:48:12.776Z,20.62
2019-02-15T01:49:16.583Z,21.80
2019-02-15T01:50:20.461Z,22.27
2019-02-15T01:51:24.345Z,21.70
2019-02-15T01:52:28.481Z,21.80
2019-02-15T01:53:32.296Z,21.73
2019-02-15T01:54:36.175Z,21.15
2019-02-15T01:55:39.987Z,21.90
2019-02-15T01:56:44.711Z,21.00
2019-02-15T01:57:48.526Z,20.15
2019-02-15T01:58:52.354Z,21.15
2019-02-15T01:59:56.470Z,20.72
2019-02-15T02:01:00.541Z,19.82
2019-02-15T02:02:04.636Z,21.25
2019-02-15T02:03:08.452Z,21.02
2019-02-15T02:04:12.621Z,22.10
2019-02-15T02:05:16.431Z,21.90
2019-02-15T02:06:21.102Z,21.45
2019-02-15T02:07:25.362Z,21.07
2019-02-15T02:08:29.518Z,21.17
2019-02-15T02:09:34.997Z,22.22
2019-02-15T02:10:38.806Z,21.52
2019-02-15T02:11:42.613Z,20.55
2019-02-15T02:12:46.430Z,21.87
2019-02-15T02:13:50.396Z,21.62
2019-02-15T02:14:54.467Z,21.07
2019-02-15T02:15:58.424Z,22.25
2019-02-15T02:17:02.570Z,21.05
2019-02-15T02:18:06.450Z,20.62
2019-02-15T02:19:10.523Z,21.17
2019-02-15T02:20:14.781Z,20.82
2019-02-15T02:21:18.586Z,21.40
2019-02-15T02:22:22.400Z,21.00
2019-02-15T02:23:26.263Z,21.25
2019-02-15T02:24:30.798Z,21.33
2019-02-15T02:25:34.928Z,21.87
2019-02-15T02:26:38.740Z,20.50
2019-02-15T02:27:42.545Z,21.90
2019-02-15T02:28:46.991Z,20.82
2019-02-15T02:29:51.203Z,20.75
2019-02-15T02:30:55.024Z,20.70
2019-02-15T02:31:59.087Z,20.92
2019-02-15T02:33:02.981Z,21.57
2019-02-15T02:34:06.861Z,21.17
2019-02-15T02:35:11.109Z,21.05
2019-02-15T02:36:15.307Z,20.40
2019-02-15T02:37:19.203Z,20.72
2019-02-15T02:38:23.409Z,21.25
2019-02-15T02:39:27.510Z,21.07
2019-02-15T02:40:31.395Z,19.90
2019-02-15T02:41:35.522Z,20.35
2019-02-15T02:42:39.748Z,21.70
2019-02-15T02:43:43.886Z,20.20
2019-02-15T02:44:47.793Z,20.82
2019-02-15T02:45:51.885Z,21.12
2019-02-15T02:46:56.182Z,22.00
2019-02-15T02:48:00.145Z,20.72
2019-02-15T02:49:04.055Z,21.05
2019-02-15T02:50:08.349Z,21.27
2019-02-15T02:51:12.160Z,20.68
2019-02-15T02:52:15.976Z,20.75
2019-02-15T02:53:19.888Z,21.42
2019-02-15T02:54:24.253Z,20.85
2019-02-15T02:55:28.475Z,21.37
2019-02-15T02:56:32.376Z,20.15
2019-02-15T02:57:36.177Z,21.90
2019-02-15T02:58:40.037Z,20.35
2019-02-15T02:59:43.869Z,21.17
2019-02-15T03:00:47.945Z,21.10
2019-02-15T03:01:51.752Z,19.95
2019-02-15T03:02:55.565Z,20.45
2019-02-15T03:03:59.636Z,20.90
2019-02-15T03:05:03.845Z,20.68
2019-02-15T03:06:08.101Z,21.27
2019-02-15T03:07:12.072Z,20.77
2019-02-15T03:08:15.983Z,20.20
2019-02-15T03:09:20.113Z,21.60
2019-02-15T03:10:23.941Z,21.42
2019-02-15T03:11:27.750Z,21.30
2019-02-15T03:12:31.569Z,22.77
2019-02-15T03:13:35.464Z,21.07
2019-02-15T03:14:39.546Z,21.73
2019-02-15T03:15:43.750Z,22.85
2019-02-15T03:16:47.555Z,19.95
2019-02-15T03:17:51.443Z,19.62
2019-02-15T03:18:55.332Z,20.02
2019-02-15T03:19:59.164Z,20.60
2019-02-15T03:21:03.301Z,21.45
2019-02-15T03:22:07.566Z,21.62
2019-02-15T03:23:12.230Z,21.82
2019-02-15T03:24:16.373Z,20.75
2019-02-15T03:25:20.264Z,21.68
2019-02-15T03:26:24.086Z,22.85
2019-02-15T03:27:27.892Z,21.80
2019-02-15T03:28:31.704Z,22.20
2019-02-15T03:29:35.511Z,21.95
2019-02-15T03:30:39.409Z,21.87
2019-02-15T03:31:43.235Z,21.30
2019-02-15T03:32:47.050Z,20.50
2019-02-15T03:33:50.859Z,20.72
2019-02-15T03:34:54.954Z,20.95
2019-02-15T03:36:01.245Z,20.68
2019-02-15T03:37:26.921Z,22.05
2019-02-15T03:38:52.822Z,21.80
2019-02-15T03:40:01.706Z,20.43
2019-02-15T03:41:08.397Z,17.10
2019-02-15T03:42:14.174Z,19.77
2019-02-15T03:43:17.983Z,22.10
2019-02-15T03:44:22.894Z,18.73
2019-02-15T03:45:27.382Z,19.17
2019-02-15T03:46:31.318Z,22.98
2019-02-15T03:47:35.303Z,23.57
2019-02-15T03:48:39.363Z,22.52
2019-02-15T03:49:43.793Z,22.77
2019-02-15T03:50:47.898Z,22.90
2019-02-15T03:51:51.711Z,20.75
2019-02-15T03:52:55.768Z,19.87
2019-02-15T03:53:59.579Z,11.57
2019-02-15T03:55:03.751Z,23.92
2019-02-15T03:56:07.821Z,23.07
2019-02-15T03:57:11.947Z,19.77
2019-02-15T03:58:15.826Z,21.68
2019-02-15T03:59:20.115Z,18.12
2019-02-15T04:00:24.002Z,21.12
2019-02-15T04:01:27.896Z,21.52
2019-02-15T04:02:31.724Z,15.83
2019-02-15T04:03:35.842Z,14.75
2019-02-15T04:04:39.914Z,17.57
2019-02-15T04:05:43.800Z,20.48
2019-02-15T04:06:47.887Z,17.70
2019-02-15T04:07:51.935Z,13.15
2019-02-15T04:08:55.991Z,21.40
2019-02-15T04:09:59.871Z,21.87
2019-02-15T04:11:03.772Z,24.75
2019-02-15T04:12:07.652Z,20.23
2019-02-15T04:13:11.783Z,19.05
2019-02-15T04:14:15.593Z,24.25
2019-02-15T04:15:19.474Z,24.35
2019-02-15T04:16:23.368Z,23.65
2019-02-15T04:17:27.182Z,22.10
2019-02-15T04:18:31.082Z,21.48
2019-02-15T04:19:35.222Z,23.52
2019-02-15T04:20:39.303Z,22.73
2019-02-15T04:21:43.451Z,23.35
2019-02-15T04:22:47.820Z,23.92
2019-02-15T04:23:51.976Z,24.65
2019-02-15T04:24:55.843Z,23.18
2019-02-15T04:25:59.667Z,24.05
2019-02-15T04:27:03.954Z,23.87
2019-02-15T04:28:08.400Z,17.48
2019-02-15T04:29:12.563Z,19.60
2019-02-15T04:30:16.648Z,16.62
2019-02-15T04:31:20.486Z,22.27
2019-02-15T04:32:24.285Z,22.02
2019-02-15T04:33:28.091Z,22.73
2019-02-15T04:34:32.145Z,21.35
2019-02-15T04:35:36.547Z,22.40
2019-02-15T04:36:40.387Z,23.98
2019-02-15T04:37:44.445Z,22.93
2019-02-15T04:38:48.265Z,21.82
2019-02-15T04:39:52.398Z,23.45
2019-02-15T04:40:56.451Z,21.87
2019-02-15T04:42:00.283Z,21.55
2019-02-15T04:43:04.165Z,22.15
2019-02-15T04:44:08.253Z,21.77
2019-02-15T04:45:12.131Z,21.75
2019-02-15T04:46:15.939Z,22.85
2019-02-15T04:47:19.834Z,22.00
2019-02-15T04:48:23.920Z,18.10
2019-02-15T04:49:28.688Z,20.05
2019-02-15T04:50:32.743Z,21.73
2019-02-15T04:51:36.596Z,21.68
2019-02-15T04:52:40.407Z,24.32
2019-02-15T04:53:44.466Z,24.05
2019-02-15T04:54:48.381Z,25.17
2019-02-15T04:55:52.275Z,22.58
2019-02-15T04:56:56.174Z,26.77
2019-02-15T04:58:00.267Z,23.32
2019-02-15T04:59:04.579Z,21.15
2019-02-15T05:00:08.587Z,21.02
2019-02-15T05:01:12.401Z,20.82
2019-02-15T05:02:16.303Z,32.58
2019-02-15T05:03:20.471Z,26.77
2019-02-15T05:04:24.794Z,32.15
2019-02-15T05:05:28.601Z,28.73
2019-02-15T05:06:32.492Z,36.80
2019-02-15T05:07:36.311Z,26.50
2019-02-15T05:08:40.115Z,26.57
2019-02-15T05:09:44.224Z,22.10
2019-02-15T05:10:48.026Z,22.45
2019-02-15T05:11:52.930Z,22.00
2019-02-15T05:12:56.762Z,18.60
2019-02-15T05:14:00.652Z,20.30
2019-02-15T05:15:04.610Z,20.15
2019-02-15T05:16:08.817Z,22.52
2019-02-15T05:17:12.897Z,16.62
2019-02-15T05:18:16.827Z,19.52
2019-02-15T05:19:20.853Z,21.10
2019-02-15T05:20:24.666Z,22.52
2019-02-15T05:21:28.471Z,17.23
2019-02-15T05:22:32.298Z,17.85
2019-02-15T05:23:36.097Z,20.10
2019-02-15T05:24:40.231Z,18.32
2019-02-15T05:25:44.423Z,18.52
2019-02-15T05:26:48.405Z,18.55
2019-02-15T05:27:52.568Z,18.07
2019-02-15T05:28:56.693Z,23.22
2019-02-15T05:30:00.499Z,20.00
2019-02-15T05:31:04.310Z,22.25
2019-02-15T05:32:08.452Z,19.90
2019-02-15T05:33:12.594Z,16.52
2019-02-15T05:34:16.481Z,19.75
2019-02-15T05:35:20.282Z,21.17
2019-02-15T05:36:24.421Z,19.90
2019-02-15T05:37:29.120Z,18.65
2019-02-15T05:38:33.519Z,19.73
2019-02-15T05:39:37.404Z,20.80
2019-02-15T05:40:41.543Z,16.15
2019-02-15T05:41:46.278Z,21.82
2019-02-15T05:42:50.184Z,20.60
2019-02-15T05:43:54.022Z,18.70
2019-02-15T05:45:03.604Z,16.55
2019-02-15T05:46:04.787Z,19.67
2019-02-15T05:47:08.756Z,21.85
2019-02-15T05:48:13.399Z,19.75
2019-02-15T05:49:17.210Z,19.65
2019-02-15T05:50:21.337Z,18.52
2019-02-15T05:51:25.653Z,21.12
2019-02-15T05:52:30.199Z,18.45
2019-02-15T05:53:34.653Z,18.70
2019-02-15T05:54:38.812Z,19.23
2019-02-15T05:55:42.622Z,20.15
2019-02-15T05:56:46.535Z,20.68
2019-02-15T05:57:50.655Z,20.35
2019-02-15T05:58:54.555Z,20.15
2019-02-15T05:59:58.896Z,20.15
2019-02-15T06:01:03.149Z,21.75
2019-02-15T06:02:06.967Z,18.80
2019-02-15T06:03:11.070Z,22.30
2019-02-15T06:04:15.176Z,24.70
2019-02-15T06:05:18.990Z,24.87
2019-02-15T06:06:23.994Z,22.40
2019-02-15T06:07:27.888Z,23.57
2019-02-15T06:08:31.751Z,22.35
2019-02-15T06:09:35.582Z,23.10
2019-02-15T06:10:39.799Z,23.50
2019-02-15T06:11:43.606Z,24.12
2019-02-15T06:12:47.723Z,24.27
2019-02-15T06:13:51.870Z,22.80
2019-02-15T06:14:56.232Z,21.25
2019-02-15T06:16:00.413Z,22.25
2019-02-15T06:17:04.556Z,20.48
2019-02-15T06:18:08.790Z,24.10
2019-02-15T06:19:12.932Z,22.95
2019-02-15T06:20:16.739Z,25.82
2019-02-15T06:21:20.545Z,23.73
2019-02-15T06:22:24.425Z,22.87
2019-02-15T06:23:28.607Z,23.30
2019-02-15T06:24:32.410Z,24.37
2019-02-15T06:25:36.252Z,21.00
2019-02-15T06:26:40.085Z,23.83
2019-02-15T06:27:44.152Z,28.70
2019-02-15T06:28:48.219Z,25.10
2019-02-15T06:29:52.377Z,25.32
2019-02-15T06:30:56.959Z,26.75
2019-02-15T06:32:01.468Z,26.33
2019-02-15T06:33:05.429Z,24.82
2019-02-15T06:34:09.250Z,27.52
2019-02-15T06:35:13.073Z,27.40
2019-02-15T06:36:17.249Z,20.12
2019-02-15T06:37:21.069Z,24.37
2019-02-15T06:38:34.229Z,23.95
2019-02-15T06:39:30.786Z,22.30
2019-02-15T06:40:34.610Z,22.98
2019-02-15T06:41:38.508Z,22.73
2019-02-15T06:42:42.542Z,23.92
2019-02-15T06:43:46.384Z,25.80
2019-02-15T06:44:50.197Z,26.23
2019-02-15T06:45:54.008Z,25.00
2019-02-15T06:46:58.589Z,24.90
2019-02-15T06:48:02.694Z,25.55
2019-02-15T06:49:06.773Z,24.92
2019-02-15T06:50:10.654Z,25.25
2019-02-15T06:51:14.714Z,25.05
2019-02-15T06:52:18.766Z,23.92
2019-02-15T06:53:22.818Z,24.00
2019-02-15T06:54:26.637Z,23.70
2019-02-15T06:55:30.445Z,25.27
2019-02-15T06:56:34.357Z,25.43
2019-02-15T06:57:38.191Z,25.40
2019-02-15T06:58:55.732Z,24.80
2019-02-15T07:00:20.841Z,24.52
2019-02-15T07:01:31.643Z,26.48
2019-02-15T07:02:44.733Z,26.55
2019-02-15T07:04:16.695Z,27.87
2019-02-15T07:05:29.445Z,25.85
2019-02-15T07:06:33.576Z,24.85
2019-02-15T07:07:38.163Z,26.23
2019-02-15T07:08:41.972Z,25.32
2019-02-15T07:09:46.039Z,26.20
2019-02-15T07:10:50.236Z,27.87
2019-02-15T07:11:54.279Z,27.77
2019-02-15T07:12:58.340Z,29.98
2019-02-15T07:14:02.641Z,29.65
2019-02-15T07:15:07.468Z,29.23
2019-02-15T07:16:11.358Z,29.35
2019-02-15T07:17:15.165Z,29.65
2019-02-15T07:18:19.145Z,30.40
2019-02-15T07:19:23.294Z,29.40
2019-02-15T07:20:27.122Z,29.85
2019-02-15T07:21:30.941Z,28.98
2019-02-15T07:22:34.783Z,31.85
2019-02-15T07:23:38.916Z,30.65
2019-02-15T07:24:42.726Z,29.12
2019-02-15T07:25:46.571Z,28.70
2019-02-15T07:26:50.792Z,25.72
2019-02-15T07:27:54.616Z,24.98
2019-02-15T07:28:59.424Z,25.27
2019-02-15T07:30:03.920Z,25.60
2019-02-15T07:31:08.287Z,26.10
2019-02-15T07:32:12.092Z,29.67
2019-02-15T07:33:16.436Z,32.03
2019-02-15T07:34:20.430Z,32.05
2019-02-15T07:35:24.536Z,29.75
2019-02-15T07:36:28.371Z,25.23
2019-02-15T07:37:32.603Z,20.80
2019-02-15T07:38:36.745Z,27.05
2019-02-15T07:39:40.561Z,25.37
2019-02-15T07:40:44.645Z,24.05
2019-02-15T07:41:48.753Z,23.05
2019-02-15T07:42:52.603Z,23.07
2019-02-15T07:43:56.769Z,23.42
2019-02-15T07:45:01.272Z,24.72
2019-02-15T07:46:05.517Z,22.40
2019-02-15T07:47:09.357Z,24.72
2019-02-15T07:48:13.475Z,23.00
2019-02-15T07:49:26.436Z,26.42
2019-02-15T07:50:23.518Z,25.35
2019-02-15T07:51:27.345Z,26.93
2019-02-15T07:52:31.157Z,23.22
2019-02-15T07:53:35.625Z,24.95
2019-02-15T07:54:39.830Z,24.95
2019-02-15T07:55:44.369Z,25.82
2019-02-15T07:56:48.605Z,27.10
2019-02-15T07:57:55.260Z,27.42
2019-02-15T07:58:59.183Z,26.70
2019-02-15T08:00:03.138Z,26.42
2019-02-15T08:01:06.979Z,26.10
2019-02-15T08:02:11.150Z,25.80
2019-02-15T08:03:14.977Z,26.37
2019-02-15T08:04:18.793Z,24.10
2019-02-15T08:05:23.585Z,26.27
2019-02-15T08:06:28.246Z,26.52
2019-02-15T08:07:32.411Z,24.75
2019-02-15T08:08:36.859Z,25.97
2019-02-15T08:09:40.757Z,25.60
2019-02-15T08:10:44.710Z,26.12
2019-02-15T08:11:49.174Z,25.48
2019-02-15T08:12:53.015Z,25.88
2019-02-15T08:13:56.847Z,22.82
2019-02-15T08:15:00.757Z,23.77
2019-02-15T08:16:04.973Z,23.32
2019-02-15T08:17:08.894Z,26.50
2019-02-15T08:18:13.211Z,25.68
2019-02-15T08:19:17.349Z,22.48
2019-02-15T08:20:21.501Z,27.73
2019-02-15T08:21:26.143Z,26.65
2019-02-15T08:22:30.466Z,26.23
2019-02-15T08:23:34.285Z,23.80
2019-02-15T08:24:38.380Z,21.37
2019-02-15T08:25:42.523Z,26.95
2019-02-15T08:26:46.440Z,28.20
2019-02-15T08:27:50.323Z,27.80
2019-02-15T08:28:54.648Z,28.65
2019-02-15T08:29:59.192Z,26.52
2019-02-15T08:31:03.410Z,28.57
2019-02-15T08:32:07.410Z,27.90
2019-02-15T08:33:11.255Z,29.82
2019-02-15T08:34:15.089Z,24.47
2019-02-15T08:35:18.921Z,28.30
2019-02-15T08:36:23.022Z,23.27
2019-02-15T08:37:27.618Z,24.50
2019-02-15T08:38:31.990Z,20.97
2019-02-15T08:39:36.927Z,23.18
2019-02-15T08:40:40.764Z,20.32
2019-02-15T08:42:00.560Z,21.07
2019-02-15T08:42:51.069Z,22.58
2019-02-15T08:43:55.137Z,20.90
2019-02-15T08:44:59.067Z,19.98
2019-02-15T08:46:03.474Z,21.87
2019-02-15T08:47:07.766Z,22.52
2019-02-15T08:48:11.857Z,21.27
2019-02-15T08:49:15.772Z,18.37
2019-02-15T08:50:19.856Z,18.35
2019-02-15T08:51:24.282Z,21.42
2019-02-15T08:52:28.407Z,22.65
2019-02-15T08:53:33.098Z,21.30
2019-02-15T08:54:37.007Z,20.20
2019-02-15T08:55:40.976Z,22.13
2019-02-15T08:56:44.914Z,22.27
2019-02-15T08:57:48.851Z,21.85
2019-02-15T08:58:53.303Z,25.45
2019-02-15T08:59:57.203Z,28.07
2019-02-15T09:01:01.040Z,27.20
2019-02-15T09:02:09.736Z,28.15
2019-02-15T09:03:14.220Z,26.23
2019-02-15T09:04:19.172Z,25.50
2019-02-15T09:05:23.658Z,23.67
2019-02-15T09:06:27.969Z,23.12
2019-02-15T09:07:32.723Z,20.55
2019-02-15T09:08:36.611Z,19.57
2019-02-15T09:09:40.919Z,19.37
2019-02-15T09:10:44.818Z,20.57
2019-02-15T09:11:49.038Z,19.73
2019-02-15T09:12:52.943Z,19.05
2019-02-15T09:13:57.100Z,19.90
2019-02-15T09:15:01.015Z,21.30
2019-02-15T09:16:10.448Z,21.73
2019-02-15T09:17:11.192Z,23.42
2019-02-15T09:18:15.093Z,22.67
2019-02-15T09:19:19.557Z,17.70
2019-02-15T09:20:23.807Z,18.35
2019-02-15T09:21:27.631Z,19.10
2019-02-15T09:22:31.456Z,18.85
2019-02-15T09:23:35.764Z,18.75
2019-02-15T09:24:39.989Z,19.30
2019-02-15T09:25:44.239Z,19.00
2019-02-15T09:26:48.345Z,19.35
2019-02-15T09:28:14.211Z,20.17
2019-02-15T09:29:18.399Z,19.87
2019-02-15T09:30:22.604Z,18.92
2019-02-15T09:31:26.512Z,17.27
2019-02-15T09:32:31.024Z,18.40
2019-02-15T09:33:35.075Z,18.95
2019-02-15T09:34:39.285Z,18.23
2019-02-15T09:35:43.633Z,19.07
2019-02-15T09:36:48.052Z,20.75
2019-02-15T09:37:52.163Z,19.07
2019-02-15T09:38:56.367Z,20.02
2019-02-15T09:40:00.299Z,20.15
2019-02-15T09:41:04.272Z,20.10
2019-02-15T09:42:08.748Z,21.17
2019-02-15T09:43:12.652Z,20.17
2019-02-15T09:44:16.728Z,22.62
2019-02-15T09:45:20.556Z,25.05
2019-02-15T09:46:24.372Z,28.35
2019-02-15T09:47:28.384Z,24.47
2019-02-15T09:48:32.208Z,22.62
2019-02-15T09:49:36.116Z,22.27
2019-02-15T09:50:40.442Z,17.10
2019-02-15T09:51:44.345Z,20.45
2019-02-15T09:52:48.375Z,16.12
2019-02-15T09:53:52.276Z,16.30
2019-02-15T09:54:56.777Z,18.23
2019-02-15T09:56:00.607Z,18.65
2019-02-15T09:57:04.822Z,19.27
2019-02-15T09:58:09.212Z,20.77
2019-02-15T09:59:13.782Z,19.17
2019-02-15T10:00:18.192Z,19.02
2019-02-15T10:01:22.384Z,16.30
2019-02-15T10:02:26.232Z,17.20
2019-02-15T10:03:30.511Z,16.35
2019-02-15T10:04:35.101Z,17.42
2019-02-15T10:05:39.797Z,17.32
2019-02-15T10:06:43.926Z,16.27
2019-02-15T10:07:48.068Z,15.95
2019-02-15T10:08:51.883Z,20.62
2019-02-15T10:09:56.683Z,21.10
2019-02-15T10:11:00.953Z,20.82
2019-02-15T10:12:05.219Z,20.17
2019-02-15T10:13:09.622Z,17.40
2019-02-15T10:14:14.318Z,16.62
2019-02-15T10:15:18.501Z,17.27
2019-02-15T10:16:29.703Z,15.75
2019-02-15T10:17:29.095Z,17.17
2019-02-15T10:18:33.044Z,15.55
2019-02-15T10:19:38.002Z,18.02
2019-02-15T10:20:42.417Z,16.57
2019-02-15T10:21:47.350Z,22.55
2019-02-15T10:22:51.230Z,19.98
2019-02-15T10:23:55.360Z,20.10
2019-02-15T10:24:59.644Z,17.95
2019-02-15T10:26:03.578Z,20.62
2019-02-15T10:27:07.773Z,14.30
2019-02-15T10:28:12.499Z,16.00
2019-02-15T10:29:16.918Z,15.70
2019-02-15T10:30:20.867Z,15.18
2019-02-15T10:31:25.237Z,16.25
2019-02-15T10:32:29.139Z,13.30
2019-02-15T10:33:33.719Z,17.65
2019-02-15T10:34:38.078Z,22.80
2019-02-15T10:35:42.234Z,16.62
2019-02-15T10:36:46.644Z,19.67
2019-02-15T10:37:50.578Z,13.62
2019-02-15T10:38:54.509Z,17.30
2019-02-15T10:39:58.948Z,16.90
2019-02-15T10:41:03.292Z,17.05
2019-02-15T10:42:07.560Z,17.73
2019-02-15T10:43:11.842Z,16.90
2019-02-15T10:44:17.413Z,15.95
2019-02-15T10:45:21.358Z,15.25
2019-02-15T10:46:25.295Z,18.02
2019-02-15T10:47:29.619Z,16.57
2019-02-15T10:48:33.634Z,13.10
2019-02-15T10:49:37.940Z,13.25
2019-02-15T10:50:42.132Z,14.07
2019-02-15T10:51:46.223Z,13.70
2019-02-15T10:52:50.484Z,14.40
2019-02-15T10:53:54.825Z,19.17
2019-02-15T10:54:59.148Z,16.95
2019-02-15T10:56:03.285Z,15.88
2019-02-15T10:57:07.566Z,19.48
2019-02-15T10:58:12.098Z,15.88
2019-02-15T10:59:15.916Z,21.65
2019-02-15T11:00:20.394Z,19.25
2019-02-15T11:01:24.676Z,18.92
2019-02-15T11:02:28.507Z,13.78
2019-02-15T11:03:32.742Z,19.15
2019-02-15T11:04:37.017Z,13.98
2019-02-15T11:05:41.217Z,16.85
2019-02-15T11:06:45.135Z,16.25
2019-02-15T11:07:49.156Z,29.70
2019-02-15T11:08:53.531Z,19.05
2019-02-15T11:09:57.506Z,14.28
2019-02-15T11:11:01.901Z,17.30
2019-02-15T11:12:05.739Z,17.17
2019-02-15T11:13:09.939Z,16.67
2019-02-15T11:14:13.916Z,15.40
2019-02-15T11:15:18.354Z,14.80
2019-02-15T11:16:22.261Z,11.20
2019-02-15T11:17:26.449Z,8.55
2019-02-15T11:18:30.607Z,13.18
2019-02-15T11:19:34.553Z,14.90
2019-02-15T11:20:39.172Z,13.88
2019-02-15T11:21:43.664Z,12.47
2019-02-15T11:22:48.612Z,16.87
2019-02-15T11:23:53.182Z,13.20
2019-02-15T11:24:58.335Z,12.53
2019-02-15T11:26:04.459Z,13.68
2019-02-15T11:27:08.611Z,13.80
2019-02-15T11:28:12.485Z,14.13
2019-02-15T11:29:16.791Z,12.85
2019-02-15T11:30:20.749Z,12.80
2019-02-15T11:31:24.945Z,13.10
2019-02-15T11:32:28.848Z,12.25
2019-02-15T11:33:32.948Z,12.93
2019-02-15T11:34:36.769Z,12.65
2019-02-15T11:35:40.828Z,12.73
2019-02-15T11:36:44.747Z,12.43
2019-02-15T11:37:48.574Z,11.08
2019-02-15T11:38:52.717Z,12.60
2019-02-15T11:39:56.826Z,13.05
2019-02-15T11:41:00.731Z,10.70
2019-02-15T11:42:04.644Z,11.90
2019-02-15T11:43:08.725Z,12.40
2019-02-15T11:44:13.032Z,13.25
2019-02-15T11:45:17.440Z,10.38
2019-02-15T11:46:21.682Z,11.48
2019-02-15T11:47:26.259Z,9.43
2019-02-15T11:48:30.468Z,8.80
2019-02-15T11:49:34.879Z,12.23
2019-02-15T11:50:39.010Z,11.43
2019-02-15T11:51:42.917Z,12.05
2019-02-15T11:52:47.078Z,11.03
2019-02-15T11:53:51.031Z,9.88
2019-02-15T11:54:55.500Z,12.45
2019-02-15T11:55:59.658Z,12.60
2019-02-15T11:57:03.730Z,12.85
2019-02-15T11:58:07.910Z,12.78
2019-02-15T11:59:12.010Z,7.87
2019-02-15T12:00:20.375Z,10.38
2019-02-15T12:01:23.917Z,12.40
2019-02-15T12:02:27.779Z,11.35
2019-02-15T12:03:31.604Z,12.25
2019-02-15T12:04:35.952Z,13.38
2019-02-15T12:05:39.836Z,12.30
2019-02-15T12:06:43.751Z,11.48
2019-02-15T12:07:47.628Z,11.57
2019-02-15T12:08:51.445Z,12.35
2019-02-15T12:09:55.609Z,12.78
2019-02-15T12:10:59.550Z,12.90
2019-02-15T12:12:10.372Z,11.97
2019-02-15T12:13:09.375Z,11.78
2019-02-15T12:14:13.433Z,11.95
2019-02-15T12:15:17.538Z,11.83
2019-02-15T12:16:21.344Z,13.58
2019-02-15T12:17:25.168Z,12.58
2019-02-15T12:18:29.095Z,11.50
2019-02-15T12:19:33.109Z,12.35
2019-02-15T12:20:36.915Z,12.50
2019-02-15T12:21:40.724Z,11.55
2019-02-15T12:22:44.547Z,12.00
2019-02-15T12:23:48.359Z,11.00
2019-02-15T12:24:52.166Z,11.93
2019-02-15T12:25:56.383Z,12.00
2019-02-15T12:27:00.290Z,12.07
2019-02-15T12:28:04.205Z,12.30
2019-02-15T12:29:08.021Z,11.83
2019-02-15T12:30:12.297Z,11.70
2019-02-15T12:31:16.187Z,12.15
2019-02-15T12:32:20.709Z,12.05
2019-02-15T12:33:24.483Z,10.98
2019-02-15T12:34:28.652Z,11.68
2019-02-15T12:35:32.476Z,11.50
2019-02-15T12:36:36.653Z,12.43
2019-02-15T12:37:40.561Z,12.63
2019-02-15T12:38:44.861Z,12.15
2019-02-15T12:39:49.041Z,13.00
2019-02-15T12:40:53.172Z,14.80
2019-02-15T12:41:57.109Z,13.53
2019-02-15T12:43:00.959Z,12.98
2019-02-15T12:44:04.927Z,12.70
2019-02-15T12:45:09.684Z,12.47
2019-02-15T12:46:13.577Z,11.93
2019-02-15T12:47:17.790Z,10.82
2019-02-15T12:48:21.625Z,11.65
2019-02-15T12:49:25.475Z,10.58
2019-02-15T12:50:29.370Z,11.68
2019-02-15T12:51:33.215Z,11.80
2019-02-15T12:52:37.018Z,11.05
2019-02-15T12:53:40.925Z,10.60
2019-02-15T12:54:44.788Z,11.10
2019-02-15T12:55:48.624Z,10.60
2019-02-15T12:56:52.453Z,11.75
2019-02-15T12:57:58.360Z,11.12
2019-02-15T12:59:02.189Z,11.55
2019-02-15T13:00:07.950Z,10.98
2019-02-15T13:01:12.060Z,11.20
2019-02-15T13:02:17.167Z,10.15
2019-02-15T13:03:21.695Z,10.80
2019-02-15T13:04:25.797Z,10.23
2019-02-15T13:05:30.127Z,12.10
2019-02-15T13:06:34.129Z,12.03
2019-02-15T13:07:38.321Z,12.53
2019-02-15T13:08:42.656Z,11.33
2019-02-15T13:09:46.560Z,12.00
2019-02-15T13:10:51.260Z,11.75
2019-02-15T13:11:55.228Z,13.05
2019-02-15T13:12:59.076Z,12.63
2019-02-15T13:14:03.000Z,12.65
2019-02-15T13:15:07.712Z,12.53
2019-02-15T13:16:11.647Z,12.47
2019-02-15T13:17:24.167Z,10.75
2019-02-15T13:18:21.705Z,11.15
2019-02-15T13:19:26.218Z,11.68
2019-02-15T13:20:30.188Z,11.95
2019-02-15T13:21:34.089Z,16.62
2019-02-15T13:22:38.224Z,23.20
2019-02-15T13:23:42.072Z,11.97
2019-02-15T13:24:45.910Z,12.05
2019-02-15T13:25:50.227Z,91.05
2019-02-15T13:26:54.411Z,16.17
2019-02-15T13:27:58.714Z,19.70
2019-02-15T13:29:02.631Z,12.30
2019-02-15T13:30:07.571Z,14.70
2019-02-15T13:31:11.884Z,12.20
2019-02-15T13:32:15.750Z,12.40
2019-02-15T13:33:20.003Z,12.07
2019-02-15T13:34:23.893Z,12.25
2019-02-15T13:35:27.849Z,11.35
2019-02-15T13:36:31.979Z,11.45
2019-02-15T13:37:36.073Z,10.82
2019-02-15T13:38:39.931Z,12.63
2019-02-15T13:39:43.766Z,12.10
2019-02-15T13:40:47.606Z,11.50
2019-02-15T13:41:52.077Z,11.22
2019-02-15T13:42:55.910Z,10.10
2019-02-15T13:44:00.076Z,11.75
2019-02-15T13:45:04.201Z,11.28
2019-02-15T13:46:08.601Z,11.73
2019-02-15T13:47:12.437Z,11.33
2019-02-15T13:48:16.689Z,11.25
2019-02-15T13:49:20.618Z,12.10
2019-02-15T13:50:24.812Z,11.55
2019-02-15T13:51:28.628Z,11.55
2019-02-15T13:52:32.841Z,12.40
2019-02-15T13:53:37.676Z,11.75
2019-02-15T13:54:42.584Z,12.90
2019-02-15T13:55:46.619Z,11.50
2019-02-15T13:56:50.429Z,13.90
2019-02-15T13:57:54.495Z,12.85
2019-02-15T13:58:58.696Z,13.32