createdAt,value
2023-05-09T00:00:02.098Z,82.54
2023-05-09T00:02:30.360Z,82.83
2023-05-09T00:04:57.948Z,83.18
2023-05-09T00:07:25.587Z,83.12
2023-05-09T00:09:53.444Z,83.11
2023-05-09T00:12:20.877Z,83.49
2023-05-09T00:14:51.786Z,82.83
2023-05-09T00:17:19.481Z,82.75
2023-05-09T00:19:47.849Z,82.81
2023-05-09T00:22:16.140Z,82.79
2023-05-09T00:24:43.285Z,82.41
2023-05-09T00:27:11.141Z,82.50
2023-05-09T00:29:39.021Z,82.64
2023-05-09T00:32:06.751Z,82.08
2023-05-09T00:34:34.758Z,81.94
2023-05-09T00:37:02.303Z,81.57
2023-05-09T00:39:30.281Z,80.53
2023-05-09T00:41:57.745Z,79.74
2023-05-09T00:44:25.378Z,78.73
2023-05-09T00:46:52.887Z,78.30
2023-05-09T00:49:20.623Z,77.90
2023-05-09T00:51:48.036Z,77.05
2023-05-09T00:54:19.506Z,76.59
2023-05-09T00:56:47.478Z,76.43
2023-05-09T00:59:16.969Z,76.20
2023-05-09T01:01:45.606Z,75.57
2023-05-09T01:04:13.033Z,75.57
2023-05-09T01:07:06.634Z,75.10
2023-05-09T01:10:01.158Z,74.73
2023-05-09T01:12:48.239Z,74.68
2023-05-09T01:15:24.414Z,74.13
2023-05-09T01:18:04.290Z,74.79
2023-05-09T01:20:39.429Z,74.44
2023-05-09T01:23:12.827Z,75.04
2023-05-09T01:25:42.821Z,75.35
2023-05-09T01:28:35.764Z,75.01
2023-05-09T01:31:03.702Z,74.78
2023-05-09T01:33:31.493Z,74.67
2023-05-09T01:36:04.014Z,74.27
2023-05-09T01:38:37.053Z,73.98
2023-05-09T01:41:07.478Z,72.55
2023-05-09T01:43:35.477Z,72.52
2023-05-09T01:46:03.480Z,72.45
2023-05-09T01:48:30.940Z,71.82
2023-05-09T01:50:58.726Z,71.59
2023-05-09T01:53:25.834Z,70.97
2023-05-09T01:55:53.902Z,70.35
2023-05-09T01:58:20.541Z,70.00
2023-05-09T02:00:48.387Z,69.67
2023-05-09T02:03:15.961Z,70.00
2023-05-09T02:05:43.959Z,70.41
2023-05-09T02:08:14.480Z,70.55
2023-05-09T02:10:42.692Z,71.33
2023-05-09T02:13:10.322Z,71.30
2023-05-09T02:15:38.218Z,71.09
2023-05-09T02:18:06.800Z,71.35
2023-05-09T02:20:36.058Z,71.24
2023-05-09T02:23:04.062Z,71.14
2023-05-09T02:25:32.324Z,70.96
2023-05-09T02:27:59.603Z,71.46
2023-05-09T02:30:27.135Z,71.80
2023-05-09T02:33:02.601Z,71.97
2023-05-09T02:35:30.983Z,71.99
2023-05-09T02:37:58.240Z,71.79
2023-05-09T02:40:25.953Z,71.28
2023-05-09T02:42:53.913Z,69.96
2023-05-09T02:45:22.110Z,69.77
2023-05-09T02:47:50.453Z,69.48
2023-05-09T02:50:17.984Z,69.03
2023-05-09T02:52:45.961Z,68.98
2023-05-09T02:55:13.742Z,69.24
2023-05-09T02:57:41.318Z,69.50
2023-05-09T03:00:09.822Z,69.55
2023-05-09T03:02:38.410Z,69.33
2023-05-09T03:05:07.822Z,69.38
2023-05-09T03:07:35.434Z,69.41
2023-05-09T03:10:02.751Z,69.23
2023-05-09T03:12:30.365Z,69.57
2023-05-09T03:14:57.758Z,70.26
2023-05-09T03:17:25.570Z,70.75
2023-05-09T03:19:53.424Z,70.80
2023-05-09T03:22:21.205Z,71.11
2023-05-09T03:24:48.684Z,71.14
2023-05-09T03:27:16.757Z,70.22
2023-05-09T03:29:44.643Z,69.79
2023-05-09T03:32:13.943Z,69.80
2023-05-09T03:34:43.187Z,69.94
2023-05-09T03:37:11.018Z,69.89
2023-05-09T03:39:38.908Z,69.83
2023-05-09T03:42:06.999Z,69.59
2023-05-09T03:44:34.820Z,69.52
2023-05-09T03:47:03.109Z,69.42
2023-05-09T03:49:30.749Z,69.26
2023-05-09T03:51:58.115Z,69.36
2023-05-09T03:54:25.761Z,69.64
2023-05-09T03:56:53.986Z,70.38
2023-05-09T03:59:21.594Z,71.62
2023-05-09T04:01:49.416Z,72.44
2023-05-09T04:04:17.056Z,73.03
2023-05-09T04:06:45.310Z,73.97
2023-05-09T04:09:12.649Z,74.34
2023-05-09T04:11:40.657Z,74.46
2023-05-09T04:14:08.299Z,74.44
2023-05-09T04:16:36.936Z,74.11
2023-05-09T04:19:07.540Z,74.19
2023-05-09T04:21:35.240Z,73.98
2023-05-09T04:24:03.020Z,74.07
2023-05-09T04:26:31.556Z,74.10
2023-05-09T04:28:59.378Z,73.91
2023-05-09T04:31:27.135Z,73.44
2023-05-09T04:33:54.664Z,73.31
2023-05-09T04:36:22.183Z,73.05
2023-05-09T04:38:49.767Z,72.51
2023-05-09T04:41:17.234Z,71.58
2023-05-09T04:43:45.311Z,71.25
2023-05-09T04:46:13.282Z,69.60
2023-05-09T04:48:41.537Z,68.70
2023-05-09T04:51:09.485Z,67.58
2023-05-09T04:53:37.548Z,67.69
2023-05-09T04:56:05.331Z,67.55
2023-05-09T04:58:34.491Z,67.33
2023-05-09T05:01:02.364Z,67.09
2023-05-09T05:03:30.145Z,66.86
2023-05-09T05:05:57.588Z,67.11
2023-05-09T05:08:25.411Z,66.94
2023-05-09T05:10:53.265Z,66.95
2023-05-09T05:13:21.595Z,66.87
2023-05-09T05:15:49.776Z,67.05
2023-05-09T05:18:17.321Z,67.24
2023-05-09T05:20:44.696Z,67.20
2023-05-09T05:23:12.291Z,67.20
2023-05-09T05:25:40.697Z,67.51
2023-05-09T05:28:08.255Z,67.64
2023-05-09T05:30:56.185Z,67.50
2023-05-09T05:33:23.995Z,67.48
2023-05-09T05:35:51.825Z,66.87
2023-05-09T05:38:19.733Z,66.81
2023-05-09T05:40:47.768Z,66.25
2023-05-09T05:43:15.607Z,66.35
2023-05-09T05:45:43.619Z,66.60
2023-05-09T05:48:11.556Z,65.92
2023-05-09T05:50:39.420Z,66.52
2023-05-09T05:53:07.053Z,65.55
2023-05-09T05:55:34.522Z,65.59
2023-05-09T05:58:02.459Z,64.90
2023-05-09T06:00:30.223Z,64.54
2023-05-09T06:02:58.284Z,64.34
2023-05-09T06:05:27.227Z,63.88
2023-05-09T06:07:55.169Z,63.23
2023-05-09T06:10:23.631Z,63.55
2023-05-09T06:12:51.522Z,63.76
2023-05-09T06:15:19.356Z,63.45
2023-05-09T06:17:47.371Z,62.85
2023-05-09T06:20:15.277Z,62.26
2023-05-09T06:22:42.757Z,61.68
2023-05-09T06:25:10.963Z,60.96
2023-05-09T06:27:38.931Z,61.28
2023-05-09T06:30:23.863Z,60.64
2023-05-09T06:32:53.987Z,60.98
2023-05-09T06:35:21.984Z,60.54
2023-05-09T06:37:50.130Z,60.78
2023-05-09T06:40:18.167Z,60.98
2023-05-09T06:42:46.167Z,60.60
2023-05-09T06:45:13.872Z,59.72
2023-05-09T06:47:41.875Z,59.55
2023-05-09T06:50:11.450Z,59.17
2023-05-09T06:52:39.348Z,58.90
2023-05-09T06:55:10.720Z,58.74
2023-05-09T06:57:38.700Z,58.98
2023-05-09T07:00:09.501Z,58.86
2023-05-09T07:02:37.177Z,58.21
2023-05-09T07:05:06.220Z,57.65
2023-05-09T07:07:34.145Z,57.16
2023-05-09T07:10:11.425Z,57.07
2023-05-09T07:12:40.158Z,56.27
2023-05-09T07:15:11.261Z,55.85
2023-05-09T07:17:39.227Z,55.98
2023-05-09T07:20:09.324Z,56.51
2023-05-09T07:22:41.105Z,55.93
2023-05-09T07:25:10.273Z,55.88
2023-05-09T07:27:38.153Z,54.94
2023-05-09T07:30:09.159Z,54.00
2023-05-09T07:32:36.653Z,53.64
2023-05-09T07:35:04.862Z,53.14
2023-05-09T07:37:33.222Z,53.71
2023-05-09T07:40:01.000Z,52.69
2023-05-09T07:42:30.332Z,52.83
2023-05-09T07:44:59.119Z,53.14
2023-05-09T07:47:26.879Z,52.55
2023-05-09T07:49:54.380Z,52.38
2023-05-09T07:52:21.869Z,52.78
2023-05-09T07:54:49.412Z,52.57
2023-05-09T07:57:17.267Z,52.30
2023-05-09T07:59:45.257Z,52.31
2023-05-09T08:02:12.724Z,53.06
2023-05-09T08:04:41.724Z,53.43
2023-05-09T08:07:09.816Z,53.45
2023-05-09T08:09:37.620Z,52.86
2023-05-09T08:12:06.866Z,51.80
2023-05-09T08:14:34.621Z,51.84
2023-05-09T08:17:05.608Z,51.79
2023-05-09T08:19:33.158Z,51.55
2023-05-09T08:22:00.895Z,50.88
2023-05-09T08:24:28.470Z,50.35
2023-05-09T08:26:56.267Z,49.38
2023-05-09T08:29:23.888Z,49.25
2023-05-09T08:31:51.653Z,48.68
2023-05-09T08:34:19.617Z,48.12
2023-05-09T08:36:47.129Z,47.42
2023-05-09T08:39:14.968Z,48.54
2023-05-09T08:41:42.565Z,47.62
2023-05-09T08:44:09.713Z,47.89
2023-05-09T08:46:37.710Z,48.11
2023-05-09T08:49:07.179Z,48.51
2023-05-09T08:51:35.275Z,47.86
2023-05-09T08:54:03.421Z,47.28
2023-05-09T08:56:31.864Z,47.58
2023-05-09T08:58:59.788Z,47.51
2023-05-09T09:01:27.361Z,47.45
2023-05-09T09:03:55.516Z,48.04
2023-05-09T09:06:23.035Z,47.76
2023-05-09T09:08:51.026Z,47.79
2023-05-09T09:11:18.851Z,46.72
2023-05-09T09:13:46.167Z,47.11
2023-05-09T09:16:17.006Z,46.03
2023-05-09T09:18:44.024Z,44.99
2023-05-09T09:21:14.112Z,44.51
2023-05-09T09:23:41.641Z,45.40
2023-05-09T09:26:09.099Z,45.09
2023-05-09T09:28:36.954Z,45.70
2023-05-09T09:31:04.153Z,46.08
2023-05-09T09:33:32.032Z,46.54
2023-05-09T09:35:59.822Z,45.56
2023-05-09T09:38:27.537Z,46.43
2023-05-09T09:40:56.618Z,47.61
2023-05-09T09:43:30.901Z,46.34
2023-05-09T09:46:01.608Z,47.55
2023-05-09T09:48:33.671Z,46.48
2023-05-09T09:51:46.204Z,47.20
2023-05-09T09:54:13.489Z,47.18
2023-05-09T09:56:51.132Z,45.89
2023-05-09T09:59:20.481Z,46.52
2023-05-09T10:02:07.021Z,46.47
2023-05-09T10:04:37.269Z,45.18
2023-05-09T10:07:06.335Z,45.02
2023-05-09T10:09:34.738Z,45.37
2023-05-09T10:12:25.462Z,45.07
2023-05-09T10:14:52.919Z,46.18
2023-05-09T10:17:20.945Z,45.57
2023-05-09T10:19:47.910Z,45.67
2023-05-09T10:22:16.523Z,46.29
2023-05-09T10:25:00.164Z,46.64
2023-05-09T10:27:28.217Z,45.63
2023-05-09T10:30:04.875Z,45.04
2023-05-09T10:33:09.697Z,44.76
2023-05-09T10:35:37.481Z,44.94
2023-05-09T10:38:05.030Z,45.18
2023-05-09T10:40:32.013Z,44.75
2023-05-09T10:43:01.832Z,45.57
2023-05-09T10:45:29.804Z,44.94
2023-05-09T10:47:57.108Z,45.93
2023-05-09T10:50:24.882Z,43.03
2023-05-09T10:53:17.234Z,41.13
2023-05-09T10:55:59.116Z,41.83
2023-05-09T10:58:33.759Z,41.08
2023-05-09T11:01:01.758Z,40.27
2023-05-09T11:03:31.027Z,40.80
2023-05-09T11:05:58.980Z,40.67
2023-05-09T11:08:33.334Z,42.70
2023-05-09T11:11:10.205Z,42.53
2023-05-09T11:13:40.659Z,42.70
2023-05-09T11:16:11.471Z,43.12
2023-05-09T11:18:52.012Z,41.95
2023-05-09T11:21:20.499Z,42.57
2023-05-09T11:23:48.276Z,43.37
2023-05-09T11:26:16.661Z,43.11
2023-05-09T11:28:43.599Z,42.33
2023-05-09T11:31:13.220Z,42.03
2023-05-09T11:33:40.764Z,42.33
2023-05-09T11:36:27.868Z,42.90
2023-05-09T11:39:09.143Z,42.73
2023-05-09T11:41:43.777Z,41.99
2023-05-09T11:44:37.353Z,42.07
2023-05-09T11:47:04.724Z,41.08
2023-05-09T11:49:32.301Z,40.72
2023-05-09T11:52:01.133Z,39.67
2023-05-09T11:54:29.089Z,38.37
2023-05-09T11:56:56.704Z,38.67
2023-05-09T11:59:24.741Z,37.43
2023-05-09T12:01:51.920Z,36.47
2023-05-09T12:04:19.919Z,37.14
2023-05-09T12:06:50.557Z,35.36
2023-05-09T12:09:20.037Z,34.90
2023-05-09T12:11:50.872Z,34.21
2023-05-09T12:14:50.778Z,32.14
2023-05-09T12:17:18.615Z,32.15
2023-05-09T12:19:46.508Z,31.30
2023-05-09T12:22:14.161Z,32.25
2023-05-09T12:24:41.972Z,33.45
2023-05-09T12:27:09.707Z,33.49
2023-05-09T12:29:37.109Z,34.09
2023-05-09T12:32:06.155Z,34.36
2023-05-09T12:34:34.171Z,34.21
2023-05-09T12:37:05.798Z,32.34
2023-05-09T12:39:33.661Z,32.04
2023-05-09T12:42:02.223Z,31.45
2023-05-09T12:44:30.379Z,32.05
2023-05-09T12:47:23.613Z,32.16
2023-05-09T12:49:51.190Z,30.80
2023-05-09T12:52:21.869Z,29.78
2023-05-09T12:54:49.691Z,28.50
2023-05-09T12:57:30.127Z,27.52
2023-05-09T13:00:02.462Z,27.04
2023-05-09T13:02:34.959Z,25.74
2023-05-09T13:05:11.674Z,25.82
2023-05-09T13:08:05.536Z,23.90
2023-05-09T13:10:33.052Z,24.06
2023-05-09T13:13:00.777Z,24.15
2023-05-09T13:15:29.699Z,24.78
2023-05-09T13:17:57.660Z,24.64
2023-05-09T13:20:25.796Z,25.07
2023-05-09T13:22:53.326Z,25.56
2023-05-09T13:25:21.606Z,26.87
2023-05-09T13:27:49.684Z,28.63
2023-05-09T13:30:20.022Z,27.66
2023-05-09T13:32:47.745Z,26.32
2023-05-09T13:35:16.599Z,25.94
2023-05-09T13:37:44.586Z,25.11
2023-05-09T13:40:14.250Z,25.27
2023-05-09T13:42:42.033Z,24.44
2023-05-09T13:45:12.003Z,23.60
2023-05-09T13:47:40.166Z,24.11
2023-05-09T13:50:10.142Z,25.21
2023-05-09T13:52:38.042Z,26.56
2023-05-09T13:55:07.382Z,26.47
2023-05-09T13:57:35.108Z,25.97
2023-05-09T14:00:03.265Z,26.26
2023-05-09T14:02:31.241Z,27.18
2023-05-09T14:04:59.136Z,27.81
2023-05-09T14:07:26.475Z,29.65
2023-05-09T14:10:04.842Z,30.87
2023-05-09T14:12:39.663Z,31.89
2023-05-09T14:15:11.441Z,32.33
2023-05-09T14:17:39.790Z,33.43
2023-05-09T14:20:10.315Z,34.15
2023-05-09T14:22:37.946Z,33.98
2023-05-09T14:25:06.915Z,32.94
2023-05-09T14:27:37.341Z,33.23
2023-05-09T14:30:05.459Z,33.08
2023-05-09T14:32:33.327Z,32.51
2023-05-09T14:35:01.204Z,31.96
2023-05-09T14:37:29.361Z,30.88
2023-05-09T14:40:05.316Z,29.17
2023-05-09T14:42:33.441Z,28.02
2023-05-09T14:45:01.070Z,26.67
2023-05-09T14:47:28.599Z,26.25
2023-05-09T14:49:56.694Z,26.04
2023-05-09T14:52:24.656Z,26.96
2023-05-09T14:54:52.555Z,28.07
2023-05-09T14:57:20.364Z,28.44
2023-05-09T14:59:48.642Z,28.74
2023-05-09T15:02:16.547Z,30.23
2023-05-09T15:04:44.901Z,30.79
2023-05-09T15:07:32.458Z,30.66
2023-05-09T15:10:00.316Z,30.83
2023-05-09T15:12:28.215Z,29.91
2023-05-09T15:14:58.740Z,28.88
2023-05-09T15:17:26.546Z,28.42
2023-05-09T15:19:54.415Z,27.80
2023-05-09T15:22:22.330Z,27.04
2023-05-09T15:24:50.489Z,26.11
2023-05-09T15:27:18.631Z,25.30
2023-05-09T15:29:46.863Z,25.40
2023-05-09T15:32:14.601Z,23.86
2023-05-09T15:34:42.537Z,23.41
2023-05-09T15:37:10.051Z,22.43
2023-05-09T15:39:42.361Z,23.51
2023-05-09T15:42:12.261Z,24.08
2023-05-09T15:44:47.304Z,25.73
2023-05-09T15:47:14.535Z,26.55
2023-05-09T15:49:42.447Z,26.71
2023-05-09T15:52:10.388Z,27.54
2023-05-09T15:54:37.885Z,27.29
2023-05-09T15:57:05.346Z,26.98
2023-05-09T15:59:33.376Z,26.89
2023-05-09T16:02:01.435Z,27.04
2023-05-09T16:04:29.464Z,27.16
2023-05-09T16:06:59.963Z,26.61
2023-05-09T16:09:28.643Z,27.40
2023-05-09T16:11:56.449Z,28.07
2023-05-09T16:14:24.385Z,28.46
2023-05-09T16:16:55.279Z,29.19
2023-05-09T16:19:22.951Z,29.61
2023-05-09T16:21:51.385Z,29.72
2023-05-09T16:24:18.942Z,30.72
2023-05-09T16:26:46.745Z,30.69
2023-05-09T16:29:14.715Z,31.43
2023-05-09T16:31:44.923Z,31.89
2023-05-09T16:34:13.009Z,32.28
2023-05-09T16:36:40.477Z,31.87
2023-05-09T16:39:08.722Z,31.73
2023-05-09T16:41:36.624Z,31.57
2023-05-09T16:44:04.679Z,32.29
2023-05-09T16:46:32.603Z,32.75
2023-05-09T16:49:00.523Z,33.06
2023-05-09T16:51:28.454Z,33.06
2023-05-09T16:53:56.216Z,33.55
2023-05-09T16:56:24.037Z,34.35
2023-05-09T16:58:51.815Z,34.88
2023-05-09T17:01:19.771Z,34.95
2023-05-09T17:03:48.334Z,35.99
2023-05-09T17:06:16.067Z,35.93
2023-05-09T17:08:43.779Z,36.62
2023-05-09T17:11:11.783Z,36.95
2023-05-09T17:13:39.316Z,37.22
2023-05-09T17:16:07.189Z,36.99
2023-05-09T17:18:38.046Z,36.85
2023-05-09T17:21:06.827Z,37.48
2023-05-09T17:23:34.767Z,36.59
2023-05-09T17:26:02.699Z,36.77
2023-05-09T17:28:30.691Z,36.88
2023-05-09T17:30:59.172Z,36.94
2023-05-09T17:36:16.318Z,37.02
2023-05-09T17:38:43.939Z,37.14
2023-05-09T17:41:11.755Z,37.15
2023-05-09T17:43:39.671Z,38.02
2023-05-09T17:46:08.168Z,38.14
2023-05-09T17:48:36.150Z,38.39
2023-05-09T17:51:05.047Z,38.29
2023-05-09T17:53:32.963Z,38.21
2023-05-09T17:56:00.406Z,38.68
2023-05-09T17:58:28.250Z,38.75
2023-05-09T18:00:55.956Z,38.74
2023-05-09T18:03:23.648Z,39.19
2023-05-09T18:05:51.178Z,39.80
2023-05-09T18:08:18.775Z,40.52
2023-05-09T18:10:47.068Z,40.83
2023-05-09T18:13:14.459Z,40.61
2023-05-09T18:15:42.434Z,41.11
2023-05-09T18:18:12.859Z,41.02
2023-05-09T18:20:42.838Z,40.87
2023-05-09T18:23:11.871Z,40.33
2023-05-09T18:25:39.972Z,40.25
2023-05-09T18:28:11.020Z,40.09
2023-05-09T18:30:39.441Z,40.29
2023-05-09T18:33:07.194Z,40.83
2023-05-09T18:35:35.095Z,41.37
2023-05-09T18:38:02.495Z,41.39
2023-05-09T18:40:30.477Z,41.66
2023-05-09T18:42:58.268Z,42.23
2023-05-09T18:45:25.887Z,41.90
2023-05-09T18:47:54.138Z,41.78
2023-05-09T18:50:21.870Z,42.24
2023-05-09T18:52:50.257Z,42.08
2023-05-09T18:55:19.881Z,42.15
2023-05-09T18:57:47.589Z,42.11
2023-05-09T19:00:16.150Z,41.62
2023-05-09T19:02:43.805Z,41.54
2023-05-09T19:05:11.593Z,41.75
2023-05-09T19:07:39.427Z,42.43
2023-05-09T19:10:10.458Z,42.48
2023-05-09T19:12:38.257Z,42.77
2023-05-09T19:15:08.572Z,42.82
2023-05-09T19:17:36.521Z,43.46
2023-05-09T19:20:05.937Z,43.81
2023-05-09T19:22:33.556Z,43.86
2023-05-09T19:25:01.018Z,44.03
2023-05-09T19:27:29.274Z,44.37
2023-05-09T19:29:57.123Z,44.57
2023-05-09T19:32:25.027Z,44.84
2023-05-09T19:34:52.521Z,44.95
2023-05-09T19:37:20.457Z,45.09
2023-05-09T19:39:48.372Z,45.11
2023-05-09T19:42:16.293Z,45.84
2023-05-09T19:44:43.820Z,45.97
2023-05-09T19:47:11.736Z,46.66
2023-05-09T19:49:40.845Z,46.81
2023-05-09T19:52:08.266Z,47.71
2023-05-09T19:54:36.238Z,48.34
2023-05-09T19:57:06.438Z,50.02
2023-05-09T19:59:34.121Z,51.24
2023-05-09T20:02:01.983Z,52.33
2023-05-09T20:04:34.856Z,52.94
2023-05-09T20:07:03.701Z,53.83
2023-05-09T20:09:32.906Z,53.25
2023-05-09T20:12:02.061Z,54.34
2023-05-09T20:14:29.900Z,54.27
2023-05-09T20:16:57.720Z,55.18
2023-05-09T20:19:25.962Z,55.26
2023-05-09T20:21:53.740Z,54.91
2023-05-09T20:24:21.230Z,55.80
2023-05-09T20:26:48.750Z,56.41
2023-05-09T20:29:16.577Z,56.81
2023-05-09T20:31:44.853Z,56.75
2023-05-09T20:34:16.146Z,56.67
2023-05-09T20:36:44.132Z,56.76
2023-05-09T20:39:13.307Z,57.07
2023-05-09T20:41:40.817Z,56.89
2023-05-09T20:44:09.337Z,57.19
2023-05-09T20:46:36.740Z,56.95
2023-05-09T20:49:04.215Z,57.32
2023-05-09T20:51:32.641Z,57.63
2023-05-09T20:53:59.798Z,58.03
2023-05-09T20:56:28.741Z,57.84
2023-05-09T20:58:56.279Z,57.91
2023-05-09T21:01:23.733Z,57.96
2023-05-09T21:03:51.692Z,57.66
2023-05-09T21:06:19.692Z,57.79
2023-05-09T21:08:47.580Z,58.24
2023-05-09T21:11:15.235Z,58.50
2023-05-09T21:13:42.616Z,59.00
2023-05-09T21:16:10.130Z,59.46
2023-05-09T21:18:38.039Z,59.91
2023-05-09T21:21:08.942Z,60.33
2023-05-09T21:23:36.753Z,60.51
2023-05-09T21:26:04.524Z,60.69
2023-05-09T21:28:32.789Z,59.84
2023-05-09T21:31:01.642Z,59.95
2023-05-09T21:33:29.699Z,60.53
2023-05-09T21:35:58.623Z,60.95
2023-05-09T21:38:26.284Z,60.96
2023-05-09T21:40:53.477Z,60.33
2023-05-09T21:43:21.347Z,60.99
2023-05-09T21:45:49.360Z,60.89
2023-05-09T21:48:21.131Z,61.06
2023-05-09T21:50:48.975Z,61.05
2023-05-09T21:53:16.846Z,61.23
2023-05-09T21:55:44.021Z,61.46
2023-05-09T21:58:11.847Z,61.34
2023-05-09T22:00:40.089Z,61.93
2023-05-09T22:03:08.251Z,62.09
2023-05-09T22:05:35.972Z,62.02
2023-05-09T22:08:04.273Z,62.25
2023-05-09T22:10:32.462Z,62.64
2023-05-09T22:13:00.392Z,62.18
2023-05-09T22:15:28.383Z,62.45
2023-05-09T22:17:56.093Z,62.50
2023-05-09T22:20:24.292Z,62.95
2023-05-09T22:22:52.173Z,63.26
2023-05-09T22:25:20.285Z,62.80
2023-05-09T22:27:47.822Z,62.92
2023-05-09T22:30:16.160Z,62.90
2023-05-09T22:32:44.329Z,62.90
2023-05-09T22:35:11.998Z,62.63
2023-05-09T22:37:39.643Z,62.50
2023-05-09T22:40:10.826Z,62.81
2023-05-09T22:42:41.252Z,61.92
2023-05-09T22:45:11.371Z,62.21
2023-05-09T22:47:39.364Z,62.31
2023-05-09T22:50:10.492Z,62.21
2023-05-09T22:52:38.187Z,62.25
2023-05-09T22:55:08.463Z,62.47
2023-05-09T22:57:36.069Z,62.34
2023-05-09T23:00:07.094Z,62.26
2023-05-09T23:02:35.093Z,62.45
2023-05-09T23:05:03.197Z,62.65
2023-05-09T23:07:31.196Z,62.66
2023-05-09T23:09:59.301Z,62.87
2023-05-09T23:12:27.236Z,62.73
2023-05-09T23:14:55.087Z,62.90
2023-05-09T23:17:23.045Z,63.04
2023-05-09T23:19:50.154Z,62.85
2023-05-09T23:22:17.896Z,62.45
2023-05-09T23:24:45.281Z,62.14
2023-05-09T23:27:19.938Z,62.24
2023-05-09T23:29:48.090Z,61.99
2023-05-09T23:32:16.273Z,62.11
2023-05-09T23:34:44.602Z,61.98
2023-05-09T23:37:12.087Z,62.12
2023-05-09T23:39:39.885Z,62.47
2023-05-09T23:42:08.112Z,62.58
2023-05-09T23:44:36.123Z,62.33
2023-05-09T23:47:04.619Z,62.17
2023-05-09T23:49:32.162Z,62.04
2023-05-09T23:51:59.965Z,62.23
2023-05-09T23:54:33.579Z,61.80
2023-05-09T23:57:01.291Z,61.23
2023-05-09T23:59:29.161Z,61.73
