createdAt,value
2024-03-30T00:00:46.482Z,2.5035
2024-03-30T00:01:48.080Z,2.4698
2024-03-30T00:02:49.556Z,2.5478
2024-03-30T00:03:51.043Z,2.6130
2024-03-30T00:04:52.626Z,2.6853
2024-03-30T00:05:54.134Z,2.2499
2024-03-30T00:06:55.652Z,2.7112
2024-03-30T00:07:57.290Z,3.1437
2024-03-30T00:08:58.711Z,2.4820
2024-03-30T00:10:00.226Z,2.6218
2024-03-30T00:11:01.762Z,2.6483
2024-03-30T00:12:03.320Z,2.8912
2024-03-30T00:13:04.826Z,2.4185
2024-03-30T00:14:06.366Z,1.9440
2024-03-30T00:15:07.960Z,2.6013
2024-03-30T00:16:09.411Z,2.6372
2024-03-30T00:17:10.971Z,2.4244
2024-03-30T00:18:12.482Z,2.4396
2024-03-30T00:19:13.993Z,2.2484
2024-03-30T00:20:15.548Z,2.2080
2024-03-30T00:21:17.068Z,2.3239
2024-03-30T00:22:18.570Z,2.5778
2024-03-30T00:23:20.107Z,2.6972
2024-03-30T00:24:21.714Z,2.6014
2024-03-30T00:25:23.160Z,2.6477
2024-03-30T00:26:24.696Z,2.4652
2024-03-30T00:27:26.244Z,2.7625
2024-03-30T00:28:27.767Z,2.5533
2024-03-30T00:29:29.361Z,2.7741
2024-03-30T00:30:30.819Z,2.6250
2024-03-30T00:31:32.364Z,2.2635
2024-03-30T00:32:33.890Z,2.1126
2024-03-30T00:33:35.411Z,2.4549
2024-03-30T00:34:36.943Z,2.3481
2024-03-30T00:35:38.467Z,2.5400
2024-03-30T00:36:40.081Z,2.8005
2024-03-30T00:37:41.524Z,2.3371
2024-03-30T00:38:43.052Z,2.5232
2024-03-30T00:39:44.588Z,2.6254
2024-03-30T00:40:46.764Z,2.6482
2024-03-30T00:41:47.688Z,2.6917
2024-03-30T00:43:00.373Z,2.4775
2024-03-30T00:43:50.726Z,2.1794
2024-03-30T00:44:52.277Z,2.2934
2024-03-30T00:45:53.754Z,2.3600
2024-03-30T00:46:55.302Z,2.7458
2024-03-30T00:47:56.862Z,2.5342
2024-03-30T00:48:58.365Z,2.5800
2024-03-30T00:49:59.894Z,2.4726
2024-03-30T00:51:01.426Z,2.3524
2024-03-30T00:52:02.933Z,2.4388
2024-03-30T00:53:04.471Z,2.5988
2024-03-30T00:54:06.001Z,2.4264
2024-03-30T00:55:07.609Z,2.3293
2024-03-30T00:56:09.079Z,2.5571
2024-03-30T00:57:10.587Z,2.4055
2024-03-30T00:58:12.129Z,2.4906
2024-03-30T00:59:13.732Z,2.4552
2024-03-30T01:00:15.182Z,2.2933
2024-03-30T01:01:16.713Z,2.3690
2024-03-30T01:02:18.242Z,2.2757
2024-03-30T01:03:19.859Z,2.3710
2024-03-30T01:04:21.317Z,2.6492
2024-03-30T01:05:22.833Z,2.5109
2024-03-30T01:06:24.439Z,2.6119
2024-03-30T01:07:25.981Z,2.2856
2024-03-30T01:08:27.439Z,2.4358
2024-03-30T01:09:28.950Z,2.4560
2024-03-30T01:10:30.531Z,2.4743
2024-03-30T01:11:32.027Z,2.4300
2024-03-30T01:12:33.575Z,2.2855
2024-03-30T01:13:35.099Z,2.5532
2024-03-30T01:14:36.614Z,2.4160
2024-03-30T01:15:38.230Z,2.4519
2024-03-30T01:16:42.233Z,2.4563
2024-03-30T01:17:41.224Z,2.3315
2024-03-30T01:18:42.732Z,2.3986
2024-03-30T01:19:44.377Z,2.5542
2024-03-30T01:20:45.804Z,2.4233
2024-03-30T01:21:47.316Z,2.1128
2024-03-30T01:22:48.834Z,2.3917
2024-03-30T01:23:50.390Z,2.5768
2024-03-30T01:24:51.928Z,2.3425
2024-03-30T01:25:53.518Z,2.0344
2024-03-30T01:26:54.976Z,2.4524
2024-03-30T01:27:56.510Z,2.5152
2024-03-30T01:28:58.051Z,2.5154
2024-03-30T01:29:59.561Z,2.3019
2024-03-30T01:31:01.125Z,2.4272
2024-03-30T01:32:02.653Z,2.0856
2024-03-30T01:33:04.161Z,2.4160
2024-03-30T01:34:05.681Z,2.4164
2024-03-30T01:35:07.213Z,2.3484
2024-03-30T01:36:08.751Z,2.0589
2024-03-30T01:37:10.364Z,2.6933
2024-03-30T01:38:11.822Z,2.1699
2024-03-30T01:39:13.317Z,2.4013
2024-03-30T01:40:14.877Z,2.6263
2024-03-30T01:41:16.396Z,2.1758
2024-03-30T01:42:17.927Z,2.5090
2024-03-30T01:43:19.438Z,2.5453
2024-03-30T01:44:21.039Z,2.2430
2024-03-30T01:45:22.525Z,2.3215
2024-03-30T01:46:24.033Z,2.1523
2024-03-30T01:47:25.594Z,2.1553
2024-03-30T01:48:27.093Z,2.3648
2024-03-30T01:49:28.623Z,2.0647
2024-03-30T01:50:30.159Z,2.4182
2024-03-30T01:51:31.698Z,2.1400
2024-03-30T01:52:33.320Z,2.5488
2024-03-30T01:53:44.037Z,2.2547
2024-03-30T01:54:36.290Z,2.5549
2024-03-30T01:55:37.855Z,2.4209
2024-03-30T01:56:39.328Z,2.3260
2024-03-30T01:57:40.874Z,2.0117
2024-03-30T01:58:42.414Z,2.1121
2024-03-30T01:59:43.943Z,2.4065
2024-03-30T02:00:45.446Z,2.3702
2024-03-30T02:01:47.091Z,2.3344
2024-03-30T02:02:48.528Z,2.4468
2024-03-30T02:03:50.027Z,1.9627
2024-03-30T02:04:51.580Z,2.5193
2024-03-30T02:05:53.096Z,2.6104
2024-03-30T02:06:54.644Z,2.3076
2024-03-30T02:07:56.223Z,2.5126
2024-03-30T02:08:57.693Z,2.4945
2024-03-30T02:09:59.220Z,2.2784
2024-03-30T02:11:00.737Z,2.2578
2024-03-30T02:12:02.274Z,2.3393
2024-03-30T02:13:03.816Z,2.1852
2024-03-30T02:14:05.333Z,2.1803
2024-03-30T02:15:06.851Z,2.1210
2024-03-30T02:16:08.447Z,2.2443
2024-03-30T02:17:09.937Z,2.3100
2024-03-30T02:18:11.457Z,2.1916
2024-03-30T02:19:12.974Z,2.3458
2024-03-30T02:20:14.502Z,2.2346
2024-03-30T02:21:16.064Z,2.2392
2024-03-30T02:22:17.622Z,2.1712
2024-03-30T02:23:19.106Z,2.3003
2024-03-30T02:24:20.608Z,1.9718
2024-03-30T02:25:22.239Z,2.2772
2024-03-30T02:26:23.667Z,2.1964
2024-03-30T02:27:25.250Z,2.4096
2024-03-30T02:28:26.728Z,2.2782
2024-03-30T02:29:28.360Z,1.9600
2024-03-30T02:30:29.802Z,2.2336
2024-03-30T02:31:31.308Z,2.1059
2024-03-30T02:32:32.856Z,2.1002
2024-03-30T02:33:34.386Z,2.0111
2024-03-30T02:34:35.904Z,2.4095
2024-03-30T02:35:37.452Z,2.0948
2024-03-30T02:36:38.976Z,2.0242
2024-03-30T02:37:40.500Z,1.7813
2024-03-30T02:38:42.134Z,2.1540
2024-03-30T02:39:43.553Z,2.3073
2024-03-30T02:40:45.094Z,2.0652
2024-03-30T02:41:46.625Z,2.0725
2024-03-30T02:42:48.136Z,2.1181
2024-03-30T02:43:49.679Z,2.2382
2024-03-30T02:44:51.205Z,2.2766
2024-03-30T02:45:52.738Z,1.6387
2024-03-30T02:46:54.286Z,1.7934
2024-03-30T02:47:55.802Z,2.1507
2024-03-30T02:48:57.326Z,1.8914
2024-03-30T02:49:58.942Z,2.0843
2024-03-30T02:51:00.390Z,2.1662
2024-03-30T02:52:01.911Z,1.8881
2024-03-30T02:53:03.531Z,2.1023
2024-03-30T02:54:04.987Z,1.9683
2024-03-30T02:55:06.499Z,2.0585
2024-03-30T02:56:08.024Z,2.0629
2024-03-30T02:57:09.553Z,2.3195
2024-03-30T02:58:11.074Z,2.2906
2024-03-30T02:59:12.737Z,2.0177
2024-03-30T03:00:14.164Z,2.1266
2024-03-30T03:01:15.691Z,1.8504
2024-03-30T03:02:17.199Z,1.9288
2024-03-30T03:03:18.724Z,1.9914
2024-03-30T03:04:20.261Z,2.1530
2024-03-30T03:05:21.792Z,1.9660
2024-03-30T03:06:23.322Z,1.8371
2024-03-30T03:07:24.841Z,2.1172
2024-03-30T03:08:26.391Z,2.1606
2024-03-30T03:09:27.909Z,2.2911
2024-03-30T03:10:29.516Z,2.1015
2024-03-30T03:11:30.969Z,2.2014
2024-03-30T03:12:32.511Z,1.9171
2024-03-30T03:13:34.032Z,2.0126
2024-03-30T03:14:35.654Z,2.2661
2024-03-30T03:15:37.185Z,2.2394
2024-03-30T03:16:38.643Z,2.0862
2024-03-30T03:17:40.174Z,2.3109
2024-03-30T03:18:41.678Z,2.2227
2024-03-30T03:19:43.219Z,2.0422
2024-03-30T03:20:44.826Z,2.4497
2024-03-30T03:21:46.269Z,2.4381
2024-03-30T03:22:47.810Z,2.2314
2024-03-30T03:23:49.324Z,2.0236
2024-03-30T03:24:50.882Z,2.1059
2024-03-30T03:25:52.460Z,2.1127
2024-03-30T03:26:53.932Z,1.7809
2024-03-30T03:27:55.466Z,1.5318
2024-03-30T03:28:57.077Z,1.9692
2024-03-30T03:29:58.515Z,2.0367
2024-03-30T03:31:00.118Z,2.0225
2024-03-30T03:32:01.672Z,1.7212
2024-03-30T03:33:03.245Z,2.0431
2024-03-30T03:34:04.690Z,1.9776
2024-03-30T03:35:06.236Z,1.8035
2024-03-30T03:36:07.728Z,1.9020
2024-03-30T03:37:09.350Z,2.1040
2024-03-30T03:38:10.802Z,1.9097
2024-03-30T03:39:12.350Z,1.9457
2024-03-30T03:40:13.862Z,1.9634
2024-03-30T03:41:15.392Z,1.9937
2024-03-30T03:42:16.916Z,2.0957
2024-03-30T03:43:18.446Z,1.7879
2024-03-30T03:44:19.976Z,2.0569
2024-03-30T03:45:21.520Z,2.0861
2024-03-30T03:46:23.021Z,2.1946
2024-03-30T03:47:24.638Z,2.2018
2024-03-30T03:48:26.112Z,2.1456
2024-03-30T03:49:27.618Z,1.9641
2024-03-30T03:50:29.221Z,2.1363
2024-03-30T03:51:30.658Z,1.9818
2024-03-30T03:52:32.213Z,1.7140
2024-03-30T03:53:33.728Z,1.7423
2024-03-30T03:54:35.347Z,1.9890
2024-03-30T03:55:36.778Z,2.0816
2024-03-30T03:56:38.334Z,2.1716
2024-03-30T03:57:39.859Z,1.9607
2024-03-30T03:58:41.386Z,1.9130
2024-03-30T03:59:42.922Z,2.0697
2024-03-30T04:00:44.501Z,2.1318
2024-03-30T04:01:45.974Z,1.9362
2024-03-30T04:02:47.542Z,2.1022
2024-03-30T04:03:49.025Z,2.1023
2024-03-30T04:04:50.543Z,2.0206
2024-03-30T04:05:52.105Z,1.7227
2024-03-30T04:06:53.635Z,2.3119
2024-03-30T04:07:55.129Z,2.2027
2024-03-30T04:08:56.798Z,2.0251
2024-03-30T04:09:58.188Z,2.3519
2024-03-30T04:10:59.716Z,2.0386
2024-03-30T04:12:01.334Z,2.2143
2024-03-30T04:13:02.776Z,2.0095
2024-03-30T04:14:04.335Z,2.1305
2024-03-30T04:15:05.852Z,1.8757
2024-03-30T04:16:07.376Z,1.9966
2024-03-30T04:17:09.001Z,1.7574
2024-03-30T04:18:10.428Z,1.8447
2024-03-30T04:19:11.980Z,2.0539
2024-03-30T04:20:13.508Z,1.9147
2024-03-30T04:21:15.044Z,1.9747
2024-03-30T04:22:16.585Z,1.8968
2024-03-30T04:23:18.114Z,1.8723
2024-03-30T04:24:19.703Z,1.8048
2024-03-30T04:25:21.170Z,1.9262
2024-03-30T04:26:22.702Z,2.2428
2024-03-30T04:27:24.242Z,2.0499
2024-03-30T04:28:25.782Z,1.9344
2024-03-30T04:29:27.282Z,1.9820
2024-03-30T04:30:28.827Z,2.1075
2024-03-30T04:31:30.450Z,1.9776
2024-03-30T04:32:31.885Z,1.7960
2024-03-30T04:33:33.406Z,1.8580
2024-03-30T04:34:34.940Z,1.7782
2024-03-30T04:35:36.484Z,2.1185
2024-03-30T04:36:37.988Z,1.8712
2024-03-30T04:37:39.525Z,1.9926
2024-03-30T04:38:41.052Z,2.0075
2024-03-30T04:39:42.640Z,1.8137
2024-03-30T04:40:44.133Z,1.9501
2024-03-30T04:41:45.642Z,1.9545
2024-03-30T04:42:47.161Z,1.5619
2024-03-30T04:43:48.692Z,1.7408
2024-03-30T04:44:50.232Z,1.9249
2024-03-30T04:45:51.834Z,2.0263
2024-03-30T04:46:53.280Z,1.4967
2024-03-30T04:47:54.817Z,1.8277
2024-03-30T04:48:56.411Z,1.8152
2024-03-30T04:49:57.886Z,1.8155
2024-03-30T04:50:59.440Z,1.8863
2024-03-30T04:52:00.945Z,1.9678
2024-03-30T04:53:02.480Z,1.8756
2024-03-30T04:54:04.011Z,2.0216
2024-03-30T04:55:05.543Z,1.7880
2024-03-30T04:56:07.134Z,1.8065
2024-03-30T04:57:08.619Z,1.8727
2024-03-30T04:58:10.137Z,1.8550
2024-03-30T04:59:11.672Z,1.8724
2024-03-30T05:00:13.184Z,1.9005
2024-03-30T05:01:14.714Z,2.0076
2024-03-30T05:02:16.251Z,1.7411
2024-03-30T05:03:17.785Z,1.8834
2024-03-30T05:04:19.327Z,1.9667
2024-03-30T05:05:20.832Z,1.8067
2024-03-30T05:06:22.376Z,1.8173
2024-03-30T05:07:23.909Z,1.7588
2024-03-30T05:08:25.435Z,1.6753
2024-03-30T05:09:26.972Z,1.8962
2024-03-30T05:10:28.569Z,1.7557
2024-03-30T05:11:30.016Z,1.9910
2024-03-30T05:12:31.531Z,1.8224
2024-03-30T05:13:33.065Z,1.8085
2024-03-30T05:14:34.622Z,1.7088
2024-03-30T05:15:36.193Z,1.7839
2024-03-30T05:16:40.435Z,1.7945
2024-03-30T05:17:39.215Z,1.9080
2024-03-30T05:18:40.729Z,1.7970
2024-03-30T05:19:42.242Z,1.5605
2024-03-30T05:20:43.845Z,1.9311
2024-03-30T05:21:45.290Z,1.8026
2024-03-30T05:22:46.845Z,1.7458
2024-03-30T05:23:48.351Z,1.9920
2024-03-30T05:24:49.904Z,1.7687
2024-03-30T05:25:51.411Z,1.9928
2024-03-30T05:26:52.948Z,1.6935
2024-03-30T05:27:54.532Z,1.8194
2024-03-30T05:28:56.033Z,2.2606
2024-03-30T05:29:57.523Z,1.8897
2024-03-30T05:30:59.070Z,1.5304
2024-03-30T05:32:00.583Z,2.1543
2024-03-30T05:33:02.152Z,1.7907
2024-03-30T05:34:03.644Z,2.0324
2024-03-30T05:35:05.174Z,1.9644
2024-03-30T05:36:06.783Z,1.7007
2024-03-30T05:37:08.240Z,1.5671
2024-03-30T05:38:09.767Z,1.9963
2024-03-30T05:39:11.372Z,1.7502
2024-03-30T05:40:12.818Z,1.8270
2024-03-30T05:41:14.365Z,1.7267
2024-03-30T05:42:15.865Z,1.7299
2024-03-30T05:43:17.417Z,1.8089
2024-03-30T05:44:18.999Z,2.2377
2024-03-30T05:45:20.479Z,1.7135
2024-03-30T05:46:21.993Z,1.9832
2024-03-30T05:47:23.547Z,2.0731
2024-03-30T05:48:25.068Z,1.8573
2024-03-30T05:49:26.691Z,1.5547
2024-03-30T05:50:28.162Z,1.7426
2024-03-30T05:51:29.651Z,2.0478
2024-03-30T05:52:31.223Z,1.9104
2024-03-30T05:53:32.780Z,1.4839
2024-03-30T05:54:34.254Z,1.7611
2024-03-30T05:55:35.774Z,1.9321
2024-03-30T05:56:37.329Z,1.6142
2024-03-30T05:57:38.841Z,1.9441
2024-03-30T05:58:40.378Z,1.9926
2024-03-30T05:59:41.919Z,1.9940
2024-03-30T06:00:43.423Z,1.6839
2024-03-30T06:01:45.013Z,1.7488
2024-03-30T06:02:46.597Z,1.7312
2024-03-30T06:03:48.032Z,1.8753
2024-03-30T06:04:49.544Z,2.0172
2024-03-30T06:05:51.087Z,1.7938
2024-03-30T06:06:52.612Z,1.8050
2024-03-30T06:07:54.157Z,1.7639
2024-03-30T06:08:55.682Z,1.9712
2024-03-30T06:09:57.218Z,1.8967
2024-03-30T06:10:58.833Z,1.7033
2024-03-30T06:12:00.292Z,1.7089
2024-03-30T06:13:01.782Z,1.8098
2024-03-30T06:14:03.319Z,1.7149
2024-03-30T06:15:04.841Z,1.6912
2024-03-30T06:16:06.374Z,1.4948
2024-03-30T06:17:07.985Z,1.7886
2024-03-30T06:18:09.449Z,1.5621
2024-03-30T06:19:10.952Z,1.5407
2024-03-30T06:20:12.484Z,1.5190
2024-03-30T06:21:14.000Z,1.7295
2024-03-30T06:22:15.537Z,2.1325
2024-03-30T06:23:17.056Z,1.7243
2024-03-30T06:24:18.680Z,1.7836
2024-03-30T06:25:20.111Z,1.4947
2024-03-30T06:26:21.680Z,2.0547
2024-03-30T06:27:23.194Z,1.7092
2024-03-30T06:28:24.690Z,1.6465
2024-03-30T06:29:27.442Z,1.7609
2024-03-30T06:30:27.886Z,1.7740
2024-03-30T06:31:29.285Z,1.9317
2024-03-30T06:32:30.808Z,2.0654
2024-03-30T06:33:32.332Z,2.0090
2024-03-30T06:34:33.861Z,1.7139
2024-03-30T06:35:35.474Z,1.6349
2024-03-30T06:36:36.930Z,1.6202
2024-03-30T06:37:38.446Z,1.8309
2024-03-30T06:38:39.987Z,1.8322
2024-03-30T06:39:41.499Z,1.9174
2024-03-30T06:40:43.052Z,1.7263
2024-03-30T06:41:44.570Z,1.7053
2024-03-30T06:42:46.109Z,1.5897
2024-03-30T06:43:51.404Z,2.0643
2024-03-30T06:44:49.218Z,1.8966
2024-03-30T06:45:50.703Z,1.8228
2024-03-30T06:46:52.196Z,1.8992
2024-03-30T06:47:53.732Z,1.6622
2024-03-30T06:48:55.283Z,2.0654
2024-03-30T06:49:56.778Z,2.0717
2024-03-30T06:50:58.343Z,1.6095
2024-03-30T06:51:59.846Z,2.1942
2024-03-30T06:53:01.374Z,2.1036
2024-03-30T06:54:02.948Z,1.8050
2024-03-30T06:55:04.404Z,1.9030
2024-03-30T06:56:06.020Z,2.1494
2024-03-30T06:57:07.490Z,1.9343
2024-03-30T06:58:08.996Z,2.3348
2024-03-30T06:59:10.520Z,2.0275
2024-03-30T07:00:12.066Z,1.8716
2024-03-30T07:01:13.682Z,1.8995
2024-03-30T07:02:15.116Z,1.9342
2024-03-30T07:03:16.642Z,1.8694
2024-03-30T07:04:18.153Z,1.8427
2024-03-30T07:05:19.688Z,2.0129
2024-03-30T07:06:21.214Z,2.1423
2024-03-30T07:07:22.742Z,2.0661
2024-03-30T07:08:24.375Z,1.9494
2024-03-30T07:09:25.807Z,2.1240
2024-03-30T07:10:27.326Z,2.0743
2024-03-30T07:11:28.852Z,1.8330
2024-03-30T07:12:32.750Z,1.8657
2024-03-30T07:13:31.895Z,2.4009
2024-03-30T07:14:33.517Z,1.9505
2024-03-30T07:15:34.975Z,2.1729
2024-03-30T07:16:36.567Z,2.2434
2024-03-30T07:17:38.038Z,2.3035
2024-03-30T07:18:39.542Z,2.2116
2024-03-30T07:19:41.095Z,2.2742
2024-03-30T07:20:42.609Z,1.8783
2024-03-30T07:21:44.105Z,2.0721
2024-03-30T07:22:45.732Z,2.1565
2024-03-30T07:23:47.180Z,1.7963
2024-03-30T07:24:48.702Z,1.9891
2024-03-30T07:25:50.240Z,1.9623
2024-03-30T07:26:51.751Z,2.0601
2024-03-30T07:27:53.268Z,1.9376
2024-03-30T07:28:54.924Z,2.4292
2024-03-30T07:29:56.351Z,1.8674
2024-03-30T07:30:57.867Z,1.8296
2024-03-30T07:31:59.395Z,2.0082
2024-03-30T07:33:01.020Z,2.0017
2024-03-30T07:34:02.527Z,2.1819
2024-03-30T07:35:04.089Z,2.2388
2024-03-30T07:36:05.622Z,2.0784
2024-03-30T07:37:07.220Z,2.0814
2024-03-30T07:38:08.629Z,2.0986
2024-03-30T07:39:10.175Z,2.1401
2024-03-30T07:40:11.713Z,2.1789
2024-03-30T07:41:13.233Z,2.1049
2024-03-30T07:42:14.772Z,1.8809
2024-03-30T07:43:16.286Z,1.9334
2024-03-30T07:44:17.829Z,2.0067
2024-03-30T07:45:19.338Z,2.3473
2024-03-30T07:46:20.943Z,2.1010
2024-03-30T07:47:22.375Z,2.0331
2024-03-30T07:48:23.918Z,2.0885
2024-03-30T07:49:25.434Z,2.0618
2024-03-30T07:50:27.015Z,2.0700
2024-03-30T07:51:28.503Z,2.1511
2024-03-30T07:52:30.036Z,2.0533
2024-03-30T07:53:31.589Z,1.9094
2024-03-30T07:54:33.166Z,2.2446
2024-03-30T07:55:34.651Z,2.2621
2024-03-30T07:56:36.159Z,2.1352
2024-03-30T07:57:37.727Z,2.3544
2024-03-30T07:58:39.203Z,2.1772
2024-03-30T07:59:40.733Z,2.1043
2024-03-30T08:00:42.289Z,1.9823
2024-03-30T08:01:43.804Z,2.1413
2024-03-30T08:02:45.349Z,2.1867
2024-03-30T08:03:46.877Z,1.8889
2024-03-30T08:04:48.400Z,2.0736
2024-03-30T08:05:50.010Z,1.9559
2024-03-30T08:06:51.476Z,1.9143
2024-03-30T08:07:53.113Z,2.0962
2024-03-30T08:08:54.533Z,2.1127
2024-03-30T08:09:56.061Z,2.2633
2024-03-30T08:10:57.599Z,2.4577
2024-03-30T08:11:59.148Z,2.2486
2024-03-30T08:13:00.680Z,2.3622
2024-03-30T08:14:02.210Z,1.9956
2024-03-30T08:15:03.735Z,2.3369
2024-03-30T08:16:05.263Z,2.3084
2024-03-30T08:17:06.802Z,2.2955
2024-03-30T08:18:08.319Z,2.3033
2024-03-30T08:19:09.837Z,2.1363
2024-03-30T08:20:11.389Z,2.3188
2024-03-30T08:21:12.913Z,2.4093
2024-03-30T08:22:14.430Z,2.1243
2024-03-30T08:23:16.057Z,2.0775
2024-03-30T08:24:17.498Z,2.5994
2024-03-30T08:25:19.033Z,2.2554
2024-03-30T08:26:20.607Z,1.9490
2024-03-30T08:27:24.131Z,2.0695
2024-03-30T08:28:23.609Z,2.0207
2024-03-30T08:29:25.152Z,2.2437
2024-03-30T08:30:26.753Z,2.2978
2024-03-30T08:31:28.211Z,2.2663
2024-03-30T08:32:29.743Z,2.3626
2024-03-30T08:33:31.276Z,2.3632
2024-03-30T08:34:32.814Z,1.8988
2024-03-30T08:35:34.452Z,2.3316
2024-03-30T08:36:35.889Z,1.9775
2024-03-30T08:37:37.412Z,2.2634
2024-03-30T08:38:38.934Z,2.2276
2024-03-30T08:39:40.539Z,2.2569
2024-03-30T08:40:41.999Z,2.0277
2024-03-30T08:41:43.559Z,2.2648
2024-03-30T08:42:45.062Z,2.1572
2024-03-30T08:43:46.631Z,2.2905
2024-03-30T08:44:48.165Z,2.1337
2024-03-30T08:45:49.644Z,2.0313
2024-03-30T08:46:51.202Z,2.0476
2024-03-30T08:47:52.705Z,1.9867
2024-03-30T08:48:54.267Z,2.0791
2024-03-30T08:49:55.853Z,2.0459
2024-03-30T08:50:57.311Z,2.2382
2024-03-30T08:51:58.850Z,2.2412
2024-03-30T08:53:00.448Z,2.5775
2024-03-30T08:54:01.928Z,2.3207
2024-03-30T08:55:03.426Z,1.9998
2024-03-30T08:56:04.961Z,2.1145
2024-03-30T08:57:06.535Z,2.2736
2024-03-30T08:58:08.007Z,2.3419
2024-03-30T08:59:09.551Z,2.1992
2024-03-30T09:00:11.150Z,1.8719
2024-03-30T09:01:12.642Z,2.0778
2024-03-30T09:02:14.137Z,2.1414
2024-03-30T09:03:15.664Z,1.9385
2024-03-30T09:04:17.263Z,1.9435
2024-03-30T09:05:18.725Z,1.9092
2024-03-30T09:06:20.250Z,1.9431
2024-03-30T09:07:21.833Z,2.0358
2024-03-30T09:08:23.326Z,1.9568
2024-03-30T09:09:24.858Z,2.0091
2024-03-30T09:10:26.385Z,2.2122
2024-03-30T09:11:27.979Z,2.2993
2024-03-30T09:12:29.434Z,1.9470
2024-03-30T09:13:30.988Z,2.5263
2024-03-30T09:14:32.565Z,2.3360
2024-03-30T09:15:34.019Z,2.2038
2024-03-30T09:16:35.542Z,1.9462
2024-03-30T09:17:37.077Z,2.5240
2024-03-30T09:18:38.614Z,2.4652
2024-03-30T09:19:40.130Z,2.4456
2024-03-30T09:20:41.665Z,1.7847
2024-03-30T09:21:43.197Z,1.8152
2024-03-30T09:22:44.737Z,2.0133
2024-03-30T09:23:46.316Z,2.3849
2024-03-30T09:24:47.816Z,2.4402
2024-03-30T09:25:49.309Z,2.3103
2024-03-30T09:26:50.847Z,2.2987
2024-03-30T09:27:52.356Z,2.2965
2024-03-30T09:28:53.894Z,2.2421
2024-03-30T09:29:55.440Z,2.3101
2024-03-30T09:30:56.950Z,2.1744
2024-03-30T09:31:58.478Z,2.2937
2024-03-30T09:33:00.087Z,2.1345
2024-03-30T09:34:01.549Z,2.1879
2024-03-30T09:35:03.143Z,2.1188
2024-03-30T09:36:04.606Z,2.2458
2024-03-30T09:37:06.140Z,2.1687
2024-03-30T09:38:07.683Z,2.4957
2024-03-30T09:39:09.232Z,2.3810
2024-03-30T09:40:10.724Z,2.1903
2024-03-30T09:41:12.248Z,2.1175
2024-03-30T09:42:13.801Z,2.2823
2024-03-30T09:43:15.427Z,2.1433
2024-03-30T09:44:16.880Z,1.9000
2024-03-30T09:45:18.390Z,2.1119
2024-03-30T09:46:19.944Z,2.0709
2024-03-30T09:47:21.433Z,2.2592
2024-03-30T09:48:22.963Z,2.3312
2024-03-30T09:49:24.569Z,2.2999
2024-03-30T09:50:26.020Z,1.9207
2024-03-30T09:51:27.544Z,2.1338
2024-03-30T09:52:29.085Z,1.9615
2024-03-30T09:53:30.624Z,2.1814
2024-03-30T09:54:32.146Z,2.3421
2024-03-30T09:55:33.737Z,2.2093
2024-03-30T09:56:35.214Z,1.9684
2024-03-30T09:57:37.375Z,2.2168
2024-03-30T09:58:38.253Z,2.0380
2024-03-30T09:59:39.884Z,2.2614
2024-03-30T10:00:41.367Z,1.8820
2024-03-30T10:01:42.830Z,2.0600
2024-03-30T10:02:44.473Z,2.3926
2024-03-30T10:03:45.995Z,2.4195
2024-03-30T10:04:47.419Z,1.9964
2024-03-30T10:05:48.961Z,1.8406
2024-03-30T10:06:50.510Z,2.2304
2024-03-30T10:07:52.047Z,2.0557
2024-03-30T10:08:53.636Z,2.3873
2024-03-30T10:09:55.091Z,2.3382
2024-03-30T10:10:56.605Z,2.2519
2024-03-30T10:11:58.128Z,2.3926
2024-03-30T10:12:59.664Z,2.3203
2024-03-30T10:14:07.355Z,2.1403
2024-03-30T10:15:02.717Z,1.9806
2024-03-30T10:16:04.379Z,2.4450
2024-03-30T10:17:05.786Z,2.3971
2024-03-30T10:18:07.324Z,2.3316
2024-03-30T10:19:08.848Z,1.8710
2024-03-30T10:20:10.370Z,1.8695
2024-03-30T10:21:11.899Z,2.3140
2024-03-30T10:22:13.425Z,2.1454
2024-03-30T10:23:14.955Z,2.0296
2024-03-30T10:24:16.549Z,2.1843
2024-03-30T10:25:18.003Z,2.0803
2024-03-30T10:26:19.537Z,2.3699
2024-03-30T10:27:21.064Z,2.2393
2024-03-30T10:28:22.619Z,2.2362
2024-03-30T10:29:24.134Z,2.1441
2024-03-30T10:30:25.649Z,1.9032
2024-03-30T10:31:27.196Z,2.1666
2024-03-30T10:32:28.865Z,2.1051
2024-03-30T10:33:30.263Z,1.9437
2024-03-30T10:34:31.781Z,1.9130
2024-03-30T10:35:33.435Z,2.0799
2024-03-30T10:36:34.838Z,2.1262
2024-03-30T10:37:36.395Z,2.0640
2024-03-30T10:38:37.896Z,2.0243
2024-03-30T10:39:39.447Z,2.0408
2024-03-30T10:40:40.982Z,2.1324
2024-03-30T10:41:42.575Z,1.9838
2024-03-30T10:42:44.047Z,2.1435
2024-03-30T10:43:45.554Z,2.2761
2024-03-30T10:44:47.118Z,1.8897
2024-03-30T10:45:48.627Z,2.0548
2024-03-30T10:46:50.177Z,2.1776
2024-03-30T10:47:51.679Z,2.0901
2024-03-30T10:48:53.213Z,1.9443
2024-03-30T10:49:54.752Z,2.0086
2024-03-30T10:50:56.284Z,2.1806
2024-03-30T10:51:57.816Z,2.0085
2024-03-30T10:52:59.347Z,2.2637
2024-03-30T10:54:00.880Z,2.1656
2024-03-30T10:55:02.480Z,2.0734
2024-03-30T10:56:03.969Z,2.0729
2024-03-30T10:57:05.460Z,1.9409
2024-03-30T10:58:06.987Z,2.3171
2024-03-30T10:59:08.532Z,2.1703
2024-03-30T11:00:10.047Z,2.2849
2024-03-30T11:01:11.577Z,2.4064
2024-03-30T11:02:13.152Z,2.2752
2024-03-30T11:03:14.694Z,2.1565
2024-03-30T11:04:16.163Z,1.8988
2024-03-30T11:05:17.716Z,2.2978
2024-03-30T11:06:19.227Z,2.1203
2024-03-30T11:07:20.773Z,2.1243
2024-03-30T11:08:22.296Z,2.3073
2024-03-30T11:09:23.805Z,2.0003
2024-03-30T11:10:25.354Z,2.2788
2024-03-30T11:11:26.896Z,2.3257
2024-03-30T11:12:28.402Z,2.2051
2024-03-30T11:13:29.909Z,2.3450
2024-03-30T11:14:31.451Z,2.1667
2024-03-30T11:15:33.048Z,2.0622
2024-03-30T11:16:34.499Z,2.2866
2024-03-30T11:17:36.024Z,2.3797
2024-03-30T11:18:37.576Z,2.1400
2024-03-30T11:19:39.077Z,2.1716
2024-03-30T11:20:40.605Z,2.2981
2024-03-30T11:21:42.159Z,2.1481
2024-03-30T11:22:43.648Z,2.2584
2024-03-30T11:23:45.265Z,2.2744
2024-03-30T11:24:46.751Z,2.0986
2024-03-30T11:25:48.241Z,2.0729
2024-03-30T11:26:49.783Z,1.9782
2024-03-30T11:27:51.319Z,2.0506
2024-03-30T11:28:52.832Z,2.1515
2024-03-30T11:29:54.358Z,2.2498
2024-03-30T11:30:55.894Z,2.4632
2024-03-30T11:31:57.498Z,2.3284
2024-03-30T11:32:58.947Z,2.0875
2024-03-30T11:34:00.476Z,2.5227
2024-03-30T11:35:03.472Z,2.3193
2024-03-30T11:36:03.589Z,2.3238
2024-03-30T11:37:05.129Z,2.6594
2024-03-30T11:38:06.639Z,2.0689
2024-03-30T11:39:08.284Z,2.1983
2024-03-30T11:40:09.711Z,2.4288
2024-03-30T11:41:11.247Z,2.4452
2024-03-30T11:42:12.778Z,2.5454
2024-03-30T11:43:14.296Z,2.1583
2024-03-30T11:44:15.816Z,2.0904
2024-03-30T11:45:17.342Z,2.3524
2024-03-30T11:46:18.969Z,2.2397
2024-03-30T11:47:20.420Z,2.2014
2024-03-30T11:48:21.948Z,2.1717
2024-03-30T11:49:23.509Z,2.2681
2024-03-30T11:50:25.005Z,2.5660
2024-03-30T11:51:26.540Z,2.8251
2024-03-30T11:52:28.038Z,2.5677
2024-03-30T11:53:29.600Z,2.5546
2024-03-30T11:54:31.120Z,2.3395
2024-03-30T11:55:32.658Z,2.3237
2024-03-30T11:56:34.186Z,2.4941
2024-03-30T11:57:35.765Z,2.6251
2024-03-30T11:58:38.872Z,2.7630
2024-03-30T11:59:38.787Z,2.3970
2024-03-30T12:00:40.302Z,2.2705
2024-03-30T12:01:41.843Z,2.1575
2024-03-30T12:02:43.353Z,2.4044
2024-03-30T12:03:44.888Z,2.1288
2024-03-30T12:04:46.430Z,2.3123
2024-03-30T12:05:47.957Z,2.5326
2024-03-30T12:06:49.472Z,2.6671
2024-03-30T12:07:51.023Z,2.7041
2024-03-30T12:08:52.560Z,2.4087
2024-03-30T12:09:54.109Z,2.6506
2024-03-30T12:10:55.643Z,2.6202
2024-03-30T12:11:57.150Z,2.5725
2024-03-30T12:12:58.694Z,3.1327
2024-03-30T12:14:00.201Z,3.1073
2024-03-30T12:15:01.764Z,2.7940
2024-03-30T12:16:03.272Z,3.0541
2024-03-30T12:17:04.805Z,3.2359
2024-03-30T12:18:06.299Z,3.0453
2024-03-30T12:19:07.847Z,3.4934
2024-03-30T12:20:09.395Z,3.5928
2024-03-30T12:21:10.991Z,3.2745
2024-03-30T12:22:13.343Z,3.3798
2024-03-30T12:23:24.589Z,3.5419
2024-03-30T12:24:17.245Z,3.0539
2024-03-30T12:25:20.221Z,3.7276
2024-03-30T12:26:21.191Z,4.0449
2024-03-30T12:27:20.115Z,4.2608
2024-03-30T12:30:14.086Z,4.3622
2024-03-30T12:31:18.195Z,4.4749
2024-03-30T12:32:18.302Z,3.8212
2024-03-30T12:33:29.214Z,4.1817
2024-03-30T12:34:21.417Z,4.1657
2024-03-30T12:35:22.919Z,5.3325
2024-03-30T12:36:26.284Z,4.4975
2024-03-30T12:37:32.672Z,4.9543
2024-03-30T12:38:31.182Z,4.3411
2024-03-30T12:39:29.762Z,5.2186
2024-03-30T12:40:33.241Z,5.0158
2024-03-30T12:41:32.244Z,4.9937
2024-03-30T12:42:35.213Z,4.4516
2024-03-30T12:43:35.121Z,4.7756
2024-03-30T13:01:40.248Z,4.8848
2024-03-30T13:01:40.248Z,4.6107
2024-03-30T13:07:45.992Z,5.6451
2024-03-30T13:07:45.992Z,4.9654
2024-03-30T13:08:49.773Z,5.7711
2024-03-30T13:09:51.316Z,5.0305