createdAt,value
2022-09-09T00:00:23.839Z,19.95
2022-09-09T00:03:10.190Z,19.98
2022-09-09T00:05:59.998Z,19.93
2022-09-09T00:08:54.871Z,19.90
2022-09-09T00:11:37.849Z,19.91
2022-09-09T00:14:30.121Z,19.89
2022-09-09T00:17:08.286Z,19.73
2022-09-09T00:20:02.504Z,19.58
2022-09-09T00:22:35.804Z,19.44
2022-09-09T00:25:14.105Z,19.54
2022-09-09T00:27:48.195Z,19.31
2022-09-09T00:30:22.015Z,19.41
2022-09-09T00:32:59.839Z,19.35
2022-09-09T00:35:38.030Z,19.51
2022-09-09T00:38:16.561Z,19.51
2022-09-09T00:40:57.236Z,19.46
2022-09-09T00:43:40.000Z,19.45
2022-09-09T00:46:38.544Z,19.26
2022-09-09T00:49:23.191Z,19.09
2022-09-09T00:52:20.199Z,19.06
2022-09-09T00:54:59.989Z,19.02
2022-09-09T00:57:36.407Z,19.02
2022-09-09T01:00:25.755Z,18.94
2022-09-09T01:03:26.167Z,18.82
2022-09-09T01:06:05.988Z,18.97
2022-09-09T01:08:56.914Z,18.98
2022-09-09T01:11:32.779Z,18.92
2022-09-09T01:14:25.517Z,18.93
2022-09-09T01:17:01.772Z,18.86
2022-09-09T01:19:49.082Z,19.02
2022-09-09T01:22:30.360Z,19.08
2022-09-09T01:25:30.386Z,19.14
2022-09-09T01:28:19.968Z,19.10
2022-09-09T01:30:53.118Z,19.11
2022-09-09T01:33:27.217Z,19.08
2022-09-09T01:36:38.867Z,19.08
2022-09-09T01:39:08.299Z,19.05
2022-09-09T01:42:01.039Z,18.90
2022-09-09T01:44:39.542Z,19.00
2022-09-09T01:47:15.768Z,18.84
2022-09-09T01:50:20.014Z,18.86
2022-09-09T01:53:05.430Z,18.83
2022-09-09T01:55:47.298Z,18.79
2022-09-09T01:58:37.579Z,18.72
2022-09-09T02:01:54.470Z,18.58
2022-09-09T02:04:47.152Z,18.54
2022-09-09T02:07:47.419Z,18.45
2022-09-09T02:10:46.374Z,18.42
2022-09-09T02:13:49.444Z,18.35
2022-09-09T02:16:31.953Z,18.41
2022-09-09T02:19:24.202Z,18.36
2022-09-09T02:22:16.900Z,18.17
2022-09-09T02:24:49.919Z,18.26
2022-09-09T02:27:27.236Z,18.17
2022-09-09T02:30:01.281Z,18.27
2022-09-09T02:33:17.422Z,18.42
2022-09-09T02:36:03.380Z,18.03
2022-09-09T02:38:38.310Z,18.11
2022-09-09T02:41:14.936Z,18.03
2022-09-09T02:43:49.705Z,18.11
2022-09-09T02:46:37.453Z,17.89
2022-09-09T02:49:15.835Z,17.97
2022-09-09T02:51:57.663Z,17.97
2022-09-09T02:54:53.379Z,18.03
2022-09-09T02:57:29.864Z,17.90
2022-09-09T03:00:29.610Z,17.92
2022-09-09T03:03:12.658Z,17.95
2022-09-09T03:05:44.577Z,17.87
2022-09-09T03:08:22.360Z,17.93
2022-09-09T03:10:55.180Z,17.98
2022-09-09T03:13:23.748Z,18.11
2022-09-09T03:15:52.769Z,18.08
2022-09-09T03:18:22.760Z,18.00
2022-09-09T03:20:55.027Z,18.03
2022-09-09T03:23:25.545Z,17.94
2022-09-09T03:25:57.792Z,17.88
2022-09-09T03:28:32.206Z,17.92
2022-09-09T03:31:02.481Z,18.01
2022-09-09T03:33:35.216Z,18.16
2022-09-09T03:36:03.673Z,18.04
2022-09-09T03:38:34.612Z,18.07
2022-09-09T03:41:03.376Z,17.77
2022-09-09T03:43:32.379Z,17.67
2022-09-09T03:46:00.515Z,17.67
2022-09-09T03:48:30.102Z,17.65
2022-09-09T03:51:01.738Z,17.69
2022-09-09T03:53:32.995Z,17.85
2022-09-09T03:56:01.717Z,17.98
2022-09-09T03:58:31.376Z,18.08
2022-09-09T04:01:06.330Z,18.15
2022-09-09T04:03:35.383Z,18.19
2022-09-09T04:06:05.402Z,18.19
2022-09-09T04:08:38.215Z,18.05
2022-09-09T04:11:13.455Z,18.01
2022-09-09T04:13:50.549Z,17.96
2022-09-09T04:16:24.251Z,18.11
2022-09-09T04:18:55.145Z,18.00
2022-09-09T04:21:36.236Z,17.93
2022-09-09T04:24:48.533Z,17.99
2022-09-09T04:27:41.682Z,17.90
2022-09-09T04:30:36.780Z,17.85
2022-09-09T04:33:20.504Z,18.00
2022-09-09T04:36:05.385Z,17.77
2022-09-09T04:38:38.642Z,17.63
2022-09-09T04:41:16.236Z,17.93
2022-09-09T04:43:49.702Z,17.97
2022-09-09T04:46:23.114Z,18.04
2022-09-09T04:49:00.129Z,18.07
2022-09-09T04:51:55.008Z,17.84
2022-09-09T04:54:27.914Z,17.92
2022-09-09T04:56:59.358Z,17.84
2022-09-09T04:59:32.596Z,17.75
2022-09-09T05:02:08.182Z,17.81
2022-09-09T05:04:41.725Z,17.91
2022-09-09T05:07:11.460Z,17.92
2022-09-09T05:09:44.682Z,17.86
2022-09-09T05:12:25.401Z,17.79
2022-09-09T05:15:01.650Z,17.96
2022-09-09T05:17:33.249Z,18.03
2022-09-09T05:20:22.505Z,17.82
2022-09-09T05:23:00.801Z,18.01
2022-09-09T05:25:38.209Z,17.84
2022-09-09T05:28:37.117Z,17.71
2022-09-09T05:31:22.707Z,17.79
2022-09-09T05:34:24.194Z,17.80
2022-09-09T05:36:56.708Z,17.83
2022-09-09T05:39:28.645Z,17.83
2022-09-09T05:42:03.532Z,17.88
2022-09-09T05:44:40.950Z,17.96
2022-09-09T05:47:10.756Z,17.86
2022-09-09T05:49:49.729Z,17.90
2022-09-09T05:52:20.641Z,17.94
2022-09-09T05:54:52.480Z,17.88
2022-09-09T05:57:29.893Z,17.88
2022-09-09T06:00:14.109Z,17.92
2022-09-09T06:02:47.903Z,17.96
2022-09-09T06:05:16.809Z,18.03
2022-09-09T06:07:46.310Z,17.84
2022-09-09T06:10:20.858Z,17.93
2022-09-09T06:12:56.272Z,17.93
2022-09-09T06:15:28.470Z,17.89
2022-09-09T06:18:01.494Z,17.85
2022-09-09T06:20:35.830Z,18.00
2022-09-09T06:23:14.109Z,18.00
2022-09-09T06:25:47.799Z,17.90
2022-09-09T06:28:27.120Z,17.99
2022-09-09T06:31:08.926Z,17.89
2022-09-09T06:33:43.356Z,18.20
2022-09-09T06:36:26.845Z,18.37
2022-09-09T06:38:56.437Z,18.17
2022-09-09T06:41:31.635Z,18.30
2022-09-09T06:44:43.193Z,18.28
2022-09-09T06:47:22.741Z,18.39
2022-09-09T06:49:57.423Z,18.35
2022-09-09T06:52:27.587Z,18.32
2022-09-09T06:55:00.446Z,18.39
2022-09-09T06:57:45.863Z,18.29
2022-09-09T07:00:25.205Z,18.18
2022-09-09T07:03:00.011Z,18.34
2022-09-09T07:05:55.307Z,18.56
2022-09-09T07:08:36.505Z,18.56
2022-09-09T07:11:12.394Z,18.53
2022-09-09T07:13:46.975Z,18.45
2022-09-09T07:16:33.537Z,18.42
2022-09-09T07:19:21.903Z,18.37
2022-09-09T07:22:00.422Z,18.49
2022-09-09T07:24:31.714Z,18.54
2022-09-09T07:27:05.074Z,18.42
2022-09-09T07:29:33.408Z,18.68
2022-09-09T07:32:03.946Z,18.56
2022-09-09T07:34:39.848Z,18.69
2022-09-09T07:37:09.353Z,18.82
2022-09-09T07:39:39.620Z,18.80
2022-09-09T07:42:12.295Z,18.64
2022-09-09T07:44:41.437Z,18.62
2022-09-09T07:47:19.447Z,18.51
2022-09-09T07:49:55.676Z,18.61
2022-09-09T07:52:30.351Z,18.62
2022-09-09T07:55:03.677Z,18.58
2022-09-09T07:57:34.746Z,18.56
2022-09-09T08:00:06.663Z,18.75
2022-09-09T08:02:44.205Z,18.88
2022-09-09T08:05:21.395Z,18.98
2022-09-09T08:07:54.673Z,18.91
2022-09-09T08:10:24.476Z,18.77
2022-09-09T08:13:16.646Z,18.95
2022-09-09T08:15:53.203Z,19.10
2022-09-09T08:18:25.913Z,19.15
2022-09-09T08:21:09.882Z,19.31
2022-09-09T08:23:41.281Z,19.04
2022-09-09T08:26:16.373Z,19.04
2022-09-09T08:28:45.976Z,18.87
2022-09-09T08:31:18.073Z,19.01
2022-09-09T08:33:53.127Z,18.94
2022-09-09T08:36:26.628Z,18.86
2022-09-09T08:38:56.769Z,18.87
2022-09-09T08:41:52.102Z,18.96
2022-09-09T08:44:34.133Z,19.06
2022-09-09T08:47:12.939Z,19.22
2022-09-09T08:50:00.159Z,19.24
2022-09-09T08:52:34.634Z,19.04
2022-09-09T08:55:16.049Z,19.26
2022-09-09T08:57:46.863Z,19.29
2022-09-09T09:00:17.558Z,19.48
2022-09-09T09:02:57.837Z,19.49
2022-09-09T09:05:34.602Z,19.45
2022-09-09T09:08:14.934Z,19.31
2022-09-09T09:10:50.253Z,19.23
2022-09-09T09:13:30.017Z,19.26
2022-09-09T09:16:07.112Z,19.30
2022-09-09T09:18:38.801Z,19.59
2022-09-09T09:21:16.580Z,19.72
2022-09-09T09:23:53.228Z,19.64
2022-09-09T09:26:25.769Z,19.67
2022-09-09T09:28:58.595Z,19.62
2022-09-09T09:31:30.206Z,19.60
2022-09-09T09:34:01.570Z,19.61
2022-09-09T09:36:42.845Z,19.58
2022-09-09T09:42:27.682Z,19.89
2022-09-09T09:45:09.975Z,19.98
2022-09-09T09:47:42.687Z,19.99
2022-09-09T09:50:22.539Z,20.05
2022-09-09T09:53:00.297Z,20.04
2022-09-09T09:55:38.516Z,20.02
2022-09-09T09:58:19.595Z,19.97
2022-09-09T10:01:01.484Z,19.98
2022-09-09T10:03:40.939Z,19.90
2022-09-09T10:06:10.840Z,19.96
2022-09-09T10:08:51.432Z,19.98
2022-09-09T10:11:37.521Z,20.13
2022-09-09T10:14:21.742Z,20.13
2022-09-09T10:17:20.078Z,20.00
2022-09-09T10:20:04.064Z,19.79
2022-09-09T10:22:41.536Z,19.83
2022-09-09T10:25:32.287Z,20.02
2022-09-09T10:28:21.658Z,20.02
2022-09-09T10:31:01.521Z,20.04
2022-09-09T10:33:49.752Z,20.04
2022-09-09T10:36:30.764Z,20.04
2022-09-09T10:39:14.234Z,20.24
2022-09-09T10:42:03.678Z,20.17
2022-09-09T10:44:51.549Z,20.10
2022-09-09T10:48:05.677Z,19.97
2022-09-09T10:51:15.573Z,20.06
2022-09-09T10:53:59.071Z,20.07
2022-09-09T10:56:31.411Z,20.06
2022-09-09T10:59:05.051Z,19.95
2022-09-09T11:01:46.685Z,20.08
2022-09-09T11:04:22.717Z,20.05
2022-09-09T11:06:57.447Z,20.23
2022-09-09T11:09:31.367Z,20.39
2022-09-09T11:12:03.608Z,20.57
2022-09-09T11:14:40.624Z,20.61
2022-09-09T11:17:16.766Z,20.76
2022-09-09T11:19:48.905Z,20.62
2022-09-09T11:22:29.218Z,20.65
2022-09-09T11:25:10.162Z,20.85
2022-09-09T11:27:46.012Z,20.92
2022-09-09T11:30:51.158Z,21.03
2022-09-09T11:33:37.120Z,21.08
2022-09-09T11:36:54.907Z,21.14
2022-09-09T11:39:51.875Z,21.20
2022-09-09T11:42:27.910Z,21.24
2022-09-09T11:44:59.949Z,21.15
2022-09-09T11:47:33.718Z,21.25
2022-09-09T11:50:33.378Z,21.14
2022-09-09T11:53:23.743Z,20.90
2022-09-09T11:56:10.741Z,20.82
2022-09-09T11:58:44.642Z,20.84
2022-09-09T12:01:30.588Z,20.87
2022-09-09T12:04:32.249Z,20.89
2022-09-09T12:07:26.679Z,21.05
2022-09-09T12:10:03.016Z,20.93
2022-09-09T12:12:36.759Z,21.10
2022-09-09T12:15:24.833Z,20.95
2022-09-09T12:18:02.931Z,20.82
2022-09-09T12:20:39.956Z,20.77
2022-09-09T12:23:37.399Z,20.78
2022-09-09T12:26:32.236Z,20.84
2022-09-09T12:29:13.195Z,21.05
2022-09-09T12:31:49.067Z,21.01
2022-09-09T12:34:23.788Z,20.95
2022-09-09T12:37:01.109Z,20.84
2022-09-09T12:39:38.067Z,20.88
2022-09-09T12:42:25.942Z,20.92
2022-09-09T12:45:09.740Z,20.59
2022-09-09T12:47:54.495Z,20.83
2022-09-09T12:50:26.793Z,21.08
2022-09-09T12:53:00.179Z,21.16
2022-09-09T12:55:36.715Z,21.19
2022-09-09T12:58:07.980Z,21.28
2022-09-09T13:00:39.105Z,21.33
2022-09-09T13:03:21.434Z,21.32
2022-09-09T13:05:51.339Z,21.37
2022-09-09T13:08:22.895Z,21.54
2022-09-09T13:11:02.538Z,21.58
2022-09-09T13:13:38.945Z,21.84
2022-09-09T13:16:11.518Z,22.15
2022-09-09T13:18:45.107Z,22.20
2022-09-09T13:21:35.071Z,22.36
2022-09-09T13:24:36.915Z,22.31
2022-09-09T13:27:29.109Z,22.21
2022-09-09T13:29:59.138Z,22.23
2022-09-09T13:32:32.707Z,22.04
2022-09-09T13:35:05.098Z,22.02
2022-09-09T13:37:39.112Z,22.02
2022-09-09T13:40:20.411Z,21.63
2022-09-09T13:42:55.810Z,21.74
2022-09-09T13:45:28.914Z,21.81
2022-09-09T13:47:58.384Z,21.87
2022-09-09T13:50:29.349Z,21.87
2022-09-09T13:53:01.398Z,21.79
2022-09-09T13:55:33.542Z,21.75
2022-09-09T13:58:06.896Z,21.64
2022-09-09T14:00:37.661Z,21.58
2022-09-09T14:03:06.038Z,21.63
2022-09-09T14:05:37.796Z,21.74
2022-09-09T14:08:08.892Z,21.91
2022-09-09T14:10:42.542Z,22.18
2022-09-09T14:13:15.122Z,22.43
2022-09-09T14:16:13.080Z,22.82
2022-09-09T14:18:58.599Z,22.63
2022-09-09T14:21:36.636Z,22.45
2022-09-09T14:24:18.990Z,22.45
2022-09-09T14:27:12.932Z,22.30
2022-09-09T14:29:44.926Z,22.32
2022-09-09T14:32:26.470Z,22.34
2022-09-09T14:35:03.026Z,22.28
2022-09-09T14:37:54.583Z,22.22
2022-09-09T14:40:24.043Z,22.21
2022-09-09T14:42:54.613Z,22.13
2022-09-09T14:45:28.877Z,21.52
2022-09-09T14:48:01.975Z,21.42
2022-09-09T14:50:32.156Z,21.42
2022-09-09T14:53:02.877Z,21.21
2022-09-09T14:55:33.099Z,21.12
2022-09-09T14:58:03.359Z,21.01
2022-09-09T15:00:33.921Z,21.04
2022-09-09T15:03:06.018Z,21.22
2022-09-09T15:05:36.558Z,21.27
2022-09-09T15:08:06.158Z,21.37
2022-09-09T15:10:34.593Z,21.45
2022-09-09T15:13:04.664Z,21.48
2022-09-09T15:15:37.357Z,21.55
2022-09-09T15:18:09.660Z,21.68
2022-09-09T15:20:40.510Z,21.46
2022-09-09T15:23:10.374Z,21.36
2022-09-09T15:25:41.386Z,21.46
2022-09-09T15:28:11.510Z,21.69
2022-09-09T15:30:42.356Z,21.99
2022-09-09T15:33:13.051Z,22.08
2022-09-09T15:35:42.592Z,22.05
2022-09-09T15:38:11.808Z,22.12
2022-09-09T15:40:43.277Z,21.94
2022-09-09T15:43:14.074Z,22.01
2022-09-09T15:45:45.322Z,21.98
2022-09-09T15:48:17.044Z,21.98
2022-09-09T15:50:48.030Z,22.03
2022-09-09T15:53:19.138Z,22.06
2022-09-09T15:55:51.283Z,21.89
2022-09-09T15:58:23.144Z,21.89
2022-09-09T16:00:52.968Z,21.66
2022-09-09T16:03:24.161Z,21.58
2022-09-09T16:05:54.053Z,21.66
2022-09-09T16:08:22.759Z,21.52
2022-09-09T16:10:51.961Z,21.47
2022-09-09T16:13:20.513Z,21.28
2022-09-09T16:16:01.147Z,21.44
2022-09-09T16:18:36.129Z,21.42
2022-09-09T16:21:07.451Z,21.36
2022-09-09T16:23:36.742Z,21.28
2022-09-09T16:26:06.470Z,21.46
2022-09-09T16:28:37.442Z,21.29
2022-09-09T16:31:11.801Z,21.46
2022-09-09T16:33:42.360Z,21.29
2022-09-09T16:36:13.501Z,21.12
2022-09-09T16:38:44.498Z,21.17
2022-09-09T16:41:17.265Z,21.33
2022-09-09T16:43:48.243Z,21.47
2022-09-09T16:46:22.849Z,21.48
2022-09-09T16:49:03.325Z,21.60
2022-09-09T16:51:51.279Z,21.55
2022-09-09T16:54:30.294Z,21.54
2022-09-09T16:57:02.275Z,21.29
2022-09-09T16:59:33.226Z,21.27
2022-09-09T17:02:05.959Z,21.44
2022-09-09T17:04:34.591Z,21.49
2022-09-09T17:07:04.265Z,21.49
2022-09-09T17:09:32.919Z,21.49
2022-09-09T17:12:02.718Z,21.49
2022-09-09T17:14:33.540Z,21.48
2022-09-09T17:17:24.755Z,21.48
2022-09-09T17:19:54.560Z,21.43
2022-09-09T17:22:28.622Z,21.30
2022-09-09T17:24:57.567Z,21.10
2022-09-09T17:27:32.467Z,21.14
2022-09-09T17:30:07.734Z,21.03
2022-09-09T17:32:39.303Z,21.10
2022-09-09T17:35:11.613Z,21.17
2022-09-09T17:37:44.118Z,21.22
2022-09-09T17:40:15.994Z,21.29
2022-09-09T17:42:45.475Z,21.31
2022-09-09T17:45:19.481Z,21.33
2022-09-09T17:47:51.560Z,21.51
2022-09-09T17:50:19.762Z,21.42
2022-09-09T17:52:51.073Z,21.34
2022-09-09T17:55:22.993Z,21.24
2022-09-09T17:57:54.773Z,21.34
2022-09-09T18:00:25.713Z,21.19
2022-09-09T18:02:57.425Z,21.22
2022-09-09T18:05:26.218Z,21.25
2022-09-09T18:07:56.274Z,21.28
2022-09-09T18:10:24.911Z,21.38
2022-09-09T18:12:58.789Z,21.38
2022-09-09T18:15:47.979Z,21.41
2022-09-09T18:18:17.161Z,21.43
2022-09-09T18:20:45.679Z,21.48
2022-09-09T18:23:15.148Z,21.48
2022-09-09T18:25:45.407Z,21.47
2022-09-09T18:28:14.657Z,21.53
2022-09-09T18:30:44.621Z,21.55
2022-09-09T18:33:13.700Z,21.57
2022-09-09T18:35:44.247Z,21.55
2022-09-09T18:38:13.746Z,21.40
2022-09-09T18:40:43.448Z,21.27
2022-09-09T18:43:22.992Z,21.28
2022-09-09T18:45:59.696Z,21.27
2022-09-09T18:48:29.042Z,21.14
2022-09-09T18:51:04.823Z,21.26
2022-09-09T18:53:35.500Z,21.26
2022-09-09T18:56:08.446Z,21.21
2022-09-09T18:58:40.070Z,21.23
2022-09-09T19:01:12.972Z,21.28
2022-09-09T19:03:44.578Z,21.29
2022-09-09T19:06:21.679Z,21.24
2022-09-09T19:08:56.256Z,21.20
2022-09-09T19:11:32.529Z,21.23
2022-09-09T19:14:05.799Z,21.19
2022-09-09T19:16:37.165Z,21.17
2022-09-09T19:19:11.586Z,21.16
2022-09-09T19:21:47.779Z,21.25
2022-09-09T19:24:20.053Z,21.19
2022-09-09T19:26:58.511Z,20.94
2022-09-09T19:29:31.115Z,20.81
2022-09-09T19:32:51.602Z,20.70
2022-09-09T19:34:55.178Z,20.74
2022-09-09T19:37:26.728Z,20.87
2022-09-09T19:39:56.547Z,20.95
2022-09-09T19:42:25.635Z,21.09
2022-09-09T19:44:56.840Z,21.14
2022-09-09T19:47:27.762Z,21.15
2022-09-09T19:49:59.882Z,21.07
2022-09-09T19:52:32.746Z,21.03
2022-09-09T19:55:02.647Z,21.09
2022-09-09T19:57:34.801Z,21.10
2022-09-09T20:00:05.512Z,21.19
2022-09-09T20:02:58.060Z,21.24
2022-09-09T20:05:34.992Z,21.19
2022-09-09T20:08:07.816Z,21.21
2022-09-09T20:10:36.795Z,21.30
2022-09-09T20:13:06.852Z,21.36
2022-09-09T20:15:36.514Z,21.44
2022-09-09T20:18:08.754Z,21.43
2022-09-09T20:20:43.409Z,21.48
2022-09-09T20:23:17.428Z,21.48
2022-09-09T20:25:50.137Z,21.47
2022-09-09T20:28:21.320Z,21.43
2022-09-09T20:30:54.149Z,21.41
2022-09-09T20:33:25.637Z,21.32
2022-09-09T20:35:55.083Z,21.22
2022-09-09T20:38:26.916Z,21.10
2022-09-09T20:40:58.640Z,20.97
2022-09-09T20:43:29.723Z,20.96
2022-09-09T20:46:04.088Z,20.92
2022-09-09T20:48:35.139Z,20.90
2022-09-09T20:51:11.450Z,20.90
2022-09-09T20:53:43.332Z,20.83
2022-09-09T20:56:13.086Z,20.81
2022-09-09T20:58:44.383Z,20.74
2022-09-09T21:01:19.416Z,20.72
2022-09-09T21:03:50.054Z,20.65
2022-09-09T21:06:20.915Z,20.70
2022-09-09T21:08:52.129Z,20.65
2022-09-09T21:11:21.586Z,20.40
2022-09-09T21:13:52.973Z,20.41
2022-09-09T21:16:22.598Z,20.40
2022-09-09T21:18:52.865Z,20.30
2022-09-09T21:21:22.942Z,20.42
2022-09-09T21:23:57.056Z,20.40
2022-09-09T21:26:26.994Z,20.34
2022-09-09T21:28:57.107Z,20.39
2022-09-09T21:31:28.493Z,20.43
2022-09-09T21:33:59.624Z,20.45
2022-09-09T21:36:29.648Z,20.45
2022-09-09T21:39:02.345Z,20.29
2022-09-09T21:41:31.265Z,20.29
2022-09-09T21:43:59.325Z,20.27
2022-09-09T21:46:28.174Z,20.29
2022-09-09T21:48:57.169Z,20.24
2022-09-09T21:51:26.575Z,20.26
2022-09-09T21:53:56.672Z,20.33
2022-09-09T21:56:27.847Z,20.27
2022-09-09T21:58:58.375Z,20.30
2022-09-09T22:01:28.353Z,20.26
2022-09-09T22:03:57.263Z,20.33
2022-09-09T22:06:25.471Z,20.41
2022-09-09T22:08:59.420Z,20.52
2022-09-09T22:11:30.367Z,20.57
2022-09-09T22:14:00.358Z,20.63
2022-09-09T22:16:29.147Z,20.64
2022-09-09T22:19:01.029Z,20.63
2022-09-09T22:21:32.366Z,20.65
2022-09-09T22:24:04.928Z,20.69
2022-09-09T22:26:39.023Z,20.69
2022-09-09T22:29:09.646Z,20.70
2022-09-09T22:31:39.426Z,20.59
2022-09-09T22:34:08.835Z,20.53
2022-09-09T22:36:38.781Z,20.50
2022-09-09T22:39:09.056Z,20.52
2022-09-09T22:41:43.115Z,20.42
2022-09-09T22:44:13.659Z,20.41
2022-09-09T22:46:44.391Z,20.40
2022-09-09T22:49:14.463Z,20.40
2022-09-09T22:51:42.816Z,20.35
2022-09-09T22:54:12.823Z,20.38
2022-09-09T22:56:44.495Z,20.38
2022-09-09T22:59:16.583Z,20.32
2022-09-09T23:01:48.281Z,20.37
2022-09-09T23:04:19.351Z,20.37
2022-09-09T23:06:48.507Z,20.37
2022-09-09T23:09:18.494Z,20.31
2022-09-09T23:11:49.323Z,20.26
2022-09-09T23:14:17.222Z,20.20
2022-09-09T23:16:46.918Z,20.02
2022-09-09T23:19:17.315Z,20.04
2022-09-09T23:21:47.150Z,20.01
2022-09-09T23:24:17.684Z,19.79
2022-09-09T23:26:47.389Z,19.68
2022-09-09T23:29:16.888Z,19.64
2022-09-09T23:31:46.608Z,19.61
2022-09-09T23:34:14.839Z,19.70
2022-09-09T23:36:43.061Z,19.72
2022-09-09T23:39:13.181Z,19.77
2022-09-09T23:41:41.727Z,19.83
2022-09-09T23:44:12.828Z,19.69
2022-09-09T23:46:42.542Z,19.81
2022-09-09T23:49:11.229Z,19.57
2022-09-09T23:51:39.458Z,19.54
2022-09-09T23:54:09.417Z,19.63
2022-09-09T23:56:40.458Z,19.57
2022-09-09T23:59:09.709Z,19.57
