createdAt,value
2022-07-29T00:01:55.267Z,50.5
2022-07-29T00:06:37.475Z,50.5
2022-07-29T00:11:19.785Z,50.5
2022-07-29T00:16:02.100Z,50.5
2022-07-29T00:20:44.303Z,50.5
2022-07-29T00:25:26.617Z,50.5
2022-07-29T00:30:08.919Z,51
2022-07-29T00:34:51.228Z,51
2022-07-29T00:39:33.438Z,51
2022-07-29T00:44:15.744Z,51
2022-07-29T00:48:57.054Z,51
2022-07-29T00:53:39.262Z,51.5
2022-07-29T00:58:21.568Z,51
2022-07-29T01:03:03.878Z,51
2022-07-29T01:07:46.191Z,51.5
2022-07-29T01:12:28.396Z,51.5
2022-07-29T01:17:10.702Z,51.5
2022-07-29T01:21:53.017Z,51.5
2022-07-29T01:26:35.222Z,51.5
2022-07-29T01:31:17.532Z,51.5
2022-07-29T01:35:59.839Z,52.5
2022-07-29T01:40:42.052Z,52.5
2022-07-29T01:45:24.375Z,53
2022-07-29T01:50:05.665Z,53
2022-07-29T01:54:47.974Z,57.5
2022-07-29T01:59:30.182Z,57
2022-07-29T02:04:12.489Z,56
2022-07-29T02:08:54.810Z,56.5
2022-07-29T02:13:37.006Z,59.5
2022-07-29T02:18:19.316Z,57
2022-07-29T02:23:01.629Z,60.5
2022-07-29T02:27:43.938Z,61.5
2022-07-29T02:32:26.146Z,62.5
2022-07-29T02:37:08.449Z,60
2022-07-29T02:41:50.763Z,58
2022-07-29T02:46:32.976Z,57.5
2022-07-29T02:51:14.280Z,57
2022-07-29T02:55:56.585Z,57
2022-07-29T03:00:38.896Z,57
2022-07-29T03:05:21.105Z,57
2022-07-29T03:10:03.413Z,65
2022-07-29T03:14:45.720Z,67.5
2022-07-29T03:19:27.931Z,76
2022-07-29T03:24:10.245Z,78.5
2022-07-29T03:28:52.550Z,77.5
2022-07-29T03:33:34.756Z,74.5
2022-07-29T03:38:17.065Z,75
2022-07-29T03:42:59.377Z,71
2022-07-29T03:47:41.690Z,69.5
2022-07-29T03:52:22.887Z,70
2022-07-29T03:57:05.195Z,71
2022-07-29T04:01:47.503Z,71
2022-07-29T04:06:29.820Z,70.5
2022-07-29T04:11:12.024Z,70
2022-07-29T04:15:54.337Z,70
2022-07-29T04:20:36.634Z,71.5
2022-07-29T04:25:18.845Z,67
2022-07-29T04:30:01.155Z,63
2022-07-29T04:34:43.461Z,63
2022-07-29T04:39:25.694Z,64.5
2022-07-29T04:44:07.978Z,63
2022-07-29T04:48:50.289Z,61.5
2022-07-29T04:53:31.594Z,62
2022-07-29T04:58:13.809Z,61
2022-07-29T05:02:56.112Z,61
2022-07-29T05:07:38.424Z,60.5
2022-07-29T05:12:20.727Z,60
2022-07-29T05:17:02.936Z,61.5
2022-07-29T05:21:45.248Z,63
2022-07-29T05:26:27.550Z,63.5
2022-07-29T05:31:09.761Z,63.5
2022-07-29T05:35:52.067Z,64.5
2022-07-29T05:40:34.385Z,64
2022-07-29T05:45:16.590Z,65
2022-07-29T05:49:58.893Z,64.5
2022-07-29T05:54:40.203Z,63
2022-07-29T05:59:22.516Z,61.5
2022-07-29T06:04:04.736Z,61.5
2022-07-29T06:08:47.028Z,61
2022-07-29T06:13:29.335Z,60.5
2022-07-29T06:18:11.642Z,60.5
2022-07-29T06:22:52.949Z,59.5
2022-07-29T06:27:35.164Z,58
2022-07-29T06:32:17.482Z,58
2022-07-29T06:36:59.776Z,57.5
2022-07-29T06:41:41.986Z,57
2022-07-29T06:46:24.291Z,56
2022-07-29T06:51:06.604Z,56
2022-07-29T06:55:48.807Z,55
2022-07-29T07:00:31.118Z,54.5
2022-07-29T07:05:13.434Z,54.5
2022-07-29T07:09:55.734Z,54
2022-07-29T07:14:37.941Z,54
2022-07-29T07:19:20.276Z,53
2022-07-29T07:24:01.560Z,52.5
2022-07-29T07:28:43.865Z,51.5
2022-07-29T07:33:26.078Z,51.5
2022-07-29T07:38:08.383Z,51
2022-07-29T07:42:50.694Z,50.5
2022-07-29T07:47:32.909Z,48.5
2022-07-29T07:52:15.213Z,47
2022-07-29T07:56:57.518Z,47.5
2022-07-29T08:01:39.730Z,48.5
2022-07-29T08:06:22.039Z,49.5
2022-07-29T08:11:04.346Z,48.5
2022-07-29T08:15:46.653Z,48
2022-07-29T08:20:28.862Z,48
2022-07-29T08:25:10.168Z,47
2022-07-29T08:29:52.492Z,47
2022-07-29T08:34:34.786Z,47
2022-07-29T08:39:16.998Z,48
2022-07-29T08:43:59.306Z,47.5
2022-07-29T08:48:41.615Z,47.5
2022-07-29T08:53:23.827Z,46.5
2022-07-29T08:58:06.132Z,47
2022-07-29T09:02:48.443Z,46
2022-07-29T09:07:30.769Z,45
2022-07-29T09:12:12.958Z,46
2022-07-29T09:16:55.267Z,45.5
2022-07-29T09:21:37.575Z,46.5
2022-07-29T09:26:18.880Z,47.5
2022-07-29T09:31:01.096Z,46.5
2022-07-29T09:35:43.397Z,47.5
2022-07-29T09:40:25.704Z,47
2022-07-29T09:45:07.912Z,45.5
2022-07-29T09:49:50.220Z,46
2022-07-29T09:54:32.527Z,47
2022-07-29T09:59:14.850Z,46.5
2022-07-29T10:03:57.047Z,44.5
2022-07-29T10:08:39.360Z,40
2022-07-29T10:13:21.685Z,37.5
2022-07-29T10:18:03.881Z,37
2022-07-29T10:22:46.187Z,41
2022-07-29T10:27:27.505Z,36
2022-07-29T10:32:09.804Z,36.5
2022-07-29T10:36:52.113Z,39
2022-07-29T10:41:34.319Z,39
2022-07-29T10:46:16.628Z,36
2022-07-29T10:50:58.943Z,38.5
2022-07-29T10:55:41.259Z,42.5
2022-07-29T11:00:23.503Z,42.5
2022-07-29T11:05:06.427Z,43
2022-07-29T11:09:48.106Z,43
2022-07-29T11:14:30.281Z,43
2022-07-29T11:19:12.627Z,42
2022-07-29T11:23:54.940Z,41.5
2022-07-29T11:28:36.736Z,41
2022-07-29T11:33:18.429Z,35.5
2022-07-29T11:38:00.730Z,35.5
2022-07-29T11:42:43.039Z,38.5
2022-07-29T11:47:25.347Z,37.5
2022-07-29T11:52:07.604Z,37
2022-07-29T11:56:49.862Z,37.5
2022-07-29T12:01:32.182Z,37.5
2022-07-29T12:06:14.795Z,39
2022-07-29T12:10:56.690Z,40.5
2022-07-29T12:15:39.029Z,38.5
2022-07-29T12:20:21.307Z,39.5
2022-07-29T12:25:03.553Z,41
2022-07-29T12:29:44.860Z,40
2022-07-29T12:34:27.138Z,41.5
2022-07-29T12:39:09.446Z,41
2022-07-29T12:43:51.666Z,42
2022-07-29T12:48:33.972Z,39.5
2022-07-29T12:57:58.582Z,37.5
2022-07-29T13:02:40.816Z,39.5
2022-07-29T13:07:23.123Z,42.5
2022-07-29T13:12:05.420Z,43
2022-07-29T13:16:47.729Z,46
2022-07-29T13:21:29.926Z,43.5
2022-07-29T13:26:12.248Z,45.5
2022-07-29T13:30:53.551Z,47.5
2022-07-29T13:35:35.856Z,47
2022-07-29T13:40:18.070Z,47.5
2022-07-29T13:45:00.387Z,47.5
2022-07-29T13:49:42.705Z,48
2022-07-29T13:54:24.907Z,49.5
2022-07-29T13:59:07.197Z,50
2022-07-29T14:03:49.505Z,53.5
2022-07-29T14:08:31.716Z,57
2022-07-29T14:13:14.030Z,55.5
2022-07-29T14:17:56.345Z,56.5
2022-07-29T14:22:38.647Z,56
2022-07-29T14:27:20.852Z,57.5
2022-07-29T14:32:02.156Z,58.5
2022-07-29T14:36:44.470Z,56
2022-07-29T14:41:26.771Z,53.5
2022-07-29T14:46:08.979Z,55
2022-07-29T14:50:51.293Z,55.5
2022-07-29T14:55:33.599Z,56.5
2022-07-29T15:00:15.811Z,63.5
2022-07-29T15:04:58.119Z,67.5
2022-07-29T15:09:40.429Z,68.5
2022-07-29T15:14:22.629Z,63.5
2022-07-29T15:19:04.987Z,61.5
2022-07-29T15:23:47.259Z,53.5
2022-07-29T15:28:29.559Z,44.5
2022-07-29T15:33:10.763Z,43.5
2022-07-29T15:37:53.077Z,44
2022-07-29T15:42:35.380Z,46.5
2022-07-29T15:47:17.712Z,50.5
2022-07-29T15:51:59.922Z,51.5
2022-07-29T15:56:42.213Z,55
2022-07-29T16:01:24.517Z,57
2022-07-29T16:06:06.726Z,57
2022-07-29T16:10:49.033Z,58
2022-07-29T16:15:31.342Z,61
2022-07-29T16:20:13.651Z,64.5
2022-07-29T16:24:55.856Z,67
2022-07-29T16:29:38.196Z,68
2022-07-29T16:34:19.485Z,68
2022-07-29T16:39:01.782Z,68
2022-07-29T16:43:44.039Z,68.5
2022-07-29T16:48:26.299Z,71
2022-07-29T16:53:08.607Z,72
2022-07-29T16:57:50.816Z,69
2022-07-29T17:02:33.127Z,69
2022-07-29T17:07:15.433Z,71
2022-07-29T17:11:57.642Z,82.5
2022-07-29T17:16:39.978Z,83
2022-07-29T17:21:22.264Z,84.5
2022-07-29T17:26:04.566Z,89
2022-07-29T17:30:46.776Z,91.5
2022-07-29T17:35:28.085Z,91.5
2022-07-29T17:40:10.401Z,93
2022-07-29T17:44:52.724Z,95.5
2022-07-29T17:49:34.912Z,94
2022-07-29T17:54:17.219Z,93.5
2022-07-29T17:58:59.534Z,91.5
2022-07-29T18:03:41.737Z,90.5
2022-07-29T18:08:24.052Z,91
2022-07-29T18:13:06.369Z,92.5
2022-07-29T18:17:48.562Z,91.5
2022-07-29T18:22:30.876Z,93
2022-07-29T18:27:13.196Z,92.5
2022-07-29T18:31:55.393Z,92.5
2022-07-29T18:36:36.704Z,91.5
2022-07-29T18:41:19.022Z,91.5
2022-07-29T18:46:01.318Z,91.5
2022-07-29T18:50:43.532Z,90.5
2022-07-29T18:55:25.835Z,90
2022-07-29T19:00:08.150Z,90.5
2022-07-29T19:04:50.456Z,90
2022-07-29T19:09:32.667Z,90
2022-07-29T19:14:14.985Z,89.5
2022-07-29T19:18:57.283Z,89
2022-07-29T19:23:39.491Z,88
2022-07-29T19:28:21.798Z,88
2022-07-29T19:33:04.107Z,88.5
2022-07-29T19:37:45.431Z,88.5
2022-07-29T19:42:27.623Z,90
2022-07-29T19:47:09.929Z,91
2022-07-29T19:51:52.239Z,92.5
2022-07-29T19:56:34.446Z,93.5
2022-07-29T20:01:16.757Z,94.5
2022-07-29T20:05:59.066Z,94.5
2022-07-29T20:10:41.279Z,94.5
2022-07-29T20:15:23.582Z,95
2022-07-29T20:20:05.888Z,95.5
2022-07-29T20:24:48.200Z,96.5
2022-07-29T20:29:30.414Z,96.5
2022-07-29T20:34:12.719Z,96.5
2022-07-29T20:38:54.030Z,96.5
2022-07-29T20:43:36.339Z,96.5
2022-07-29T20:48:18.542Z,96.5
2022-07-29T20:53:00.859Z,96
2022-07-29T20:57:43.161Z,96
2022-07-29T21:02:25.372Z,96
2022-07-29T21:07:07.682Z,96.5
2022-07-29T21:11:49.989Z,97
2022-07-29T21:16:32.197Z,97
2022-07-29T21:21:14.504Z,96.5
2022-07-29T21:25:56.816Z,96.5
2022-07-29T21:30:39.124Z,96.5
2022-07-29T21:35:21.343Z,96
2022-07-29T21:40:02.648Z,96
2022-07-29T21:44:44.948Z,96
2022-07-29T21:49:27.157Z,96
2022-07-29T21:54:09.468Z,97
2022-07-29T21:58:51.775Z,97.5
2022-07-29T22:03:34.083Z,97.5
2022-07-29T22:08:15.396Z,98
2022-07-29T22:12:57.608Z,97.5
2022-07-29T22:17:39.919Z,97.5
2022-07-29T22:22:22.224Z,97.5
2022-07-29T22:27:04.433Z,97
2022-07-29T22:31:46.735Z,96.5
2022-07-29T22:36:29.043Z,97
2022-07-29T22:41:11.254Z,97.5
2022-07-29T22:45:53.562Z,96.5
2022-07-29T22:50:35.877Z,96
2022-07-29T22:55:18.202Z,96.5
2022-07-29T23:00:00.389Z,97
2022-07-29T23:04:42.696Z,97.5
2022-07-29T23:09:24.003Z,97.5
2022-07-29T23:14:06.208Z,98
2022-07-29T23:18:48.538Z,98
2022-07-29T23:23:30.828Z,98
2022-07-29T23:28:13.142Z,98.5
2022-07-29T23:32:55.346Z,98.5
2022-07-29T23:37:37.661Z,99
2022-07-29T23:42:19.959Z,99.5
2022-07-29T23:47:02.171Z,99
2022-07-29T23:51:44.477Z,99
2022-07-29T23:56:26.791Z,99.5
