createdAt,value
2023-03-02T00:02:19.173Z,5.85
2023-03-02T00:04:51.161Z,5.30
2023-03-02T00:07:24.649Z,4.70
2023-03-02T00:09:51.846Z,4.38
2023-03-02T00:12:19.077Z,4.53
2023-03-02T00:14:46.149Z,5.97
2023-03-02T00:17:13.388Z,5.28
2023-03-02T00:19:40.544Z,4.93
2023-03-02T00:22:09.508Z,4.80
2023-03-02T00:24:37.461Z,6.15
2023-03-02T00:27:04.521Z,4.82
2023-03-02T00:29:31.650Z,4.82
2023-03-02T00:31:58.846Z,5.30
2023-03-02T00:34:26.028Z,5.00
2023-03-02T00:36:53.136Z,4.82
2023-03-02T00:39:20.513Z,5.22
2023-03-02T00:41:48.504Z,5.30
2023-03-02T00:44:17.588Z,3.90
2023-03-02T00:46:45.805Z,3.97
2023-03-02T00:49:13.212Z,5.30
2023-03-02T00:51:40.352Z,3.90
2023-03-02T00:54:07.475Z,4.85
2023-03-02T00:56:35.273Z,5.50
2023-03-02T00:59:26.447Z,5.45
2023-03-02T01:02:04.047Z,4.22
2023-03-02T01:04:37.671Z,4.10
2023-03-02T01:07:13.552Z,3.92
2023-03-02T01:09:42.870Z,4.82
2023-03-02T01:12:11.412Z,3.15
2023-03-02T01:14:43.379Z,3.83
2023-03-02T01:17:11.890Z,4.10
2023-03-02T01:19:40.013Z,4.40
2023-03-02T01:22:08.033Z,4.07
2023-03-02T01:24:35.400Z,4.90
2023-03-02T01:27:02.645Z,4.00
2023-03-02T01:29:29.763Z,5.15
2023-03-02T01:31:56.889Z,4.72
2023-03-02T01:34:24.151Z,4.15
2023-03-02T01:36:51.279Z,5.00
2023-03-02T01:39:18.504Z,4.70
2023-03-02T01:41:46.630Z,3.88
2023-03-02T01:44:57.346Z,4.60
2023-03-02T01:47:32.717Z,3.65
2023-03-02T01:50:10.120Z,4.43
2023-03-02T01:52:39.393Z,4.50
2023-03-02T01:55:12.180Z,3.13
2023-03-02T01:57:44.693Z,4.15
2023-03-02T02:00:21.753Z,4.07
2023-03-02T02:02:51.543Z,4.70
2023-03-02T02:05:28.241Z,4.80
2023-03-02T02:07:55.428Z,3.60
2023-03-02T02:10:22.599Z,3.78
2023-03-02T02:12:49.703Z,3.63
2023-03-02T02:15:16.883Z,3.45
2023-03-02T02:17:44.068Z,3.83
2023-03-02T02:20:27.790Z,3.70
2023-03-02T02:23:37.752Z,3.45
2023-03-02T02:26:46.897Z,3.25
2023-03-02T02:29:18.984Z,4.65
2023-03-02T02:31:53.760Z,4.07
2023-03-02T02:34:47.666Z,4.10
2023-03-02T02:37:29.461Z,3.72
2023-03-02T02:39:58.100Z,4.18
2023-03-02T02:42:33.785Z,3.55
2023-03-02T02:45:05.900Z,3.63
2023-03-02T02:47:33.596Z,3.83
2023-03-02T02:50:01.222Z,3.50
2023-03-02T02:52:29.285Z,3.97
2023-03-02T02:54:58.426Z,3.78
2023-03-02T02:57:29.371Z,3.80
2023-03-02T03:00:00.521Z,4.10
2023-03-02T03:02:33.712Z,3.10
2023-03-02T03:05:06.233Z,3.40
2023-03-02T03:07:35.745Z,3.58
2023-03-02T03:10:35.044Z,3.35
2023-03-02T03:13:02.984Z,2.75
2023-03-02T03:15:30.158Z,4.10
2023-03-02T03:17:58.920Z,4.55
2023-03-02T03:20:28.905Z,3.25
2023-03-02T03:22:59.372Z,3.85
2023-03-02T03:25:29.116Z,3.60
2023-03-02T03:27:56.773Z,3.08
2023-03-02T03:30:24.770Z,3.45
2023-03-02T03:32:52.851Z,3.92
2023-03-02T03:35:20.127Z,4.60
2023-03-02T03:37:48.584Z,3.42
2023-03-02T03:40:16.905Z,3.38
2023-03-02T03:42:45.664Z,3.88
2023-03-02T03:45:13.581Z,4.05
2023-03-02T03:47:42.996Z,3.93
2023-03-02T03:50:11.216Z,3.58
2023-03-02T03:52:39.145Z,4.35
2023-03-02T03:55:12.577Z,4.90
2023-03-02T03:57:40.980Z,3.88
2023-03-02T04:00:15.060Z,4.40
2023-03-02T04:02:46.305Z,3.65
2023-03-02T04:05:13.988Z,3.95
2023-03-02T04:07:41.940Z,3.50
2023-03-02T04:10:10.461Z,3.42
2023-03-02T04:12:41.305Z,4.57
2023-03-02T04:15:14.545Z,4.57
2023-03-02T04:17:44.908Z,3.55
2023-03-02T04:20:17.820Z,4.65
2023-03-02T04:22:51.073Z,3.97
2023-03-02T04:25:22.828Z,3.87
2023-03-02T04:27:54.011Z,3.97
2023-03-02T04:30:25.865Z,3.88
2023-03-02T04:32:54.071Z,3.55
2023-03-02T04:35:22.258Z,3.83
2023-03-02T04:37:49.386Z,4.30
2023-03-02T04:40:17.670Z,4.63
2023-03-02T04:42:45.068Z,4.50
2023-03-02T04:45:13.674Z,3.75
2023-03-02T04:47:41.656Z,3.78
2023-03-02T04:50:11.738Z,3.03
2023-03-02T04:52:38.988Z,3.50
2023-03-02T04:55:07.268Z,3.50
2023-03-02T04:57:34.409Z,3.17
2023-03-02T05:00:01.515Z,4.13
2023-03-02T05:02:28.736Z,4.03
2023-03-02T05:04:56.080Z,3.83
2023-03-02T05:07:23.266Z,3.83
2023-03-02T05:09:50.366Z,5.13
2023-03-02T05:12:19.256Z,3.33
2023-03-02T05:14:46.402Z,3.90
2023-03-02T05:17:14.021Z,2.55
2023-03-02T05:19:41.223Z,3.42
2023-03-02T05:22:08.742Z,4.72
2023-03-02T05:24:35.852Z,3.95
2023-03-02T05:27:02.963Z,3.43
2023-03-02T05:29:30.064Z,3.33
2023-03-02T05:31:57.248Z,3.78
2023-03-02T05:34:24.420Z,3.35
2023-03-02T05:36:51.481Z,2.78
2023-03-02T05:39:18.577Z,3.80
2023-03-02T05:41:45.782Z,3.33
2023-03-02T05:44:13.081Z,3.08
2023-03-02T05:46:40.720Z,4.30
2023-03-02T05:49:08.110Z,3.22
2023-03-02T05:51:35.247Z,4.63
2023-03-02T05:54:02.635Z,3.35
2023-03-02T05:56:30.191Z,3.55
2023-03-02T05:58:57.408Z,3.97
2023-03-02T06:01:24.445Z,3.17
2023-03-02T06:03:51.540Z,3.23
2023-03-02T06:06:18.857Z,4.28
2023-03-02T06:08:46.015Z,2.65
2023-03-02T06:11:13.358Z,3.65
2023-03-02T06:13:40.836Z,3.92
2023-03-02T06:16:09.565Z,3.50
2023-03-02T06:18:39.183Z,3.33
2023-03-02T06:21:07.498Z,3.38
2023-03-02T06:23:34.802Z,3.28
2023-03-02T06:26:09.359Z,2.67
2023-03-02T06:28:49.784Z,3.70
2023-03-02T06:31:18.904Z,1.63
2023-03-02T06:33:46.188Z,3.17
2023-03-02T06:36:15.044Z,2.95
2023-03-02T06:38:42.132Z,2.45
2023-03-02T06:41:09.302Z,3.40
2023-03-02T06:43:36.377Z,2.90
2023-03-02T06:46:04.188Z,2.25
2023-03-02T06:48:31.298Z,2.00
2023-03-02T06:50:58.452Z,2.90
2023-03-02T06:53:25.660Z,2.77
2023-03-02T06:55:53.039Z,2.03
2023-03-02T06:58:20.218Z,2.72
2023-03-02T07:00:47.425Z,2.30
2023-03-02T07:03:14.596Z,2.78
2023-03-02T07:05:41.711Z,2.97
2023-03-02T07:08:09.557Z,2.67
2023-03-02T07:10:37.966Z,2.92
2023-03-02T07:13:06.069Z,2.83
2023-03-02T07:15:34.573Z,3.45
2023-03-02T07:18:01.734Z,3.20
2023-03-02T07:20:28.890Z,3.25
2023-03-02T07:22:56.067Z,3.30
2023-03-02T07:25:23.704Z,3.13
2023-03-02T07:27:51.454Z,3.83
2023-03-02T07:30:21.938Z,3.23
2023-03-02T07:32:49.560Z,3.13
2023-03-02T07:35:17.442Z,2.65
2023-03-02T07:37:44.984Z,3.50
2023-03-02T07:40:13.939Z,3.13
2023-03-02T07:42:41.345Z,3.10
2023-03-02T07:45:10.565Z,2.08
2023-03-02T07:47:37.795Z,3.25
2023-03-02T07:50:05.430Z,3.50
2023-03-02T07:52:32.557Z,3.67
2023-03-02T07:54:59.638Z,3.17
2023-03-02T07:57:26.797Z,2.97
2023-03-02T07:59:53.871Z,3.47
2023-03-02T08:02:21.068Z,3.45
2023-03-02T08:04:48.280Z,3.25
2023-03-02T08:07:22.158Z,4.05
2023-03-02T08:09:49.298Z,3.22
2023-03-02T08:12:16.368Z,3.85
2023-03-02T08:14:43.492Z,3.45
2023-03-02T08:17:10.670Z,3.33
2023-03-02T08:19:37.757Z,3.70
2023-03-02T08:22:04.959Z,3.15
2023-03-02T08:24:32.183Z,3.95
2023-03-02T08:27:03.391Z,3.22
2023-03-02T08:29:31.176Z,4.28
2023-03-02T08:31:59.206Z,3.28
2023-03-02T08:34:26.984Z,2.67
2023-03-02T08:36:54.394Z,3.55
2023-03-02T08:39:24.566Z,4.43
2023-03-02T08:41:53.352Z,2.83
2023-03-02T08:44:26.121Z,4.88
2023-03-02T08:46:56.557Z,4.22
2023-03-02T08:49:23.784Z,4.18
2023-03-02T08:52:03.668Z,3.30
2023-03-02T08:54:36.869Z,2.53
2023-03-02T08:57:12.271Z,4.30
2023-03-02T08:59:45.155Z,4.60
2023-03-02T09:02:27.011Z,3.20
2023-03-02T09:05:00.869Z,3.20
2023-03-02T09:07:32.793Z,2.85
2023-03-02T09:10:04.629Z,2.80
2023-03-02T09:12:43.268Z,4.63
2023-03-02T09:15:19.247Z,3.78
2023-03-02T09:17:52.812Z,2.55
2023-03-02T09:20:31.295Z,3.38
2023-03-02T09:23:06.991Z,3.53
2023-03-02T09:25:39.411Z,2.80
2023-03-02T09:28:25.614Z,4.15
2023-03-02T09:31:06.025Z,3.10
2023-03-02T09:33:49.931Z,2.47
2023-03-02T09:36:26.792Z,3.42
2023-03-02T09:39:03.306Z,3.70
2023-03-02T09:42:44.331Z,3.38
2023-03-02T09:45:59.146Z,3.25
2023-03-02T09:48:57.194Z,3.92
2023-03-02T09:52:08.037Z,3.17
2023-03-02T09:54:42.931Z,3.78
2023-03-02T09:57:55.424Z,4.40
2023-03-02T10:00:37.430Z,3.65
2023-03-02T10:04:01.036Z,4.15
2023-03-02T10:06:33.781Z,4.03
2023-03-02T10:09:19.728Z,3.50
2023-03-02T10:12:34.540Z,3.67
2023-03-02T10:15:44.707Z,3.63
2023-03-02T10:18:29.182Z,4.10
2023-03-02T10:21:24.518Z,4.40
2023-03-02T10:24:38.058Z,4.80
2023-03-02T10:27:42.891Z,4.43
2023-03-02T10:30:32.157Z,4.53
2023-03-02T10:33:08.858Z,3.80
2023-03-02T10:35:38.328Z,4.18
2023-03-02T10:38:17.841Z,4.00
2023-03-02T10:41:08.635Z,5.18
2023-03-02T10:43:53.233Z,3.40
2023-03-02T10:46:20.479Z,4.10
2023-03-02T10:48:57.601Z,4.68
2023-03-02T10:51:32.913Z,4.15
2023-03-02T10:54:33.935Z,4.13
2023-03-02T10:57:06.201Z,4.07
2023-03-02T10:59:53.140Z,4.80
2023-03-02T11:02:28.229Z,4.38
2023-03-02T11:05:20.200Z,5.38
2023-03-02T11:08:41.474Z,5.13
2023-03-02T11:11:23.689Z,4.20
2023-03-02T11:13:59.008Z,4.35
2023-03-02T11:16:34.429Z,4.55
2023-03-02T11:19:17.150Z,4.60
2023-03-02T11:22:35.408Z,4.90
2023-03-02T11:25:34.933Z,4.53
2023-03-02T11:29:22.993Z,4.78
2023-03-02T11:32:05.450Z,5.63
2023-03-02T11:35:13.221Z,4.97
2023-03-02T11:37:51.240Z,4.38
2023-03-02T11:41:19.741Z,5.45
2023-03-02T11:44:17.851Z,6.03
2023-03-02T11:47:29.324Z,4.95
2023-03-02T11:50:09.842Z,5.47
2023-03-02T11:52:57.278Z,5.88
2023-03-02T11:56:00.019Z,4.97
2023-03-02T11:58:34.644Z,5.95
2023-03-02T12:01:27.174Z,5.75
2023-03-02T12:04:36.437Z,5.55
2023-03-02T12:08:03.827Z,5.25
2023-03-02T12:10:46.711Z,5.50
2023-03-02T12:13:32.792Z,5.15
2023-03-02T12:16:16.361Z,6.45
2023-03-02T12:18:58.296Z,5.57
2023-03-02T12:21:39.960Z,6.32
2023-03-02T12:24:42.106Z,5.95
2023-03-02T12:27:39.524Z,5.07
2023-03-02T12:30:26.784Z,5.55
2023-03-02T12:33:34.009Z,5.17
2023-03-02T12:36:17.045Z,5.80
2023-03-02T12:39:57.562Z,5.20
2023-03-02T12:43:15.818Z,6.32
2023-03-02T12:46:28.209Z,4.60
2023-03-02T12:49:45.658Z,6.37
2023-03-02T12:52:28.551Z,5.70
2023-03-02T12:55:17.528Z,6.15
2023-03-02T12:58:28.336Z,5.95
2023-03-02T13:01:32.033Z,6.78
2023-03-02T13:04:30.392Z,6.63
2023-03-02T13:07:24.980Z,5.88
2023-03-02T13:13:17.607Z,5.53
2023-03-02T13:17:21.794Z,5.45
2023-03-02T13:50:41.646Z,6.93
2023-03-02T13:53:45.938Z,5.95
2023-03-02T13:56:57.747Z,5.47
2023-03-02T13:59:47.760Z,7.00
2023-03-02T14:02:38.767Z,6.18
2023-03-02T14:05:31.439Z,7.95
2023-03-02T14:08:13.546Z,6.50
2023-03-02T14:10:49.375Z,6.45
2023-03-02T14:14:28.835Z,6.90
2023-03-02T14:16:35.555Z,8.07
2023-03-02T14:19:07.635Z,6.95
2023-03-02T14:21:49.237Z,6.22
2023-03-02T14:24:26.280Z,7.25
2023-03-02T14:27:03.269Z,5.53
2023-03-02T14:29:38.147Z,5.82
2023-03-02T14:32:17.880Z,6.28
2023-03-02T14:34:59.672Z,5.50
2023-03-02T14:37:31.308Z,5.78
2023-03-02T14:40:01.419Z,5.93
2023-03-02T14:42:53.241Z,6.22
2023-03-02T14:45:24.704Z,6.65
2023-03-02T14:47:54.891Z,6.60
2023-03-02T14:50:52.484Z,6.38
2023-03-02T14:53:45.096Z,6.27
2023-03-02T14:56:50.691Z,6.07
2023-03-02T14:59:24.586Z,5.88
2023-03-02T15:01:58.526Z,6.57
2023-03-02T15:04:42.321Z,6.13
2023-03-02T15:07:18.054Z,6.13
2023-03-02T15:09:59.368Z,5.40
2023-03-02T15:12:44.421Z,7.03
2023-03-02T15:15:14.409Z,5.82
2023-03-02T15:17:45.324Z,6.40
2023-03-02T15:20:22.739Z,5.73
2023-03-02T15:23:05.522Z,6.57
2023-03-02T15:25:32.920Z,5.80
2023-03-02T15:28:04.249Z,6.05
2023-03-02T15:30:31.573Z,5.15
2023-03-02T15:33:15.906Z,5.93
2023-03-02T15:35:44.662Z,6.25
2023-03-02T15:38:33.219Z,5.82
2023-03-02T15:41:18.092Z,5.43
2023-03-02T15:43:57.822Z,6.10
2023-03-02T15:46:27.938Z,5.17
2023-03-02T15:49:17.288Z,5.05
2023-03-02T15:51:48.962Z,5.72
2023-03-02T15:57:53.626Z,5.63
2023-03-02T16:00:29.007Z,5.40
2023-03-02T16:03:04.359Z,5.75
2023-03-02T16:05:34.024Z,6.45
2023-03-02T16:08:13.812Z,6.43
2023-03-02T16:10:55.542Z,6.65
2023-03-02T16:13:26.465Z,5.33
2023-03-02T16:16:05.778Z,5.88
2023-03-02T16:19:18.898Z,6.07
2023-03-02T16:22:15.599Z,5.75
2023-03-02T16:24:46.977Z,6.22
2023-03-02T16:27:28.858Z,6.40
2023-03-02T16:30:16.018Z,5.85
2023-03-02T16:32:54.211Z,4.78
2023-03-02T16:39:07.745Z,5.25
2023-03-02T16:41:35.826Z,5.80
2023-03-02T16:44:03.637Z,5.55
2023-03-02T16:46:36.439Z,5.70
2023-03-02T16:49:05.413Z,5.72
2023-03-02T16:51:33.380Z,5.22
2023-03-02T16:54:01.231Z,4.93
2023-03-02T16:56:28.591Z,5.30
2023-03-02T16:58:56.013Z,4.85
2023-03-02T17:01:24.448Z,5.30
2023-03-02T17:03:52.682Z,5.95
2023-03-02T17:06:22.867Z,5.13
2023-03-02T17:08:50.923Z,6.22
2023-03-02T17:11:19.434Z,6.20
2023-03-02T17:13:46.668Z,4.95
2023-03-02T17:16:14.170Z,5.35
2023-03-02T17:18:41.524Z,6.17
2023-03-02T17:21:08.926Z,5.57
2023-03-02T17:23:37.086Z,5.65
2023-03-02T17:26:04.750Z,5.55
2023-03-02T17:28:32.159Z,5.18
2023-03-02T17:31:00.290Z,5.87
2023-03-02T17:33:27.688Z,5.28
2023-03-02T17:35:54.781Z,5.97
2023-03-02T17:38:22.152Z,5.32
2023-03-02T17:40:49.312Z,5.53
2023-03-02T17:43:16.438Z,5.43
2023-03-02T17:45:46.748Z,5.40
2023-03-02T17:48:13.933Z,5.50
2023-03-02T17:50:42.439Z,5.82
2023-03-02T17:53:09.758Z,5.60
2023-03-02T17:55:39.309Z,5.20
2023-03-02T17:58:07.049Z,5.65
2023-03-02T18:00:48.778Z,5.93
2023-03-02T18:03:16.683Z,5.80
2023-03-02T18:05:50.565Z,6.28
2023-03-02T18:08:17.810Z,7.13
2023-03-02T18:10:46.308Z,6.90
2023-03-02T18:13:13.699Z,6.57
2023-03-02T18:15:41.341Z,6.72
2023-03-02T18:18:13.092Z,6.03
2023-03-02T18:20:42.793Z,5.73
2023-03-02T18:23:10.075Z,5.30
2023-03-02T18:25:37.193Z,5.95
2023-03-02T18:28:04.504Z,6.57
2023-03-02T18:30:32.165Z,5.85
2023-03-02T18:32:59.305Z,6.03
2023-03-02T18:35:26.506Z,5.82
2023-03-02T18:37:53.678Z,5.40
2023-03-02T18:40:21.216Z,5.30
2023-03-02T18:42:49.732Z,5.72
2023-03-02T18:45:30.047Z,6.23
2023-03-02T18:47:58.323Z,4.72
2023-03-02T18:50:26.503Z,5.68
2023-03-02T18:52:54.035Z,6.22
2023-03-02T18:55:25.404Z,7.03
2023-03-02T18:57:53.938Z,6.47
2023-03-02T19:00:27.704Z,6.68
2023-03-02T19:02:56.594Z,7.55
2023-03-02T19:05:27.140Z,7.32
2023-03-02T19:07:54.906Z,7.05
2023-03-02T19:10:22.255Z,7.78
2023-03-02T19:12:50.212Z,8.85
2023-03-02T19:15:19.598Z,9.00
2023-03-02T19:17:46.976Z,9.25
2023-03-02T19:20:17.012Z,6.00
2023-03-02T19:22:44.144Z,6.18
2023-03-02T19:25:11.853Z,6.38
2023-03-02T19:27:39.335Z,5.53
2023-03-02T19:30:11.723Z,6.00
2023-03-02T19:32:38.820Z,6.10
2023-03-02T19:35:06.759Z,6.13
2023-03-02T19:37:33.808Z,6.22
2023-03-02T19:40:02.054Z,6.03
2023-03-02T19:42:30.472Z,6.40
2023-03-02T19:44:57.816Z,5.55
2023-03-02T19:47:24.815Z,5.55
2023-03-02T19:49:51.857Z,6.05
2023-03-02T19:52:18.947Z,4.57
2023-03-02T19:54:46.019Z,5.15
2023-03-02T19:57:13.220Z,5.93
2023-03-02T19:59:41.077Z,6.40
2023-03-02T20:02:08.915Z,5.25
2023-03-02T20:04:36.091Z,4.88
2023-03-02T20:07:03.221Z,6.13
2023-03-02T20:09:30.337Z,6.07
2023-03-02T20:11:58.647Z,5.35
2023-03-02T20:14:33.810Z,5.47
2023-03-02T20:17:03.278Z,5.93
2023-03-02T20:19:30.646Z,6.00
2023-03-02T20:21:57.866Z,5.95
2023-03-02T20:24:25.016Z,5.68
2023-03-02T20:26:52.116Z,5.45
2023-03-02T20:29:19.428Z,6.05
2023-03-02T20:31:46.893Z,5.95
2023-03-02T20:34:16.613Z,6.97
2023-03-02T20:36:45.433Z,4.93
2023-03-02T20:39:23.284Z,5.65
2023-03-02T20:41:51.924Z,5.57
2023-03-02T20:44:20.612Z,5.57
2023-03-02T20:46:53.223Z,5.25
2023-03-02T20:49:22.677Z,5.78
2023-03-02T20:51:54.929Z,5.30
2023-03-02T20:54:25.688Z,5.00
2023-03-02T20:56:54.027Z,4.80
2023-03-02T20:59:22.283Z,5.78
2023-03-02T21:01:50.070Z,5.00
2023-03-02T21:04:17.311Z,5.68
2023-03-02T21:06:44.645Z,5.55
2023-03-02T21:09:12.144Z,5.00
2023-03-02T21:11:40.352Z,5.82
2023-03-02T21:14:07.653Z,5.50
2023-03-02T21:16:40.151Z,5.15
2023-03-02T21:19:12.559Z,5.22
2023-03-02T21:21:42.190Z,5.70
2023-03-02T21:24:13.345Z,5.95
2023-03-02T21:26:41.589Z,5.93
2023-03-02T21:29:09.474Z,5.80
2023-03-02T21:31:36.718Z,6.05
2023-03-02T21:34:04.350Z,6.10
2023-03-02T21:36:31.962Z,6.20
2023-03-02T21:38:59.071Z,5.78
2023-03-02T21:41:26.192Z,5.05
2023-03-02T21:43:53.306Z,6.30
2023-03-02T21:46:23.064Z,7.38
2023-03-02T21:48:51.359Z,5.65
2023-03-02T21:51:18.828Z,5.30
2023-03-02T21:53:46.331Z,6.20
2023-03-02T21:56:23.066Z,5.45
2023-03-02T21:58:52.786Z,6.57
2023-03-02T22:01:21.116Z,6.43
2023-03-02T22:03:48.858Z,6.40
2023-03-02T22:06:23.731Z,6.32
2023-03-02T22:08:51.577Z,5.65
2023-03-02T22:11:23.046Z,5.88
2023-03-02T22:13:53.090Z,5.95
2023-03-02T22:16:27.147Z,5.53
2023-03-02T22:18:58.566Z,6.65
2023-03-02T22:21:38.107Z,6.43
2023-03-02T22:24:19.064Z,5.25
2023-03-02T22:27:27.118Z,7.07
2023-03-02T22:29:59.070Z,5.88
2023-03-02T22:32:30.195Z,6.65
2023-03-02T22:35:00.802Z,6.65
2023-03-02T22:37:33.499Z,7.25
2023-03-02T22:40:34.772Z,6.72
2023-03-02T22:43:29.527Z,5.90
2023-03-02T22:46:17.486Z,5.65
2023-03-02T22:48:50.642Z,5.85
2023-03-02T22:51:21.596Z,5.97
2023-03-02T22:53:59.220Z,6.15
2023-03-02T22:56:36.913Z,6.43
2023-03-02T22:59:29.462Z,5.40
2023-03-02T23:02:03.050Z,6.70
2023-03-02T23:04:37.875Z,6.80
2023-03-02T23:07:21.585Z,6.85
2023-03-02T23:09:49.300Z,5.00
2023-03-02T23:12:22.465Z,6.38
2023-03-02T23:14:56.860Z,6.85
2023-03-02T23:17:40.656Z,7.47
2023-03-02T23:20:12.858Z,7.47
2023-03-02T23:22:40.252Z,5.55
2023-03-02T23:25:08.809Z,7.45
2023-03-02T23:27:36.085Z,6.18
2023-03-02T23:30:04.582Z,6.78
2023-03-02T23:32:31.762Z,6.53
2023-03-02T23:34:58.880Z,6.03
2023-03-02T23:37:26.018Z,7.07
2023-03-02T23:39:53.254Z,6.88
2023-03-02T23:42:20.392Z,6.93
2023-03-02T23:44:47.591Z,7.50
2023-03-02T23:47:14.725Z,7.82
2023-03-02T23:49:41.853Z,8.20
2023-03-02T23:52:09.001Z,7.35
2023-03-02T23:54:36.284Z,6.60
2023-03-02T23:57:03.589Z,7.38
2023-03-02T23:59:30.766Z,7.05
