createdAt,value
2019-02-06T11:14:12.500Z,3.60
2019-02-06T11:16:42.617Z,6.90
2019-02-06T11:19:11.509Z,7.00
2019-02-06T11:21:40.372Z,6.80
2019-02-06T11:24:09.290Z,6.70
2019-02-06T11:26:38.953Z,6.60
2019-02-06T11:29:07.994Z,6.70
2019-02-06T11:31:37.000Z,6.70
2019-02-06T11:34:05.980Z,6.70
2019-02-06T11:36:34.826Z,6.60
2019-02-06T11:39:07.346Z,6.60
2019-02-06T11:41:36.237Z,6.50
2019-02-06T11:44:05.743Z,6.40
2019-02-06T11:46:35.451Z,6.40
2019-02-06T11:49:06.012Z,6.30
2019-02-06T11:51:34.890Z,6.20
2019-02-06T11:54:04.683Z,6.20
2019-02-06T11:56:33.574Z,6.10
2019-02-06T11:59:03.191Z,6.00
2019-02-06T12:01:32.688Z,6.10
2019-02-06T12:04:01.578Z,6.10
2019-02-06T12:06:30.411Z,6.20
2019-02-06T12:08:59.359Z,6.30
2019-02-06T12:11:28.455Z,6.40
2019-02-06T12:13:57.447Z,6.40
2019-02-06T12:16:26.525Z,6.30
2019-02-06T12:18:56.358Z,6.20
2019-02-06T12:21:25.901Z,6.20
2019-02-06T12:23:54.855Z,6.10
2019-02-06T12:26:23.847Z,6.20
2019-02-06T12:28:52.730Z,6.20
2019-02-06T12:31:21.584Z,6.20
2019-02-06T12:33:50.928Z,6.20
2019-02-06T12:36:19.923Z,6.10
2019-02-06T12:38:53.744Z,6.20
2019-02-06T12:41:19.444Z,6.10
2019-02-06T12:43:48.529Z,6.00
2019-02-06T12:46:17.431Z,5.90
2019-02-06T12:48:46.424Z,6.00
2019-02-06T12:51:15.519Z,6.10
2019-02-06T12:53:44.519Z,6.10
2019-02-06T12:56:13.513Z,6.10
2019-02-06T12:58:42.501Z,6.10
2019-02-06T13:01:11.591Z,6.10
2019-02-06T13:03:40.589Z,6.10
2019-02-06T13:06:09.503Z,6.10
2019-02-06T13:08:39.292Z,6.20
2019-02-06T13:11:08.185Z,6.10
2019-02-06T13:13:37.073Z,6.10
2019-02-06T13:16:06.067Z,6.10
2019-02-06T13:18:34.957Z,6.10
2019-02-06T13:21:03.848Z,6.00
2019-02-06T13:23:32.739Z,6.00
2019-02-06T13:26:01.793Z,6.00
2019-02-06T13:28:30.829Z,5.90
2019-02-06T13:30:59.717Z,5.90
2019-02-06T13:33:28.608Z,5.80
2019-02-06T13:35:57.499Z,5.80
2019-02-06T13:40:55.793Z,5.80
2019-02-06T13:43:24.785Z,5.70
2019-02-06T13:45:53.882Z,5.70
2019-02-06T13:48:22.884Z,5.70
2019-02-06T13:50:52.073Z,5.60
2019-02-06T14:00:48.572Z,5.50
2019-02-06T14:03:18.212Z,5.40
2019-02-06T14:05:48.135Z,5.20
2019-02-06T14:08:17.792Z,5.10
2019-02-06T14:10:59.912Z,4.90
2019-02-06T14:13:17.721Z,4.80
2019-02-06T14:15:48.765Z,4.80
2019-02-06T14:18:37.930Z,4.70
2019-02-06T14:21:08.459Z,4.60
2019-02-06T14:23:40.259Z,4.70
2019-02-06T14:26:20.578Z,4.70
2019-02-06T14:28:58.479Z,4.60
2019-02-06T14:31:45.718Z,4.60
