createdAt,value
2023-04-15T00:02:18.870Z,1.33
2023-04-15T00:04:48.177Z,1.30
2023-04-15T00:07:16.406Z,1.50
2023-04-15T00:09:44.844Z,1.60
2023-04-15T00:12:12.863Z,1.48
2023-04-15T00:14:40.305Z,1.58
2023-04-15T00:17:08.579Z,1.70
2023-04-15T00:19:36.070Z,1.85
2023-04-15T00:22:03.526Z,1.77
2023-04-15T00:24:32.094Z,1.67
2023-04-15T00:27:00.063Z,2.08
2023-04-15T00:29:27.702Z,1.90
2023-04-15T00:31:55.591Z,2.08
2023-04-15T00:34:23.671Z,1.92
2023-04-15T00:36:52.653Z,1.60
2023-04-15T00:39:20.485Z,1.50
2023-04-15T00:41:48.256Z,2.10
2023-04-15T00:44:15.997Z,1.48
2023-04-15T00:46:45.538Z,1.40
2023-04-15T00:49:13.435Z,1.45
2023-04-15T00:51:40.878Z,1.42
2023-04-15T00:54:08.473Z,1.60
2023-04-15T00:56:38.206Z,1.52
2023-04-15T00:59:07.236Z,1.52
2023-04-15T01:01:36.617Z,1.52
2023-04-15T01:04:05.540Z,1.58
2023-04-15T01:06:33.658Z,1.73
2023-04-15T01:09:01.913Z,1.52
2023-04-15T01:11:30.812Z,1.42
2023-04-15T01:13:59.398Z,2.03
2023-04-15T01:16:28.780Z,1.83
2023-04-15T01:18:56.999Z,1.73
2023-04-15T01:21:24.383Z,1.50
2023-04-15T01:23:53.723Z,1.75
2023-04-15T01:26:23.484Z,1.77
2023-04-15T01:28:51.288Z,1.40
2023-04-15T01:31:18.808Z,1.98
2023-04-15T01:33:47.204Z,1.83
2023-04-15T01:36:15.140Z,1.90
2023-04-15T01:38:42.727Z,1.80
2023-04-15T01:41:10.568Z,1.73
2023-04-15T01:43:37.990Z,1.65
2023-04-15T01:46:06.490Z,1.80
2023-04-15T01:48:34.052Z,2.00
2023-04-15T01:51:01.529Z,1.88
2023-04-15T01:53:29.749Z,1.90
2023-04-15T01:55:57.355Z,1.77
2023-04-15T01:58:24.853Z,1.70
2023-04-15T02:00:52.335Z,1.92
2023-04-15T02:03:20.036Z,1.90
2023-04-15T02:05:47.535Z,1.80
2023-04-15T02:08:15.013Z,2.25
2023-04-15T02:10:42.784Z,2.08
2023-04-15T02:13:10.974Z,2.00
2023-04-15T02:15:38.456Z,2.38
2023-04-15T02:18:05.898Z,2.53
2023-04-15T02:20:33.554Z,1.90
2023-04-15T02:23:01.598Z,2.40
2023-04-15T02:25:29.056Z,2.40
2023-04-15T02:27:58.573Z,2.72
2023-04-15T02:30:26.266Z,2.92
2023-04-15T02:32:53.895Z,2.47
2023-04-15T02:35:21.576Z,2.78
2023-04-15T02:37:49.060Z,2.75
2023-04-15T02:40:16.427Z,2.63
2023-04-15T02:42:44.482Z,2.58
2023-04-15T02:45:13.133Z,2.90
2023-04-15T02:47:41.806Z,2.33
2023-04-15T02:50:11.488Z,2.50
2023-04-15T02:52:42.917Z,2.83
2023-04-15T02:55:10.653Z,2.78
2023-04-15T02:57:39.180Z,2.88
2023-04-15T03:00:09.891Z,3.17
2023-04-15T03:02:38.970Z,2.92
2023-04-15T03:05:07.163Z,2.47
2023-04-15T03:07:34.880Z,2.63
2023-04-15T03:10:02.466Z,2.47
2023-04-15T03:12:30.535Z,2.80
2023-04-15T03:14:58.008Z,3.05
2023-04-15T03:17:25.583Z,2.60
2023-04-15T03:19:53.001Z,2.88
2023-04-15T03:22:20.605Z,3.30
2023-04-15T03:24:48.198Z,2.80
2023-04-15T03:27:15.597Z,2.75
2023-04-15T03:29:43.181Z,2.63
2023-04-15T03:32:10.758Z,2.72
2023-04-15T03:34:38.122Z,3.40
2023-04-15T03:37:06.342Z,3.15
2023-04-15T03:39:33.828Z,2.90
2023-04-15T03:42:01.992Z,3.50
2023-04-15T03:44:29.480Z,2.92
2023-04-15T03:46:57.010Z,2.58
2023-04-15T03:49:24.716Z,3.10
2023-04-15T03:51:52.525Z,2.83
2023-04-15T03:54:19.972Z,3.40
2023-04-15T03:56:47.354Z,2.97
2023-04-15T03:59:14.823Z,3.13
2023-04-15T04:01:42.313Z,3.17
2023-04-15T04:04:10.084Z,2.90
2023-04-15T04:06:37.706Z,2.70
2023-04-15T04:09:05.198Z,3.10
2023-04-15T04:11:33.212Z,3.03
2023-04-15T04:14:00.681Z,3.15
2023-04-15T04:16:28.289Z,2.85
2023-04-15T04:18:55.981Z,3.45
2023-04-15T04:21:23.559Z,3.38
2023-04-15T04:23:51.398Z,3.05
2023-04-15T04:26:19.867Z,3.50
2023-04-15T04:28:47.330Z,3.92
2023-04-15T04:31:14.897Z,3.10
2023-04-15T04:33:42.277Z,3.25
2023-04-15T04:36:09.802Z,3.15
2023-04-15T04:38:37.325Z,3.50
2023-04-15T04:41:04.856Z,2.97
2023-04-15T04:43:32.376Z,3.75
2023-04-15T04:45:59.826Z,3.85
2023-04-15T04:48:27.223Z,4.20
2023-04-15T04:50:55.062Z,3.88
2023-04-15T04:53:22.636Z,3.28
2023-04-15T04:55:50.040Z,3.78
2023-04-15T04:58:17.574Z,3.38
2023-04-15T05:00:45.201Z,3.45
2023-04-15T05:03:12.794Z,3.30
2023-04-15T05:05:41.339Z,3.10
2023-04-15T05:08:08.715Z,3.47
2023-04-15T05:10:36.665Z,3.30
2023-04-15T05:13:04.122Z,3.53
2023-04-15T05:15:32.508Z,4.03
2023-04-15T05:17:59.956Z,3.38
2023-04-15T05:20:27.424Z,3.58
2023-04-15T05:22:54.797Z,3.10
2023-04-15T05:25:22.464Z,2.90
2023-04-15T05:27:50.159Z,3.17
2023-04-15T05:30:17.657Z,4.00
2023-04-15T05:32:45.220Z,3.60
2023-04-15T05:35:12.998Z,3.05
2023-04-15T05:37:40.805Z,3.20
2023-04-15T05:40:10.662Z,3.45
2023-04-15T05:42:38.418Z,3.55
2023-04-15T05:45:09.287Z,3.67
2023-04-15T05:47:37.770Z,3.28
2023-04-15T05:50:08.745Z,3.38
2023-04-15T05:52:36.250Z,2.92
2023-04-15T05:55:03.982Z,3.63
2023-04-15T05:57:31.724Z,3.40
2023-04-15T05:59:59.214Z,3.25
2023-04-15T06:02:26.860Z,3.22
2023-04-15T06:04:54.490Z,3.83
2023-04-15T06:07:21.928Z,3.53
2023-04-15T06:09:49.614Z,3.17
2023-04-15T06:12:17.330Z,3.80
2023-04-15T06:14:44.747Z,3.63
2023-04-15T06:17:15.009Z,3.33
2023-04-15T06:19:42.837Z,3.42
2023-04-15T06:22:10.313Z,4.07
2023-04-15T06:24:37.904Z,3.55
2023-04-15T06:27:05.378Z,3.40
2023-04-15T06:29:32.800Z,3.28
2023-04-15T06:32:00.675Z,4.10
2023-04-15T06:34:28.192Z,3.63
2023-04-15T06:36:56.154Z,3.88
2023-04-15T06:39:23.574Z,3.80
2023-04-15T06:41:51.452Z,4.13
2023-04-15T06:44:19.109Z,4.65
2023-04-15T06:46:46.515Z,4.63
2023-04-15T06:49:14.303Z,4.57
2023-04-15T06:51:45.103Z,5.10
2023-04-15T06:54:12.685Z,5.13
2023-04-15T06:56:40.170Z,4.75
2023-04-15T06:59:08.926Z,4.63
2023-04-15T07:01:36.630Z,5.45
2023-04-15T07:04:04.284Z,5.22
2023-04-15T07:06:32.873Z,4.82
2023-04-15T07:09:00.578Z,4.70
2023-04-15T07:11:28.420Z,4.82
2023-04-15T07:13:56.006Z,4.90
2023-04-15T07:16:23.497Z,5.18
2023-04-15T07:18:51.500Z,5.05
2023-04-15T07:21:18.964Z,5.10
2023-04-15T07:23:46.730Z,5.28
2023-04-15T07:26:14.392Z,5.18
2023-04-15T07:28:41.839Z,5.32
2023-04-15T07:31:09.490Z,4.68
2023-04-15T07:33:37.524Z,5.50
2023-04-15T07:36:05.330Z,5.28
2023-04-15T07:38:32.762Z,5.30
2023-04-15T07:41:00.344Z,4.90
2023-04-15T07:43:28.453Z,4.90
2023-04-15T07:45:56.067Z,5.38
2023-04-15T07:48:23.558Z,4.88
2023-04-15T07:50:51.235Z,4.57
2023-04-15T07:53:18.802Z,4.95
2023-04-15T07:55:46.854Z,5.32
2023-04-15T07:58:14.341Z,4.70
2023-04-15T08:00:41.855Z,4.60
2023-04-15T08:03:09.416Z,4.32
2023-04-15T08:05:37.262Z,4.35
2023-04-15T08:08:05.152Z,4.13
2023-04-15T08:10:32.697Z,4.00
2023-04-15T08:13:00.275Z,4.25
2023-04-15T08:15:28.563Z,4.40
2023-04-15T08:17:56.146Z,4.45
2023-04-15T08:20:24.124Z,3.70
2023-04-15T08:22:52.730Z,4.13
2023-04-15T08:25:20.371Z,3.97
2023-04-15T08:27:48.402Z,4.85
2023-04-15T08:30:15.917Z,3.85
2023-04-15T08:32:47.011Z,4.30
2023-04-15T08:35:14.776Z,4.38
2023-04-15T08:37:42.918Z,4.82
2023-04-15T08:40:11.644Z,4.45
2023-04-15T08:42:45.174Z,4.10
2023-04-15T08:45:12.592Z,4.45
2023-04-15T08:47:41.251Z,4.20
2023-04-15T08:50:10.849Z,4.00
2023-04-15T08:52:38.587Z,5.13
2023-04-15T08:55:07.929Z,4.35
2023-04-15T08:57:37.944Z,5.05
2023-04-15T09:00:06.761Z,4.80
2023-04-15T09:02:34.553Z,4.57
2023-04-15T09:05:05.123Z,4.63
2023-04-15T09:07:35.547Z,4.38
2023-04-15T09:10:04.939Z,4.28
2023-04-15T09:12:37.769Z,4.53
2023-04-15T09:15:05.765Z,4.32
2023-04-15T09:17:34.701Z,4.00
2023-04-15T09:20:09.943Z,4.30
2023-04-15T09:22:38.213Z,3.30
2023-04-15T09:25:27.408Z,3.17
2023-04-15T09:27:57.586Z,3.30
2023-04-15T09:30:25.514Z,3.40
2023-04-15T09:32:54.780Z,3.40
2023-04-15T09:35:23.690Z,2.95
2023-04-15T09:37:51.594Z,2.58
2023-04-15T09:40:40.583Z,2.83
2023-04-15T09:43:09.985Z,2.85
2023-04-15T09:45:37.601Z,2.50
2023-04-15T09:48:27.199Z,2.38
2023-04-15T09:50:58.972Z,2.30
2023-04-15T09:53:26.624Z,2.20
2023-04-15T09:55:56.395Z,1.92
2023-04-15T09:58:33.683Z,2.10
2023-04-15T10:01:03.677Z,2.10
2023-04-15T10:03:34.580Z,2.15
2023-04-15T10:06:02.389Z,2.47
2023-04-15T10:08:33.793Z,1.95
2023-04-15T10:11:05.144Z,2.05
2023-04-15T10:13:35.154Z,2.00
2023-04-15T10:16:14.379Z,2.08
2023-04-15T10:18:46.647Z,1.90
2023-04-15T10:21:18.918Z,2.00
2023-04-15T10:23:47.405Z,2.30
2023-04-15T10:26:17.451Z,2.60
2023-04-15T10:28:47.277Z,2.17
2023-04-15T10:31:15.258Z,3.22
2023-04-15T10:33:44.481Z,3.50
2023-04-15T10:36:12.794Z,2.35
2023-04-15T10:38:45.831Z,2.50
2023-04-15T10:41:15.464Z,3.00
2023-04-15T10:43:53.177Z,2.97
2023-04-15T10:46:25.868Z,2.63
2023-04-15T10:48:54.913Z,2.20
2023-04-15T10:51:30.869Z,2.55
2023-04-15T10:54:01.046Z,1.88
2023-04-15T10:56:30.379Z,1.67
2023-04-15T10:59:00.838Z,1.70
2023-04-15T11:01:55.354Z,2.20
2023-04-15T11:04:57.821Z,2.10
2023-04-15T11:07:47.548Z,2.10
2023-04-15T11:10:18.026Z,2.63
2023-04-15T11:12:46.919Z,2.45
2023-04-15T11:15:32.125Z,2.45
2023-04-15T11:18:00.658Z,2.50
2023-04-15T11:20:29.025Z,2.25
2023-04-15T11:23:08.134Z,2.67
2023-04-15T11:25:43.861Z,1.95
2023-04-15T11:28:12.849Z,2.60
2023-04-15T11:30:42.544Z,2.30
2023-04-15T11:33:12.445Z,1.52
2023-04-15T11:35:42.175Z,2.03
2023-04-15T11:38:15.783Z,1.38
2023-04-15T11:40:46.838Z,1.20
2023-04-15T11:43:21.247Z,1.38
2023-04-15T11:45:56.872Z,1.70
2023-04-15T11:48:35.843Z,1.52
2023-04-15T11:51:07.758Z,1.30
2023-04-15T11:53:41.389Z,0.90
2023-04-15T11:56:10.848Z,1.20
2023-04-15T11:58:39.441Z,1.30
2023-04-15T12:01:07.745Z,1.30
2023-04-15T12:03:43.497Z,0.95
2023-04-15T12:06:20.638Z,1.63
2023-04-15T12:09:06.798Z,1.33
2023-04-15T12:12:00.617Z,1.58
2023-04-15T12:14:30.895Z,0.73
2023-04-15T12:17:07.430Z,0.90
2023-04-15T12:19:40.697Z,0.70
2023-04-15T12:22:16.450Z,0.82
2023-04-15T12:24:48.005Z,0.75
2023-04-15T12:27:17.058Z,0.80
2023-04-15T12:29:45.046Z,0.55
2023-04-15T12:32:17.387Z,0.88
2023-04-15T12:34:53.249Z,0.57
2023-04-15T12:37:21.070Z,0.90
2023-04-15T12:39:49.950Z,0.90
2023-04-15T12:42:18.555Z,0.70
2023-04-15T12:44:47.162Z,1.00
2023-04-15T12:47:15.212Z,0.93
2023-04-15T12:49:42.678Z,0.93
2023-04-15T12:52:10.160Z,1.35
2023-04-15T12:54:37.765Z,1.20
2023-04-15T12:57:07.228Z,0.77
2023-04-15T12:59:36.357Z,1.30
2023-04-15T13:02:04.734Z,1.02
2023-04-15T13:04:32.396Z,0.93
2023-04-15T13:07:01.776Z,0.90
2023-04-15T13:09:29.236Z,0.70
2023-04-15T13:11:57.742Z,1.02
2023-04-15T13:14:25.227Z,0.70
2023-04-15T13:16:53.882Z,0.82
2023-04-15T13:19:21.367Z,1.00
2023-04-15T13:21:48.814Z,1.15
2023-04-15T13:24:16.751Z,1.15
2023-04-15T13:26:44.170Z,1.00
2023-04-15T13:29:12.381Z,0.88
2023-04-15T13:31:40.173Z,1.20
2023-04-15T13:34:07.976Z,1.30
2023-04-15T13:36:35.592Z,1.70
2023-04-15T13:39:03.665Z,1.17
2023-04-15T13:41:31.371Z,1.40
2023-04-15T13:43:59.042Z,1.55
2023-04-15T13:46:26.523Z,1.50
2023-04-15T13:48:53.984Z,1.52
2023-04-15T13:51:22.043Z,1.20
2023-04-15T13:53:49.567Z,1.10
2023-04-15T13:56:17.264Z,1.05
2023-04-15T13:58:45.031Z,1.50
2023-04-15T14:01:12.479Z,1.00
2023-04-15T14:03:40.109Z,0.80
2023-04-15T14:06:07.917Z,0.98
2023-04-15T14:08:35.632Z,0.90
2023-04-15T14:11:03.138Z,0.75
2023-04-15T14:13:31.867Z,0.80
2023-04-15T14:15:59.440Z,0.70
2023-04-15T14:18:27.262Z,0.70
2023-04-15T14:20:55.142Z,0.60
2023-04-15T14:23:23.563Z,0.50
2023-04-15T14:25:52.157Z,0.80
2023-04-15T14:28:19.886Z,1.05
2023-04-15T14:30:47.368Z,0.68
2023-04-15T14:33:14.860Z,0.73
2023-04-15T14:35:42.546Z,0.80
2023-04-15T14:38:11.485Z,0.95
2023-04-15T14:40:39.290Z,0.75
2023-04-15T14:43:07.057Z,0.75
2023-04-15T14:45:35.430Z,0.82
2023-04-15T14:48:02.988Z,0.73
2023-04-15T14:50:30.723Z,0.90
2023-04-15T14:52:58.973Z,0.90
2023-04-15T14:55:26.733Z,1.00
2023-04-15T14:57:54.415Z,0.80
2023-04-15T15:00:21.877Z,1.13
2023-04-15T15:02:49.504Z,0.50
2023-04-15T15:05:17.257Z,0.57
2023-04-15T15:07:44.727Z,0.73
2023-04-15T15:10:12.175Z,0.98
2023-04-15T15:12:39.793Z,0.93
2023-04-15T15:15:19.498Z,0.90
2023-04-15T15:17:55.277Z,1.05
2023-04-15T15:20:24.123Z,1.00
2023-04-15T15:22:51.705Z,1.00
2023-04-15T15:25:19.298Z,0.88
2023-04-15T15:27:47.014Z,1.00
2023-04-15T15:30:14.890Z,0.90
2023-04-15T15:32:43.137Z,0.90
2023-04-15T15:35:11.306Z,0.80
2023-04-15T15:37:38.903Z,1.00
2023-04-15T15:40:07.510Z,0.93
2023-04-15T15:42:35.404Z,0.90
2023-04-15T15:45:04.868Z,0.88
2023-04-15T15:47:32.602Z,1.10
2023-04-15T15:50:02.669Z,0.85
2023-04-15T15:52:31.187Z,0.60
2023-04-15T15:54:58.815Z,0.80
2023-04-15T15:57:26.318Z,1.00
2023-04-15T16:00:04.852Z,1.00
2023-04-15T16:02:59.916Z,1.00
2023-04-15T16:05:25.966Z,1.15
2023-04-15T16:07:53.745Z,1.00
2023-04-15T16:10:21.247Z,0.80
2023-04-15T16:12:48.704Z,0.75
2023-04-15T16:15:16.408Z,0.80
2023-04-15T16:17:43.883Z,0.70
2023-04-15T16:20:11.612Z,0.77
2023-04-15T16:22:39.835Z,0.80
2023-04-15T16:25:07.689Z,0.80
2023-04-15T16:27:46.492Z,0.85
2023-04-15T16:30:22.296Z,0.60
2023-04-15T16:32:49.787Z,0.68
2023-04-15T16:35:17.534Z,0.73
2023-04-15T16:37:45.204Z,0.90
2023-04-15T16:40:12.956Z,0.73
2023-04-15T16:42:43.824Z,0.80
2023-04-15T16:45:11.667Z,0.75
2023-04-15T16:47:39.170Z,0.63
2023-04-15T16:50:07.225Z,0.70
2023-04-15T16:52:34.907Z,0.82
2023-04-15T16:55:02.544Z,0.73
2023-04-15T16:58:00.709Z,0.65
2023-04-15T17:00:17.569Z,0.70
2023-04-15T17:02:45.171Z,0.80
2023-04-15T17:05:12.765Z,0.73
2023-04-15T17:07:40.226Z,0.80
2023-04-15T17:10:08.018Z,0.80
2023-04-15T17:12:35.522Z,0.80
2023-04-15T17:15:03.385Z,0.50
2023-04-15T17:17:30.847Z,0.73
2023-04-15T17:19:58.273Z,1.02
2023-04-15T17:22:25.885Z,0.80
2023-04-15T17:24:53.267Z,0.70
2023-04-15T17:27:21.390Z,0.80
2023-04-15T17:29:49.120Z,0.52
2023-04-15T17:32:16.598Z,0.60
2023-04-15T17:34:49.898Z,0.70
2023-04-15T17:37:18.591Z,0.50
2023-04-15T17:39:46.328Z,0.60
2023-04-15T17:42:14.234Z,0.60
2023-04-15T17:44:41.788Z,0.50
2023-04-15T17:47:09.255Z,0.50
2023-04-15T17:49:37.920Z,0.63
2023-04-15T17:52:05.560Z,0.70
2023-04-15T17:54:33.057Z,0.90
2023-04-15T17:57:01.490Z,0.80
2023-04-15T17:59:29.311Z,0.70
2023-04-15T18:01:58.518Z,0.90
2023-04-15T18:04:26.850Z,0.93
2023-04-15T18:06:54.740Z,1.15
2023-04-15T18:09:22.341Z,0.90
2023-04-15T18:11:49.808Z,1.20
2023-04-15T18:14:27.090Z,1.08
2023-04-15T18:17:01.103Z,1.00
2023-04-15T18:19:28.621Z,0.90
2023-04-15T18:21:56.140Z,0.95
2023-04-15T18:24:23.585Z,0.98
2023-04-15T18:26:51.189Z,1.00
2023-04-15T18:29:18.694Z,0.98
2023-04-15T18:31:46.232Z,0.88
2023-04-15T18:34:13.818Z,1.00
2023-04-15T18:36:41.369Z,0.90
2023-04-15T18:39:08.894Z,0.80
2023-04-15T18:41:36.593Z,1.08
2023-04-15T18:44:03.990Z,0.80
2023-04-15T18:46:31.413Z,0.93
2023-04-15T18:48:59.185Z,0.77
2023-04-15T18:51:27.428Z,0.80
2023-04-15T18:53:54.861Z,0.90
2023-04-15T18:56:22.332Z,1.08
2023-04-15T18:59:21.096Z,0.85
2023-04-15T19:01:37.242Z,0.80
2023-04-15T19:04:04.799Z,0.95
2023-04-15T19:06:32.273Z,0.90
2023-04-15T19:08:59.815Z,1.08
2023-04-15T19:11:27.221Z,1.00
2023-04-15T19:13:54.659Z,0.90
2023-04-15T19:16:22.134Z,0.90
2023-04-15T19:18:49.570Z,1.33
2023-04-15T19:21:16.967Z,0.93
2023-04-15T19:23:44.472Z,1.00
2023-04-15T19:26:12.250Z,1.23
2023-04-15T19:28:39.786Z,1.23
2023-04-15T19:31:07.564Z,1.00
2023-04-15T19:33:35.052Z,1.25
2023-04-15T19:36:04.989Z,1.42
2023-04-15T19:38:33.521Z,1.80
2023-04-15T19:41:00.978Z,2.22
2023-04-15T19:43:28.412Z,2.70
2023-04-15T19:45:56.267Z,2.38
2023-04-15T19:48:25.314Z,2.35
2023-04-15T19:50:52.916Z,2.70
2023-04-15T19:53:20.381Z,2.47
2023-04-15T19:55:48.541Z,2.38
2023-04-15T19:58:16.240Z,3.00
2023-04-15T20:00:43.814Z,2.83
2023-04-15T20:03:11.413Z,3.08
2023-04-15T20:05:38.976Z,2.72
2023-04-15T20:08:06.498Z,3.47
2023-04-15T20:10:34.183Z,2.95
2023-04-15T20:13:01.568Z,2.17
2023-04-15T20:15:29.215Z,3.20
2023-04-15T20:17:56.720Z,3.30
2023-04-15T20:20:24.264Z,2.85
2023-04-15T20:22:53.369Z,3.13
2023-04-15T20:25:21.009Z,3.90
2023-04-15T20:27:48.408Z,3.90
2023-04-15T20:30:15.910Z,3.30
2023-04-15T20:32:43.471Z,3.00
2023-04-15T20:35:11.309Z,3.30
2023-04-15T20:37:40.493Z,3.40
2023-04-15T20:40:08.583Z,3.08
2023-04-15T20:42:35.991Z,3.28
2023-04-15T20:45:03.715Z,3.00
2023-04-15T20:47:31.267Z,3.30
2023-04-15T20:49:58.797Z,3.00
2023-04-15T20:52:26.547Z,3.08
2023-04-15T20:54:53.922Z,2.83
2023-04-15T20:57:21.285Z,2.45
2023-04-15T20:59:48.811Z,2.60
2023-04-15T21:02:16.603Z,2.80
2023-04-15T21:04:44.161Z,2.90
2023-04-15T21:07:12.352Z,2.38
2023-04-15T21:09:41.537Z,2.58
2023-04-15T21:12:09.817Z,2.90
2023-04-15T21:14:37.835Z,2.75
2023-04-15T21:17:10.019Z,3.08
2023-04-15T21:19:38.877Z,2.58
2023-04-15T21:22:06.375Z,2.65
2023-04-15T21:24:33.866Z,2.53
2023-04-15T21:27:02.105Z,2.65
2023-04-15T21:29:29.742Z,2.22
2023-04-15T21:31:57.184Z,2.50
2023-04-15T21:34:24.593Z,2.05
2023-04-15T21:36:52.240Z,2.35
2023-04-15T21:39:19.707Z,2.58
2023-04-15T21:41:47.139Z,2.30
2023-04-15T21:44:15.108Z,2.20
2023-04-15T21:46:46.016Z,2.33
2023-04-15T21:49:14.240Z,2.08
2023-04-15T21:51:42.089Z,2.10
2023-04-15T21:54:10.470Z,2.28
2023-04-15T21:56:38.422Z,2.22
2023-04-15T21:59:06.972Z,2.30
2023-04-15T22:01:35.058Z,2.20
2023-04-15T22:04:03.009Z,2.53
2023-04-15T22:06:31.862Z,1.88
2023-04-15T22:08:59.736Z,2.47
2023-04-15T22:11:27.910Z,1.55
2023-04-15T22:13:57.469Z,2.22
2023-04-15T22:16:26.665Z,2.15
2023-04-15T22:18:55.372Z,2.00
2023-04-15T22:21:23.065Z,2.10
2023-04-15T22:23:52.638Z,1.75
2023-04-15T22:26:20.493Z,2.03
2023-04-15T22:28:48.414Z,1.67
2023-04-15T22:31:16.281Z,1.85
2023-04-15T22:33:44.038Z,1.80
2023-04-15T22:36:15.434Z,2.10
2023-04-15T22:38:43.104Z,1.73
2023-04-15T22:41:10.993Z,1.48
2023-04-15T22:43:40.247Z,1.60
2023-04-15T22:46:07.786Z,1.88
2023-04-15T22:48:35.254Z,1.92
2023-04-15T22:51:03.913Z,1.42
2023-04-15T22:53:31.502Z,1.65
2023-04-15T22:55:58.932Z,2.22
2023-04-15T22:58:26.475Z,1.73
2023-04-15T23:00:54.254Z,1.42
2023-04-15T23:03:21.875Z,1.98
2023-04-15T23:05:49.676Z,1.70
2023-04-15T23:08:17.166Z,1.63
2023-04-15T23:10:44.769Z,2.13
2023-04-15T23:13:12.306Z,1.55
2023-04-15T23:15:39.731Z,1.38
2023-04-15T23:18:07.212Z,1.48
2023-04-15T23:20:34.829Z,1.30
2023-04-15T23:23:02.263Z,1.63
2023-04-15T23:25:29.863Z,1.35
2023-04-15T23:27:57.307Z,1.63
2023-04-15T23:30:24.841Z,1.52
2023-04-15T23:32:52.271Z,1.50
2023-04-15T23:35:19.802Z,1.90
2023-04-15T23:37:47.214Z,1.58
2023-04-15T23:40:15.711Z,1.42
2023-04-15T23:42:43.656Z,1.48
2023-04-15T23:45:12.057Z,1.63
2023-04-15T23:47:40.196Z,1.60
2023-04-15T23:50:09.119Z,1.58
2023-04-15T23:52:37.161Z,1.20
2023-04-15T23:55:04.910Z,1.85
2023-04-15T23:57:32.421Z,1.70
