createdAt,value
2022-09-11T00:00:00.000Z,80.26
2022-09-11T00:15:00.000Z,81.35
2022-09-11T00:30:00.000Z,82.97
2022-09-11T00:45:00.000Z,83.48
2022-09-11T01:00:00.000Z,84.09
2022-09-11T01:15:00.000Z,84.14
2022-09-11T01:30:00.000Z,84.06
2022-09-11T01:45:00.000Z,84.82
2022-09-11T02:00:00.000Z,84.6
2022-09-11T02:15:00.000Z,84.77
2022-09-11T02:30:00.000Z,84.81
2022-09-11T02:45:00.000Z,85.01
2022-09-11T03:00:00.000Z,84.38
2022-09-11T03:15:00.000Z,84.63
2022-09-11T03:30:00.000Z,83.79
2022-09-11T03:45:00.000Z,84.27
2022-09-11T04:00:00.000Z,83.88
2022-09-11T04:15:00.000Z,83.94
2022-09-11T04:30:00.000Z,83.87
2022-09-11T04:45:00.000Z,84.11
2022-09-11T05:00:00.000Z,83.94
2022-09-11T05:15:00.000Z,84.19
2022-09-11T05:30:00.000Z,84.38
2022-09-11T05:45:00.000Z,84.94
2022-09-11T06:00:00.000Z,85.19
2022-09-11T06:15:00.000Z,85.02
2022-09-11T06:30:00.000Z,84.3
2022-09-11T06:45:00.000Z,83.87
2022-09-11T07:00:00.000Z,83.53
2022-09-11T07:15:00.000Z,83.39
2022-09-11T07:30:00.000Z,83.71
2022-09-11T07:45:00.000Z,83.92
2022-09-11T08:00:00.000Z,84.97
2022-09-11T08:15:00.000Z,84.71
2022-09-11T08:30:00.000Z,84.27
2022-09-11T08:45:00.000Z,84.75
2022-09-11T09:00:00.000Z,84.72
2022-09-11T09:15:00.000Z,82.82
2022-09-11T09:30:00.000Z,81.5
2022-09-11T09:45:00.000Z,79.57
2022-09-11T10:00:00.000Z,81.03
2022-09-11T10:15:00.000Z,83.91
2022-09-11T10:30:00.000Z,84.21
2022-09-11T10:45:00.000Z,84.22
2022-09-11T11:00:00.000Z,83.01
2022-09-11T11:15:00.000Z,82.18
2022-09-11T11:30:00.000Z,83.23
2022-09-11T11:45:00.000Z,82.27
2022-09-11T12:00:00.000Z,80.46
2022-09-11T12:15:00.000Z,80.61
2022-09-11T12:30:00.000Z,79.15
2022-09-11T12:45:00.000Z,76.48
2022-09-11T13:00:00.000Z,75.57
2022-09-11T13:15:00.000Z,75.55
2022-09-11T13:30:00.000Z,76.14
2022-09-11T13:45:00.000Z,76.34
2022-09-11T14:00:00.000Z,79.26
2022-09-11T14:15:00.000Z,78.62
2022-09-11T14:30:00.000Z,79.18
2022-09-11T14:45:00.000Z,80.44
2022-09-11T15:00:00.000Z,80.65
2022-09-11T15:15:00.000Z,80.81
2022-09-11T15:30:00.000Z,80.55
2022-09-11T15:45:00.000Z,79.18
2022-09-11T16:00:00.000Z,78.5
2022-09-11T16:15:00.000Z,77.76
2022-09-11T16:30:00.000Z,77.68
2022-09-11T16:45:00.000Z,77.67
2022-09-11T17:00:00.000Z,77.69
2022-09-11T17:15:00.000Z,78.6
2022-09-11T17:30:00.000Z,79.68
2022-09-11T17:45:00.000Z,79.5
2022-09-11T18:00:00.000Z,82.56
2022-09-11T18:15:00.000Z,82.72
2022-09-11T18:30:00.000Z,82.85
2022-09-11T18:45:00.000Z,83.45
2022-09-11T19:00:00.000Z,83.27
2022-09-11T19:15:00.000Z,82.92
2022-09-11T19:30:00.000Z,82.91
2022-09-11T19:45:00.000Z,83.26
2022-09-11T20:00:00.000Z,83
2022-09-11T20:15:00.000Z,83.11
2022-09-11T20:30:00.000Z,83.08
2022-09-11T20:45:00.000Z,83.61
2022-09-11T21:00:00.000Z,83.51
2022-09-11T21:15:00.000Z,83.26
2022-09-11T21:30:00.000Z,83.27
2022-09-11T21:45:00.000Z,83.74
2022-09-11T22:00:00.000Z,83.65
2022-09-11T22:15:00.000Z,83.36
2022-09-11T22:30:00.000Z,83.62
2022-09-11T22:45:00.000Z,83.96
2022-09-11T23:00:00.000Z,83.35
2022-09-11T23:15:00.000Z,82.83
2022-09-11T23:30:00.000Z,82.97
2022-09-11T23:45:00.000Z,83.06
