createdAt,value
2022-10-07T00:02:00.454Z,102567.81
2022-10-07T00:04:28.425Z,102558.41
2022-10-07T00:06:56.337Z,102564.22
2022-10-07T00:09:24.328Z,102566.78
2022-10-07T00:11:52.288Z,102565.03
2022-10-07T00:14:21.560Z,102556.97
2022-10-07T00:16:49.657Z,102561.88
2022-10-07T00:19:17.554Z,102554.09
2022-10-07T00:21:45.494Z,102544.56
2022-10-07T00:24:14.453Z,102549.03
2022-10-07T00:26:42.430Z,102541.03
2022-10-07T00:29:10.333Z,102545.19
2022-10-07T00:31:39.738Z,102537.00
2022-10-07T00:34:07.803Z,102540.00
2022-10-07T00:36:37.898Z,102533.94
2022-10-07T00:39:07.476Z,102534.31
2022-10-07T00:41:37.596Z,102534.38
2022-10-07T00:44:34.151Z,102523.56
2022-10-07T00:47:06.071Z,102521.38
2022-10-07T00:49:42.173Z,102530.69
2022-10-07T00:52:10.275Z,102523.91
2022-10-07T00:54:39.833Z,102521.63
2022-10-07T00:57:08.200Z,102520.59
2022-10-07T00:59:38.097Z,102519.06
2022-10-07T01:02:07.981Z,102504.38
2022-10-07T01:04:36.809Z,102512.84
2022-10-07T01:07:04.880Z,102501.72
2022-10-07T01:09:33.177Z,102505.38
2022-10-07T01:12:07.986Z,102505.47
2022-10-07T01:14:49.992Z,102493.94
2022-10-07T01:17:26.373Z,102489.78
2022-10-07T01:20:11.885Z,102490.69
2022-10-07T01:22:48.423Z,102484.44
2022-10-07T01:25:29.416Z,102478.66
2022-10-07T01:28:04.741Z,102468.38
2022-10-07T01:30:37.187Z,102478.16
2022-10-07T01:33:11.269Z,102469.31
2022-10-07T01:35:43.281Z,102462.97
2022-10-07T01:38:15.102Z,102462.25
2022-10-07T01:40:48.283Z,102451.59
2022-10-07T01:43:21.684Z,102453.34
2022-10-07T01:45:52.410Z,102450.06
2022-10-07T01:48:20.351Z,102445.84
2022-10-07T01:50:49.715Z,102444.00
2022-10-07T01:53:29.798Z,102437.16
2022-10-07T01:56:13.844Z,102437.13
2022-10-07T01:59:02.680Z,102421.81
2022-10-07T02:01:45.021Z,102423.63
2022-10-07T02:04:24.940Z,102431.53
2022-10-07T02:07:01.805Z,102413.75
2022-10-07T02:09:35.611Z,102416.31
2022-10-07T02:12:11.017Z,102411.59
2022-10-07T02:14:46.600Z,102408.94
2022-10-07T02:17:18.806Z,102403.47
2022-10-07T02:19:53.389Z,102402.44
2022-10-07T02:22:24.434Z,102395.66
2022-10-07T02:24:55.558Z,102393.84
2022-10-07T02:27:28.354Z,102392.47
2022-10-07T02:30:03.053Z,102388.53
2022-10-07T02:32:35.129Z,102389.91
2022-10-07T02:35:13.582Z,102375.84
2022-10-07T02:37:45.777Z,102375.00
2022-10-07T02:40:14.693Z,102366.94
2022-10-07T02:42:53.368Z,102364.53
2022-10-07T02:45:30.284Z,102368.16
2022-10-07T02:48:01.645Z,102369.44
2022-10-07T02:50:42.454Z,102363.75
2022-10-07T02:53:13.670Z,102363.63
2022-10-07T02:55:43.648Z,102360.91
2022-10-07T02:58:14.000Z,102361.25
2022-10-07T03:00:52.884Z,102360.53
2022-10-07T03:03:23.570Z,102351.50
2022-10-07T03:06:05.144Z,102348.09
2022-10-07T03:08:34.235Z,102338.78
2022-10-07T03:11:03.294Z,102340.31
2022-10-07T03:13:32.207Z,102331.72
2022-10-07T03:16:05.335Z,102325.09
2022-10-07T03:18:34.465Z,102323.94
2022-10-07T03:21:18.982Z,102319.22
2022-10-07T03:23:52.143Z,102330.00
2022-10-07T03:26:21.679Z,102320.78
2022-10-07T03:28:50.118Z,102315.94
2022-10-07T03:31:20.903Z,102319.19
2022-10-07T03:33:51.463Z,102311.13
2022-10-07T03:36:20.920Z,102312.72
2022-10-07T03:38:49.678Z,102308.66
2022-10-07T03:41:17.915Z,102309.44
2022-10-07T03:43:46.753Z,102311.16
2022-10-07T03:46:21.000Z,102301.22
2022-10-07T03:48:49.977Z,102306.03
2022-10-07T03:51:18.278Z,102300.16
2022-10-07T03:53:46.748Z,102302.56
2022-10-07T03:56:14.811Z,102300.41
2022-10-07T03:58:44.522Z,102298.75
2022-10-07T04:01:15.166Z,102298.34
2022-10-07T04:03:51.661Z,102281.75
2022-10-07T04:06:19.872Z,102285.63
2022-10-07T04:08:52.917Z,102279.28
2022-10-07T04:11:20.947Z,102274.88
2022-10-07T04:13:49.177Z,102275.53
2022-10-07T04:16:19.884Z,102278.41
2022-10-07T04:18:48.709Z,102271.97
2022-10-07T04:21:18.280Z,102270.50
2022-10-07T04:23:46.261Z,102266.25
2022-10-07T04:26:14.585Z,102266.25
2022-10-07T04:28:47.926Z,102268.78
2022-10-07T04:31:19.871Z,102271.69
2022-10-07T04:33:53.624Z,102277.66
2022-10-07T04:36:27.381Z,102272.34
2022-10-07T04:39:04.026Z,102264.97
2022-10-07T04:41:36.287Z,102256.72
2022-10-07T04:44:08.460Z,102265.72
2022-10-07T04:46:42.103Z,102262.00
2022-10-07T04:49:13.513Z,102250.00
2022-10-07T04:51:43.133Z,102248.69
2022-10-07T04:54:11.316Z,102252.91
2022-10-07T04:56:49.911Z,102253.59
2022-10-07T04:59:23.462Z,102252.28
2022-10-07T05:01:52.461Z,102250.91
2022-10-07T05:04:20.418Z,102248.28
2022-10-07T05:06:50.139Z,102247.47
2022-10-07T05:09:18.004Z,102244.66
2022-10-07T05:11:48.291Z,102237.34
2022-10-07T05:14:21.554Z,102239.31
2022-10-07T05:16:51.062Z,102235.56
2022-10-07T05:19:21.221Z,102231.22
2022-10-07T05:21:51.159Z,102245.31
2022-10-07T05:24:20.062Z,102234.81
2022-10-07T05:26:48.960Z,102234.97
2022-10-07T05:29:17.494Z,102241.72
2022-10-07T05:31:49.752Z,102233.22
2022-10-07T05:34:20.800Z,102231.63
2022-10-07T05:36:48.864Z,102240.81
2022-10-07T05:39:18.874Z,102230.50
2022-10-07T05:41:53.160Z,102233.00
2022-10-07T05:44:26.566Z,102228.00
2022-10-07T05:46:57.724Z,102231.94
2022-10-07T05:49:25.796Z,102229.16
2022-10-07T05:51:53.664Z,102222.09
2022-10-07T05:54:24.346Z,102224.84
2022-10-07T05:56:53.961Z,102223.38
2022-10-07T05:59:22.305Z,102214.47
2022-10-07T06:01:50.778Z,102211.59
2022-10-07T06:04:22.095Z,102212.25
2022-10-07T06:06:52.741Z,102207.19
2022-10-07T06:09:38.831Z,102209.75
2022-10-07T06:12:32.181Z,102212.84
2022-10-07T06:15:03.461Z,102218.13
2022-10-07T06:17:31.540Z,102216.63
2022-10-07T06:20:01.841Z,102212.19
2022-10-07T06:22:30.426Z,102214.94
2022-10-07T06:25:01.016Z,102215.91
2022-10-07T06:27:30.460Z,102223.94
2022-10-07T06:29:58.326Z,102226.56
2022-10-07T06:32:26.241Z,102228.13
2022-10-07T06:34:54.681Z,102218.38
2022-10-07T06:37:22.876Z,102228.91
2022-10-07T06:39:50.721Z,102225.66
2022-10-07T06:42:19.395Z,102230.59
2022-10-07T06:45:10.631Z,102227.78
2022-10-07T06:47:39.490Z,102220.31
2022-10-07T06:50:09.009Z,102227.59
2022-10-07T06:52:40.036Z,102231.66
2022-10-07T06:55:11.632Z,102227.97
2022-10-07T06:57:45.595Z,102232.13
2022-10-07T07:00:15.833Z,102231.19
2022-10-07T07:02:44.816Z,102226.72
2022-10-07T07:05:16.225Z,102232.97
2022-10-07T07:07:46.292Z,102229.88
2022-10-07T07:10:14.872Z,102227.03
2022-10-07T07:12:46.535Z,102226.47
2022-10-07T07:15:16.718Z,102226.03
2022-10-07T07:17:44.933Z,102239.94
2022-10-07T07:20:14.304Z,102233.31
2022-10-07T07:22:43.337Z,102228.91
2022-10-07T07:25:11.885Z,102220.00
2022-10-07T07:27:40.284Z,102223.88
2022-10-07T07:30:11.006Z,102223.00
2022-10-07T07:32:40.768Z,102223.28
2022-10-07T07:35:09.636Z,102222.19
2022-10-07T07:37:38.100Z,102208.09
2022-10-07T07:40:06.921Z,102205.22
2022-10-07T07:42:35.313Z,102201.09
2022-10-07T07:45:03.670Z,102197.25
2022-10-07T07:47:34.074Z,102198.25
2022-10-07T07:50:05.021Z,102188.31
2022-10-07T07:52:35.382Z,102180.84
2022-10-07T07:55:05.656Z,102189.44
2022-10-07T07:57:33.616Z,102185.16
2022-10-07T08:00:07.495Z,102196.09
2022-10-07T08:02:42.037Z,102193.34
2022-10-07T08:05:18.021Z,102191.63
2022-10-07T08:07:49.953Z,102177.25
2022-10-07T08:10:18.052Z,102191.16
2022-10-07T08:12:46.085Z,102190.88
2022-10-07T08:15:15.157Z,102182.56
2022-10-07T08:17:44.203Z,102180.53
2022-10-07T08:20:12.321Z,102192.56
2022-10-07T08:22:45.863Z,102175.47
2022-10-07T08:25:16.202Z,102174.72
2022-10-07T08:27:45.829Z,102180.19
2022-10-07T08:30:14.718Z,102171.16
2022-10-07T08:32:44.614Z,102172.44
2022-10-07T08:35:13.636Z,102172.31
2022-10-07T08:37:47.453Z,102176.97
2022-10-07T08:40:17.775Z,102160.81
2022-10-07T08:42:47.745Z,102155.88
2022-10-07T08:45:21.932Z,102150.53
2022-10-07T08:47:52.819Z,102150.81
2022-10-07T08:50:31.285Z,102141.47
2022-10-07T08:53:04.645Z,102151.25
2022-10-07T08:55:39.605Z,102148.50
2022-10-07T08:58:35.132Z,102137.66
2022-10-07T09:01:19.034Z,102145.47
2022-10-07T09:03:56.291Z,102135.13
2022-10-07T09:06:29.741Z,102128.63
2022-10-07T09:09:05.569Z,102133.41
2022-10-07T09:11:36.474Z,102134.66
2022-10-07T09:14:16.992Z,102121.78
2022-10-07T09:16:47.246Z,102134.66
2022-10-07T09:19:24.055Z,102140.00
2022-10-07T09:21:52.520Z,102113.63
2022-10-07T09:24:24.544Z,102114.41
2022-10-07T09:26:55.440Z,102110.56
2022-10-07T09:29:25.325Z,102115.34
2022-10-07T09:31:54.025Z,102113.47
2022-10-07T09:34:25.008Z,102104.94
2022-10-07T09:37:14.636Z,102100.16
2022-10-07T09:39:45.246Z,102097.72
2022-10-07T09:42:36.205Z,102094.16
2022-10-07T09:45:18.512Z,102091.50
2022-10-07T09:47:52.555Z,102095.38
2022-10-07T09:50:38.050Z,102089.72
2022-10-07T09:53:07.564Z,102083.66
2022-10-07T09:55:42.833Z,102083.44
2022-10-07T09:58:19.861Z,102082.09
2022-10-07T10:00:50.186Z,102075.75
2022-10-07T10:03:18.585Z,102074.66
2022-10-07T10:05:57.467Z,102066.81
2022-10-07T10:08:29.880Z,102063.72
2022-10-07T10:11:05.276Z,102055.19
2022-10-07T10:13:47.134Z,102067.88
2022-10-07T10:16:34.020Z,102057.59
2022-10-07T10:19:03.937Z,102053.22
2022-10-07T10:21:35.821Z,102062.13
2022-10-07T10:24:07.088Z,102057.25
2022-10-07T10:27:03.175Z,102046.84
2022-10-07T10:29:49.763Z,102068.28
2022-10-07T10:32:29.658Z,102045.75
2022-10-07T10:35:03.880Z,102028.44
2022-10-07T10:37:48.017Z,102025.94
2022-10-07T10:40:25.570Z,102023.72
2022-10-07T10:43:12.504Z,102020.69
2022-10-07T10:45:52.232Z,102025.50
2022-10-07T10:48:33.626Z,102018.84
2022-10-07T10:51:13.441Z,102022.06
2022-10-07T10:53:54.761Z,102023.88
2022-10-07T10:56:39.414Z,102015.47
2022-10-07T10:59:22.940Z,102006.09
2022-10-07T11:02:00.316Z,102006.47
2022-10-07T11:04:43.594Z,102024.59
2022-10-07T11:07:20.080Z,102013.78
2022-10-07T11:09:52.400Z,101998.09
2022-10-07T11:12:26.188Z,101990.41
2022-10-07T11:15:02.111Z,101997.78
2022-10-07T11:17:35.816Z,101991.59
2022-10-07T11:20:15.618Z,101983.38
2022-10-07T11:22:52.741Z,101976.69
2022-10-07T11:25:29.929Z,101972.38
2022-10-07T11:28:08.809Z,101961.72
2022-10-07T11:30:47.983Z,101962.59
2022-10-07T11:33:24.402Z,101942.81
2022-10-07T11:35:58.998Z,101932.81
2022-10-07T11:38:33.604Z,101944.75
2022-10-07T11:41:09.850Z,101942.63
2022-10-07T11:43:44.718Z,101930.81
2022-10-07T11:46:22.110Z,101937.84
2022-10-07T11:48:54.118Z,101928.38
2022-10-07T11:51:25.955Z,101924.97
2022-10-07T11:53:57.231Z,101928.97
2022-10-07T11:56:28.051Z,101935.97
2022-10-07T11:59:02.046Z,101925.31
2022-10-07T12:01:48.762Z,101922.22
2022-10-07T12:04:35.261Z,101929.38
2022-10-07T12:07:37.417Z,101916.72
2022-10-07T12:10:22.053Z,101910.16
2022-10-07T12:12:53.013Z,101903.34
2022-10-07T12:15:36.183Z,101916.56
2022-10-07T12:18:30.471Z,101917.22
2022-10-07T12:21:07.046Z,101900.69
2022-10-07T12:23:45.531Z,101897.63
2022-10-07T12:26:50.863Z,101893.34
2022-10-07T12:29:32.409Z,101879.19
2022-10-07T12:32:01.509Z,101878.25
2022-10-07T12:34:43.443Z,101870.38
2022-10-07T12:37:50.368Z,101867.84
2022-10-07T12:40:28.050Z,101867.84
2022-10-07T12:43:03.193Z,101861.47
2022-10-07T12:45:38.056Z,101860.56
2022-10-07T12:48:08.267Z,101856.00
2022-10-07T12:50:38.522Z,101854.16
2022-10-07T12:53:07.188Z,101851.25
2022-10-07T12:55:38.108Z,101843.00
2022-10-07T12:58:49.469Z,101839.38
2022-10-07T13:01:29.141Z,101849.06
2022-10-07T13:04:18.772Z,101838.72
2022-10-07T13:07:36.070Z,101841.28
2022-10-07T13:10:24.299Z,101839.50
2022-10-07T13:12:56.630Z,101832.66
2022-10-07T13:15:32.360Z,101830.59
2022-10-07T13:18:10.875Z,101826.66
2022-10-07T13:20:55.772Z,101825.66
2022-10-07T13:23:28.267Z,101821.09
2022-10-07T13:25:58.428Z,101812.91
2022-10-07T13:28:32.019Z,101819.09
2022-10-07T13:31:14.250Z,101804.72
2022-10-07T13:33:43.191Z,101803.72
2022-10-07T13:36:21.019Z,101799.53
2022-10-07T13:38:53.686Z,101793.28
2022-10-07T13:41:27.604Z,101798.34
2022-10-07T13:44:00.478Z,101800.75
2022-10-07T13:46:31.316Z,101797.63
2022-10-07T13:49:00.663Z,101789.56
2022-10-07T13:51:32.754Z,101790.25
2022-10-07T13:54:05.044Z,101797.09
2022-10-07T13:56:38.938Z,101790.00
2022-10-07T13:59:07.709Z,101788.28
2022-10-07T14:01:40.212Z,101779.91
2022-10-07T14:04:19.875Z,101777.03
2022-10-07T14:06:54.380Z,101777.03
2022-10-07T14:09:34.307Z,101781.00
2022-10-07T14:12:05.580Z,101777.25
2022-10-07T14:14:36.995Z,101767.38
2022-10-07T14:17:12.081Z,101763.50
2022-10-07T14:19:40.915Z,101755.25
2022-10-07T14:22:19.526Z,101754.06
2022-10-07T14:25:01.503Z,101750.72
2022-10-07T14:28:11.276Z,101742.06
2022-10-07T14:30:58.028Z,101746.47
2022-10-07T14:33:47.680Z,101745.41
2022-10-07T14:36:18.222Z,101741.38
2022-10-07T14:38:47.768Z,101739.81
2022-10-07T14:41:19.158Z,101728.91
2022-10-07T14:43:49.833Z,101725.78
2022-10-07T14:46:19.491Z,101730.91
2022-10-07T14:48:48.325Z,101723.94
2022-10-07T14:51:19.260Z,101730.00
2022-10-07T14:53:49.749Z,101723.22
2022-10-07T14:56:25.145Z,101715.63
2022-10-07T14:58:53.109Z,101714.88
2022-10-07T15:01:21.011Z,101733.38
2022-10-07T15:03:50.269Z,101738.81
2022-10-07T15:06:19.021Z,101711.50
2022-10-07T15:08:47.904Z,101721.47
2022-10-07T15:11:16.293Z,101711.59
2022-10-07T15:13:47.742Z,101701.47
2022-10-07T15:16:17.421Z,101715.00
2022-10-07T15:18:51.048Z,101711.72
2022-10-07T15:21:24.656Z,101706.75
2022-10-07T15:23:53.293Z,101698.75
2022-10-07T15:26:24.362Z,101695.34
2022-10-07T15:28:55.393Z,101697.03
2022-10-07T15:31:26.055Z,101695.44
2022-10-07T15:33:57.175Z,101691.34
2022-10-07T15:36:25.845Z,101686.00
2022-10-07T15:38:54.412Z,101679.44
2022-10-07T15:41:34.293Z,101674.06
2022-10-07T15:44:05.784Z,101661.63
2022-10-07T15:46:34.013Z,101673.53
2022-10-07T15:49:05.540Z,101675.41
2022-10-07T15:51:35.619Z,101673.88
2022-10-07T15:54:04.581Z,101665.28
2022-10-07T15:56:32.604Z,101655.19
2022-10-07T15:59:02.213Z,101661.06
2022-10-07T16:01:33.036Z,101664.50
2022-10-07T16:04:02.974Z,101683.78
2022-10-07T16:06:33.330Z,101659.00
2022-10-07T16:09:02.526Z,101673.28
2022-10-07T16:11:32.982Z,101664.41
2022-10-07T16:14:02.299Z,101656.47
2022-10-07T16:16:32.959Z,101661.41
2022-10-07T16:19:01.721Z,101658.44
2022-10-07T16:21:32.075Z,101659.38
2022-10-07T16:24:04.588Z,101661.78
2022-10-07T16:26:34.711Z,101657.53
2022-10-07T16:29:22.255Z,101662.13
2022-10-07T16:31:57.944Z,101661.03
2022-10-07T16:34:28.095Z,101658.13
2022-10-07T16:36:57.365Z,101657.31
2022-10-07T16:39:25.663Z,101650.88
2022-10-07T16:41:59.541Z,101650.94
2022-10-07T16:44:27.984Z,101653.69
2022-10-07T16:46:58.127Z,101643.03
2022-10-07T16:49:27.731Z,101641.72
2022-10-07T16:51:56.430Z,101642.25
2022-10-07T16:54:29.998Z,101641.06
2022-10-07T16:56:58.651Z,101635.09
2022-10-07T16:59:27.336Z,101625.59
2022-10-07T17:02:00.159Z,101632.94
2022-10-07T17:04:28.464Z,101632.03
2022-10-07T17:06:56.473Z,101632.78
2022-10-07T17:09:25.509Z,101625.19
2022-10-07T17:11:53.847Z,101633.31
2022-10-07T17:14:23.682Z,101621.59
2022-10-07T17:16:53.916Z,101621.59
2022-10-07T17:19:25.364Z,101610.28
2022-10-07T17:21:55.077Z,101612.22
2022-10-07T17:24:24.377Z,101614.06
2022-10-07T17:26:53.529Z,101610.59
2022-10-07T17:29:24.308Z,101615.56
2022-10-07T17:31:52.709Z,101609.81
2022-10-07T17:34:23.304Z,101615.19
2022-10-07T17:36:51.721Z,101604.50
2022-10-07T17:39:20.164Z,101612.13
2022-10-07T17:41:48.824Z,101606.97
2022-10-07T17:44:17.189Z,101599.56
2022-10-07T17:46:45.432Z,101600.88
2022-10-07T17:49:14.352Z,101605.53
2022-10-07T17:51:44.278Z,101609.06
2022-10-07T17:54:14.153Z,101614.16
2022-10-07T17:56:44.361Z,101614.22
2022-10-07T17:59:12.331Z,101607.41
2022-10-07T18:01:41.234Z,101615.44
2022-10-07T18:04:12.233Z,101610.44
2022-10-07T18:06:44.213Z,101603.38
2022-10-07T18:09:18.171Z,101607.31
2022-10-07T18:12:04.261Z,101603.69
2022-10-07T18:14:53.811Z,101606.97
2022-10-07T18:17:23.094Z,101599.50
2022-10-07T18:19:51.054Z,101599.31
2022-10-07T18:22:20.346Z,101594.13
2022-10-07T18:24:48.265Z,101593.69
2022-10-07T18:27:16.618Z,101586.84
2022-10-07T18:29:44.613Z,101590.59
2022-10-07T18:32:12.550Z,101589.88
2022-10-07T18:34:40.378Z,101583.09
2022-10-07T18:37:08.486Z,101581.38
2022-10-07T18:39:38.471Z,101580.84
2022-10-07T18:42:06.585Z,101579.00
2022-10-07T18:44:34.429Z,101569.00
2022-10-07T18:47:02.448Z,101571.50
2022-10-07T18:49:30.273Z,101574.38
2022-10-07T18:51:58.264Z,101573.53
2022-10-07T18:54:26.289Z,101566.19
2022-10-07T18:56:55.709Z,101562.88
2022-10-07T18:59:23.555Z,101564.47
2022-10-07T19:01:51.628Z,101559.00
2022-10-07T19:04:20.147Z,101553.44
2022-10-07T19:06:48.868Z,101552.56
2022-10-07T19:09:19.185Z,101559.63
2022-10-07T19:11:47.597Z,101546.63
2022-10-07T19:14:16.668Z,101546.94
2022-10-07T19:16:46.473Z,101549.69
2022-10-07T19:19:16.886Z,101550.06
2022-10-07T19:21:46.394Z,101551.03
2022-10-07T19:24:15.622Z,101546.53
2022-10-07T19:26:45.696Z,101556.53
2022-10-07T19:29:16.621Z,101550.19
2022-10-07T19:31:46.131Z,101549.31
2022-10-07T19:34:16.243Z,101539.41
2022-10-07T19:36:47.315Z,101540.59
2022-10-07T19:39:16.481Z,101545.06
2022-10-07T19:41:45.186Z,101537.84
2022-10-07T19:44:14.281Z,101538.47
2022-10-07T19:46:44.144Z,101533.97
2022-10-07T19:49:12.524Z,101533.75
2022-10-07T19:51:42.168Z,101522.78
2022-10-07T19:54:10.658Z,101518.34
2022-10-07T19:56:40.932Z,101520.06
2022-10-07T19:59:10.842Z,101509.41
2022-10-07T20:01:41.520Z,101510.44
2022-10-07T20:04:14.121Z,101506.13
2022-10-07T20:06:42.791Z,101499.06
2022-10-07T20:09:13.145Z,101491.97
2022-10-07T20:11:41.007Z,101498.69
2022-10-07T20:14:09.977Z,101490.25
2022-10-07T20:16:38.256Z,101490.59
2022-10-07T20:19:07.737Z,101483.25
2022-10-07T20:21:39.359Z,101486.19
2022-10-07T20:24:08.824Z,101478.53
2022-10-07T20:26:38.801Z,101475.75
2022-10-07T20:29:09.980Z,101471.28
2022-10-07T20:31:39.553Z,101461.13
2022-10-07T20:34:09.693Z,101466.91
2022-10-07T20:36:41.329Z,101460.53
2022-10-07T20:39:31.769Z,101457.56
2022-10-07T20:42:17.050Z,101443.44
2022-10-07T20:44:44.945Z,101447.66
2022-10-07T20:47:12.833Z,101441.44
2022-10-07T20:53:36.079Z,101430.09
2022-10-07T20:56:04.513Z,101435.97
2022-10-07T20:58:32.533Z,101437.88
2022-10-07T21:01:08.464Z,101430.69
2022-10-07T21:03:37.293Z,101433.66
2022-10-07T21:06:05.741Z,101428.97
2022-10-07T21:08:35.125Z,101431.84
2022-10-07T21:11:03.769Z,101431.91
2022-10-07T21:13:33.324Z,101425.47
2022-10-07T21:16:04.781Z,101430.94
2022-10-07T21:18:33.590Z,101434.91
2022-10-07T21:21:01.553Z,101424.66
2022-10-07T21:23:29.813Z,101438.53
2022-10-07T21:26:02.499Z,101433.41
2022-10-07T21:28:33.152Z,101432.38
2022-10-07T21:31:01.970Z,101420.72
2022-10-07T21:33:30.553Z,101420.50
2022-10-07T21:36:00.562Z,101415.72
2022-10-07T21:38:28.801Z,101407.88
2022-10-07T21:41:00.229Z,101409.72
2022-10-07T21:43:29.865Z,101416.22
2022-10-07T21:45:58.666Z,101404.88
2022-10-07T21:48:28.303Z,101404.03
2022-10-07T21:50:56.293Z,101403.28
2022-10-07T21:53:24.604Z,101399.41
2022-10-07T21:55:52.975Z,101394.50
2022-10-07T21:58:21.537Z,101386.94
2022-10-07T22:00:50.791Z,101397.91
2022-10-07T22:03:18.859Z,101379.00
2022-10-07T22:05:46.705Z,101387.59
2022-10-07T22:08:34.374Z,101384.50
2022-10-07T22:11:03.221Z,101379.88
2022-10-07T22:13:32.989Z,101380.81
2022-10-07T22:16:04.550Z,101373.06
2022-10-07T22:18:36.024Z,101373.16
2022-10-07T22:21:10.863Z,101374.16
2022-10-07T22:23:38.733Z,101374.34
2022-10-07T22:26:08.335Z,101376.91
2022-10-07T22:28:38.496Z,101383.25
2022-10-07T22:31:10.008Z,101376.53
2022-10-07T22:33:39.503Z,101378.06
2022-10-07T22:36:07.738Z,101367.25
2022-10-07T22:38:36.128Z,101382.22
2022-10-07T22:41:04.140Z,101372.97
2022-10-07T22:43:32.256Z,101373.88
2022-10-07T22:46:00.648Z,101379.13
2022-10-07T22:48:31.322Z,101372.94
2022-10-07T22:51:08.113Z,101376.84
2022-10-07T22:53:37.220Z,101373.09
2022-10-07T22:56:06.327Z,101377.63
2022-10-07T22:58:34.703Z,101382.69
2022-10-07T23:01:04.414Z,101390.19
2022-10-07T23:03:39.549Z,101388.53
2022-10-07T23:06:33.493Z,101380.50
2022-10-07T23:09:01.992Z,101385.50
2022-10-07T23:11:31.447Z,101387.53
2022-10-07T23:14:01.759Z,101385.47
2022-10-07T23:16:38.152Z,101390.09
2022-10-07T23:19:07.545Z,101394.06
2022-10-07T23:21:37.067Z,101393.28
2022-10-07T23:24:08.212Z,101401.66
2022-10-07T23:26:38.300Z,101406.63
2022-10-07T23:29:07.794Z,101407.34
2022-10-07T23:31:39.254Z,101394.53
2022-10-07T23:34:08.497Z,101397.94
2022-10-07T23:36:40.885Z,101387.81
2022-10-07T23:39:08.797Z,101391.56
2022-10-07T23:41:36.769Z,101396.38
2022-10-07T23:44:04.770Z,101383.72
2022-10-07T23:46:41.804Z,101392.06
2022-10-07T23:49:11.803Z,101393.31
2022-10-07T23:51:40.329Z,101388.16
2022-10-07T23:54:08.428Z,101385.06
2022-10-07T23:56:36.322Z,101374.94
2022-10-07T23:59:04.271Z,101376.31
