createdAt,value
2022-09-03T00:00:56.820Z,97806.13
2022-09-03T00:03:33.530Z,97809.72
2022-09-03T00:06:12.315Z,97812.50
2022-09-03T00:08:50.231Z,97811.16
2022-09-03T00:11:23.916Z,97806.84
2022-09-03T00:13:59.129Z,97796.53
2022-09-03T00:16:36.478Z,97796.84
2022-09-03T00:19:06.287Z,97800.44
2022-09-03T00:21:42.564Z,97797.13
2022-09-03T00:24:16.356Z,97799.09
2022-09-03T00:26:49.802Z,97796.75
2022-09-03T00:29:22.204Z,97804.75
2022-09-03T00:31:55.070Z,97805.19
2022-09-03T00:34:30.712Z,97803.53
2022-09-03T00:36:59.460Z,97801.91
2022-09-03T00:39:29.922Z,97798.59
2022-09-03T00:42:23.633Z,97801.53
2022-09-03T00:45:12.318Z,97803.44
2022-09-03T00:47:58.389Z,97801.94
2022-09-03T00:50:42.738Z,97805.53
2022-09-03T00:53:19.595Z,97803.91
2022-09-03T00:55:59.476Z,97801.13
2022-09-03T00:58:55.545Z,97795.34
2022-09-03T01:01:33.811Z,97801.41
2022-09-03T01:04:23.237Z,97807.78
2022-09-03T01:07:03.504Z,97814.25
2022-09-03T01:09:49.136Z,97805.88
2022-09-03T01:12:33.297Z,97807.53
2022-09-03T01:15:10.437Z,97806.00
2022-09-03T01:17:56.008Z,97809.59
2022-09-03T01:20:47.102Z,97813.03
2022-09-03T01:24:00.711Z,97807.13
2022-09-03T01:27:01.493Z,97807.25
2022-09-03T01:29:39.835Z,97801.22
2022-09-03T01:32:18.042Z,97802.19
2022-09-03T01:34:58.473Z,97803.00
2022-09-03T01:37:38.242Z,97807.72
2022-09-03T01:40:19.123Z,97804.28
2022-09-03T01:43:05.494Z,97802.09
2022-09-03T01:45:51.203Z,97802.75
2022-09-03T01:48:43.094Z,97806.34
2022-09-03T01:51:23.514Z,97812.56
2022-09-03T01:54:25.685Z,97814.47
2022-09-03T01:57:36.982Z,97816.44
2022-09-03T02:00:11.539Z,97823.44
2022-09-03T02:02:47.763Z,97818.31
2022-09-03T02:05:20.586Z,97806.22
2022-09-03T02:07:52.921Z,97813.38
2022-09-03T02:10:27.933Z,97809.09
2022-09-03T02:13:02.518Z,97804.84
2022-09-03T02:15:34.526Z,97809.38
2022-09-03T02:18:08.880Z,97811.19
2022-09-03T02:20:39.157Z,97810.53
2022-09-03T02:23:07.808Z,97822.91
2022-09-03T02:25:40.277Z,97824.69
2022-09-03T02:28:27.936Z,97831.88
2022-09-03T02:30:56.965Z,97835.44
2022-09-03T02:33:27.222Z,97833.78
2022-09-03T02:35:56.244Z,97833.78
2022-09-03T02:38:28.373Z,97824.31
2022-09-03T02:40:57.039Z,97823.59
2022-09-03T02:43:33.492Z,97821.00
2022-09-03T02:46:06.368Z,97825.56
2022-09-03T02:48:36.860Z,97818.81
2022-09-03T02:51:13.567Z,97813.84
2022-09-03T02:53:43.301Z,97810.56
2022-09-03T02:56:12.959Z,97805.63
2022-09-03T02:58:41.328Z,97805.91
2022-09-03T03:01:09.851Z,97807.03
2022-09-03T03:03:39.513Z,97813.19
2022-09-03T03:06:08.422Z,97817.06
2022-09-03T03:08:36.805Z,97813.09
2022-09-03T03:11:05.556Z,97821.34
2022-09-03T03:13:34.544Z,97825.06
2022-09-03T03:16:07.274Z,97828.63
2022-09-03T03:18:36.083Z,97823.56
2022-09-03T03:21:11.667Z,97829.59
2022-09-03T03:23:40.637Z,97833.31
2022-09-03T03:26:13.143Z,97825.34
2022-09-03T03:28:42.283Z,97826.44
2022-09-03T03:31:13.583Z,97829.19
2022-09-03T03:33:42.909Z,97827.53
2022-09-03T03:36:15.367Z,97828.78
2022-09-03T03:38:45.639Z,97822.88
2022-09-03T03:41:17.107Z,97822.88
2022-09-03T03:43:46.324Z,97830.03
2022-09-03T03:46:15.806Z,97828.38
2022-09-03T03:48:44.200Z,97831.00
2022-09-03T03:51:13.920Z,97831.97
2022-09-03T03:53:42.440Z,97831.13
2022-09-03T03:56:13.658Z,97831.97
2022-09-03T03:58:44.025Z,97837.19
2022-09-03T04:01:15.294Z,97835.50
2022-09-03T04:03:44.935Z,97837.47
2022-09-03T04:06:17.576Z,97840.34
2022-09-03T04:08:48.471Z,97844.03
2022-09-03T04:11:21.303Z,97841.31
2022-09-03T04:13:51.414Z,97829.19
2022-09-03T04:16:21.989Z,97820.69
2022-09-03T04:18:51.049Z,97830.16
2022-09-03T04:21:23.841Z,97830.44
2022-09-03T04:23:53.950Z,97827.97
2022-09-03T04:26:25.287Z,97833.47
2022-09-03T04:28:54.236Z,97828.38
2022-09-03T04:31:23.135Z,97831.97
2022-09-03T04:33:51.324Z,97829.47
2022-09-03T04:36:22.882Z,97832.19
2022-09-03T04:38:54.280Z,97834.94
2022-09-03T04:41:25.806Z,97836.72
2022-09-03T04:43:55.644Z,97839.34
2022-09-03T04:46:27.073Z,97837.97
2022-09-03T04:48:57.953Z,97841.53
2022-09-03T04:51:29.986Z,97840.97
2022-09-03T04:54:01.236Z,97843.44
2022-09-03T04:56:32.085Z,97838.22
2022-09-03T04:59:02.805Z,97834.94
2022-09-03T05:01:33.472Z,97840.16
2022-09-03T05:04:02.988Z,97841.25
2022-09-03T05:06:34.201Z,97843.03
2022-09-03T05:09:03.098Z,97843.31
2022-09-03T05:11:31.608Z,97839.88
2022-09-03T05:14:01.819Z,97835.47
2022-09-03T05:16:31.341Z,97842.47
2022-09-03T05:19:05.941Z,97834.66
2022-09-03T05:21:37.135Z,97842.22
2022-09-03T05:24:06.619Z,97835.47
2022-09-03T05:26:38.741Z,97837.97
2022-09-03T05:29:08.878Z,97837.25
2022-09-03T05:31:40.092Z,97837.13
2022-09-03T05:34:10.058Z,97847.88
2022-09-03T05:36:40.261Z,97845.69
2022-09-03T05:39:08.868Z,97845.28
2022-09-03T05:41:37.214Z,97850.38
2022-09-03T05:44:06.008Z,97849.28
2022-09-03T05:46:38.039Z,97845.16
2022-09-03T05:49:08.240Z,97846.81
2022-09-03T05:51:40.078Z,97846.53
2022-09-03T05:54:09.530Z,97851.75
2022-09-03T05:56:41.231Z,97844.75
2022-09-03T05:59:11.758Z,97859.59
2022-09-03T06:01:47.815Z,97859.44
2022-09-03T06:04:21.150Z,97857.91
2022-09-03T06:06:50.961Z,97861.38
2022-09-03T06:09:21.188Z,97861.09
2022-09-03T06:11:52.523Z,97863.84
2022-09-03T06:14:22.058Z,97861.09
2022-09-03T06:16:52.762Z,97870.72
2022-09-03T06:19:21.501Z,97865.63
2022-09-03T06:21:51.312Z,97861.63
2022-09-03T06:24:23.288Z,97864.66
2022-09-03T06:26:55.225Z,97869.06
2022-09-03T06:29:23.811Z,97868.09
2022-09-03T06:31:52.356Z,97873.06
2022-09-03T06:34:22.581Z,97860.81
2022-09-03T06:36:52.801Z,97870.03
2022-09-03T06:39:23.345Z,97869.06
2022-09-03T06:41:52.119Z,97870.72
2022-09-03T06:44:28.008Z,97866.19
2022-09-03T06:46:56.509Z,97870.47
2022-09-03T06:49:26.185Z,97871.28
2022-09-03T06:51:56.008Z,97872.94
2022-09-03T06:54:25.228Z,97870.03
2022-09-03T06:56:53.617Z,97868.81
2022-09-03T06:59:21.937Z,97870.44
2022-09-03T07:01:50.346Z,97873.59
2022-09-03T07:04:20.358Z,97869.91
2022-09-03T07:06:49.384Z,97877.44
2022-09-03T07:09:19.265Z,97880.34
2022-09-03T07:11:48.727Z,97870.03
2022-09-03T07:14:19.390Z,97872.38
2022-09-03T07:16:49.667Z,97865.19
2022-09-03T07:19:18.725Z,97867.81
2022-09-03T07:21:50.221Z,97876.19
2022-09-03T07:24:22.269Z,97878.53
2022-09-03T07:26:51.323Z,97882.53
2022-09-03T07:29:21.548Z,97884.19
2022-09-03T07:31:52.942Z,97885.13
2022-09-03T07:34:24.310Z,97880.59
2022-09-03T07:36:54.278Z,97878.66
2022-09-03T07:39:24.146Z,97874.81
2022-09-03T07:41:52.897Z,97879.75
2022-09-03T07:44:22.810Z,97879.47
2022-09-03T07:46:52.058Z,97875.34
2022-09-03T07:49:22.481Z,97874.09
2022-09-03T07:51:53.942Z,97877.97
2022-09-03T07:54:27.561Z,97887.16
2022-09-03T07:56:56.863Z,97891.81
2022-09-03T07:59:26.786Z,97900.13
2022-09-03T08:01:56.188Z,97892.00
2022-09-03T08:04:24.651Z,97894.31
2022-09-03T08:06:55.709Z,97889.22
2022-09-03T08:09:26.086Z,97891.41
2022-09-03T08:11:55.272Z,97896.72
2022-09-03T08:14:23.924Z,97897.28
2022-09-03T08:16:52.293Z,97897.94
2022-09-03T08:19:20.917Z,97895.03
2022-09-03T08:21:49.365Z,97902.59
2022-09-03T08:24:21.402Z,97903.53
2022-09-03T08:26:52.573Z,97902.81
2022-09-03T08:29:23.180Z,97895.50
2022-09-03T08:31:52.552Z,97896.31
2022-09-03T08:34:22.842Z,97903.19
2022-09-03T08:36:52.627Z,97905.91
2022-09-03T08:39:22.174Z,97898.91
2022-09-03T08:42:22.147Z,97908.84
2022-09-03T08:44:54.100Z,97906.69
2022-09-03T08:47:27.321Z,97912.09
2022-09-03T08:50:01.615Z,97908.72
2022-09-03T08:52:39.409Z,97901.31
2022-09-03T08:55:22.012Z,97904.31
2022-09-03T08:57:58.013Z,97911.13
2022-09-03T09:00:30.948Z,97919.53
2022-09-03T09:03:27.215Z,97934.88
2022-09-03T09:06:05.286Z,97930.44
2022-09-03T09:08:42.269Z,97933.38
2022-09-03T09:11:22.750Z,97928.34
2022-09-03T09:14:04.802Z,97927.44
2022-09-03T09:16:41.831Z,97918.00
2022-09-03T09:19:27.006Z,97930.00
2022-09-03T09:22:00.890Z,97942.72
2022-09-03T09:24:39.150Z,97938.38
2022-09-03T09:27:10.772Z,97933.50
2022-09-03T09:29:43.529Z,97929.91
2022-09-03T09:32:14.564Z,97937.78
2022-09-03T09:34:42.972Z,97935.16
2022-09-03T09:37:14.488Z,97929.59
2022-09-03T09:39:56.110Z,97926.13
2022-09-03T09:42:25.476Z,97930.38
2022-09-03T09:44:55.351Z,97925.66
2022-09-03T09:47:28.715Z,97918.31
2022-09-03T09:49:59.709Z,97909.66
2022-09-03T09:52:31.719Z,97916.38
2022-09-03T09:55:10.097Z,97918.47
2022-09-03T09:57:40.339Z,97914.84
2022-09-03T10:00:13.460Z,97923.41
2022-09-03T10:02:48.814Z,97915.41
2022-09-03T10:05:23.092Z,97914.78
2022-09-03T10:07:59.330Z,97909.06
2022-09-03T10:10:32.856Z,97912.22
2022-09-03T10:13:09.277Z,97916.00
2022-09-03T10:15:46.473Z,97915.69
2022-09-03T10:18:28.426Z,97917.66
2022-09-03T10:21:06.238Z,97923.25
2022-09-03T10:23:50.212Z,97920.63
2022-09-03T10:26:32.127Z,97916.44
2022-09-03T10:29:05.819Z,97924.25
2022-09-03T10:32:01.604Z,97922.28
2022-09-03T10:34:38.712Z,97920.16
2022-09-03T10:37:21.062Z,97909.22
2022-09-03T10:40:04.526Z,97916.47
2022-09-03T10:42:45.638Z,97913.53
2022-09-03T10:45:24.894Z,97913.53
2022-09-03T10:48:17.578Z,97910.91
2022-09-03T10:50:50.644Z,97913.88
2022-09-03T10:53:44.736Z,97911.59
2022-09-03T10:56:23.509Z,97918.19
2022-09-03T10:59:11.918Z,97909.31
2022-09-03T11:01:53.944Z,97904.41
2022-09-03T11:04:37.680Z,97896.03
2022-09-03T11:07:09.910Z,97894.06
2022-09-03T11:09:43.104Z,97894.91
2022-09-03T11:12:22.310Z,97886.03
2022-09-03T11:14:56.078Z,97890.16
2022-09-03T11:17:32.127Z,97891.28
2022-09-03T11:20:13.426Z,97891.63
2022-09-03T11:22:44.286Z,97879.63
2022-09-03T11:25:16.728Z,97874.19
2022-09-03T11:27:58.869Z,97880.78
2022-09-03T11:30:50.297Z,97868.63
2022-09-03T11:33:23.050Z,97861.75
2022-09-03T11:36:00.738Z,97864.38
2022-09-03T11:38:31.974Z,97864.06
2022-09-03T11:41:05.449Z,97872.94
2022-09-03T11:43:35.740Z,97864.38
2022-09-03T11:46:11.890Z,97863.25
2022-09-03T11:48:44.844Z,97859.47
2022-09-03T11:51:33.258Z,97857.81
2022-09-03T11:54:04.155Z,97863.88
2022-09-03T11:56:34.454Z,97878.84
2022-09-03T11:59:19.734Z,97885.09
2022-09-03T12:01:53.856Z,97880.66
2022-09-03T12:04:28.338Z,97880.53
2022-09-03T12:07:07.581Z,97898.56
2022-09-03T12:09:58.917Z,97909.91
2022-09-03T12:12:56.547Z,97894.50
2022-09-03T12:15:56.935Z,97902.38
2022-09-03T12:18:28.058Z,97907.63
2022-09-03T12:21:05.376Z,97902.84
2022-09-03T12:23:42.624Z,97902.81
2022-09-03T12:26:14.875Z,97904.44
2022-09-03T12:28:47.897Z,97911.84
2022-09-03T12:31:22.751Z,97903.13
2022-09-03T12:33:54.610Z,97910.69
2022-09-03T12:36:24.367Z,97917.06
2022-09-03T12:39:11.565Z,97921.34
2022-09-03T12:41:56.994Z,97924.28
2022-09-03T12:44:31.310Z,97932.28
2022-09-03T12:49:58.789Z,97941.06
2022-09-03T12:52:31.245Z,97937.34
2022-09-03T12:55:06.294Z,97947.59
2022-09-03T12:57:40.135Z,97945.25
2022-09-03T13:00:11.635Z,97954.84
2022-09-03T13:02:47.995Z,97976.16
2022-09-03T13:05:21.194Z,97962.44
2022-09-03T13:07:53.951Z,97967.34
2022-09-03T13:10:30.078Z,97953.09
2022-09-03T13:13:02.805Z,97954.56
2022-09-03T13:15:32.152Z,97963.41
2022-09-03T13:18:20.704Z,97963.63
2022-09-03T13:21:12.882Z,97962.84
2022-09-03T13:24:16.660Z,97961.19
2022-09-03T13:26:59.077Z,97963.66
2022-09-03T13:29:43.675Z,97963.22
2022-09-03T13:32:30.322Z,97970.50
2022-09-03T13:35:07.048Z,97971.44
2022-09-03T13:37:40.970Z,97967.72
2022-09-03T13:40:19.937Z,97962.66
2022-09-03T13:42:55.774Z,97965.47
2022-09-03T13:45:38.610Z,97969.06
2022-09-03T13:48:32.504Z,97971.78
2022-09-03T13:51:09.475Z,97958.63
2022-09-03T13:53:48.696Z,97952.31
2022-09-03T13:56:35.630Z,97946.06
2022-09-03T13:59:15.882Z,97942.16
2022-09-03T14:02:13.676Z,97941.34
2022-09-03T14:04:57.096Z,97929.84
2022-09-03T14:07:41.661Z,97931.41
2022-09-03T14:10:25.091Z,97926.03
2022-09-03T14:13:08.846Z,97930.06
2022-09-03T14:15:48.424Z,97933.06
2022-09-03T14:18:38.238Z,97928.72
2022-09-03T14:21:12.570Z,97940.03
2022-09-03T14:23:48.092Z,97928.72
2022-09-03T14:26:38.210Z,97936.22
2022-09-03T14:29:17.434Z,97944.28
2022-09-03T14:32:20.508Z,97938.09
2022-09-03T14:35:11.192Z,97943.47
2022-09-03T14:38:11.134Z,97933.44
2022-09-03T14:40:45.248Z,97926.91
2022-09-03T14:43:43.312Z,97930.13
2022-09-03T14:46:26.916Z,97939.28
2022-09-03T14:49:11.927Z,97939.97
2022-09-03T14:51:54.392Z,97939.28
2022-09-03T14:54:43.642Z,97941.53
2022-09-03T14:57:45.400Z,97950.00
2022-09-03T15:00:18.402Z,97948.06
2022-09-03T15:03:23.563Z,97934.59
2022-09-03T15:06:16.238Z,97931.34
2022-09-03T15:09:06.346Z,97938.09
2022-09-03T15:11:48.384Z,97935.38
2022-09-03T15:14:27.986Z,97934.25
2022-09-03T15:17:02.515Z,97943.69
2022-09-03T15:20:04.521Z,97950.09
2022-09-03T15:22:54.031Z,97945.13
2022-09-03T15:25:44.830Z,97943.59
2022-09-03T15:28:19.923Z,97946.16
2022-09-03T15:30:58.886Z,97943.75
2022-09-03T15:33:37.020Z,97941.06
2022-09-03T15:36:19.560Z,97946.50
2022-09-03T15:38:56.585Z,97953.28
2022-09-03T15:41:41.215Z,97951.84
2022-09-03T15:44:19.264Z,97953.81
2022-09-03T15:47:00.475Z,97954.63
2022-09-03T15:49:45.682Z,97941.50
2022-09-03T15:52:31.473Z,97944.31
2022-09-03T15:55:10.287Z,97942.28
2022-09-03T15:57:47.629Z,97941.94
2022-09-03T16:00:21.248Z,97943.41
2022-09-03T16:03:00.254Z,97949.66
2022-09-03T16:05:40.253Z,97956.69
2022-09-03T16:08:20.096Z,97954.25
2022-09-03T16:11:01.696Z,97950.63
2022-09-03T16:13:54.540Z,97953.59
2022-09-03T16:16:27.964Z,97948.81
2022-09-03T16:19:07.065Z,97951.97
2022-09-03T16:21:44.628Z,97949.50
2022-09-03T16:24:20.169Z,97952.00
2022-09-03T16:26:56.646Z,97953.00
2022-09-03T16:29:31.014Z,97948.06
2022-09-03T16:32:26.950Z,97949.22
2022-09-03T16:35:23.604Z,97951.19
2022-09-03T16:40:43.648Z,97940.00
2022-09-03T16:43:40.699Z,97935.38
2022-09-03T16:46:25.953Z,97933.25
2022-09-03T16:49:21.901Z,97941.31
2022-09-03T16:51:57.276Z,97949.38
2022-09-03T16:54:50.212Z,97952.47
2022-09-03T16:57:40.055Z,97947.66
2022-09-03T17:00:14.727Z,97956.63
2022-09-03T17:03:26.051Z,97945.19
2022-09-03T17:06:43.486Z,97939.44
2022-09-03T17:09:28.902Z,97940.34
2022-09-03T17:12:08.538Z,97944.94
2022-09-03T17:15:12.439Z,97944.13
2022-09-03T17:17:59.050Z,97944.00
2022-09-03T17:20:49.364Z,97953.94
2022-09-03T17:23:43.042Z,97953.00
2022-09-03T17:26:14.180Z,97954.78
2022-09-03T17:29:02.088Z,97959.25
2022-09-03T17:31:44.347Z,97956.63
2022-09-03T17:34:29.189Z,97953.69
2022-09-03T17:37:02.491Z,97960.00
2022-09-03T17:40:05.130Z,97963.94
2022-09-03T17:42:49.372Z,97968.09
2022-09-03T17:45:28.950Z,97967.28
2022-09-03T17:48:19.404Z,97969.94
2022-09-03T17:50:55.388Z,97980.31
2022-09-03T17:53:35.944Z,97978.53
2022-09-03T17:56:09.790Z,97982.13
2022-09-03T17:58:43.127Z,97984.59
2022-09-03T18:01:20.355Z,97983.78
2022-09-03T18:03:54.815Z,97993.13
2022-09-03T18:06:33.203Z,98006.47
2022-09-03T18:09:07.643Z,98012.88
2022-09-03T18:11:40.359Z,98007.28
2022-09-03T18:14:22.326Z,98014.38
2022-09-03T18:17:00.990Z,98014.00
2022-09-03T18:19:54.081Z,98019.94
2022-09-03T18:22:48.229Z,98019.91
2022-09-03T18:25:35.074Z,98023.34
2022-09-03T18:28:26.319Z,98024.94
2022-09-03T18:31:12.122Z,98023.13
2022-09-03T18:33:58.398Z,98028.19
2022-09-03T18:36:44.766Z,98030.59
2022-09-03T18:39:46.201Z,98029.44
2022-09-03T18:42:40.449Z,98033.53
2022-09-03T18:46:05.555Z,98035.97
2022-09-03T18:48:51.899Z,98028.88
2022-09-03T18:51:46.801Z,98036.25
2022-09-03T18:55:07.288Z,98033.09
2022-09-03T18:58:04.367Z,98036.22
2022-09-03T19:00:55.959Z,98027.94
2022-09-03T19:04:08.058Z,98031.88
2022-09-03T19:07:03.964Z,98034.34
2022-09-03T19:10:03.862Z,98043.53
2022-09-03T19:13:06.296Z,98044.13
2022-09-03T19:15:59.796Z,98051.63
2022-09-03T19:19:12.010Z,98048.63
2022-09-03T19:22:06.497Z,98050.91
2022-09-03T19:24:53.840Z,98052.34
2022-09-03T19:27:56.939Z,98057.38
2022-09-03T19:30:53.155Z,98053.41
2022-09-03T19:33:51.953Z,98056.34
2022-09-03T19:36:52.199Z,98064.38
2022-09-03T19:39:59.902Z,98064.66
2022-09-03T19:43:03.355Z,98076.00
2022-09-03T19:46:04.052Z,98070.50
2022-09-03T19:49:06.891Z,98086.72
2022-09-03T19:51:58.629Z,98084.72
2022-09-03T19:54:46.105Z,98092.34
2022-09-03T19:57:35.938Z,98095.56
2022-09-03T20:00:32.492Z,98091.47
2022-09-03T20:03:21.410Z,98090.09
2022-09-03T20:06:11.272Z,98089.56
2022-09-03T20:08:58.055Z,98087.69
2022-09-03T20:11:29.745Z,98094.19
2022-09-03T20:14:15.825Z,98096.41
2022-09-03T20:17:07.212Z,98097.94
2022-09-03T20:19:52.235Z,98098.81
2022-09-03T20:22:32.254Z,98113.03
2022-09-03T20:25:23.262Z,98108.88
2022-09-03T20:28:04.928Z,98103.25
2022-09-03T20:30:45.946Z,98100.81
2022-09-03T20:33:30.366Z,98109.41
2022-09-03T20:36:06.531Z,98109.69
2022-09-03T20:39:27.323Z,98110.78
2022-09-03T20:42:07.823Z,98111.38
2022-09-03T20:44:55.652Z,98118.00
2022-09-03T20:48:01.071Z,98113.19
2022-09-03T20:50:49.555Z,98123.00
2022-09-03T20:53:48.982Z,98131.28
2022-09-03T20:56:26.359Z,98124.56
2022-09-03T20:59:11.855Z,98126.63
2022-09-03T21:01:52.805Z,98131.19
2022-09-03T21:04:43.723Z,98128.84
2022-09-03T21:07:22.116Z,98122.22
2022-09-03T21:10:00.421Z,98125.97
2022-09-03T21:12:39.485Z,98134.13
2022-09-03T21:15:18.090Z,98127.47
2022-09-03T21:17:59.179Z,98125.81
2022-09-03T21:20:41.881Z,98125.81
2022-09-03T21:23:21.994Z,98133.97
2022-09-03T21:25:56.948Z,98131.63
2022-09-03T21:28:31.291Z,98129.28
2022-09-03T21:31:04.351Z,98130.53
2022-09-03T21:33:38.586Z,98137.72
2022-09-03T21:36:15.036Z,98136.03
2022-09-03T21:38:49.263Z,98135.22
2022-09-03T21:41:27.208Z,98138.66
2022-09-03T21:44:03.889Z,98134.81
2022-09-03T21:46:37.418Z,98144.75
2022-09-03T21:49:10.946Z,98130.84
2022-09-03T21:51:50.082Z,98138.81
2022-09-03T21:54:24.639Z,98145.16
2022-09-03T21:57:12.281Z,98147.91
2022-09-03T22:00:07.306Z,98147.34
2022-09-03T22:02:41.398Z,98153.72
2022-09-03T22:05:10.116Z,98152.19
2022-09-03T22:07:56.287Z,98166.94
2022-09-03T22:10:31.862Z,98160.31
2022-09-03T22:13:14.808Z,98158.94
2022-09-03T22:15:48.091Z,98159.59
2022-09-03T22:18:28.753Z,98161.97
2022-09-03T22:21:12.622Z,98170.47
2022-09-03T22:23:56.352Z,98177.50
2022-09-03T22:26:45.036Z,98179.38
2022-09-03T22:29:28.894Z,98175.66
2022-09-03T22:32:06.158Z,98175.34
2022-09-03T22:35:07.391Z,98173.94
2022-09-03T22:37:55.510Z,98176.56
2022-09-03T22:40:35.111Z,98177.03
2022-09-03T22:43:21.751Z,98184.72
2022-09-03T22:46:08.588Z,98188.56
2022-09-03T22:49:12.259Z,98184.97
2022-09-03T22:51:56.673Z,98184.91
2022-09-03T22:54:42.210Z,98180.50
2022-09-03T22:57:13.814Z,98179.38
2022-09-03T22:59:45.653Z,98176.41
2022-09-03T23:02:21.973Z,98182.31
2022-09-03T23:04:58.561Z,98187.41
2022-09-03T23:07:36.216Z,98178.88
2022-09-03T23:10:10.120Z,98187.53
2022-09-03T23:12:46.168Z,98184.09
2022-09-03T23:15:20.729Z,98182.44
2022-09-03T23:18:01.791Z,98185.16
2022-09-03T23:20:31.477Z,98189.16
2022-09-03T23:23:10.067Z,98187.50
2022-09-03T23:25:43.172Z,98195.59
2022-09-03T23:28:24.219Z,98185.16
2022-09-03T23:30:52.752Z,98181.81
2022-09-03T23:33:21.200Z,98178.53
2022-09-03T23:35:55.367Z,98187.59
2022-09-03T23:38:38.324Z,98191.16
2022-09-03T23:41:12.823Z,98186.31
2022-09-03T23:44:11.997Z,98193.31
2022-09-03T23:46:56.913Z,98195.69
2022-09-03T23:49:39.470Z,98194.16
2022-09-03T23:52:37.271Z,98202.63
2022-09-03T23:55:20.919Z,98196.09
2022-09-03T23:58:02.356Z,98192.91
