createdAt,value
2023-05-04T00:02:28.987Z,99968.98
2023-05-04T00:04:59.907Z,99973.30
2023-05-04T00:07:31.024Z,99971.73
2023-05-04T00:10:01.998Z,99970.35
2023-05-04T00:12:32.878Z,99970.91
2023-05-04T00:15:04.174Z,99972.89
2023-05-04T00:17:35.010Z,99969.74
2023-05-04T00:20:06.937Z,99971.99
2023-05-04T00:22:37.747Z,99969.58
2023-05-04T00:25:10.046Z,99969.23
2023-05-04T00:27:40.983Z,99968.79
2023-05-04T00:30:13.224Z,99965.23
2023-05-04T00:32:44.128Z,99966.87
2023-05-04T00:35:15.326Z,99963.78
2023-05-04T00:37:46.563Z,99963.84
2023-05-04T00:40:17.307Z,99959.79
2023-05-04T00:42:48.206Z,99961.20
2023-05-04T00:45:19.259Z,99960.20
2023-05-04T00:47:50.945Z,99961.85
2023-05-04T00:50:22.174Z,99960.13
2023-05-04T00:52:55.094Z,99956.25
2023-05-04T00:55:25.855Z,99958.89
2023-05-04T00:57:59.181Z,99957.98
2023-05-04T01:00:29.951Z,99960.46
2023-05-04T01:03:01.040Z,99956.52
2023-05-04T01:05:36.989Z,99959.51
2023-05-04T01:08:14.507Z,99959.51
2023-05-04T01:10:51.072Z,99963.11
2023-05-04T01:13:23.278Z,99964.35
2023-05-04T01:15:55.125Z,99964.06
2023-05-04T01:18:26.512Z,99966.10
2023-05-04T01:20:57.233Z,99964.06
2023-05-04T01:23:28.630Z,99964.23
2023-05-04T01:26:05.024Z,99966.54
2023-05-04T01:28:43.255Z,99963.90
2023-05-04T01:31:17.740Z,99964.52
2023-05-04T01:33:50.472Z,99966.05
2023-05-04T01:36:22.836Z,99964.35
2023-05-04T01:38:56.644Z,99964.64
2023-05-04T01:41:25.852Z,99968.30
2023-05-04T01:43:59.289Z,99964.30
2023-05-04T01:46:30.558Z,99967.63
2023-05-04T01:49:01.481Z,99966.05
2023-05-04T01:51:32.469Z,99961.55
2023-05-04T01:54:03.845Z,99960.36
2023-05-04T01:56:34.742Z,99961.77
2023-05-04T01:59:05.511Z,99962.73
2023-05-04T02:01:36.652Z,99963.13
2023-05-04T02:04:07.835Z,99962.57
2023-05-04T02:06:38.989Z,99966.11
2023-05-04T02:09:09.572Z,99961.38
2023-05-04T02:11:40.212Z,99962.90
2023-05-04T02:14:11.137Z,99960.36
2023-05-04T02:16:42.192Z,99958.16
2023-05-04T02:19:13.062Z,99957.59
2023-05-04T02:21:44.340Z,99959.90
2023-05-04T02:24:15.251Z,99954.27
2023-05-04T02:26:45.931Z,99956.36
2023-05-04T02:29:16.572Z,99957.30
2023-05-04T02:31:47.269Z,99956.13
2023-05-04T02:34:17.958Z,99960.98
2023-05-04T02:36:48.643Z,99957.94
2023-05-04T02:39:19.483Z,99959.52
2023-05-04T02:41:50.505Z,99962.89
2023-05-04T02:44:21.227Z,99966.23
2023-05-04T02:46:52.014Z,99968.14
2023-05-04T02:49:22.838Z,99970.52
2023-05-04T02:51:56.136Z,99963.54
2023-05-04T02:54:27.228Z,99961.76
2023-05-04T02:56:59.352Z,99958.59
2023-05-04T02:59:30.090Z,99957.77
2023-05-04T03:02:01.340Z,99958.56
2023-05-04T03:04:32.066Z,99963.44
2023-05-04T03:07:03.036Z,99960.10
2023-05-04T03:09:33.731Z,99960.95
2023-05-04T03:12:04.921Z,99958.35
2023-05-04T03:14:35.680Z,99962.58
2023-05-04T03:17:06.540Z,99960.20
2023-05-04T03:19:37.347Z,99960.15
2023-05-04T03:22:08.373Z,99960.43
2023-05-04T03:24:39.852Z,99961.85
2023-05-04T03:27:10.780Z,99964.79
2023-05-04T03:29:41.550Z,99967.08
2023-05-04T03:32:13.341Z,99969.89
2023-05-04T03:34:45.886Z,99967.05
2023-05-04T03:37:16.817Z,99966.16
2023-05-04T03:39:47.725Z,99968.74
2023-05-04T03:42:18.577Z,99974.81
2023-05-04T03:44:49.834Z,99971.05
2023-05-04T03:47:20.668Z,99971.52
2023-05-04T03:49:53.354Z,99966.98
2023-05-04T03:52:24.303Z,99964.27
2023-05-04T03:54:55.165Z,99964.81
2023-05-04T03:57:26.189Z,99965.25
2023-05-04T03:59:57.923Z,99966.88
2023-05-04T04:02:29.057Z,99962.46
2023-05-04T04:05:00.260Z,99964.80
2023-05-04T04:07:30.969Z,99969.48
2023-05-04T04:10:02.003Z,99965.57
2023-05-04T04:12:32.923Z,99966.79
2023-05-04T04:15:04.373Z,99968.40
2023-05-04T04:17:35.194Z,99969.23
2023-05-04T04:20:07.438Z,99973.30
2023-05-04T04:22:38.271Z,99972.41
2023-05-04T04:25:10.519Z,99980.95
2023-05-04T04:27:41.600Z,99978.46
2023-05-04T04:30:14.283Z,99974.60
2023-05-04T04:32:45.844Z,99973.46
2023-05-04T04:35:17.061Z,99978.06
2023-05-04T04:37:47.807Z,99975.87
2023-05-04T04:40:19.021Z,99979.74
2023-05-04T04:42:49.883Z,99975.56
2023-05-04T04:45:20.736Z,99975.34
2023-05-04T04:47:51.530Z,99976.20
2023-05-04T04:50:22.484Z,99979.39
2023-05-04T04:52:54.594Z,99985.09
2023-05-04T04:55:26.336Z,99987.39
2023-05-04T04:57:57.119Z,99984.69
2023-05-04T05:00:28.353Z,99982.33
2023-05-04T05:02:59.349Z,99984.47
2023-05-04T05:05:31.671Z,99986.39
2023-05-04T05:08:02.961Z,99989.95
2023-05-04T05:10:33.809Z,99991.11
2023-05-04T05:13:04.507Z,99991.17
2023-05-04T05:15:35.338Z,99993.41
2023-05-04T05:18:06.578Z,99995.16
2023-05-04T05:20:37.406Z,99988.91
2023-05-04T05:23:08.506Z,99994.59
2023-05-04T05:25:39.473Z,99992.45
2023-05-04T05:28:10.356Z,99994.64
2023-05-04T05:30:41.228Z,99992.73
2023-05-04T05:33:11.920Z,99992.02
2023-05-04T05:35:43.464Z,99992.29
2023-05-04T05:38:16.333Z,99995.67
2023-05-04T05:40:49.126Z,100000.68
2023-05-04T05:43:20.005Z,100002.16
2023-05-04T05:45:50.960Z,100005.65
2023-05-04T05:48:21.788Z,100006.38
2023-05-04T05:50:52.528Z,100010.61
2023-05-04T05:53:23.148Z,100009.33
2023-05-04T05:55:54.003Z,100012.66
2023-05-04T05:58:24.948Z,100009.23
2023-05-04T06:00:55.774Z,100006.23
2023-05-04T06:03:26.706Z,100003.61
2023-05-04T06:05:57.568Z,100004.50
2023-05-04T06:08:28.419Z,100005.00
2023-05-04T06:10:59.274Z,100002.20
2023-05-04T06:13:30.049Z,100006.36
2023-05-04T06:16:00.972Z,100002.27
2023-05-04T06:18:31.978Z,100003.02
2023-05-04T06:21:04.247Z,100003.54
2023-05-04T06:23:34.959Z,100002.64
2023-05-04T06:26:07.906Z,100001.63
2023-05-04T06:28:38.615Z,99996.52
2023-05-04T06:31:09.799Z,99995.39
2023-05-04T06:33:40.910Z,99990.95
2023-05-04T06:36:15.336Z,99993.02
2023-05-04T06:38:46.269Z,99996.46
2023-05-04T06:41:17.104Z,99996.58
2023-05-04T06:43:47.920Z,99997.48
2023-05-04T06:46:19.167Z,99997.33
2023-05-04T06:48:50.038Z,99991.91
2023-05-04T06:51:22.224Z,99990.17
2023-05-04T06:53:53.880Z,99990.85
2023-05-04T06:56:25.117Z,99985.90
2023-05-04T06:58:55.855Z,99981.46
2023-05-04T07:01:26.953Z,99983.20
2023-05-04T07:03:59.052Z,99987.54
2023-05-04T07:06:30.804Z,99986.86
2023-05-04T07:09:01.475Z,99983.38
2023-05-04T07:11:32.209Z,99983.39
2023-05-04T07:14:02.816Z,99980.79
2023-05-04T07:16:34.111Z,99979.27
2023-05-04T07:19:05.461Z,99977.98
2023-05-04T07:21:36.442Z,99975.17
2023-05-04T07:24:08.091Z,99976.24
2023-05-04T07:26:38.904Z,99981.51
2023-05-04T07:29:09.658Z,99980.51
2023-05-04T07:31:40.441Z,99978.30
2023-05-04T07:34:11.416Z,99977.52
2023-05-04T07:36:43.406Z,99975.83
2023-05-04T07:39:16.725Z,99974.66
2023-05-04T07:41:49.572Z,99969.77
2023-05-04T07:44:20.511Z,99971.69
2023-05-04T07:46:51.411Z,99972.21
2023-05-04T07:49:22.154Z,99967.42
2023-05-04T07:51:53.123Z,99969.23
2023-05-04T07:54:23.857Z,99963.09
2023-05-04T07:56:54.785Z,99960.40
2023-05-04T07:59:25.526Z,99956.84
2023-05-04T08:01:56.307Z,99951.27
2023-05-04T08:04:27.334Z,99949.58
2023-05-04T08:06:58.356Z,99942.86
2023-05-04T08:09:29.218Z,99943.21
2023-05-04T08:12:00.054Z,99944.63
2023-05-04T08:14:30.792Z,99948.06
2023-05-04T08:17:01.696Z,99944.23
2023-05-04T08:19:32.678Z,99944.75
2023-05-04T08:22:04.100Z,99941.20
2023-05-04T08:24:35.180Z,99940.47
2023-05-04T08:27:08.623Z,99927.65
2023-05-04T08:29:41.791Z,99932.30
2023-05-04T08:32:12.485Z,99933.14
2023-05-04T08:34:43.197Z,99924.13
2023-05-04T08:37:14.330Z,99925.48
2023-05-04T08:39:45.041Z,99922.27
2023-05-04T08:42:15.990Z,99919.84
2023-05-04T08:44:46.718Z,99924.13
2023-05-04T08:47:17.755Z,99920.19
2023-05-04T08:49:48.702Z,99914.90
2023-05-04T08:52:20.076Z,99913.89
2023-05-04T08:54:50.984Z,99913.90
2023-05-04T08:57:22.764Z,99910.92
2023-05-04T08:59:55.065Z,99914.29
2023-05-04T09:02:27.811Z,99914.59
2023-05-04T09:04:58.981Z,99906.02
2023-05-04T09:07:29.807Z,99907.83
2023-05-04T09:10:01.571Z,99910.18
2023-05-04T09:12:33.113Z,99907.94
2023-05-04T09:15:15.382Z,99904.73
2023-05-04T09:20:27.663Z,99910.98
2023-05-04T09:23:07.397Z,99908.10
2023-05-04T09:25:48.865Z,99901.69
2023-05-04T09:28:20.786Z,99902.02
2023-05-04T09:30:51.761Z,99900.33
2023-05-04T09:33:29.603Z,99902.36
2023-05-04T09:36:14.362Z,99899.55
2023-05-04T09:38:45.287Z,99894.48
2023-05-04T09:41:16.317Z,99888.96
2023-05-04T09:43:47.126Z,99890.30
2023-05-04T09:46:21.860Z,99880.39
2023-05-04T09:48:57.660Z,99876.29
2023-05-04T09:51:29.012Z,99875.45
2023-05-04T09:54:03.438Z,99873.42
2023-05-04T09:56:42.947Z,99870.77
2023-05-04T09:59:16.147Z,99870.84
2023-05-04T10:01:47.440Z,99866.00
2023-05-04T10:04:18.358Z,99868.98
2023-05-04T10:06:50.094Z,99863.13
2023-05-04T10:09:21.052Z,99863.63
2023-05-04T10:11:52.074Z,99856.48
2023-05-04T10:14:23.361Z,99855.80
2023-05-04T10:16:58.569Z,99855.64
2023-05-04T10:19:47.090Z,99853.89
2023-05-04T10:22:34.451Z,99847.14
2023-05-04T10:25:33.468Z,99848.01
2023-05-04T10:28:16.674Z,99843.72
2023-05-04T10:30:47.462Z,99837.88
2023-05-04T10:33:18.779Z,99836.86
2023-05-04T10:35:56.781Z,99832.38
2023-05-04T10:38:36.620Z,99832.95
2023-05-04T10:41:18.164Z,99826.74
2023-05-04T10:43:53.177Z,99823.66
2023-05-04T10:46:25.497Z,99820.35
2023-05-04T10:48:56.328Z,99816.35
2023-05-04T10:51:35.674Z,99815.05
2023-05-04T10:54:20.264Z,99811.00
2023-05-04T10:57:01.849Z,99804.88
2023-05-04T10:59:32.998Z,99806.19
2023-05-04T11:02:06.644Z,99809.27
2023-05-04T11:04:38.850Z,99807.20
2023-05-04T11:07:09.859Z,99805.56
2023-05-04T11:09:44.482Z,99800.64
2023-05-04T11:12:17.555Z,99804.23
2023-05-04T11:14:48.241Z,99800.55
2023-05-04T11:17:28.082Z,99800.91
2023-05-04T11:20:01.262Z,99796.73
2023-05-04T11:22:33.081Z,99794.59
2023-05-04T11:25:04.155Z,99787.17
2023-05-04T11:27:34.901Z,99785.55
2023-05-04T11:30:07.785Z,99780.82
2023-05-04T11:32:40.116Z,99778.70
2023-05-04T11:35:17.786Z,99775.30
2023-05-04T11:37:50.713Z,99774.39
2023-05-04T11:40:23.255Z,99770.89
2023-05-04T11:42:57.171Z,99767.30
2023-05-04T11:45:32.466Z,99764.29
2023-05-04T11:48:03.567Z,99760.13
2023-05-04T11:50:35.017Z,99759.06
2023-05-04T11:53:10.288Z,99758.95
2023-05-04T11:55:41.961Z,99757.37
2023-05-04T11:58:13.474Z,99757.95
2023-05-04T12:00:46.699Z,99758.38
2023-05-04T12:03:19.578Z,99755.45
2023-05-04T12:05:52.156Z,99751.57
2023-05-04T12:08:27.567Z,99752.64
2023-05-04T12:11:14.827Z,99750.34
2023-05-04T12:13:46.663Z,99745.00
2023-05-04T12:16:19.506Z,99745.28
2023-05-04T12:18:51.079Z,99738.19
2023-05-04T12:21:22.464Z,99738.52
2023-05-04T12:23:53.475Z,99742.46
2023-05-04T12:26:24.469Z,99738.23
2023-05-04T12:28:55.373Z,99736.12
2023-05-04T12:31:27.239Z,99733.58
2023-05-04T12:33:58.083Z,99730.45
2023-05-04T12:36:28.804Z,99733.06
2023-05-04T12:38:59.792Z,99727.20
2023-05-04T12:41:31.629Z,99728.95
2023-05-04T12:44:02.943Z,99726.48
2023-05-04T12:46:33.743Z,99721.17
2023-05-04T12:49:04.656Z,99719.06
2023-05-04T12:51:35.665Z,99717.59
2023-05-04T12:54:07.188Z,99710.32
2023-05-04T12:56:39.743Z,99709.03
2023-05-04T12:59:10.441Z,99707.27
2023-05-04T13:01:42.432Z,99697.75
2023-05-04T13:04:13.373Z,99695.89
2023-05-04T13:06:46.322Z,99691.15
2023-05-04T13:09:20.783Z,99686.96
2023-05-04T13:11:51.630Z,99683.58
2023-05-04T13:14:22.367Z,99684.48
2023-05-04T13:16:54.146Z,99683.06
2023-05-04T13:19:24.873Z,99680.58
2023-05-04T13:21:56.051Z,99677.27
2023-05-04T13:24:26.820Z,99671.92
2023-05-04T13:26:58.325Z,99673.89
2023-05-04T13:29:29.015Z,99669.51
2023-05-04T13:32:00.002Z,99668.01
2023-05-04T13:34:30.758Z,99665.61
2023-05-04T13:37:01.653Z,99662.03
2023-05-04T13:39:40.515Z,99660.91
2023-05-04T13:42:11.927Z,99658.55
2023-05-04T13:44:45.334Z,99652.38
2023-05-04T13:47:17.628Z,99651.88
2023-05-04T13:49:49.206Z,99646.46
2023-05-04T13:52:20.694Z,99639.92
2023-05-04T13:54:51.851Z,99638.17
2023-05-04T13:57:22.684Z,99633.33
2023-05-04T14:00:05.852Z,99625.61
2023-05-04T14:02:38.654Z,99622.13
2023-05-04T14:05:10.981Z,99619.41
2023-05-04T14:07:41.755Z,99622.80
2023-05-04T14:10:14.082Z,99615.65
2023-05-04T14:12:45.579Z,99614.41
2023-05-04T14:15:16.869Z,99615.23
2023-05-04T14:17:47.687Z,99611.29
2023-05-04T14:20:18.861Z,99610.89
2023-05-04T14:22:49.635Z,99608.34
2023-05-04T14:25:22.238Z,99609.30
2023-05-04T14:27:53.194Z,99600.60
2023-05-04T14:30:24.723Z,99603.95
2023-05-04T14:32:58.303Z,99599.49
2023-05-04T14:35:29.872Z,99597.81
2023-05-04T14:38:00.680Z,99593.67
2023-05-04T14:40:31.559Z,99594.30
2023-05-04T14:43:03.496Z,99588.81
2023-05-04T14:45:36.367Z,99589.25
2023-05-04T14:48:08.769Z,99586.55
2023-05-04T14:50:39.965Z,99585.25
2023-05-04T14:53:11.033Z,99578.88
2023-05-04T14:55:42.342Z,99579.71
2023-05-04T14:58:14.153Z,99576.33
2023-05-04T15:00:45.593Z,99579.33
2023-05-04T15:03:16.424Z,99575.55
2023-05-04T15:05:47.468Z,99582.46
2023-05-04T15:08:18.260Z,99578.35
2023-05-04T15:10:49.092Z,99577.06
2023-05-04T15:13:20.220Z,99576.48
2023-05-04T15:15:50.924Z,99577.09
2023-05-04T15:18:24.065Z,99573.19
2023-05-04T15:20:54.892Z,99572.73
2023-05-04T15:23:26.624Z,99569.75
2023-05-04T15:25:57.477Z,99571.21
2023-05-04T15:28:28.406Z,99567.56
2023-05-04T15:31:00.638Z,99563.39
2023-05-04T15:33:32.430Z,99558.61
2023-05-04T15:36:09.102Z,99562.10
2023-05-04T15:38:40.050Z,99559.52
2023-05-04T15:41:11.225Z,99556.30
2023-05-04T15:43:42.030Z,99554.38
2023-05-04T15:46:12.787Z,99552.40
2023-05-04T15:48:43.597Z,99549.42
2023-05-04T15:51:15.025Z,99548.36
2023-05-04T15:53:46.239Z,99547.41
2023-05-04T15:56:17.926Z,99541.15
2023-05-04T15:58:48.951Z,99540.19
2023-05-04T16:01:20.075Z,99538.84
2023-05-04T16:03:51.260Z,99536.81
2023-05-04T16:06:23.626Z,99536.98
2023-05-04T16:08:54.831Z,99535.62
2023-05-04T16:11:26.078Z,99532.08
2023-05-04T16:13:57.180Z,99531.01
2023-05-04T16:16:29.006Z,99528.92
2023-05-04T16:18:59.982Z,99526.11
2023-05-04T16:21:31.630Z,99526.44
2023-05-04T16:24:02.632Z,99525.82
2023-05-04T16:26:33.686Z,99523.79
2023-05-04T16:29:04.838Z,99522.60
2023-05-04T16:31:36.681Z,99518.59
2023-05-04T16:34:07.590Z,99520.45
2023-05-04T16:36:38.786Z,99517.06
2023-05-04T16:39:09.941Z,99517.95
2023-05-04T16:41:46.628Z,99516.59
2023-05-04T16:44:17.470Z,99513.13
2023-05-04T16:46:51.207Z,99514.35
2023-05-04T16:49:22.845Z,99515.92
2023-05-04T16:51:55.411Z,99513.78
2023-05-04T16:54:26.132Z,99514.89
2023-05-04T16:56:57.133Z,99510.99
2023-05-04T16:59:29.352Z,99510.79
2023-05-04T17:02:00.973Z,99505.39
2023-05-04T17:04:32.429Z,99502.62
2023-05-04T17:07:03.891Z,99497.43
2023-05-04T17:09:34.760Z,99502.98
2023-05-04T17:12:05.838Z,99501.19
2023-05-04T17:14:36.958Z,99505.96
2023-05-04T17:17:08.277Z,99500.63
2023-05-04T17:19:40.498Z,99500.29
2023-05-04T17:22:11.933Z,99501.70
2023-05-04T17:24:45.326Z,99500.30
2023-05-04T17:27:16.885Z,99500.79
2023-05-04T17:29:47.906Z,99495.39
2023-05-04T17:32:18.809Z,99490.73
2023-05-04T17:34:50.053Z,99491.52
2023-05-04T17:37:21.077Z,99489.89
2023-05-04T17:39:52.312Z,99489.98
2023-05-04T17:42:23.252Z,99485.25
2023-05-04T17:44:54.236Z,99487.23
2023-05-04T17:47:25.118Z,99487.31
2023-05-04T17:49:56.023Z,99486.98
2023-05-04T17:52:27.358Z,99490.25
2023-05-04T17:54:58.482Z,99496.25
2023-05-04T17:57:29.722Z,99494.58
2023-05-04T18:00:01.116Z,99497.84
2023-05-04T18:02:32.151Z,99498.71
2023-05-04T18:05:03.523Z,99503.19
2023-05-04T18:07:34.859Z,99507.63
2023-05-04T18:10:07.331Z,99508.16
2023-05-04T18:12:39.952Z,99511.64
2023-05-04T18:15:12.925Z,99511.02
2023-05-04T18:17:44.017Z,99513.83
2023-05-04T18:20:15.924Z,99519.29
2023-05-04T18:22:46.965Z,99520.14
2023-05-04T18:25:18.456Z,99520.91
2023-05-04T18:27:49.453Z,99521.98
2023-05-04T18:30:20.791Z,99526.05
2023-05-04T18:32:52.307Z,99526.89
2023-05-04T18:35:23.410Z,99525.42
2023-05-04T18:37:54.546Z,99525.17
2023-05-04T18:40:26.133Z,99526.86
2023-05-04T18:42:57.160Z,99530.11
2023-05-04T18:45:28.554Z,99530.28
2023-05-04T18:47:59.721Z,99529.66
2023-05-04T18:50:31.102Z,99536.92
2023-05-04T18:53:02.252Z,99535.27
2023-05-04T18:55:33.437Z,99532.34
2023-05-04T18:58:04.804Z,99536.65
2023-05-04T19:00:36.412Z,99539.98
2023-05-04T19:03:07.857Z,99545.34
2023-05-04T19:05:39.103Z,99545.42
2023-05-04T19:08:10.032Z,99548.66
2023-05-04T19:10:41.201Z,99550.73
2023-05-04T19:13:12.085Z,99551.36
2023-05-04T19:15:43.479Z,99552.82
2023-05-04T19:18:14.764Z,99553.72
2023-05-04T19:20:45.989Z,99554.56
2023-05-04T19:23:17.533Z,99551.36
2023-05-04T19:25:48.584Z,99552.09
2023-05-04T19:28:19.886Z,99551.06
2023-05-04T19:30:53.069Z,99549.52
2023-05-04T19:33:30.388Z,99547.95
2023-05-04T19:36:08.232Z,99551.61
2023-05-04T19:38:38.971Z,99555.12
2023-05-04T19:41:10.224Z,99561.10
2023-05-04T19:43:41.123Z,99559.52
2023-05-04T19:46:12.147Z,99556.66
2023-05-04T19:48:43.813Z,99555.30
2023-05-04T19:51:14.901Z,99555.48
2023-05-04T19:53:45.896Z,99556.98
2023-05-04T19:56:16.851Z,99551.92
2023-05-04T19:58:47.756Z,99555.68
2023-05-04T20:01:19.158Z,99550.30
2023-05-04T20:03:50.144Z,99544.36
2023-05-04T20:06:21.381Z,99544.66
2023-05-04T20:08:53.898Z,99543.68
2023-05-04T20:11:24.826Z,99544.02
2023-05-04T20:13:57.228Z,99541.38
2023-05-04T20:16:28.481Z,99540.83
2023-05-04T20:19:01.902Z,99541.43
2023-05-04T20:21:34.403Z,99544.04
2023-05-04T20:24:05.657Z,99548.98
2023-05-04T20:26:39.064Z,99554.07
2023-05-04T20:29:09.839Z,99560.20
2023-05-04T20:31:41.505Z,99554.99
2023-05-04T20:34:12.394Z,99559.20
2023-05-04T20:36:43.245Z,99561.84
2023-05-04T20:39:14.204Z,99560.34
2023-05-04T20:41:45.117Z,99554.67
2023-05-04T20:44:16.753Z,99555.11
2023-05-04T20:46:48.071Z,99554.52
2023-05-04T20:49:18.984Z,99553.55
2023-05-04T20:51:49.731Z,99553.53
2023-05-04T20:54:20.668Z,99550.46
2023-05-04T20:56:51.474Z,99548.70
2023-05-04T20:59:22.288Z,99549.14
2023-05-04T21:01:53.359Z,99545.92
2023-05-04T21:04:24.524Z,99542.61
2023-05-04T21:06:55.312Z,99539.04
2023-05-04T21:09:26.451Z,99537.30
2023-05-04T21:11:58.591Z,99536.77
2023-05-04T21:14:29.420Z,99533.76
2023-05-04T21:17:00.425Z,99532.95
2023-05-04T21:19:31.139Z,99530.21
2023-05-04T21:22:02.052Z,99523.76
2023-05-04T21:24:33.307Z,99526.36
2023-05-04T21:27:04.066Z,99523.98
2023-05-04T21:29:34.847Z,99524.24
2023-05-04T21:32:06.983Z,99521.83
2023-05-04T21:34:37.792Z,99516.94
2023-05-04T21:37:08.741Z,99520.59
2023-05-04T21:39:39.526Z,99518.86
2023-05-04T21:42:10.451Z,99520.42
2023-05-04T21:44:42.859Z,99518.67
2023-05-04T21:47:13.771Z,99519.64
2023-05-04T21:49:44.565Z,99518.73
2023-05-04T21:52:16.361Z,99520.23
2023-05-04T21:54:47.477Z,99523.35
2023-05-04T21:57:18.325Z,99521.35
2023-05-04T21:59:51.680Z,99519.98
2023-05-04T22:02:22.586Z,99521.48
2023-05-04T22:04:53.397Z,99513.92
2023-05-04T22:07:24.232Z,99516.45
2023-05-04T22:09:55.073Z,99520.65
2023-05-04T22:12:26.226Z,99514.46
2023-05-04T22:14:57.280Z,99516.28
2023-05-04T22:17:28.449Z,99514.56
2023-05-04T22:19:59.366Z,99511.14
2023-05-04T22:22:30.110Z,99511.31
2023-05-04T22:25:01.007Z,99505.59
2023-05-04T22:27:31.784Z,99506.26
2023-05-04T22:30:02.843Z,99507.01
2023-05-04T22:32:33.727Z,99506.13
2023-05-04T22:35:04.574Z,99503.10
2023-05-04T22:37:35.247Z,99494.31
2023-05-04T22:40:08.672Z,99494.55
2023-05-04T22:42:39.522Z,99492.08
2023-05-04T22:45:14.101Z,99494.73
2023-05-04T22:47:45.608Z,99497.80
2023-05-04T22:50:16.366Z,99505.30
2023-05-04T22:52:47.060Z,99507.51
2023-05-04T22:55:17.912Z,99506.89
2023-05-04T22:57:48.906Z,99510.23
2023-05-04T23:00:21.488Z,99505.52
2023-05-04T23:02:52.532Z,99503.96
2023-05-04T23:05:23.683Z,99498.25
2023-05-04T23:07:54.651Z,99494.92
2023-05-04T23:10:26.251Z,99492.03
2023-05-04T23:12:56.996Z,99490.02
2023-05-04T23:15:27.931Z,99489.45
2023-05-04T23:17:58.684Z,99487.98
2023-05-04T23:20:29.687Z,99488.05
2023-05-04T23:23:00.724Z,99488.05
2023-05-04T23:25:31.688Z,99486.61
2023-05-04T23:28:02.381Z,99483.64
2023-05-04T23:30:33.128Z,99484.35
2023-05-04T23:33:03.816Z,99487.71
2023-05-04T23:35:34.798Z,99491.48
2023-05-04T23:38:06.235Z,99485.70
2023-05-04T23:40:38.353Z,99486.35
2023-05-04T23:43:09.037Z,99485.32
2023-05-04T23:45:39.767Z,99484.04
2023-05-04T23:48:10.532Z,99483.20
2023-05-04T23:50:41.497Z,99482.42
2023-05-04T23:53:12.503Z,99481.67
2023-05-04T23:55:43.374Z,99484.06
2023-05-04T23:58:14.512Z,99482.54
