createdAt,value
2022-08-21T00:03:19.527Z,17.04
2022-08-21T00:08:23.053Z,17.07
2022-08-21T00:13:27.596Z,17.07
2022-08-21T00:18:30.842Z,16.91
2022-08-21T00:23:36.126Z,16.67
2022-08-21T00:28:40.656Z,16.72
2022-08-21T00:33:43.815Z,16.57
2022-08-21T00:38:47.214Z,16.61
2022-08-21T00:43:52.660Z,16.60
2022-08-21T00:48:57.173Z,16.53
2022-08-21T00:54:04.093Z,16.37
2022-08-21T00:59:09.220Z,16.30
2022-08-21T01:04:13.298Z,16.48
2022-08-21T01:09:16.938Z,16.54
2022-08-21T01:14:21.729Z,16.69
2022-08-21T01:19:25.481Z,16.49
2022-08-21T01:24:32.584Z,16.36
2022-08-21T01:29:40.303Z,16.31
2022-08-21T01:34:46.649Z,16.31
2022-08-21T01:39:51.237Z,16.20
2022-08-21T01:44:54.812Z,16.20
2022-08-21T01:49:59.412Z,15.90
2022-08-21T01:55:04.573Z,16.13
2022-08-21T02:00:12.181Z,16.23
2022-08-21T02:05:15.869Z,16.21
2022-08-21T02:10:23.824Z,16.39
2022-08-21T02:15:26.913Z,16.48
2022-08-21T02:20:32.479Z,16.33
2022-08-21T02:25:37.424Z,16.27
2022-08-21T02:30:46.063Z,16.46
2022-08-21T02:35:50.940Z,16.50
2022-08-21T02:40:58.998Z,16.56
2022-08-21T02:46:02.224Z,16.61
2022-08-21T02:51:08.470Z,16.53
2022-08-21T02:56:15.436Z,16.53
2022-08-21T03:01:18.527Z,16.50
2022-08-21T03:06:23.312Z,16.58
2022-08-21T03:11:27.889Z,16.61
2022-08-21T03:16:34.901Z,16.51
2022-08-21T03:21:38.454Z,16.57
2022-08-21T03:26:42.915Z,16.58
2022-08-21T03:31:46.299Z,16.49
2022-08-21T03:36:49.898Z,16.37
2022-08-21T03:41:55.157Z,16.34
2022-08-21T03:46:58.588Z,16.15
2022-08-21T03:52:01.957Z,16.31
2022-08-21T03:57:06.837Z,16.32
2022-08-21T04:02:09.903Z,16.11
2022-08-21T04:07:13.052Z,15.89
2022-08-21T04:12:17.514Z,15.89
2022-08-21T04:17:20.723Z,15.97
2022-08-21T04:22:23.827Z,16.19
2022-08-21T04:27:28.321Z,16.22
2022-08-21T04:32:31.798Z,16.35
2022-08-21T04:37:35.004Z,16.46
2022-08-21T04:42:51.505Z,16.58
2022-08-21T04:47:56.456Z,16.59
2022-08-21T04:53:00.515Z,16.36
2022-08-21T04:58:05.083Z,16.54
2022-08-21T05:03:11.861Z,16.62
2022-08-21T05:08:18.103Z,16.63
2022-08-21T05:13:23.349Z,16.83
2022-08-21T05:18:26.522Z,16.77
2022-08-21T05:23:29.606Z,16.95
2022-08-21T05:28:34.069Z,17.09
2022-08-21T05:33:37.108Z,16.61
2022-08-21T05:38:44.492Z,16.62
2022-08-21T05:43:49.700Z,16.73
2022-08-21T05:48:52.771Z,16.78
2022-08-21T05:53:55.897Z,16.63
2022-08-21T05:59:00.446Z,16.50
2022-08-21T06:04:03.984Z,16.77
2022-08-21T06:09:07.396Z,16.92
2022-08-21T06:14:12.482Z,17.13
2022-08-21T06:19:15.682Z,17.32
2022-08-21T06:24:18.735Z,17.04
2022-08-21T06:29:23.697Z,16.90
2022-08-21T06:34:26.763Z,16.70
2022-08-21T06:39:30.910Z,16.57
2022-08-21T06:44:37.223Z,16.52
2022-08-21T06:49:40.616Z,16.67
2022-08-21T06:54:44.036Z,16.86
2022-08-21T06:59:49.116Z,17.12
2022-08-21T07:04:52.781Z,16.76
2022-08-21T07:09:55.939Z,16.78
2022-08-21T07:15:00.594Z,16.64
2022-08-21T07:20:04.970Z,16.56
2022-08-21T07:25:08.902Z,16.75
2022-08-21T07:30:14.067Z,17.10
2022-08-21T07:35:17.478Z,17.07
2022-08-21T07:40:21.394Z,17.15
2022-08-21T07:45:26.930Z,16.98
2022-08-21T07:50:30.008Z,16.89
2022-08-21T07:55:33.394Z,16.83
2022-08-21T08:00:39.047Z,17.18
2022-08-21T08:05:42.645Z,17.45
2022-08-21T08:10:46.618Z,17.56
2022-08-21T08:15:51.567Z,17.34
2022-08-21T08:20:54.631Z,17.24
2022-08-21T08:25:57.965Z,17.66
2022-08-21T08:31:03.061Z,17.62
2022-08-21T08:36:07.936Z,17.69
2022-08-21T08:41:15.053Z,17.85
2022-08-21T08:46:28.283Z,18.38
2022-08-21T08:51:42.083Z,18.54
2022-08-21T08:56:46.116Z,17.95
2022-08-21T09:01:51.491Z,18.35
2022-08-21T09:07:07.361Z,17.81
2022-08-21T09:12:17.888Z,17.63
2022-08-21T09:17:38.548Z,18.08
2022-08-21T09:22:49.048Z,18.00
2022-08-21T09:27:52.699Z,18.54
2022-08-21T09:32:57.863Z,18.28
2022-08-21T09:38:03.978Z,18.42
2022-08-21T09:43:18.137Z,18.70
2022-08-21T09:48:26.263Z,18.70
2022-08-21T09:53:35.686Z,18.68
2022-08-21T09:58:42.525Z,18.28
2022-08-21T10:03:47.815Z,18.60
2022-08-21T10:08:50.952Z,19.40
2022-08-21T10:14:07.927Z,19.44
2022-08-21T10:19:24.560Z,19.39
2022-08-21T10:24:33.975Z,18.92
2022-08-21T10:29:54.045Z,19.18
2022-08-21T10:35:08.821Z,19.22
2022-08-21T10:40:22.093Z,19.88
2022-08-21T10:45:38.619Z,19.77
2022-08-21T10:50:50.893Z,19.26
2022-08-21T10:55:58.757Z,19.01
2022-08-21T11:01:09.901Z,19.77
2022-08-21T11:06:18.485Z,20.43
2022-08-21T11:11:29.458Z,19.62
2022-08-21T11:16:43.447Z,20.25
2022-08-21T11:21:54.608Z,20.78
2022-08-21T11:27:05.999Z,20.36
2022-08-21T11:32:29.931Z,21.05
2022-08-21T11:37:49.095Z,19.64
2022-08-21T11:42:59.816Z,20.47
2022-08-21T11:48:13.192Z,20.83
2022-08-21T11:53:24.519Z,20.73
2022-08-21T11:58:32.436Z,21.78
2022-08-21T12:03:37.507Z,21.10
2022-08-21T12:08:45.508Z,21.03
2022-08-21T12:13:57.960Z,21.86
2022-08-21T12:19:09.713Z,21.25
2022-08-21T12:24:23.119Z,21.54
2022-08-21T12:29:33.672Z,21.24
2022-08-21T12:34:40.996Z,20.57
2022-08-21T12:39:48.851Z,19.92
2022-08-21T12:44:56.219Z,19.56
2022-08-21T12:50:08.058Z,20.23
2022-08-21T12:55:16.823Z,21.09
2022-08-21T13:00:24.294Z,21.41
2022-08-21T13:05:33.045Z,21.57
2022-08-21T13:10:39.556Z,21.72
2022-08-21T13:15:47.422Z,21.54
2022-08-21T13:20:51.506Z,21.20
2022-08-21T13:25:57.846Z,21.71
2022-08-21T13:31:02.614Z,21.98
2022-08-21T13:36:11.301Z,22.80
2022-08-21T13:41:24.672Z,22.77
2022-08-21T13:46:33.070Z,21.93
2022-08-21T13:51:37.477Z,21.39
2022-08-21T13:56:47.305Z,21.52
2022-08-21T14:01:55.711Z,20.86
2022-08-21T14:06:59.228Z,20.92
2022-08-21T14:12:23.546Z,21.01
2022-08-21T14:17:34.527Z,21.18
2022-08-21T14:22:42.493Z,20.98
2022-08-21T14:27:53.204Z,21.50
2022-08-21T14:32:56.506Z,20.68
2022-08-21T14:37:59.597Z,20.50
2022-08-21T14:43:04.132Z,20.36
2022-08-21T14:48:07.322Z,20.50
2022-08-21T14:53:11.424Z,20.71
2022-08-21T14:58:16.381Z,20.69
2022-08-21T15:03:19.846Z,20.33
2022-08-21T15:08:22.985Z,20.43
2022-08-21T15:13:28.195Z,20.70
2022-08-21T15:18:32.719Z,20.73
2022-08-21T15:23:36.009Z,20.63
2022-08-21T15:28:44.589Z,20.58
2022-08-21T15:33:50.620Z,20.60
2022-08-21T15:38:53.821Z,20.63
2022-08-21T15:43:58.359Z,20.77
2022-08-21T15:49:01.591Z,20.16
2022-08-21T15:54:05.376Z,20.60
2022-08-21T15:59:14.464Z,20.86
2022-08-21T16:04:24.325Z,20.89
2022-08-21T16:09:27.498Z,20.84
2022-08-21T16:14:32.978Z,20.85
2022-08-21T16:19:38.128Z,20.74
2022-08-21T16:24:41.275Z,20.48
2022-08-21T16:29:47.554Z,20.80
2022-08-21T16:34:51.274Z,20.62
2022-08-21T16:39:54.493Z,20.49
2022-08-21T16:44:59.591Z,20.48
2022-08-21T16:50:02.929Z,20.36
2022-08-21T16:55:06.997Z,20.22
2022-08-21T17:00:13.753Z,20.21
2022-08-21T17:05:17.545Z,20.27
2022-08-21T17:10:21.668Z,20.24
2022-08-21T17:15:29.425Z,20.00
2022-08-21T17:20:33.223Z,19.81
2022-08-21T17:25:39.910Z,19.68
2022-08-21T17:30:46.256Z,19.36
2022-08-21T17:35:49.931Z,19.48
2022-08-21T17:40:53.389Z,19.41
2022-08-21T17:45:58.218Z,19.33
2022-08-21T17:51:01.820Z,19.28
2022-08-21T17:56:06.202Z,19.09
2022-08-21T18:01:12.593Z,18.94
2022-08-21T18:06:18.013Z,18.89
2022-08-21T18:11:25.318Z,18.65
2022-08-21T18:16:31.814Z,18.49
2022-08-21T18:21:35.163Z,18.28
2022-08-21T18:26:41.005Z,17.97
2022-08-21T18:31:47.201Z,17.95
2022-08-21T18:36:51.320Z,17.91
2022-08-21T18:41:56.056Z,17.67
2022-08-21T18:47:04.969Z,17.53
2022-08-21T18:52:08.284Z,17.49
2022-08-21T18:57:14.150Z,17.26
2022-08-21T19:02:19.346Z,17.02
2022-08-21T19:07:22.477Z,16.88
2022-08-21T19:12:29.642Z,16.84
2022-08-21T19:17:35.625Z,16.76
2022-08-21T19:22:39.121Z,16.50
2022-08-21T19:27:43.875Z,16.33
2022-08-21T19:32:49.865Z,16.38
2022-08-21T19:37:53.209Z,16.36
2022-08-21T19:42:56.898Z,16.29
2022-08-21T19:48:05.512Z,16.19
2022-08-21T19:58:37.035Z,16.16
2022-08-21T20:03:43.207Z,15.96
2022-08-21T20:08:48.298Z,15.90
2022-08-21T20:13:51.626Z,15.94
2022-08-21T20:18:57.328Z,15.73
2022-08-21T20:24:00.995Z,15.61
2022-08-21T20:29:05.506Z,15.54
2022-08-21T20:34:11.697Z,15.37
2022-08-21T20:39:19.080Z,15.30
2022-08-21T20:44:30.561Z,15.30
2022-08-21T20:49:39.689Z,15.18
2022-08-21T20:54:50.154Z,14.99
2022-08-21T20:59:58.046Z,15.07
2022-08-21T21:05:06.907Z,14.96
2022-08-21T21:10:19.508Z,14.95
2022-08-21T21:15:29.319Z,14.79
2022-08-21T21:20:37.979Z,14.69
2022-08-21T21:25:49.327Z,14.68
2022-08-21T21:30:57.795Z,14.49
2022-08-21T21:36:13.607Z,14.48
2022-08-21T21:41:25.504Z,14.43
2022-08-21T21:46:38.746Z,14.33
2022-08-21T21:52:00.437Z,14.31
2022-08-21T21:57:11.946Z,14.34
2022-08-21T22:02:29.224Z,14.19
2022-08-21T22:07:40.674Z,14.09
2022-08-21T22:12:53.811Z,14.12
2022-08-21T22:18:07.760Z,13.93
2022-08-21T22:23:19.077Z,13.95
2022-08-21T22:28:26.697Z,13.94
2022-08-21T22:33:36.427Z,13.91
2022-08-21T22:38:43.988Z,13.76
2022-08-21T22:43:56.649Z,13.66
2022-08-21T22:49:05.872Z,13.65
2022-08-21T22:54:16.663Z,13.65
2022-08-21T22:59:29.393Z,13.61
2022-08-21T23:04:33.775Z,13.52
2022-08-21T23:09:47.269Z,13.51
2022-08-21T23:20:26.745Z,13.06
2022-08-21T23:25:55.721Z,12.88
2022-08-21T23:31:19.749Z,13.06
2022-08-21T23:37:00.254Z,13.01
2022-08-21T23:42:16.134Z,13.02
2022-08-21T23:47:38.550Z,13.08
2022-08-21T23:52:55.975Z,12.92
2022-08-21T23:58:14.368Z,12.89
