createdAt,value
2023-03-15T00:01:16.141Z,1.00
2023-03-15T00:03:44.258Z,1.00
2023-03-15T00:06:11.754Z,0.90
2023-03-15T00:08:38.816Z,0.90
2023-03-15T00:11:05.933Z,0.90
2023-03-15T00:13:33.368Z,0.80
2023-03-15T00:16:03.476Z,0.80
2023-03-15T00:18:30.623Z,0.80
2023-03-15T00:20:57.923Z,0.70
2023-03-15T00:23:24.818Z,0.70
2023-03-15T00:25:52.984Z,0.70
2023-03-15T00:28:19.800Z,0.60
2023-03-15T00:30:46.706Z,0.60
2023-03-15T00:33:15.798Z,0.60
2023-03-15T00:35:44.506Z,0.50
2023-03-15T00:38:11.919Z,0.50
2023-03-15T00:40:42.106Z,0.40
2023-03-15T00:43:08.973Z,0.50
2023-03-15T00:45:36.485Z,0.40
2023-03-15T00:48:03.398Z,0.40
2023-03-15T00:50:30.196Z,0.40
2023-03-15T00:52:57.060Z,0.30
2023-03-15T00:55:23.946Z,0.30
2023-03-15T00:57:50.897Z,0.20
2023-03-15T01:00:24.656Z,0.20
2023-03-15T01:02:53.248Z,0.20
2023-03-15T01:05:21.171Z,0.10
2023-03-15T01:07:48.228Z,0.10
2023-03-15T01:10:15.874Z,0.10
2023-03-15T01:12:42.779Z,0.10
2023-03-15T01:15:13.002Z,0.00
2023-03-15T01:17:40.046Z,0.00
2023-03-15T01:20:07.937Z,-0.10
2023-03-15T01:22:35.789Z,-0.10
2023-03-15T01:25:02.598Z,-0.20
2023-03-15T01:27:29.471Z,-0.20
2023-03-15T01:29:56.517Z,-0.20
2023-03-15T01:32:24.079Z,-0.30
2023-03-15T01:34:50.937Z,-0.30
2023-03-15T01:37:17.787Z,-0.30
2023-03-15T01:39:45.431Z,-0.40
2023-03-15T01:42:12.439Z,-0.40
2023-03-15T01:44:51.575Z,-0.50
2023-03-15T01:47:18.791Z,-0.50
2023-03-15T01:49:50.439Z,-0.50
2023-03-15T01:52:24.820Z,-0.50
2023-03-15T01:55:05.749Z,-0.60
2023-03-15T01:57:36.296Z,-0.60
2023-03-15T02:00:12.538Z,-0.50
2023-03-15T02:03:18.721Z,-0.50
2023-03-15T02:05:54.685Z,-0.50
2023-03-15T02:08:35.245Z,-0.50
2023-03-15T02:11:04.185Z,-0.50
2023-03-15T02:13:33.310Z,-0.50
2023-03-15T02:16:07.019Z,-0.50
2023-03-15T02:18:42.970Z,-0.50
2023-03-15T02:21:35.510Z,-0.40
2023-03-15T02:24:43.668Z,-0.40
2023-03-15T02:27:11.004Z,-0.40
2023-03-15T02:29:38.017Z,-0.40
2023-03-15T02:32:05.003Z,-0.30
2023-03-15T02:34:32.172Z,-0.30
2023-03-15T02:36:58.985Z,-0.30
2023-03-15T02:39:27.415Z,-0.30
2023-03-15T02:41:58.314Z,-0.30
2023-03-15T02:44:37.138Z,-0.30
2023-03-15T02:47:08.460Z,-0.20
2023-03-15T02:49:42.856Z,-0.20
2023-03-15T02:52:10.815Z,-0.20
2023-03-15T02:54:43.213Z,-0.20
2023-03-15T02:57:14.970Z,-0.10
2023-03-15T02:59:42.935Z,-0.10
2023-03-15T03:02:11.780Z,-0.10
2023-03-15T03:04:39.502Z,-0.10
2023-03-15T03:07:06.349Z,-0.10
2023-03-15T03:09:40.482Z,0.00
2023-03-15T03:12:07.763Z,0.00
2023-03-15T03:14:34.572Z,-0.10
2023-03-15T03:17:03.176Z,0.00
2023-03-15T03:19:30.030Z,0.00
2023-03-15T03:21:57.457Z,0.00
2023-03-15T03:24:25.834Z,0.00
2023-03-15T03:26:57.980Z,0.00
2023-03-15T03:29:27.328Z,0.00
2023-03-15T03:31:55.625Z,0.00
2023-03-15T03:34:22.877Z,0.00
2023-03-15T03:36:50.820Z,0.00
2023-03-15T03:39:26.240Z,0.00
2023-03-15T03:41:53.754Z,0.00
2023-03-15T03:44:20.755Z,0.00
2023-03-15T03:46:47.549Z,0.00
2023-03-15T03:49:14.854Z,0.10
2023-03-15T03:51:41.726Z,0.00
2023-03-15T03:54:08.530Z,0.10
2023-03-15T03:56:35.875Z,0.00
2023-03-15T03:59:02.699Z,0.10
2023-03-15T04:01:42.393Z,0.00
2023-03-15T04:04:14.178Z,0.00
2023-03-15T04:06:45.927Z,0.00
2023-03-15T04:09:14.736Z,0.00
2023-03-15T04:11:43.979Z,0.00
2023-03-15T04:14:12.132Z,-0.10
2023-03-15T04:16:39.184Z,-0.10
2023-03-15T04:19:09.164Z,-0.10
2023-03-15T04:21:37.095Z,-0.10
2023-03-15T04:24:17.532Z,-0.10
2023-03-15T04:27:22.668Z,-0.20
2023-03-15T04:29:52.288Z,-0.30
2023-03-15T04:32:39.390Z,-0.30
2023-03-15T04:35:20.631Z,-0.30
2023-03-15T04:38:04.659Z,-0.30
2023-03-15T04:40:47.104Z,-0.30
2023-03-15T04:43:49.511Z,-0.30
2023-03-15T04:46:41.142Z,-0.30
2023-03-15T04:49:15.494Z,-0.40
2023-03-15T04:51:57.327Z,-0.50
2023-03-15T04:54:30.547Z,-0.50
2023-03-15T04:57:11.714Z,-0.60
2023-03-15T04:59:44.394Z,-0.70
2023-03-15T05:02:25.620Z,-0.70
2023-03-15T05:05:13.113Z,-0.80
2023-03-15T05:07:48.826Z,-0.70
2023-03-15T05:10:25.381Z,-0.70
2023-03-15T05:13:06.843Z,-0.70
2023-03-15T05:15:40.552Z,-0.70
2023-03-15T05:18:21.996Z,-0.70
2023-03-15T05:21:09.035Z,-0.70
2023-03-15T05:23:43.190Z,-0.60
2023-03-15T05:26:28.658Z,-0.70
2023-03-15T05:29:14.695Z,-0.60
2023-03-15T05:32:00.779Z,-0.60
2023-03-15T05:34:39.920Z,-0.60
2023-03-15T05:37:26.559Z,-0.60
2023-03-15T05:40:09.855Z,-0.60
2023-03-15T05:43:00.689Z,-0.60
2023-03-15T05:45:44.765Z,-0.60
2023-03-15T05:48:24.757Z,-0.60
2023-03-15T05:51:13.113Z,-0.60
2023-03-15T05:54:09.248Z,-0.60
2023-03-15T05:56:38.989Z,-0.50
2023-03-15T05:59:24.458Z,-0.60
2023-03-15T06:02:10.249Z,-0.60
2023-03-15T06:04:45.667Z,-0.60
2023-03-15T06:07:16.865Z,-0.60
2023-03-15T06:09:43.623Z,-0.70
2023-03-15T06:12:10.788Z,-0.60
2023-03-15T06:14:39.708Z,-0.60
2023-03-15T06:17:08.404Z,-0.60
2023-03-15T06:19:37.697Z,-0.60
2023-03-15T06:22:04.774Z,-0.60
2023-03-15T06:24:38.962Z,-0.50
2023-03-15T06:27:05.860Z,-0.50
2023-03-15T06:29:35.461Z,-0.40
2023-03-15T06:32:03.853Z,-0.30
2023-03-15T06:34:32.158Z,-0.20
2023-03-15T06:36:59.060Z,-0.10
2023-03-15T06:39:25.912Z,0.00
2023-03-15T06:41:58.375Z,0.00
2023-03-15T06:44:26.884Z,0.10
2023-03-15T06:46:57.722Z,0.00
2023-03-15T06:49:24.595Z,0.00
2023-03-15T06:51:51.522Z,0.00
2023-03-15T06:54:18.512Z,0.00
2023-03-15T06:56:45.347Z,0.10
2023-03-15T06:59:12.108Z,0.20
2023-03-15T07:01:39.004Z,0.30
2023-03-15T07:04:08.272Z,0.50
2023-03-15T07:06:35.823Z,0.80
2023-03-15T07:09:03.811Z,1.00
2023-03-15T07:11:30.550Z,1.40
2023-03-15T07:13:58.530Z,1.80
2023-03-15T07:16:25.843Z,2.00
2023-03-15T07:18:55.460Z,2.20
2023-03-15T07:21:22.417Z,2.40
2023-03-15T07:23:49.137Z,2.50
2023-03-15T07:26:15.939Z,2.60
2023-03-15T07:28:44.681Z,2.50
2023-03-15T07:31:12.195Z,2.60
2023-03-15T07:33:39.437Z,2.90
2023-03-15T07:36:07.729Z,3.30
2023-03-15T07:38:35.452Z,3.50
2023-03-15T07:41:05.060Z,3.90
2023-03-15T07:43:32.299Z,4.30
2023-03-15T07:46:14.593Z,5.00
2023-03-15T07:48:41.485Z,5.60
2023-03-15T07:51:08.282Z,5.80
2023-03-15T07:53:35.093Z,6.10
2023-03-15T07:56:02.004Z,6.20
2023-03-15T07:58:28.739Z,6.50
2023-03-15T08:00:56.709Z,6.80
2023-03-15T08:03:24.777Z,7.30
2023-03-15T08:05:51.731Z,7.80
2023-03-15T08:08:18.748Z,8.20
2023-03-15T08:10:45.948Z,8.60
2023-03-15T08:13:13.556Z,8.80
2023-03-15T08:15:41.345Z,9.40
2023-03-15T08:18:08.168Z,9.80
2023-03-15T08:20:34.980Z,10.10
2023-03-15T08:23:02.054Z,10.50
2023-03-15T08:25:29.731Z,10.80
2023-03-15T08:27:56.554Z,10.60
2023-03-15T08:30:24.075Z,10.20
2023-03-15T08:32:52.595Z,9.60
2023-03-15T08:35:21.506Z,9.40
2023-03-15T08:37:48.479Z,9.40
2023-03-15T08:40:26.172Z,9.10
2023-03-15T08:42:53.625Z,9.30
2023-03-15T08:45:20.770Z,9.60
2023-03-15T08:47:47.522Z,9.90
2023-03-15T08:50:16.502Z,10.10
2023-03-15T08:52:43.959Z,10.40
2023-03-15T08:55:14.341Z,10.20
2023-03-15T08:57:41.785Z,10.50
2023-03-15T09:00:09.526Z,10.40
2023-03-15T09:02:37.326Z,10.40
2023-03-15T09:05:07.001Z,10.20
2023-03-15T09:07:34.289Z,10.40
2023-03-15T09:10:02.920Z,10.70
2023-03-15T09:12:30.854Z,10.90
2023-03-15T09:14:57.620Z,10.80
2023-03-15T09:17:24.392Z,10.80
2023-03-15T09:19:52.419Z,10.20
2023-03-15T09:22:34.891Z,10.10
2023-03-15T09:25:05.577Z,9.90
2023-03-15T09:27:32.720Z,10.00
2023-03-15T09:29:59.656Z,10.20
2023-03-15T09:32:26.859Z,10.50
2023-03-15T09:34:53.711Z,10.70
2023-03-15T09:37:21.894Z,10.80
2023-03-15T09:39:48.841Z,11.10
2023-03-15T09:42:46.269Z,11.40
2023-03-15T09:45:35.593Z,11.80
2023-03-15T09:48:29.495Z,12.30
2023-03-15T09:51:38.586Z,12.00
2023-03-15T09:54:13.780Z,11.80
2023-03-15T09:56:48.930Z,11.70
2023-03-15T09:59:17.655Z,11.30
2023-03-15T10:01:45.441Z,10.50
2023-03-15T10:04:31.494Z,9.90
2023-03-15T10:07:00.578Z,9.60
2023-03-15T10:09:33.044Z,9.20
2023-03-15T10:12:09.813Z,9.00
2023-03-15T10:14:58.242Z,8.80
2023-03-15T10:17:43.862Z,8.50
2023-03-15T10:20:18.852Z,8.10
2023-03-15T10:23:01.008Z,8.00
2023-03-15T10:25:29.710Z,8.10
2023-03-15T10:28:01.246Z,8.30
2023-03-15T10:30:31.201Z,8.30
2023-03-15T10:33:05.742Z,8.60
2023-03-15T10:35:32.937Z,9.00
2023-03-15T10:37:59.783Z,9.00
2023-03-15T10:40:46.200Z,8.80
2023-03-15T10:43:18.109Z,8.30
2023-03-15T10:45:58.980Z,7.70
2023-03-15T10:48:27.085Z,7.40
2023-03-15T10:50:55.134Z,7.30
2023-03-15T10:53:22.424Z,7.20
2023-03-15T10:55:49.442Z,7.10
2023-03-15T10:58:28.271Z,6.80
2023-03-15T11:01:07.912Z,6.60
2023-03-15T11:03:38.354Z,6.40
2023-03-15T11:06:21.008Z,6.20
2023-03-15T11:08:47.768Z,6.10
2023-03-15T11:11:14.492Z,6.10
2023-03-15T11:13:42.408Z,6.30
2023-03-15T11:16:15.063Z,6.70
2023-03-15T11:18:47.684Z,7.30
2023-03-15T11:21:17.471Z,7.90
2023-03-15T11:23:48.032Z,8.60
2023-03-15T11:26:33.017Z,8.90
2023-03-15T11:29:08.053Z,9.10
2023-03-15T11:31:36.298Z,9.10
2023-03-15T11:34:06.227Z,9.10
2023-03-15T11:36:36.914Z,8.90
2023-03-15T11:39:06.817Z,8.50
2023-03-15T11:41:41.051Z,8.20
2023-03-15T11:44:29.760Z,7.90
2023-03-15T11:46:59.572Z,7.50
2023-03-15T11:49:51.298Z,7.30
2023-03-15T11:52:21.526Z,7.10
2023-03-15T11:54:48.538Z,6.90
2023-03-15T11:57:46.356Z,6.80
2023-03-15T12:00:26.738Z,6.60
2023-03-15T12:02:59.333Z,6.30
2023-03-15T12:05:44.661Z,6.10
2023-03-15T12:08:51.493Z,6.00
2023-03-15T12:11:24.525Z,5.80
2023-03-15T12:14:00.302Z,5.80
2023-03-15T12:16:29.877Z,5.80
2023-03-15T12:19:02.886Z,5.70
2023-03-15T12:21:35.198Z,5.60
2023-03-15T12:24:08.733Z,5.50
2023-03-15T12:26:45.459Z,5.20
2023-03-15T12:29:18.330Z,4.90
2023-03-15T12:31:52.437Z,4.70
2023-03-15T12:34:50.849Z,4.60
2023-03-15T12:37:47.087Z,4.40
2023-03-15T12:40:16.819Z,4.10
2023-03-15T12:42:43.487Z,4.10
2023-03-15T12:45:16.554Z,4.00
2023-03-15T12:47:52.542Z,4.00
2023-03-15T12:50:37.897Z,3.90
2023-03-15T12:53:28.309Z,4.00
2023-03-15T12:56:07.813Z,4.00
2023-03-15T12:58:37.241Z,3.90
2023-03-15T13:01:07.465Z,3.90
2023-03-15T13:03:36.179Z,3.90
2023-03-15T13:06:15.228Z,3.90
2023-03-15T13:09:19.094Z,3.80
2023-03-15T13:12:07.156Z,3.90
2023-03-15T13:14:45.837Z,3.90
2023-03-15T13:17:40.086Z,4.00
2023-03-15T13:20:24.933Z,4.00
2023-03-15T13:23:06.749Z,4.00
2023-03-15T13:26:03.218Z,3.90
2023-03-15T13:28:37.395Z,3.90
2023-03-15T13:31:17.468Z,3.90
2023-03-15T13:33:57.162Z,3.90
2023-03-15T13:36:46.326Z,3.70
2023-03-15T13:39:25.805Z,3.60
2023-03-15T13:42:03.107Z,3.50
2023-03-15T13:44:31.396Z,3.40
2023-03-15T13:46:59.107Z,3.30
2023-03-15T13:49:31.922Z,3.20
2023-03-15T13:52:00.603Z,3.10
2023-03-15T13:54:30.564Z,3.00
2023-03-15T13:57:07.466Z,2.80
2023-03-15T13:59:49.672Z,2.90
2023-03-15T14:02:51.855Z,3.30
2023-03-15T14:05:27.218Z,3.60
2023-03-15T14:08:04.473Z,3.90
2023-03-15T14:10:36.954Z,4.10
2023-03-15T14:13:46.913Z,4.40
2023-03-15T14:17:03.752Z,4.80
2023-03-15T14:19:35.240Z,5.50
2023-03-15T14:22:14.006Z,5.80
2023-03-15T14:24:43.293Z,5.90
2023-03-15T14:27:17.476Z,5.80
2023-03-15T14:29:54.361Z,5.90
2023-03-15T14:32:29.612Z,6.00
2023-03-15T14:35:02.109Z,5.90
2023-03-15T14:37:43.292Z,6.10
2023-03-15T14:40:21.040Z,6.20
2023-03-15T14:42:49.410Z,6.20
2023-03-15T14:45:18.005Z,6.10
2023-03-15T14:47:56.690Z,6.10
2023-03-15T14:50:30.843Z,6.10
2023-03-15T14:52:58.906Z,6.00
2023-03-15T14:55:30.959Z,5.90
2023-03-15T14:57:57.775Z,5.80
2023-03-15T15:00:24.904Z,5.70
2023-03-15T15:02:54.186Z,5.70
2023-03-15T15:05:34.480Z,5.60
2023-03-15T15:08:13.177Z,5.60
2023-03-15T15:10:42.128Z,5.50
2023-03-15T15:13:20.163Z,5.40
2023-03-15T15:15:55.234Z,5.30
2023-03-15T15:18:25.440Z,5.10
2023-03-15T15:20:55.835Z,4.90
2023-03-15T15:23:29.439Z,4.70
2023-03-15T15:25:58.828Z,4.60
2023-03-15T15:28:36.483Z,4.40
2023-03-15T15:31:07.265Z,4.20
2023-03-15T15:33:34.424Z,4.10
2023-03-15T15:36:01.791Z,4.10
2023-03-15T15:38:38.093Z,4.00
2023-03-15T15:41:05.611Z,4.00
2023-03-15T15:43:33.672Z,4.00
2023-03-15T15:46:01.748Z,4.10
2023-03-15T15:48:28.594Z,4.10
2023-03-15T15:50:55.663Z,4.20
2023-03-15T15:53:22.862Z,4.30
2023-03-15T15:55:50.111Z,4.40
2023-03-15T15:58:17.583Z,4.40
2023-03-15T16:00:44.462Z,4.40
2023-03-15T16:03:17.490Z,4.40
2023-03-15T16:05:44.459Z,4.30
2023-03-15T16:08:23.642Z,4.30
2023-03-15T16:10:50.506Z,4.30
2023-03-15T16:13:17.941Z,4.20
2023-03-15T16:15:44.789Z,4.20
2023-03-15T16:18:12.874Z,4.10
2023-03-15T16:20:40.963Z,4.10
2023-03-15T16:23:15.270Z,4.00
2023-03-15T16:25:51.012Z,4.00
2023-03-15T16:28:18.225Z,3.90
2023-03-15T16:30:47.038Z,3.90
2023-03-15T16:33:21.528Z,3.80
2023-03-15T16:35:50.043Z,3.80
2023-03-15T16:38:24.112Z,3.70
2023-03-15T16:40:52.887Z,3.70
2023-03-15T16:43:20.719Z,3.60
2023-03-15T16:45:47.726Z,3.60
2023-03-15T16:48:14.716Z,3.50
2023-03-15T16:50:42.402Z,3.50
2023-03-15T16:53:12.328Z,3.40
2023-03-15T16:55:39.646Z,3.30
2023-03-15T16:58:17.060Z,3.30
2023-03-15T17:00:46.764Z,3.20
2023-03-15T17:03:14.457Z,3.10
2023-03-15T17:05:44.263Z,3.10
2023-03-15T17:08:15.177Z,3.00
2023-03-15T17:10:42.603Z,3.00
2023-03-15T17:13:12.750Z,3.00
2023-03-15T17:15:39.727Z,2.90
2023-03-15T17:18:28.482Z,2.90
2023-03-15T17:20:55.238Z,2.90
2023-03-15T17:23:22.089Z,2.80
2023-03-15T17:25:49.318Z,2.80
2023-03-15T17:28:16.231Z,2.80
2023-03-15T17:30:43.060Z,2.70
2023-03-15T17:33:09.970Z,2.70
2023-03-15T17:35:53.895Z,2.60
2023-03-15T17:38:32.209Z,2.60
2023-03-15T17:40:59.489Z,2.50
2023-03-15T17:43:26.690Z,2.50
2023-03-15T17:45:53.481Z,2.50
2023-03-15T17:48:20.979Z,2.40
2023-03-15T17:50:47.768Z,2.30
2023-03-15T17:53:19.578Z,2.30
2023-03-15T17:55:47.867Z,2.30
2023-03-15T17:58:20.757Z,2.20
2023-03-15T18:00:49.430Z,2.20
2023-03-15T18:03:17.360Z,2.20
2023-03-15T18:05:44.992Z,2.10
2023-03-15T18:08:18.297Z,2.10
2023-03-15T18:10:46.665Z,2.00
2023-03-15T18:13:17.632Z,1.90
2023-03-15T18:15:45.965Z,1.90
2023-03-15T18:18:12.949Z,1.80
2023-03-15T18:20:41.006Z,1.70
2023-03-15T18:23:09.942Z,1.70
2023-03-15T18:25:36.725Z,1.60
2023-03-15T18:28:03.731Z,1.60
2023-03-15T18:30:31.736Z,1.60
2023-03-15T18:32:59.554Z,1.50
2023-03-15T18:35:31.011Z,1.50
2023-03-15T18:37:58.499Z,1.40
2023-03-15T18:40:28.929Z,1.40
2023-03-15T18:42:57.118Z,1.30
2023-03-15T18:45:30.796Z,1.30
2023-03-15T18:47:59.776Z,1.30
2023-03-15T18:50:27.954Z,1.20
2023-03-15T18:52:55.141Z,1.20
2023-03-15T18:55:23.825Z,1.10
2023-03-15T18:57:52.334Z,1.10
2023-03-15T19:00:26.670Z,1.00
2023-03-15T19:02:56.213Z,0.90
2023-03-15T19:05:23.413Z,0.90
2023-03-15T19:07:51.911Z,0.80
2023-03-15T19:10:21.031Z,0.80
2023-03-15T19:12:49.043Z,0.80
2023-03-15T19:15:17.424Z,0.70
2023-03-15T19:17:49.085Z,0.60
2023-03-15T19:20:18.719Z,0.60
2023-03-15T19:22:45.474Z,0.60
2023-03-15T19:25:13.936Z,0.60
2023-03-15T19:27:42.140Z,0.60
2023-03-15T19:30:11.990Z,0.60
2023-03-15T19:32:40.407Z,0.50
2023-03-15T19:35:07.682Z,0.50
2023-03-15T19:37:34.554Z,0.50
2023-03-15T19:40:01.687Z,0.40
2023-03-15T19:42:28.495Z,0.40
2023-03-15T19:44:55.244Z,0.40
2023-03-15T19:47:22.064Z,0.40
2023-03-15T19:49:48.880Z,0.30
2023-03-15T19:52:16.040Z,0.30
2023-03-15T19:54:42.868Z,0.20
2023-03-15T19:57:09.738Z,0.20
2023-03-15T19:59:39.928Z,0.10
2023-03-15T20:02:13.829Z,0.20
2023-03-15T20:04:40.884Z,0.10
2023-03-15T20:07:10.987Z,0.10
2023-03-15T20:09:39.003Z,0.00
2023-03-15T20:12:11.790Z,0.00
2023-03-15T20:14:38.873Z,0.00
2023-03-15T20:17:05.813Z,-0.10
2023-03-15T20:19:32.792Z,-0.10
2023-03-15T20:21:59.520Z,-0.10
2023-03-15T20:24:26.309Z,-0.10
2023-03-15T20:26:53.571Z,-0.20
2023-03-15T20:29:22.377Z,-0.20
2023-03-15T20:31:49.802Z,-0.30
2023-03-15T20:34:17.321Z,-0.30
2023-03-15T20:36:44.108Z,-0.30
2023-03-15T20:39:10.959Z,-0.30
2023-03-15T20:41:39.057Z,-0.30
2023-03-15T20:44:05.988Z,-0.30
2023-03-15T20:46:33.457Z,-0.40
2023-03-15T20:49:00.493Z,-0.30
2023-03-15T20:51:27.383Z,-0.40
2023-03-15T20:53:54.411Z,-0.40
2023-03-15T20:56:21.878Z,-0.50
2023-03-15T20:58:48.693Z,-0.50
2023-03-15T21:01:16.882Z,-0.50
2023-03-15T21:03:44.545Z,-0.60
2023-03-15T21:06:11.772Z,-0.60
2023-03-15T21:08:38.981Z,-0.70
2023-03-15T21:11:06.523Z,-0.80
2023-03-15T21:13:34.214Z,-0.80
2023-03-15T21:16:04.794Z,-0.80
2023-03-15T21:18:33.052Z,-0.90
2023-03-15T21:21:05.516Z,-1.00
2023-03-15T21:23:33.775Z,-1.00
2023-03-15T21:26:03.382Z,-1.10
2023-03-15T21:28:30.705Z,-1.10
2023-03-15T21:30:57.949Z,-1.10
2023-03-15T21:33:27.412Z,-1.10
2023-03-15T21:35:55.711Z,-1.20
2023-03-15T21:38:23.097Z,-1.30
2023-03-15T21:40:52.555Z,-1.30
2023-03-15T21:43:19.746Z,-1.40
2023-03-15T21:45:46.673Z,-1.50
2023-03-15T21:48:13.488Z,-1.50
2023-03-15T21:50:41.433Z,-1.50
2023-03-15T21:53:08.177Z,-1.50
2023-03-15T21:55:35.025Z,-1.60
2023-03-15T21:58:02.596Z,-1.60
2023-03-15T22:00:30.457Z,-1.60
2023-03-15T22:02:57.210Z,-1.70
2023-03-15T22:05:24.823Z,-1.70
2023-03-15T22:07:51.662Z,-1.80
2023-03-15T22:10:19.772Z,-1.80
2023-03-15T22:12:46.577Z,-1.80
2023-03-15T22:15:13.843Z,-1.90
2023-03-15T22:17:40.584Z,-1.90
2023-03-15T22:20:09.614Z,-1.90
2023-03-15T22:22:36.598Z,-2.00
2023-03-15T22:25:03.345Z,-2.00
2023-03-15T22:27:30.135Z,-2.10
2023-03-15T22:29:56.910Z,-2.10
2023-03-15T22:32:23.686Z,-2.10
2023-03-15T22:34:50.463Z,-2.20
2023-03-15T22:37:17.158Z,-2.20
2023-03-15T22:39:43.885Z,-2.30
2023-03-15T22:42:10.660Z,-2.30
2023-03-15T22:44:37.440Z,-2.30
2023-03-15T22:47:04.255Z,-2.30
2023-03-15T22:49:31.009Z,-2.30
2023-03-15T22:51:57.742Z,-2.40
2023-03-15T22:54:24.711Z,-2.40
2023-03-15T22:56:51.690Z,-2.40
2023-03-15T22:59:18.506Z,-2.50
2023-03-15T23:01:45.344Z,-2.50
2023-03-15T23:04:12.119Z,-2.60
2023-03-15T23:06:38.836Z,-2.60
2023-03-15T23:09:06.653Z,-2.60
2023-03-15T23:11:33.602Z,-2.60
2023-03-15T23:14:00.374Z,-2.60
2023-03-15T23:16:27.283Z,-2.60
2023-03-15T23:18:54.275Z,-2.60
2023-03-15T23:21:21.251Z,-2.60
2023-03-15T23:23:48.017Z,-2.60
2023-03-15T23:26:16.715Z,-2.60
2023-03-15T23:28:43.809Z,-2.60
2023-03-15T23:31:10.603Z,-2.60
2023-03-15T23:33:37.605Z,-2.60
2023-03-15T23:36:06.871Z,-2.50
2023-03-15T23:38:34.660Z,-2.60
2023-03-15T23:41:02.052Z,-2.50
2023-03-15T23:43:28.847Z,-2.60
2023-03-15T23:45:59.994Z,-2.60
2023-03-15T23:48:27.723Z,-2.60
2023-03-15T23:50:58.248Z,-2.60
2023-03-15T23:53:25.786Z,-2.60
2023-03-15T23:55:52.699Z,-2.60
2023-03-15T23:58:19.997Z,-2.60
