createdAt,value
2022-11-29T00:00:53.045Z,27.77
2022-11-29T00:02:26.639Z,38.78
2022-11-29T00:04:00.387Z,44.22
2022-11-29T00:05:35.671Z,40.95
2022-11-29T00:07:09.089Z,27.85
2022-11-29T00:08:45.829Z,43.55
2022-11-29T00:10:19.595Z,61.83
2022-11-29T00:12:12.548Z,70.03
2022-11-29T00:13:48.282Z,63.22
2022-11-29T00:15:23.166Z,51.00
2022-11-29T00:16:59.442Z,55.38
2022-11-29T00:18:33.312Z,54.78
2022-11-29T00:20:17.989Z,32.90
2022-11-29T00:21:51.404Z,46.00
2022-11-29T00:23:24.787Z,27.02
2022-11-29T00:24:58.180Z,37.05
2022-11-29T00:26:31.663Z,33.05
2022-11-29T00:28:05.842Z,39.15
2022-11-29T00:29:39.162Z,32.28
2022-11-29T00:31:24.176Z,30.58
2022-11-29T00:32:58.830Z,24.98
2022-11-29T00:34:32.143Z,40.88
2022-11-29T00:36:04.790Z,28.02
2022-11-29T00:37:38.806Z,29.15
2022-11-29T00:39:13.129Z,27.42
2022-11-29T00:40:51.418Z,23.40
2022-11-29T00:42:25.679Z,27.80
2022-11-29T00:43:58.977Z,23.20
2022-11-29T00:45:34.064Z,28.35
2022-11-29T00:47:09.090Z,24.27
2022-11-29T00:48:42.521Z,23.77
2022-11-29T00:50:16.463Z,22.98
2022-11-29T00:51:49.810Z,22.80
2022-11-29T00:53:23.366Z,23.98
2022-11-29T00:54:56.900Z,25.45
2022-11-29T00:56:30.478Z,24.58
2022-11-29T00:58:03.696Z,26.35
2022-11-29T00:59:36.927Z,25.77
2022-11-29T01:01:11.842Z,26.20
2022-11-29T01:02:46.559Z,26.10
2022-11-29T01:04:20.244Z,21.92
2022-11-29T01:05:53.825Z,23.52
2022-11-29T01:07:28.228Z,27.15
2022-11-29T01:09:01.709Z,26.88
2022-11-29T01:10:34.929Z,24.85
2022-11-29T01:12:09.064Z,21.85
2022-11-29T01:13:43.715Z,24.27
2022-11-29T01:15:18.584Z,26.25
2022-11-29T01:16:51.960Z,20.58
2022-11-29T01:18:28.222Z,19.27
2022-11-29T01:20:02.072Z,17.70
2022-11-29T01:21:36.069Z,14.48
2022-11-29T01:23:12.511Z,17.90
2022-11-29T01:24:46.043Z,18.75
2022-11-29T01:26:22.775Z,19.02
2022-11-29T01:27:56.709Z,22.52
2022-11-29T01:29:29.955Z,20.50
2022-11-29T01:31:07.141Z,17.50
2022-11-29T01:32:42.660Z,18.25
2022-11-29T01:34:17.439Z,16.02
2022-11-29T01:35:50.961Z,16.40
2022-11-29T01:37:25.866Z,15.75
2022-11-29T01:39:06.775Z,16.55
2022-11-29T01:40:42.106Z,17.23
2022-11-29T01:42:16.470Z,18.95
2022-11-29T01:43:56.379Z,18.40
2022-11-29T01:45:33.833Z,18.48
2022-11-29T01:47:08.896Z,18.05
2022-11-29T01:48:42.275Z,30.10
2022-11-29T01:50:22.097Z,22.70
2022-11-29T01:52:02.265Z,20.23
2022-11-29T01:53:35.658Z,16.33
2022-11-29T01:55:10.535Z,15.05
2022-11-29T01:56:49.052Z,16.33
2022-11-29T01:58:23.298Z,14.50
2022-11-29T02:00:03.255Z,11.90
2022-11-29T02:01:47.746Z,11.07
2022-11-29T02:03:20.114Z,10.55
2022-11-29T02:04:56.437Z,11.88
2022-11-29T02:06:33.405Z,13.13
2022-11-29T02:08:08.254Z,11.82
2022-11-29T02:09:40.706Z,12.00
2022-11-29T02:11:31.067Z,12.55
2022-11-29T02:13:21.615Z,11.63
2022-11-29T02:15:10.014Z,13.02
2022-11-29T02:16:56.671Z,12.10
2022-11-29T02:18:42.288Z,11.95
2022-11-29T02:20:48.042Z,12.75
2022-11-29T02:22:30.392Z,12.32
2022-11-29T02:24:23.558Z,12.80
2022-11-29T02:26:12.561Z,12.65
2022-11-29T02:28:34.917Z,12.10
2022-11-29T02:30:21.236Z,9.98
2022-11-29T02:32:30.022Z,9.23
2022-11-29T02:34:21.020Z,17.85
2022-11-29T02:36:32.240Z,12.48
2022-11-29T02:38:23.103Z,9.15
2022-11-29T02:40:24.579Z,10.35
2022-11-29T02:42:16.621Z,12.13
2022-11-29T02:44:22.099Z,13.32
2022-11-29T02:46:10.116Z,8.63
2022-11-29T02:47:57.020Z,12.40
2022-11-29T02:49:56.212Z,8.20
2022-11-29T02:51:37.988Z,7.00
2022-11-29T02:53:20.492Z,8.38
2022-11-29T02:54:59.622Z,9.32
2022-11-29T02:56:41.127Z,8.50
2022-11-29T02:58:26.729Z,6.07
2022-11-29T03:00:07.267Z,6.70
2022-11-29T03:01:51.498Z,6.40
2022-11-29T03:03:32.933Z,7.15
2022-11-29T03:05:19.833Z,13.82
2022-11-29T03:07:02.223Z,6.32
2022-11-29T03:08:42.210Z,5.97
2022-11-29T03:10:30.625Z,5.63
2022-11-29T03:12:16.751Z,6.25
2022-11-29T03:13:57.242Z,6.45
2022-11-29T03:15:34.040Z,6.28
2022-11-29T03:17:22.355Z,7.50
2022-11-29T03:19:06.843Z,6.38
2022-11-29T03:20:54.314Z,7.40
2022-11-29T03:22:36.388Z,9.13
2022-11-29T03:24:17.071Z,13.60
2022-11-29T03:25:58.552Z,12.98
2022-11-29T03:27:39.756Z,15.60
2022-11-29T03:29:23.044Z,10.45
2022-11-29T03:31:05.364Z,11.13
2022-11-29T03:32:49.818Z,6.75
2022-11-29T03:34:31.003Z,7.35
2022-11-29T03:36:14.165Z,7.57
2022-11-29T03:37:55.926Z,11.60
2022-11-29T03:39:36.941Z,8.73
2022-11-29T03:41:26.456Z,13.52
2022-11-29T03:43:08.034Z,11.93
2022-11-29T03:44:50.541Z,12.50
2022-11-29T03:46:33.278Z,9.63
2022-11-29T03:48:11.093Z,11.25
2022-11-29T03:49:50.114Z,11.90
2022-11-29T03:51:30.370Z,10.82
2022-11-29T03:53:12.694Z,11.80
2022-11-29T03:54:57.777Z,13.13
2022-11-29T03:56:34.608Z,13.80
2022-11-29T03:58:22.255Z,21.83
2022-11-29T04:00:05.099Z,19.38
2022-11-29T04:02:18.063Z,25.00
2022-11-29T04:04:14.494Z,19.83
2022-11-29T04:06:25.339Z,20.75
2022-11-29T04:08:17.145Z,21.10
2022-11-29T04:10:18.147Z,28.67
2022-11-29T04:12:28.563Z,28.85
2022-11-29T04:14:42.619Z,22.05
2022-11-29T04:16:50.706Z,27.42
2022-11-29T04:19:05.937Z,24.70
2022-11-29T04:21:06.045Z,27.90
2022-11-29T04:23:06.601Z,25.00
2022-11-29T04:25:06.404Z,20.95
2022-11-29T04:27:23.083Z,22.67
2022-11-29T04:29:15.112Z,18.42
2022-11-29T04:31:00.835Z,22.83
2022-11-29T04:33:08.245Z,19.70
2022-11-29T04:35:00.822Z,19.08
2022-11-29T04:37:01.661Z,18.25
2022-11-29T04:38:58.561Z,18.40
2022-11-29T04:41:06.512Z,19.00
2022-11-29T04:43:15.563Z,18.15
2022-11-29T04:45:08.078Z,19.05
2022-11-29T04:46:56.685Z,19.98
2022-11-29T04:48:48.405Z,21.75
2022-11-29T04:50:49.273Z,18.17
2022-11-29T04:52:38.011Z,20.75
2022-11-29T04:54:25.900Z,15.70
2022-11-29T04:56:12.788Z,17.85
2022-11-29T04:57:53.115Z,20.98
2022-11-29T04:59:33.235Z,28.60
2022-11-29T05:01:15.816Z,26.73
2022-11-29T05:02:56.516Z,27.90
2022-11-29T05:04:37.704Z,30.65
2022-11-29T05:06:24.905Z,30.17
2022-11-29T05:08:17.523Z,20.73
2022-11-29T05:10:00.275Z,19.15
2022-11-29T05:11:56.014Z,22.08
2022-11-29T05:13:40.279Z,19.48
2022-11-29T05:15:34.207Z,18.65
2022-11-29T05:17:25.947Z,19.40
2022-11-29T05:19:12.822Z,23.08
2022-11-29T05:20:50.719Z,23.35
2022-11-29T05:22:32.078Z,20.63
2022-11-29T05:24:18.537Z,20.95
2022-11-29T05:25:59.654Z,17.70
2022-11-29T05:27:44.637Z,26.58
2022-11-29T05:29:27.952Z,21.60
2022-11-29T05:31:26.239Z,26.52
2022-11-29T05:33:10.911Z,27.02
2022-11-29T05:35:04.508Z,22.15
2022-11-29T05:36:44.887Z,21.48
2022-11-29T05:38:40.353Z,22.27
2022-11-29T05:40:40.591Z,35.85
2022-11-29T05:42:37.124Z,29.15
2022-11-29T05:44:17.094Z,26.35
2022-11-29T05:45:55.835Z,24.73
2022-11-29T05:47:38.020Z,22.38
2022-11-29T05:49:23.387Z,18.35
2022-11-29T05:51:07.069Z,17.67
2022-11-29T05:52:51.899Z,17.70
2022-11-29T05:54:29.610Z,14.30
2022-11-29T05:56:10.501Z,17.48
2022-11-29T05:57:53.872Z,16.58
2022-11-29T05:59:31.331Z,19.40
2022-11-29T06:01:19.732Z,26.77
2022-11-29T06:03:00.938Z,21.85
2022-11-29T06:04:58.136Z,29.60
2022-11-29T06:06:41.318Z,22.75
2022-11-29T06:08:20.849Z,30.95
2022-11-29T06:10:02.144Z,26.05
2022-11-29T06:11:41.852Z,25.00
2022-11-29T06:13:22.701Z,25.85
2022-11-29T06:15:30.221Z,22.42
2022-11-29T06:17:39.196Z,23.80
2022-11-29T06:19:30.525Z,25.67
2022-11-29T06:21:17.620Z,31.83
2022-11-29T06:23:18.688Z,20.23
2022-11-29T06:25:09.490Z,20.73
2022-11-29T06:26:58.318Z,22.13
2022-11-29T06:28:45.803Z,27.55
2022-11-29T06:30:25.201Z,29.25
2022-11-29T06:32:09.011Z,35.33
2022-11-29T06:33:48.615Z,26.80
2022-11-29T06:35:37.062Z,31.08
2022-11-29T06:37:18.535Z,32.58
2022-11-29T06:38:52.052Z,36.42
2022-11-29T06:40:29.074Z,30.45
2022-11-29T06:42:02.285Z,20.52
2022-11-29T06:43:37.704Z,20.45
2022-11-29T06:45:14.648Z,20.95
2022-11-29T06:46:53.436Z,30.00
2022-11-29T06:48:29.008Z,30.58
2022-11-29T06:50:25.727Z,32.08
2022-11-29T06:52:10.060Z,29.48
2022-11-29T06:53:50.399Z,29.40
2022-11-29T06:55:29.749Z,33.45
2022-11-29T06:57:14.379Z,50.15
2022-11-29T06:58:57.721Z,71.40
2022-11-29T07:00:41.742Z,69.70
2022-11-29T07:02:35.598Z,76.05
2022-11-29T07:04:22.139Z,79.93
2022-11-29T07:05:56.129Z,73.53
2022-11-29T07:07:30.217Z,52.08
2022-11-29T07:09:13.314Z,56.30
2022-11-29T07:10:50.222Z,33.83
2022-11-29T07:12:24.775Z,50.22
2022-11-29T07:13:58.541Z,51.22
2022-11-29T07:15:34.336Z,53.72
2022-11-29T07:17:18.363Z,50.40
2022-11-29T07:19:02.366Z,56.38
2022-11-29T07:20:42.465Z,49.97
2022-11-29T07:22:33.499Z,54.55
2022-11-29T07:24:17.893Z,67.00
2022-11-29T07:26:06.340Z,65.25
2022-11-29T07:27:45.992Z,74.72
2022-11-29T07:29:30.824Z,91.93
2022-11-29T07:31:13.067Z,105.57
2022-11-29T07:33:00.610Z,94.72
2022-11-29T07:34:45.286Z,75.00
2022-11-29T07:36:27.258Z,90.38
2022-11-29T07:38:11.506Z,88.20
2022-11-29T07:39:54.154Z,92.28
2022-11-29T07:41:35.870Z,80.68
2022-11-29T07:43:31.506Z,74.07
2022-11-29T07:45:15.418Z,65.35
2022-11-29T07:46:49.057Z,118.78
2022-11-29T07:48:23.777Z,116.75
2022-11-29T07:49:58.376Z,123.75
2022-11-29T07:51:33.427Z,109.28
2022-11-29T07:53:06.786Z,111.90
2022-11-29T07:54:41.013Z,85.32
2022-11-29T07:56:16.326Z,86.82
2022-11-29T07:57:50.166Z,63.60
2022-11-29T07:59:27.623Z,70.57
2022-11-29T08:01:01.061Z,77.05
2022-11-29T08:02:36.754Z,84.13
2022-11-29T08:04:10.799Z,74.18
2022-11-29T08:05:49.065Z,68.90
2022-11-29T08:07:23.399Z,87.85
2022-11-29T08:08:58.615Z,76.60
2022-11-29T08:10:32.293Z,78.05
2022-11-29T08:12:06.060Z,111.13
2022-11-29T08:13:39.307Z,109.47
2022-11-29T08:15:14.114Z,114.00
2022-11-29T08:16:47.825Z,119.25
2022-11-29T08:18:24.713Z,112.68
2022-11-29T08:20:02.573Z,124.60
2022-11-29T08:21:38.641Z,124.65
2022-11-29T08:23:13.862Z,102.78
2022-11-29T08:24:48.650Z,93.32
2022-11-29T08:26:28.148Z,106.75
2022-11-29T08:28:06.067Z,100.30
2022-11-29T08:29:39.544Z,76.50
2022-11-29T08:31:14.253Z,79.55
2022-11-29T08:32:51.395Z,81.43
2022-11-29T08:34:26.519Z,91.88
2022-11-29T08:36:07.219Z,104.28
2022-11-29T08:37:45.922Z,103.28
2022-11-29T08:39:19.251Z,89.25
2022-11-29T08:40:53.457Z,105.00
2022-11-29T08:42:26.965Z,88.45
2022-11-29T08:44:01.188Z,95.97
2022-11-29T08:45:34.414Z,96.57
2022-11-29T08:47:25.182Z,107.75
2022-11-29T08:48:58.673Z,91.28
2022-11-29T08:50:31.918Z,101.15
2022-11-29T08:52:22.869Z,112.43
2022-11-29T08:53:57.447Z,108.88
2022-11-29T08:55:34.480Z,106.45
2022-11-29T08:57:38.744Z,80.43
2022-11-29T08:59:03.014Z,95.75
2022-11-29T09:00:36.898Z,88.57
2022-11-29T09:02:10.437Z,78.50
2022-11-29T09:04:03.685Z,71.65
2022-11-29T09:05:39.767Z,55.42
2022-11-29T09:07:13.624Z,55.08
2022-11-29T09:08:47.321Z,43.63
2022-11-29T09:10:22.101Z,39.92
2022-11-29T09:11:56.759Z,39.50
2022-11-29T09:13:29.894Z,45.45
2022-11-29T09:15:03.223Z,39.28
2022-11-29T09:16:39.129Z,40.03
2022-11-29T09:18:13.241Z,41.22
2022-11-29T09:19:47.307Z,36.35
2022-11-29T09:21:21.157Z,38.42
2022-11-29T09:22:54.717Z,44.53
2022-11-29T09:24:29.204Z,39.15
2022-11-29T09:26:03.870Z,39.70
2022-11-29T09:27:37.112Z,40.97
2022-11-29T09:29:12.322Z,36.33
2022-11-29T09:30:47.193Z,41.15
2022-11-29T09:32:20.415Z,27.75
2022-11-29T09:33:53.578Z,26.98
2022-11-29T09:35:27.736Z,38.05
2022-11-29T09:37:01.817Z,35.53
2022-11-29T09:38:35.790Z,31.02
2022-11-29T09:40:17.952Z,36.92
2022-11-29T09:42:09.894Z,30.23
2022-11-29T09:43:52.544Z,16.92
2022-11-29T09:45:31.655Z,19.55
2022-11-29T09:47:18.154Z,15.80
2022-11-29T09:49:07.821Z,17.08
2022-11-29T09:50:49.201Z,21.88
2022-11-29T09:52:35.275Z,23.50
2022-11-29T09:54:24.557Z,20.02
2022-11-29T09:56:12.543Z,29.67
2022-11-29T09:57:50.293Z,35.85
2022-11-29T09:59:29.129Z,43.03
2022-11-29T10:01:07.875Z,35.67
2022-11-29T10:02:47.666Z,27.77
2022-11-29T10:04:27.255Z,19.20
2022-11-29T10:06:05.038Z,16.92
2022-11-29T10:07:44.916Z,22.27
2022-11-29T10:09:24.400Z,16.35
2022-11-29T10:11:07.289Z,18.80
2022-11-29T10:12:46.310Z,23.27
2022-11-29T10:14:26.150Z,20.27
2022-11-29T10:16:06.709Z,21.67
2022-11-29T10:17:44.908Z,20.98
2022-11-29T10:19:24.934Z,20.40
2022-11-29T10:21:01.198Z,20.38
2022-11-29T10:22:43.952Z,20.70
2022-11-29T10:24:22.339Z,25.42
2022-11-29T10:26:01.257Z,33.28
2022-11-29T10:27:39.222Z,36.42
2022-11-29T10:29:16.999Z,29.85
2022-11-29T10:30:55.220Z,28.15
2022-11-29T10:32:33.254Z,27.75
2022-11-29T10:34:14.561Z,28.40
2022-11-29T10:35:52.023Z,29.42
2022-11-29T10:37:26.390Z,29.65
2022-11-29T10:39:09.966Z,45.00
2022-11-29T10:40:50.578Z,45.13
2022-11-29T10:42:44.047Z,46.38
2022-11-29T10:44:18.296Z,51.03
2022-11-29T10:45:56.234Z,64.68
2022-11-29T10:47:30.846Z,65.13
2022-11-29T10:49:07.519Z,59.85
2022-11-29T10:50:44.136Z,58.05
2022-11-29T10:52:20.789Z,69.15
2022-11-29T10:53:56.407Z,74.57
2022-11-29T10:55:36.059Z,72.95
2022-11-29T10:57:15.802Z,88.90
2022-11-29T10:58:57.095Z,88.60
2022-11-29T11:00:30.382Z,92.07
2022-11-29T11:02:06.930Z,93.28
2022-11-29T11:03:43.543Z,104.68
2022-11-29T11:05:19.637Z,107.65
2022-11-29T11:06:56.420Z,111.72
2022-11-29T11:08:30.401Z,118.00
2022-11-29T11:10:06.576Z,122.78
2022-11-29T11:11:41.612Z,116.55
2022-11-29T11:13:22.826Z,115.88
2022-11-29T11:15:17.039Z,120.60
2022-11-29T11:16:51.727Z,119.10
2022-11-29T11:18:30.935Z,119.60
2022-11-29T11:20:08.453Z,113.10
2022-11-29T11:21:42.543Z,104.00
2022-11-29T11:23:26.742Z,100.03
2022-11-29T11:25:02.745Z,111.03
2022-11-29T11:26:44.549Z,102.63
2022-11-29T11:28:22.458Z,109.05
2022-11-29T11:29:55.716Z,103.03
2022-11-29T11:31:35.403Z,103.53
2022-11-29T11:33:10.316Z,99.30
2022-11-29T11:34:52.878Z,98.40
2022-11-29T11:36:28.444Z,81.63
2022-11-29T11:38:01.664Z,70.13
2022-11-29T11:39:35.994Z,68.70
2022-11-29T11:41:19.633Z,63.50
2022-11-29T11:42:52.095Z,63.78
2022-11-29T11:44:46.870Z,53.95
2022-11-29T11:46:21.584Z,25.63
2022-11-29T11:47:59.219Z,23.52
2022-11-29T11:49:38.405Z,27.23
2022-11-29T11:51:23.817Z,24.50
2022-11-29T11:52:59.897Z,26.80
2022-11-29T11:54:33.756Z,30.92
2022-11-29T11:56:10.226Z,40.15
2022-11-29T11:57:43.822Z,52.97
2022-11-29T11:59:21.812Z,50.80
2022-11-29T12:01:05.523Z,43.67
2022-11-29T12:02:41.587Z,37.72
2022-11-29T12:04:19.074Z,47.00
2022-11-29T12:05:55.211Z,38.63
2022-11-29T12:08:06.017Z,32.72
2022-11-29T12:09:40.681Z,37.83
2022-11-29T12:11:18.316Z,28.30
2022-11-29T12:12:53.406Z,27.80
2022-11-29T12:14:35.318Z,28.10
2022-11-29T12:16:20.225Z,28.75
2022-11-29T12:18:01.625Z,18.92
2022-11-29T12:19:44.576Z,25.92
2022-11-29T12:21:21.615Z,24.50
2022-11-29T12:23:20.933Z,22.25
2022-11-29T12:25:01.283Z,16.88
2022-11-29T12:28:35.108Z,18.95
2022-11-29T12:30:14.369Z,21.50
2022-11-29T12:32:00.424Z,13.95
2022-11-29T12:33:44.768Z,15.25
2022-11-29T12:35:49.303Z,13.77
2022-11-29T12:37:27.217Z,21.20
2022-11-29T12:39:12.326Z,22.83
2022-11-29T12:40:54.308Z,23.42
2022-11-29T12:42:42.594Z,36.03
2022-11-29T12:44:30.866Z,24.70
2022-11-29T12:46:14.113Z,16.77
2022-11-29T12:47:59.864Z,17.17
2022-11-29T12:49:41.384Z,13.40
2022-11-29T12:51:24.639Z,15.45
2022-11-29T12:53:12.049Z,14.15
2022-11-29T12:54:58.553Z,17.25
2022-11-29T12:56:40.131Z,16.63
2022-11-29T12:58:21.592Z,25.52
2022-11-29T13:00:05.106Z,26.77
2022-11-29T13:01:53.290Z,29.30
2022-11-29T13:03:32.740Z,26.73
2022-11-29T13:05:17.827Z,38.28
2022-11-29T13:06:57.415Z,59.53
2022-11-29T13:08:52.372Z,62.47
2022-11-29T13:10:39.538Z,51.05
2022-11-29T13:12:20.642Z,47.20
2022-11-29T13:14:34.631Z,50.58
2022-11-29T13:16:04.925Z,45.45
2022-11-29T13:17:47.419Z,46.53
2022-11-29T13:19:27.027Z,53.70
2022-11-29T13:21:06.665Z,54.22
2022-11-29T13:22:48.526Z,46.25
2022-11-29T13:24:30.575Z,50.85
2022-11-29T13:26:08.505Z,51.95
2022-11-29T13:27:46.373Z,47.85
2022-11-29T13:29:20.728Z,45.65
2022-11-29T13:31:03.372Z,54.55
2022-11-29T13:32:41.085Z,52.30
2022-11-29T13:34:20.739Z,52.60
2022-11-29T13:36:02.603Z,46.85
2022-11-29T13:37:43.805Z,49.03
2022-11-29T13:39:34.527Z,39.50
2022-11-29T13:41:18.681Z,36.70
2022-11-29T13:43:00.666Z,37.50
2022-11-29T13:44:41.135Z,41.47
2022-11-29T13:46:27.438Z,55.55
2022-11-29T13:48:27.618Z,55.95
2022-11-29T13:50:03.719Z,62.42
2022-11-29T13:51:38.630Z,45.95
2022-11-29T13:53:17.888Z,51.05
2022-11-29T13:55:11.591Z,56.42
2022-11-29T13:56:48.351Z,46.38
2022-11-29T13:58:35.332Z,39.33
2022-11-29T14:00:33.528Z,34.10
2022-11-29T14:02:28.831Z,34.03
2022-11-29T14:04:07.589Z,39.80
2022-11-29T14:05:42.317Z,40.05
2022-11-29T14:07:18.876Z,49.33
2022-11-29T14:09:25.711Z,43.17
2022-11-29T14:11:03.306Z,47.65
2022-11-29T14:12:42.848Z,46.72
2022-11-29T14:14:24.044Z,58.35
2022-11-29T14:16:00.287Z,56.67
2022-11-29T14:17:47.614Z,57.50
2022-11-29T14:19:32.811Z,56.10
2022-11-29T14:21:07.808Z,51.53
2022-11-29T14:23:18.890Z,62.08
2022-11-29T14:25:21.744Z,67.80
2022-11-29T14:27:19.776Z,58.72
2022-11-29T14:28:54.952Z,65.80
2022-11-29T14:30:47.442Z,67.57
2022-11-29T14:32:23.742Z,146.30
2022-11-29T14:34:06.421Z,98.82
2022-11-29T14:35:48.419Z,69.53
2022-11-29T14:37:41.389Z,57.38
2022-11-29T14:39:32.451Z,56.63
2022-11-29T14:41:17.670Z,58.08
2022-11-29T14:42:53.493Z,62.10
2022-11-29T14:44:29.482Z,59.08
2022-11-29T14:46:10.976Z,65.65
2022-11-29T14:47:50.133Z,94.45
2022-11-29T14:49:27.231Z,85.00
2022-11-29T14:51:10.180Z,93.43
2022-11-29T14:52:52.740Z,131.05
2022-11-29T14:54:26.167Z,108.78
2022-11-29T14:56:33.002Z,94.53
2022-11-29T14:58:19.502Z,77.10
2022-11-29T14:59:55.968Z,79.80
2022-11-29T15:01:29.340Z,92.85
2022-11-29T15:03:06.870Z,55.50
2022-11-29T15:04:40.812Z,74.88
2022-11-29T15:06:27.644Z,69.90
2022-11-29T15:08:09.740Z,102.43
2022-11-29T15:09:44.398Z,180.10
2022-11-29T15:11:28.404Z,149.43
2022-11-29T15:13:07.740Z,72.13
2022-11-29T15:14:51.198Z,56.63
2022-11-29T15:16:46.147Z,61.10
2022-11-29T15:18:31.593Z,68.90
2022-11-29T15:20:27.435Z,72.63
2022-11-29T15:22:10.398Z,62.45
2022-11-29T15:23:45.094Z,71.30
2022-11-29T15:25:21.997Z,75.80
2022-11-29T15:26:59.474Z,67.82
2022-11-29T15:28:33.058Z,81.28
2022-11-29T15:30:20.515Z,60.83
2022-11-29T15:31:57.957Z,108.68
2022-11-29T15:33:32.130Z,75.95
2022-11-29T15:35:06.829Z,64.97
2022-11-29T15:36:44.620Z,49.83
2022-11-29T15:38:20.909Z,54.13
2022-11-29T15:40:04.936Z,58.53
2022-11-29T15:41:38.925Z,63.10
2022-11-29T15:43:19.589Z,65.38
2022-11-29T15:44:54.574Z,40.30
2022-11-29T15:46:29.788Z,51.38
2022-11-29T15:48:20.887Z,60.38
2022-11-29T15:49:55.604Z,66.00
2022-11-29T15:51:32.588Z,71.50
2022-11-29T15:53:11.945Z,61.13
2022-11-29T15:54:50.338Z,73.97
2022-11-29T15:56:32.033Z,80.90
2022-11-29T15:58:09.012Z,71.43
2022-11-29T15:59:45.388Z,70.30
2022-11-29T16:01:22.302Z,56.28
2022-11-29T16:02:59.772Z,65.63
2022-11-29T16:04:39.906Z,63.20
2022-11-29T16:06:30.073Z,68.90
2022-11-29T16:08:09.052Z,70.00
2022-11-29T16:09:47.098Z,65.10
2022-11-29T16:11:24.131Z,67.30
2022-11-29T16:13:00.174Z,63.42
2022-11-29T16:14:33.968Z,65.18
2022-11-29T16:16:16.473Z,62.22
2022-11-29T16:17:50.245Z,59.55
2022-11-29T16:19:32.928Z,58.13
2022-11-29T16:21:09.464Z,120.20
2022-11-29T16:22:44.206Z,88.55
2022-11-29T16:24:22.465Z,74.15
2022-11-29T16:26:02.472Z,79.22
2022-11-29T16:27:37.551Z,71.85
2022-11-29T16:29:24.918Z,99.60
2022-11-29T16:31:05.029Z,77.63
2022-11-29T16:32:43.639Z,71.80
2022-11-29T16:34:25.134Z,86.57
2022-11-29T16:36:08.322Z,78.45
2022-11-29T16:37:46.430Z,73.18
2022-11-29T16:39:25.058Z,109.35
2022-11-29T16:41:08.114Z,94.28
2022-11-29T16:42:44.508Z,96.47
2022-11-29T16:45:02.505Z,104.75
2022-11-29T16:46:41.288Z,101.75
2022-11-29T16:48:31.651Z,116.60
2022-11-29T16:50:14.661Z,115.88
2022-11-29T16:51:53.524Z,115.90
2022-11-29T16:53:38.892Z,122.13
2022-11-29T16:55:17.974Z,117.90
2022-11-29T16:56:54.288Z,129.60
2022-11-29T16:58:31.894Z,107.47
2022-11-29T17:00:13.626Z,100.43
2022-11-29T17:01:47.912Z,112.57
2022-11-29T17:03:25.789Z,106.93
2022-11-29T17:04:59.033Z,112.97
2022-11-29T17:06:32.926Z,125.57
2022-11-29T17:08:09.801Z,125.50
2022-11-29T17:09:43.628Z,115.30
2022-11-29T17:11:17.261Z,123.90
2022-11-29T17:12:51.772Z,162.68
2022-11-29T17:14:25.092Z,135.48
2022-11-29T17:15:58.259Z,113.40
2022-11-29T17:17:31.727Z,126.80
2022-11-29T17:19:07.479Z,122.80
2022-11-29T17:20:40.725Z,78.13
2022-11-29T17:22:15.371Z,78.65
2022-11-29T17:23:51.517Z,57.17
2022-11-29T17:25:26.526Z,53.70
2022-11-29T17:27:00.760Z,55.67
2022-11-29T17:28:35.815Z,51.55
2022-11-29T17:30:11.407Z,69.00
2022-11-29T17:31:45.388Z,60.13
2022-11-29T17:33:19.190Z,60.88
2022-11-29T17:34:52.469Z,44.00
2022-11-29T17:36:25.621Z,52.90
2022-11-29T17:38:01.895Z,54.53
2022-11-29T17:39:36.535Z,55.75
2022-11-29T17:41:10.855Z,55.40
2022-11-29T17:42:45.853Z,59.58
2022-11-29T17:44:19.378Z,51.17
2022-11-29T17:45:52.731Z,60.92
2022-11-29T17:47:26.997Z,58.25
2022-11-29T17:49:01.360Z,58.42
2022-11-29T17:50:48.631Z,56.63
2022-11-29T17:52:21.843Z,53.28
2022-11-29T17:53:56.058Z,49.05
2022-11-29T17:55:30.777Z,50.03
2022-11-29T17:57:06.085Z,178.82
2022-11-29T17:58:59.882Z,76.43
2022-11-29T18:00:50.670Z,75.00
2022-11-29T18:02:25.623Z,72.13
2022-11-29T18:04:04.154Z,51.65
2022-11-29T18:05:49.689Z,51.35
2022-11-29T18:07:34.234Z,55.85
2022-11-29T18:09:11.822Z,54.78
2022-11-29T18:10:48.953Z,56.33
2022-11-29T18:12:27.613Z,75.30
2022-11-29T18:14:05.064Z,74.78
2022-11-29T18:15:43.988Z,108.05
2022-11-29T18:17:18.334Z,100.90
2022-11-29T18:18:58.805Z,88.60
2022-11-29T18:20:36.030Z,59.17
2022-11-29T18:22:09.949Z,51.42
2022-11-29T18:23:44.261Z,56.45
2022-11-29T18:25:38.215Z,54.00
2022-11-29T18:27:13.319Z,65.57
2022-11-29T18:28:46.958Z,51.85
2022-11-29T18:30:21.500Z,62.55
2022-11-29T18:31:55.154Z,50.53
2022-11-29T18:33:31.977Z,51.28
2022-11-29T18:35:06.155Z,52.10
2022-11-29T18:36:43.776Z,47.17
2022-11-29T18:38:17.524Z,46.30
2022-11-29T18:39:50.809Z,57.33
2022-11-29T18:41:26.786Z,45.33
2022-11-29T18:43:04.263Z,40.95
2022-11-29T18:44:37.903Z,41.72
2022-11-29T18:46:13.353Z,18.65
2022-11-29T18:47:48.775Z,38.78
2022-11-29T18:49:22.460Z,43.60
2022-11-29T18:50:55.806Z,44.08
2022-11-29T18:52:29.420Z,26.75
2022-11-29T18:54:03.846Z,34.67
2022-11-29T18:55:37.064Z,37.42
2022-11-29T18:57:10.267Z,41.95
2022-11-29T18:58:46.912Z,47.15
2022-11-29T19:00:22.781Z,28.13
2022-11-29T19:01:56.777Z,28.60
2022-11-29T19:03:30.303Z,27.38
2022-11-29T19:05:04.140Z,25.95
2022-11-29T19:06:39.907Z,27.58
2022-11-29T19:08:13.433Z,28.20
2022-11-29T19:09:46.673Z,33.75
2022-11-29T19:11:22.967Z,28.27
2022-11-29T19:12:57.296Z,32.92
2022-11-29T19:14:32.492Z,38.08
2022-11-29T19:16:12.732Z,33.90
2022-11-29T19:17:46.643Z,33.83
2022-11-29T19:19:22.547Z,31.15
2022-11-29T19:21:05.584Z,41.42
2022-11-29T19:22:41.963Z,32.08
2022-11-29T19:24:19.255Z,36.53
2022-11-29T19:25:55.552Z,36.88
2022-11-29T19:27:28.726Z,27.63
2022-11-29T19:29:02.973Z,16.38
2022-11-29T19:30:38.116Z,22.00
2022-11-29T19:32:11.409Z,28.48
2022-11-29T19:33:46.430Z,25.90
2022-11-29T19:35:19.795Z,27.50
2022-11-29T19:36:54.005Z,35.45
2022-11-29T19:38:27.320Z,36.05
2022-11-29T19:40:01.724Z,80.63
2022-11-29T19:41:37.176Z,30.58
2022-11-29T19:43:11.168Z,27.95
2022-11-29T19:45:15.259Z,26.33
2022-11-29T19:46:42.426Z,55.08
2022-11-29T19:48:20.816Z,39.22
2022-11-29T19:49:57.855Z,33.25
2022-11-29T19:51:35.557Z,27.35
2022-11-29T19:53:10.383Z,33.42
2022-11-29T19:54:44.045Z,35.58
2022-11-29T19:56:20.436Z,38.85
2022-11-29T19:57:58.369Z,35.25
2022-11-29T19:59:33.431Z,35.70
2022-11-29T20:01:07.865Z,34.58
2022-11-29T20:02:42.791Z,36.05
2022-11-29T20:04:20.509Z,35.13
2022-11-29T20:05:57.129Z,28.92
2022-11-29T20:07:30.439Z,35.75
2022-11-29T20:09:04.311Z,30.27
2022-11-29T20:10:37.901Z,32.22
2022-11-29T20:12:17.939Z,59.08
2022-11-29T20:13:59.625Z,42.70
2022-11-29T20:15:36.278Z,35.70
2022-11-29T20:17:09.657Z,48.15
2022-11-29T20:18:50.610Z,55.47
2022-11-29T20:20:25.225Z,58.97
2022-11-29T20:21:58.636Z,66.32
2022-11-29T20:23:32.330Z,81.32
2022-11-29T20:25:07.875Z,110.68
2022-11-29T20:26:43.683Z,130.70
2022-11-29T20:28:18.693Z,148.13
2022-11-29T20:29:52.123Z,136.93
2022-11-29T20:31:25.446Z,122.50
2022-11-29T20:32:59.844Z,114.85
2022-11-29T20:34:38.863Z,128.50
2022-11-29T20:36:33.816Z,116.13
2022-11-29T20:38:22.501Z,125.18
2022-11-29T20:40:01.862Z,122.07
2022-11-29T20:41:43.075Z,124.28
2022-11-29T20:43:20.164Z,127.22
2022-11-29T20:44:56.161Z,120.88
2022-11-29T20:46:31.138Z,131.75
2022-11-29T20:48:13.211Z,156.43
2022-11-29T20:49:48.681Z,141.13
2022-11-29T20:51:27.664Z,139.35
2022-11-29T20:53:20.346Z,149.98
2022-11-29T20:55:09.253Z,157.57
2022-11-29T20:56:46.561Z,156.35
2022-11-29T20:58:45.349Z,151.25
2022-11-29T21:00:20.944Z,140.05
2022-11-29T21:01:57.008Z,139.85
2022-11-29T21:03:43.361Z,133.52
2022-11-29T21:05:20.676Z,135.57
2022-11-29T21:06:56.986Z,130.85
2022-11-29T21:08:31.267Z,111.20
2022-11-29T21:10:05.343Z,115.38
2022-11-29T21:11:39.115Z,120.72
2022-11-29T21:13:18.115Z,116.90
2022-11-29T21:14:54.292Z,101.82
2022-11-29T21:16:31.073Z,96.07
2022-11-29T21:18:14.878Z,105.95
2022-11-29T21:19:53.455Z,99.80
2022-11-29T21:21:44.788Z,107.22
2022-11-29T21:23:27.729Z,77.75
2022-11-29T21:25:11.850Z,68.38
2022-11-29T21:26:58.778Z,60.40
2022-11-29T21:28:40.407Z,54.08
2022-11-29T21:30:23.777Z,53.38
2022-11-29T21:32:01.203Z,53.45
2022-11-29T21:33:38.770Z,127.15
2022-11-29T21:35:14.753Z,110.13
2022-11-29T21:36:59.463Z,67.88