createdAt,value
2018-05-15T00:00:02.328Z,99.90
2018-05-15T00:02:30.586Z,99.90
2018-05-15T00:04:58.830Z,99.90
2018-05-15T00:07:26.338Z,99.90
2018-05-15T00:09:53.817Z,99.90
2018-05-15T00:12:21.317Z,99.90
2018-05-15T00:14:48.817Z,99.90
2018-05-15T00:17:16.325Z,99.90
2018-05-15T00:19:43.841Z,99.90
2018-05-15T00:22:11.337Z,99.90
2018-05-15T00:24:38.812Z,99.90
2018-05-15T00:27:06.338Z,99.90
2018-05-15T00:29:33.835Z,99.90
2018-05-15T00:32:01.349Z,99.90
2018-05-15T00:34:28.845Z,99.90
2018-05-15T00:36:56.330Z,99.90
2018-05-15T00:39:23.824Z,99.90
2018-05-15T00:41:51.313Z,99.90
2018-05-15T00:44:18.901Z,99.90
2018-05-15T00:46:46.316Z,99.90
2018-05-15T00:49:13.798Z,99.90
2018-05-15T00:51:42.068Z,99.90
2018-05-15T00:54:10.313Z,99.90
2018-05-15T00:56:37.836Z,99.90
2018-05-15T00:59:05.317Z,99.90
2018-05-15T01:01:32.808Z,99.90
2018-05-15T01:04:01.069Z,99.90
2018-05-15T01:06:28.550Z,99.90
2018-05-15T01:08:56.833Z,99.90
2018-05-15T01:11:24.310Z,99.90
2018-05-15T01:13:51.788Z,99.90
2018-05-15T01:16:19.289Z,99.90
2018-05-15T01:18:47.590Z,99.90
2018-05-15T01:21:15.090Z,99.90
2018-05-15T01:23:42.608Z,99.90
2018-05-15T01:26:10.089Z,99.90
2018-05-15T01:28:37.618Z,99.90
2018-05-15T01:31:05.097Z,99.90
2018-05-15T01:33:32.709Z,99.90
2018-05-15T01:36:00.191Z,99.90
2018-05-15T01:38:27.747Z,99.90
2018-05-15T01:40:55.257Z,99.90
2018-05-15T01:43:22.737Z,99.90
2018-05-15T01:45:51.000Z,99.90
2018-05-15T01:48:19.245Z,99.90
2018-05-15T01:50:46.736Z,99.90
2018-05-15T01:53:15.002Z,99.90
2018-05-15T01:55:42.478Z,99.90
2018-05-15T01:58:10.745Z,99.90
2018-05-15T02:00:38.989Z,99.90
2018-05-15T02:03:07.229Z,99.90
2018-05-15T02:05:34.729Z,99.90
2018-05-15T02:08:02.212Z,99.90
2018-05-15T02:10:30.469Z,99.90
2018-05-15T02:12:58.714Z,99.90
2018-05-15T02:15:26.221Z,99.90
2018-05-15T02:17:53.700Z,99.90
2018-05-15T02:20:21.251Z,99.90
2018-05-15T02:22:48.749Z,99.90
2018-05-15T02:25:16.234Z,99.90
2018-05-15T02:27:44.497Z,99.90
2018-05-15T02:30:11.977Z,99.90
2018-05-15T02:32:39.489Z,99.90
2018-05-15T02:35:06.977Z,99.90
2018-05-15T02:37:35.233Z,99.90
2018-05-15T02:40:02.841Z,99.90
2018-05-15T02:42:30.731Z,99.90
2018-05-15T02:44:58.220Z,99.90
2018-05-15T02:47:25.696Z,99.90
2018-05-15T02:49:53.969Z,99.90
2018-05-15T02:52:22.216Z,99.90
2018-05-15T02:54:49.701Z,99.90
2018-05-15T02:57:17.985Z,99.90
2018-05-15T02:59:45.469Z,99.90
2018-05-15T03:02:13.012Z,99.90
2018-05-15T03:04:40.493Z,99.90
2018-05-15T03:07:07.989Z,99.90
2018-05-15T03:09:36.245Z,99.90
2018-05-15T03:12:03.727Z,99.90
2018-05-15T03:14:31.994Z,99.90
2018-05-15T03:17:00.237Z,99.90
2018-05-15T03:19:27.740Z,99.90
2018-05-15T03:21:56.035Z,99.90
2018-05-15T03:24:23.552Z,99.90
2018-05-15T03:26:51.801Z,99.90
2018-05-15T03:29:19.276Z,99.90
2018-05-15T03:31:46.774Z,99.90
2018-05-15T03:34:14.334Z,99.90
2018-05-15T03:36:41.832Z,99.90
2018-05-15T03:39:09.318Z,99.90
2018-05-15T03:41:37.593Z,99.90
2018-05-15T03:44:05.842Z,99.90
2018-05-15T03:46:33.333Z,99.90
2018-05-15T03:49:01.601Z,99.90
2018-05-15T03:51:29.903Z,99.90
2018-05-15T03:53:57.409Z,99.90
2018-05-15T03:56:24.892Z,99.90
2018-05-15T03:58:53.163Z,99.90
2018-05-15T04:01:33.249Z,99.90
2018-05-15T04:04:12.730Z,99.90
2018-05-15T04:06:52.745Z,99.90
2018-05-15T04:09:20.254Z,99.90
2018-05-15T04:11:49.129Z,99.90
2018-05-15T04:14:16.616Z,99.90
2018-05-15T04:16:45.010Z,99.90
2018-05-15T04:19:12.508Z,99.90
2018-05-15T04:21:40.002Z,99.90
2018-05-15T04:24:08.257Z,99.90
2018-05-15T04:26:36.525Z,99.90
2018-05-15T04:29:04.004Z,99.90
2018-05-15T04:31:31.491Z,99.90
2018-05-15T04:33:58.982Z,99.90
2018-05-15T04:36:26.477Z,99.90
2018-05-15T04:38:54.733Z,99.90
2018-05-15T04:41:22.213Z,99.90
2018-05-15T04:43:50.050Z,99.90
2018-05-15T04:46:17.216Z,99.90
2018-05-15T04:48:45.457Z,99.90
2018-05-15T04:51:13.027Z,99.90
2018-05-15T04:53:40.505Z,99.90
2018-05-15T04:56:08.764Z,99.90
2018-05-15T04:58:36.262Z,99.90
2018-05-15T05:01:03.777Z,99.90
2018-05-15T05:03:31.255Z,99.90
2018-05-15T05:05:58.761Z,99.90
2018-05-15T05:08:26.257Z,99.90
2018-05-15T05:10:54.496Z,99.90
2018-05-15T05:13:21.998Z,99.90
2018-05-15T05:15:50.251Z,99.90
2018-05-15T05:18:17.852Z,99.90
2018-05-15T05:20:45.329Z,99.90
2018-05-15T05:23:12.800Z,99.90
2018-05-15T05:25:40.293Z,99.90
2018-05-15T05:28:08.541Z,99.90
2018-05-15T05:30:36.566Z,99.90
2018-05-15T05:33:04.047Z,99.90
2018-05-15T05:35:31.557Z,99.90
2018-05-15T05:37:59.049Z,99.90
2018-05-15T05:40:26.525Z,99.90
2018-05-15T05:42:54.045Z,99.90
2018-05-15T05:45:21.545Z,99.90
2018-05-15T05:47:49.042Z,99.90
2018-05-15T05:50:16.513Z,99.90
2018-05-15T05:52:44.049Z,99.90
2018-05-15T05:55:12.294Z,99.90
2018-05-15T05:57:41.305Z,99.90
2018-05-15T06:00:09.563Z,99.90
2018-05-15T06:02:37.045Z,99.90
2018-05-15T06:05:05.310Z,99.90
2018-05-15T06:07:34.604Z,99.90
2018-05-15T06:10:05.884Z,99.90
2018-05-15T06:12:36.515Z,99.90
2018-05-15T06:15:04.297Z,99.90
2018-05-15T06:17:31.777Z,99.90
2018-05-15T06:19:59.256Z,99.90
2018-05-15T06:22:26.753Z,99.90
2018-05-15T06:24:54.248Z,99.90
2018-05-15T06:27:21.807Z,99.90
2018-05-15T06:29:49.253Z,99.90
2018-05-15T06:32:16.804Z,99.90
2018-05-15T06:34:45.010Z,99.90
2018-05-15T06:37:14.511Z,99.90
2018-05-15T06:39:42.705Z,99.90
2018-05-15T06:42:11.968Z,99.90
2018-05-15T06:44:40.133Z,99.90
2018-05-15T06:47:07.674Z,99.90
2018-05-15T06:49:35.181Z,99.90
2018-05-15T06:52:02.677Z,99.90
2018-05-15T06:54:30.414Z,99.90
2018-05-15T06:56:57.913Z,99.90
2018-05-15T06:59:26.629Z,99.90
2018-05-15T07:01:54.184Z,99.90
2018-05-15T07:04:22.430Z,99.90
2018-05-15T07:06:49.913Z,99.90
2018-05-15T07:09:17.409Z,99.90
2018-05-15T07:11:45.658Z,99.90
2018-05-15T07:14:14.699Z,99.90
2018-05-15T07:16:42.185Z,99.90
2018-05-15T07:19:09.866Z,99.90
2018-05-15T07:21:38.492Z,99.90
2018-05-15T07:24:06.373Z,99.90
2018-05-15T07:26:33.970Z,99.90
2018-05-15T07:29:01.441Z,99.90
2018-05-15T07:31:28.952Z,99.90
2018-05-15T07:33:56.441Z,99.90
2018-05-15T07:36:23.914Z,99.90
2018-05-15T07:38:51.406Z,99.90
2018-05-15T07:41:19.725Z,99.90
2018-05-15T07:43:47.217Z,99.90
2018-05-15T07:46:14.693Z,99.90
2018-05-15T07:48:42.201Z,99.90
2018-05-15T07:51:09.673Z,99.90
2018-05-15T07:53:37.178Z,99.90
2018-05-15T07:56:05.435Z,99.90
2018-05-15T07:58:32.906Z,99.90
2018-05-15T08:01:00.397Z,99.90
2018-05-15T08:03:27.886Z,99.90
2018-05-15T08:05:55.376Z,99.90
2018-05-15T08:08:23.622Z,99.90
2018-05-15T08:10:51.095Z,99.90
2018-05-15T08:13:18.609Z,99.90
2018-05-15T08:15:46.153Z,99.90
2018-05-15T08:18:13.650Z,99.90
2018-05-15T08:20:41.147Z,99.90
2018-05-15T08:23:09.412Z,99.90
2018-05-15T08:25:37.667Z,99.90
2018-05-15T08:28:05.152Z,99.90
2018-05-15T08:30:32.649Z,99.90
2018-05-15T08:33:00.121Z,99.90
2018-05-15T08:35:27.617Z,99.90
2018-05-15T08:37:55.857Z,99.90
2018-05-15T08:40:23.378Z,99.90
2018-05-15T08:42:50.857Z,99.90
2018-05-15T08:45:18.421Z,99.90
2018-05-15T08:47:46.653Z,99.90
2018-05-15T08:50:14.131Z,99.90
2018-05-15T08:52:41.627Z,99.90
2018-05-15T08:55:09.117Z,99.90
2018-05-15T08:57:36.629Z,99.90
2018-05-15T09:00:04.113Z,99.90
2018-05-15T09:02:32.354Z,99.90
2018-05-15T09:04:59.845Z,99.90
2018-05-15T09:07:28.090Z,99.90
2018-05-15T09:09:55.579Z,99.90
2018-05-15T09:12:23.063Z,99.90
2018-05-15T09:14:50.554Z,99.90
2018-05-15T09:17:18.045Z,99.90
2018-05-15T09:19:46.284Z,99.90
2018-05-15T09:22:13.850Z,99.90
2018-05-15T09:24:42.088Z,99.90
2018-05-15T09:27:09.579Z,99.90
2018-05-15T09:29:37.055Z,99.90
2018-05-15T09:32:05.305Z,99.90
2018-05-15T09:34:32.784Z,99.90
2018-05-15T09:37:01.056Z,99.90
2018-05-15T09:39:28.559Z,99.90
2018-05-15T09:41:56.039Z,99.90
2018-05-15T09:44:23.539Z,99.90
2018-05-15T09:46:51.849Z,99.90
2018-05-15T09:49:19.299Z,99.90
2018-05-15T09:51:46.765Z,99.90
2018-05-15T09:54:14.258Z,99.90
2018-05-15T09:56:41.733Z,99.90
2018-05-15T09:59:09.985Z,99.90
2018-05-15T10:01:37.459Z,99.90
2018-05-15T10:04:04.926Z,99.90
2018-05-15T10:06:33.177Z,99.90
2018-05-15T10:09:00.646Z,99.90
2018-05-15T10:11:28.130Z,99.90
2018-05-15T10:13:55.608Z,99.90
2018-05-15T10:16:23.094Z,99.90
2018-05-15T10:18:50.584Z,99.80
2018-05-15T10:21:18.849Z,98.50
2018-05-15T10:23:46.317Z,98.60
2018-05-15T10:26:14.552Z,97.20
2018-05-15T10:28:42.032Z,97.20
2018-05-15T10:31:09.502Z,97.40
2018-05-15T10:33:37.749Z,98.00
2018-05-15T10:36:05.213Z,98.00
2018-05-15T10:38:32.701Z,98.00
2018-05-15T10:41:00.606Z,97.80
2018-05-15T10:43:28.097Z,95.90
2018-05-15T10:45:55.566Z,96.30
2018-05-15T10:48:23.822Z,95.70
2018-05-15T10:50:51.325Z,95.70
2018-05-15T10:53:18.813Z,95.50
2018-05-15T10:55:46.300Z,93.70
2018-05-15T10:58:14.537Z,91.90
2018-05-15T11:00:42.025Z,91.90
2018-05-15T11:03:09.489Z,90.70
2018-05-15T11:05:37.748Z,91.70
2018-05-15T11:08:05.754Z,91.60
2018-05-15T11:10:33.257Z,93.00
2018-05-15T11:13:00.738Z,92.90
2018-05-15T11:15:28.203Z,92.00
2018-05-15T11:17:56.504Z,90.10
2018-05-15T11:20:35.773Z,90.00
2018-05-15T11:23:15.290Z,88.30
2018-05-15T11:25:42.768Z,89.30
2018-05-15T11:28:10.260Z,88.00
2018-05-15T11:30:38.536Z,90.60
2018-05-15T11:33:06.785Z,91.40
2018-05-15T11:35:34.280Z,91.40
2018-05-15T11:38:02.541Z,91.30
2018-05-15T11:40:30.785Z,91.00
2018-05-15T11:42:58.273Z,91.00
2018-05-15T11:45:26.509Z,90.30
2018-05-15T11:47:54.455Z,90.30
2018-05-15T11:50:23.178Z,87.40
2018-05-15T11:52:51.191Z,87.20
2018-05-15T11:55:18.009Z,86.30
2018-05-15T11:57:46.334Z,86.90
2018-05-15T12:00:13.825Z,86.80
2018-05-15T12:02:41.309Z,84.80
2018-05-15T12:05:08.777Z,86.00
2018-05-15T12:07:36.269Z,85.50
2018-05-15T12:10:03.737Z,86.30
2018-05-15T12:12:31.229Z,83.40
2018-05-15T12:14:59.551Z,82.70
2018-05-15T12:17:27.093Z,82.40
2018-05-15T12:19:54.561Z,83.40
2018-05-15T12:22:22.070Z,84.40
2018-05-15T12:24:50.310Z,83.50
2018-05-15T12:27:17.778Z,83.40
2018-05-15T12:29:45.263Z,83.30
2018-05-15T12:32:13.498Z,80.00
2018-05-15T12:34:40.994Z,79.90
2018-05-15T12:37:09.225Z,81.20
2018-05-15T12:39:36.731Z,81.20
2018-05-15T12:42:05.580Z,79.40
2018-05-15T12:44:32.845Z,79.50
2018-05-15T12:47:01.168Z,81.90
2018-05-15T12:49:28.674Z,81.20
2018-05-15T12:51:56.182Z,80.70
2018-05-15T12:54:23.653Z,78.70
2018-05-15T12:56:51.193Z,78.90
2018-05-15T12:59:18.684Z,76.60
2018-05-15T13:01:46.238Z,78.80
2018-05-15T13:04:13.773Z,77.90
2018-05-15T13:06:41.265Z,77.20
2018-05-15T13:09:08.781Z,77.30
2018-05-15T13:11:36.262Z,77.30
2018-05-15T13:14:03.757Z,79.20
2018-05-15T13:16:31.989Z,82.50
2018-05-15T13:18:59.469Z,81.80
2018-05-15T13:21:26.960Z,81.40
2018-05-15T13:23:55.198Z,82.70
2018-05-15T13:26:22.689Z,82.70
2018-05-15T13:28:50.948Z,81.00
2018-05-15T13:31:18.457Z,81.00
2018-05-15T13:33:45.930Z,80.80
2018-05-15T13:36:13.401Z,79.30
2018-05-15T13:38:40.888Z,76.70
2018-05-15T13:41:09.139Z,76.20
2018-05-15T13:43:37.390Z,72.90
2018-05-15T13:46:04.856Z,72.10
2018-05-15T13:48:32.376Z,72.70
2018-05-15T13:50:59.874Z,71.20
2018-05-15T13:53:27.342Z,74.70
2018-05-15T13:55:54.831Z,75.00
2018-05-15T13:58:22.299Z,75.30
2018-05-15T14:00:49.769Z,75.60
2018-05-15T14:03:17.261Z,74.00
2018-05-15T14:05:44.788Z,69.70
2018-05-15T14:08:12.313Z,71.40
2018-05-15T14:10:39.778Z,70.90
2018-05-15T14:13:07.245Z,70.70
2018-05-15T14:15:34.734Z,72.10
2018-05-15T14:18:02.205Z,73.30
2018-05-15T14:20:29.697Z,72.40
2018-05-15T14:22:57.175Z,74.80
2018-05-15T14:25:24.643Z,75.90
2018-05-15T14:27:52.137Z,76.50
2018-05-15T14:30:19.601Z,77.40
2018-05-15T14:32:47.193Z,77.50
2018-05-15T14:35:14.667Z,75.70
2018-05-15T14:37:42.137Z,76.80
2018-05-15T14:40:09.617Z,77.30
2018-05-15T14:42:49.713Z,77.60
2018-05-15T14:45:17.212Z,77.60
2018-05-15T14:47:44.687Z,78.00
2018-05-15T14:50:12.952Z,78.20
2018-05-15T14:52:40.417Z,78.10
2018-05-15T14:55:08.734Z,78.90
2018-05-15T14:57:36.212Z,78.20
2018-05-15T15:00:03.690Z,78.20
2018-05-15T15:02:31.181Z,79.10
2018-05-15T15:04:58.657Z,80.70
2018-05-15T15:07:26.158Z,81.60
2018-05-15T15:09:53.639Z,82.40
2018-05-15T15:12:21.893Z,83.60
2018-05-15T15:14:49.401Z,83.40
2018-05-15T15:17:16.888Z,83.50
2018-05-15T15:19:44.385Z,84.70
2018-05-15T15:22:12.625Z,83.70
2018-05-15T15:24:40.105Z,83.60
2018-05-15T15:27:07.577Z,84.00
2018-05-15T15:29:35.941Z,83.90
2018-05-15T15:32:04.209Z,83.50
2018-05-15T15:34:32.455Z,83.60
2018-05-15T15:36:59.938Z,83.50
2018-05-15T15:39:27.413Z,83.40
2018-05-15T15:41:55.662Z,84.40
2018-05-15T15:44:23.138Z,84.20
2018-05-15T15:46:50.653Z,83.10
2018-05-15T15:49:18.596Z,82.00
2018-05-15T15:51:46.089Z,82.40
2018-05-15T15:54:13.588Z,81.70
2018-05-15T15:56:41.822Z,82.50
2018-05-15T15:59:09.325Z,82.50
2018-05-15T16:01:36.797Z,81.50
2018-05-15T16:04:04.375Z,82.00
2018-05-15T16:06:31.770Z,80.40
2018-05-15T16:09:00.005Z,80.60
2018-05-15T16:11:27.497Z,80.60
2018-05-15T16:13:55.813Z,82.20
2018-05-15T16:16:23.301Z,82.20
2018-05-15T16:18:50.778Z,82.40
2018-05-15T16:21:18.302Z,83.00
2018-05-15T16:23:45.775Z,81.90
2018-05-15T16:26:13.266Z,81.10
2018-05-15T16:28:41.625Z,81.00
2018-05-15T16:31:09.050Z,81.00
2018-05-15T16:33:36.536Z,80.40
2018-05-15T16:36:04.046Z,81.50
2018-05-15T16:38:31.551Z,80.00
2018-05-15T16:40:59.022Z,80.20
2018-05-15T16:43:27.265Z,81.30
2018-05-15T16:45:54.749Z,80.70
2018-05-15T16:48:23.002Z,81.20
2018-05-15T16:50:50.488Z,81.20
2018-05-15T16:53:18.801Z,81.60
2018-05-15T16:55:46.309Z,81.50
2018-05-15T16:58:14.566Z,83.20
2018-05-15T17:00:42.029Z,83.00
2018-05-15T17:03:09.522Z,83.40
2018-05-15T17:05:37.196Z,82.00
2018-05-15T17:08:04.723Z,82.60
2018-05-15T17:10:32.165Z,83.90
2018-05-15T17:13:00.431Z,83.10
2018-05-15T17:15:27.921Z,83.00
2018-05-15T17:17:56.158Z,81.60
2018-05-15T17:20:23.648Z,81.60
2018-05-15T17:22:51.884Z,82.90
2018-05-15T17:25:19.373Z,82.90
2018-05-15T17:27:47.608Z,83.40
2018-05-15T17:30:15.117Z,83.30
2018-05-15T17:32:42.589Z,82.40
2018-05-15T17:35:10.061Z,82.40
2018-05-15T17:37:37.547Z,82.00
2018-05-15T17:40:05.018Z,82.10
2018-05-15T17:42:33.334Z,82.70
2018-05-15T17:45:00.801Z,82.50
2018-05-15T17:47:28.324Z,83.10
2018-05-15T17:49:56.575Z,84.60
2018-05-15T17:52:24.052Z,84.50
2018-05-15T17:54:52.318Z,85.30
2018-05-15T17:57:20.561Z,85.90
2018-05-15T17:59:48.109Z,85.90
2018-05-15T18:02:15.653Z,86.60
2018-05-15T18:04:43.153Z,86.30
2018-05-15T18:07:10.622Z,87.90
2018-05-15T18:09:38.891Z,87.80
2018-05-15T18:12:07.149Z,88.80
2018-05-15T18:14:34.613Z,88.80
2018-05-15T18:17:02.102Z,89.30
2018-05-15T18:19:29.593Z,89.80
2018-05-15T18:21:57.082Z,89.50
2018-05-15T18:24:24.577Z,89.80
2018-05-15T18:26:52.041Z,89.60
2018-05-15T18:29:19.550Z,89.50
2018-05-15T18:31:47.053Z,89.10
2018-05-15T18:34:14.540Z,89.30
2018-05-15T18:36:42.778Z,88.60
2018-05-15T18:39:10.348Z,88.60
2018-05-15T18:41:38.577Z,88.60
2018-05-15T18:44:06.121Z,88.60
2018-05-15T18:46:33.718Z,87.70
2018-05-15T18:49:01.225Z,87.80
2018-05-15T18:51:28.728Z,87.60
2018-05-15T18:53:56.206Z,87.50
2018-05-15T18:56:23.697Z,87.30
2018-05-15T18:58:51.205Z,88.20
2018-05-15T19:01:18.693Z,89.10
2018-05-15T19:03:46.189Z,89.30
2018-05-15T19:06:13.672Z,90.20
2018-05-15T19:08:41.148Z,90.30
2018-05-15T19:11:08.613Z,90.80
2018-05-15T19:13:36.105Z,91.00
2018-05-15T19:16:03.587Z,91.40
2018-05-15T19:18:31.857Z,91.70
2018-05-15T19:21:00.095Z,91.50
2018-05-15T19:23:27.614Z,91.50
2018-05-15T19:25:55.095Z,91.40
2018-05-15T19:28:22.601Z,91.10
2018-05-15T19:30:50.849Z,90.90
2018-05-15T19:36:17.185Z,90.50
2018-05-15T19:38:44.674Z,90.50
2018-05-15T19:41:18.651Z,91.30
2018-05-15T19:43:46.185Z,91.30
2018-05-15T19:46:13.665Z,91.70
2018-05-15T19:48:41.188Z,92.50
2018-05-15T19:51:08.679Z,92.70
2018-05-15T19:53:36.210Z,93.00
2018-05-15T19:56:03.728Z,93.10
2018-05-15T19:58:31.973Z,93.80
2018-05-15T20:00:59.457Z,93.80
2018-05-15T20:03:27.697Z,94.00
2018-05-15T20:05:55.193Z,93.90
2018-05-15T20:08:23.425Z,94.70
2018-05-15T20:10:50.902Z,94.70
2018-05-15T20:13:19.165Z,96.20
2018-05-15T20:15:46.658Z,96.20
2018-05-15T20:18:14.963Z,96.30
2018-05-15T20:20:42.437Z,96.30
2018-05-15T20:23:09.930Z,96.50
2018-05-15T20:25:37.422Z,95.90
2018-05-15T20:28:04.986Z,95.80
2018-05-15T20:30:32.462Z,97.40
2018-05-15T20:32:59.956Z,98.00
2018-05-15T20:35:27.453Z,97.70
2018-05-15T20:37:54.927Z,97.10
2018-05-15T20:40:22.472Z,97.50
2018-05-15T20:42:50.034Z,97.00
2018-05-15T20:45:17.549Z,97.20
2018-05-15T20:47:45.818Z,97.60
2018-05-15T20:50:13.310Z,97.50
2018-05-15T20:52:41.716Z,97.70
2018-05-15T20:55:09.193Z,98.20
2018-05-15T20:57:36.688Z,96.90
2018-05-15T21:00:04.933Z,97.50
2018-05-15T21:02:32.414Z,97.50
2018-05-15T21:05:00.655Z,97.30
2018-05-15T21:07:28.226Z,97.30
2018-05-15T21:09:55.645Z,97.60
2018-05-15T21:12:23.144Z,97.10
2018-05-15T21:14:50.680Z,97.40
2018-05-15T21:17:18.141Z,97.20
2018-05-15T21:19:45.630Z,99.30
2018-05-15T21:22:13.640Z,98.60
2018-05-15T21:24:41.129Z,98.70
2018-05-15T21:27:08.604Z,99.00
2018-05-15T21:29:36.861Z,98.00
2018-05-15T21:32:04.345Z,98.20
2018-05-15T21:34:31.840Z,98.20
2018-05-15T21:36:59.319Z,98.70
2018-05-15T21:39:26.789Z,97.50
2018-05-15T21:41:54.301Z,98.10
2018-05-15T21:44:21.784Z,98.10
2018-05-15T21:46:49.269Z,98.40
2018-05-15T21:49:17.501Z,97.90
2018-05-15T21:51:44.994Z,97.90
2018-05-15T21:54:12.457Z,98.00
2018-05-15T21:56:40.709Z,98.50
2018-05-15T21:59:09.040Z,98.60
2018-05-15T22:01:36.550Z,98.70
2018-05-15T22:04:04.025Z,98.30
2018-05-15T22:06:32.261Z,97.90
2018-05-15T22:08:59.753Z,97.90
2018-05-15T22:11:27.495Z,98.00
2018-05-15T22:14:06.876Z,98.00
2018-05-15T22:16:46.253Z,98.10
2018-05-15T22:19:25.699Z,97.90
2018-05-15T22:22:05.035Z,97.80
2018-05-15T22:24:32.541Z,98.00
2018-05-15T22:27:00.005Z,98.40
2018-05-15T22:29:27.489Z,98.50
2018-05-15T22:31:54.973Z,98.30
2018-05-15T22:34:23.225Z,98.50
2018-05-15T22:36:50.701Z,98.50
2018-05-15T22:39:19.030Z,99.10
2018-05-15T22:41:46.497Z,99.10
2018-05-15T22:44:14.001Z,99.40
2018-05-15T22:46:41.485Z,99.30
2018-05-15T22:49:09.057Z,99.40
2018-05-15T22:51:36.593Z,99.40
2018-05-15T22:54:04.840Z,99.70
2018-05-15T22:56:33.162Z,99.30
2018-05-15T22:59:00.632Z,99.30
2018-05-15T23:01:28.124Z,99.40
2018-05-15T23:03:55.589Z,99.40
2018-05-15T23:06:23.103Z,99.40
2018-05-15T23:08:50.565Z,99.50
2018-05-15T23:11:18.054Z,99.20
2018-05-15T23:13:45.529Z,99.20
2018-05-15T23:16:13.834Z,99.10
2018-05-15T23:18:41.328Z,99.10
2018-05-15T23:21:08.788Z,99.30
2018-05-15T23:23:36.290Z,99.30
2018-05-15T23:26:03.787Z,99.00
2018-05-15T23:28:31.313Z,99.30
2018-05-15T23:30:58.795Z,99.60
2018-05-15T23:33:26.357Z,99.90
2018-05-15T23:35:53.820Z,99.90
2018-05-15T23:38:21.293Z,99.90
2018-05-15T23:40:48.810Z,99.90
2018-05-15T23:43:16.285Z,99.90
2018-05-15T23:45:43.764Z,99.90
2018-05-15T23:48:11.229Z,99.90
2018-05-15T23:50:39.477Z,99.90
2018-05-15T23:53:07.026Z,99.90
2018-05-15T23:55:35.239Z,99.90
2018-05-15T23:58:03.481Z,99.90
