createdAt,value
2018-08-11T00:00:10.595Z,19.5
2018-08-11T00:01:11.984Z,19.4
2018-08-11T00:02:13.374Z,19.6
2018-08-11T00:03:14.768Z,19.6
2018-08-11T00:04:16.161Z,19.6
2018-08-11T00:05:17.553Z,19.5
2018-08-11T00:06:18.951Z,19.5
2018-08-11T00:07:20.339Z,19.5
2018-08-11T00:08:21.730Z,19.4
2018-08-11T00:09:23.118Z,19.5
2018-08-11T00:10:24.507Z,19.4
2018-08-11T00:11:25.903Z,19.5
2018-08-11T00:12:27.289Z,19.5
2018-08-11T00:13:28.683Z,19.5
2018-08-11T00:14:30.074Z,19.5
2018-08-11T00:15:31.461Z,19.4
2018-08-11T00:16:32.854Z,19.4
2018-08-11T00:17:34.244Z,19.4
2018-08-11T00:18:35.640Z,19.4
2018-08-11T00:19:37.029Z,19.5
2018-08-11T00:20:38.425Z,19.4
2018-08-11T00:21:39.816Z,19.4
2018-08-11T00:22:41.207Z,19.4
2018-08-11T00:23:42.598Z,19.4
2018-08-11T00:24:43.987Z,19.4
2018-08-11T00:25:45.379Z,19.5
2018-08-11T00:26:46.795Z,19.4
2018-08-11T00:27:48.191Z,19.4
2018-08-11T00:28:49.579Z,19.4
2018-08-11T00:29:50.971Z,19.4
2018-08-11T00:30:52.360Z,19.5
2018-08-11T00:31:53.754Z,19.4
2018-08-11T00:32:55.142Z,19.4
2018-08-11T00:33:56.534Z,19.4
2018-08-11T00:34:57.929Z,19.3
2018-08-11T00:35:59.322Z,19.3
2018-08-11T00:37:00.712Z,19.4
2018-08-11T00:38:02.098Z,19.3
2018-08-11T00:39:03.489Z,19.3
2018-08-11T00:40:04.882Z,19.2
2018-08-11T00:41:06.279Z,19.3
2018-08-11T00:42:07.669Z,19.3
2018-08-11T00:43:09.061Z,19.3
2018-08-11T00:44:10.452Z,19.3
2018-08-11T00:45:11.843Z,19.2
2018-08-11T00:46:13.233Z,19.3
2018-08-11T00:47:14.625Z,19.3
2018-08-11T00:48:16.018Z,19.2
2018-08-11T00:49:17.410Z,19.2
2018-08-11T00:50:18.802Z,19.2
2018-08-11T00:51:20.193Z,19.1
2018-08-11T00:52:21.582Z,19.2
2018-08-11T00:53:22.993Z,19.1
2018-08-11T00:54:24.387Z,19.1
2018-08-11T00:55:25.777Z,19.1
2018-08-11T00:56:27.171Z,19.1
2018-08-11T00:57:28.561Z,19.1
2018-08-11T00:58:29.989Z,19.1
2018-08-11T00:59:31.364Z,19.1
2018-08-11T01:00:32.756Z,18.9
2018-08-11T01:01:34.148Z,18.9
2018-08-11T01:02:35.538Z,19.1
2018-08-11T01:03:36.930Z,19.0
2018-08-11T01:04:38.322Z,19.1
2018-08-11T01:05:39.713Z,19.1
2018-08-11T01:06:41.104Z,19.1
2018-08-11T01:07:42.492Z,19.0
2018-08-11T01:08:43.885Z,19.1
2018-08-11T01:09:45.278Z,19.1
2018-08-11T01:10:46.783Z,19.1
2018-08-11T01:11:48.166Z,19.0
2018-08-11T01:12:49.558Z,19.1
2018-08-11T01:13:50.947Z,19.1
2018-08-11T01:14:52.337Z,18.9
2018-08-11T01:15:53.726Z,19.0
2018-08-11T01:16:55.118Z,19.1
2018-08-11T01:17:56.511Z,19.0
2018-08-11T01:18:57.900Z,19.1
2018-08-11T01:19:59.288Z,19.0
2018-08-11T01:21:00.683Z,19.0
2018-08-11T01:22:02.083Z,19.0
2018-08-11T01:23:03.480Z,18.9
2018-08-11T01:24:04.867Z,18.9
2018-08-11T01:25:06.263Z,18.9
2018-08-11T01:26:07.655Z,18.9
2018-08-11T01:27:09.039Z,18.9
2018-08-11T01:28:10.431Z,18.8
2018-08-11T01:29:11.819Z,18.8
2018-08-11T01:30:13.210Z,18.7
2018-08-11T01:31:14.604Z,18.4
2018-08-11T01:32:15.994Z,18.4
2018-08-11T01:33:17.384Z,18.1
2018-08-11T01:34:18.775Z,18.0
2018-08-11T01:35:20.164Z,17.8
2018-08-11T01:36:21.556Z,17.7
2018-08-11T01:37:22.944Z,17.6
2018-08-11T01:38:24.338Z,17.6
2018-08-11T01:39:25.732Z,17.4
2018-08-11T01:40:27.121Z,17.4
2018-08-11T01:41:28.511Z,17.3
2018-08-11T01:42:29.901Z,17.2
2018-08-11T01:43:31.292Z,17.1
2018-08-11T01:44:32.681Z,17.2
2018-08-11T01:45:34.078Z,17.0
2018-08-11T01:46:35.468Z,16.9
2018-08-11T01:47:36.866Z,17.0
2018-08-11T01:48:38.251Z,16.9
2018-08-11T01:49:39.641Z,16.8
2018-08-11T01:50:41.033Z,16.8
2018-08-11T01:51:42.422Z,16.6
2018-08-11T01:52:43.814Z,16.5
2018-08-11T01:53:45.208Z,16.4
2018-08-11T01:54:46.600Z,16.4
2018-08-11T01:55:48.025Z,16.5
2018-08-11T01:56:49.397Z,16.5
2018-08-11T01:57:50.788Z,16.4
2018-08-11T01:58:52.179Z,16.4
2018-08-11T01:59:53.569Z,16.4
2018-08-11T02:00:54.959Z,16.4
2018-08-11T02:01:56.348Z,16.3
2018-08-11T02:02:57.737Z,16.2
2018-08-11T02:03:59.127Z,16.3
2018-08-11T02:05:00.521Z,16.2
2018-08-11T02:06:01.910Z,16.2
2018-08-11T02:07:03.302Z,16.2
2018-08-11T02:08:04.695Z,16.1
2018-08-11T02:09:06.083Z,16.2
2018-08-11T02:10:07.471Z,16.1
2018-08-11T02:11:08.888Z,16.1
2018-08-11T02:12:10.247Z,16.1
2018-08-11T02:13:11.639Z,16.1
2018-08-11T02:14:13.033Z,16.1
2018-08-11T02:15:14.422Z,16.1
2018-08-11T02:16:15.808Z,16.0
2018-08-11T02:17:17.204Z,16.0
2018-08-11T02:18:18.587Z,16.1
2018-08-11T02:19:19.978Z,16.0
2018-08-11T02:20:21.367Z,16.0
2018-08-11T02:21:22.757Z,16.1
2018-08-11T02:22:24.151Z,16.0
2018-08-11T02:23:25.539Z,16.1
2018-08-11T02:24:26.929Z,16.1
2018-08-11T02:25:28.318Z,16.1
2018-08-11T02:26:29.708Z,16.0
2018-08-11T02:27:31.096Z,15.9
2018-08-11T02:28:32.490Z,16.0
2018-08-11T02:29:33.880Z,15.9
2018-08-11T02:30:35.265Z,16.0
2018-08-11T02:31:36.655Z,16.1
2018-08-11T02:32:38.043Z,16.0
2018-08-11T02:33:39.435Z,16.0
2018-08-11T02:34:40.823Z,16.1
2018-08-11T02:35:42.214Z,16.0
2018-08-11T02:36:43.606Z,16.0
2018-08-11T02:37:44.995Z,16.0
2018-08-11T02:38:46.385Z,16.0
2018-08-11T02:39:47.775Z,16.1
2018-08-11T02:40:49.190Z,15.9
2018-08-11T02:41:50.609Z,15.9
2018-08-11T02:42:52.000Z,15.9
2018-08-11T02:43:53.390Z,15.9
2018-08-11T02:44:54.779Z,15.9
2018-08-11T02:45:56.169Z,16.0
2018-08-11T02:46:57.558Z,15.9
2018-08-11T02:47:58.950Z,16.0
2018-08-11T02:49:00.341Z,16.0
2018-08-11T02:50:01.735Z,16.1
2018-08-11T02:51:03.121Z,16.0
2018-08-11T02:52:04.509Z,16.1
2018-08-11T02:53:05.899Z,16.1
2018-08-11T02:54:07.289Z,16.1
2018-08-11T02:55:08.676Z,16.1
2018-08-11T02:56:10.065Z,16.1
2018-08-11T02:57:11.461Z,16.0
2018-08-11T02:58:12.849Z,16.0
2018-08-11T02:59:14.239Z,16.1
2018-08-11T03:00:15.663Z,15.9
2018-08-11T03:01:17.049Z,15.8
2018-08-11T03:02:18.487Z,15.8
2018-08-11T03:03:19.829Z,15.8
2018-08-11T03:04:21.220Z,15.8
2018-08-11T03:05:22.614Z,15.8
2018-08-11T03:06:23.999Z,15.8
2018-08-11T03:07:25.387Z,15.7
2018-08-11T03:08:26.775Z,15.8
2018-08-11T03:09:28.162Z,15.8
2018-08-11T03:10:29.554Z,15.7
2018-08-11T03:11:30.942Z,15.8
2018-08-11T03:12:32.337Z,15.8
2018-08-11T03:13:33.724Z,15.9
2018-08-11T03:14:35.112Z,15.8
2018-08-11T03:15:36.504Z,15.8
2018-08-11T03:16:37.894Z,15.8
2018-08-11T03:17:39.283Z,15.8
2018-08-11T03:18:40.676Z,15.8
2018-08-11T03:19:42.067Z,15.8
2018-08-11T03:20:43.454Z,15.8
2018-08-11T03:21:44.840Z,15.8
2018-08-11T03:22:46.232Z,15.8
2018-08-11T03:23:47.621Z,15.8
2018-08-11T03:24:49.012Z,15.7
2018-08-11T03:25:50.435Z,15.8
2018-08-11T03:26:51.836Z,15.8
2018-08-11T03:27:53.217Z,15.8
2018-08-11T03:28:54.609Z,15.8
2018-08-11T03:29:55.999Z,15.7
2018-08-11T03:30:57.398Z,15.8
2018-08-11T03:31:58.782Z,15.8
2018-08-11T03:33:00.177Z,15.7
2018-08-11T03:34:01.563Z,15.8
2018-08-11T03:35:02.949Z,15.7
2018-08-11T03:36:04.338Z,15.7
2018-08-11T03:37:05.728Z,15.6
2018-08-11T03:38:07.115Z,15.6
2018-08-11T03:39:08.507Z,15.6
2018-08-11T03:40:09.897Z,15.7
2018-08-11T03:41:11.286Z,15.7
2018-08-11T03:42:12.675Z,15.7
2018-08-11T03:43:14.066Z,15.7
2018-08-11T03:44:15.451Z,15.7
2018-08-11T03:45:16.842Z,15.7
2018-08-11T03:46:18.231Z,15.8
2018-08-11T03:47:19.623Z,15.8
2018-08-11T03:48:21.010Z,15.7
2018-08-11T03:49:22.397Z,15.7
2018-08-11T03:50:23.787Z,15.8
2018-08-11T03:51:25.176Z,15.7
2018-08-11T03:52:26.602Z,15.8
2018-08-11T03:53:27.952Z,15.8
2018-08-11T03:54:29.341Z,15.9
2018-08-11T03:55:30.729Z,15.9
2018-08-11T03:56:32.121Z,15.8
2018-08-11T03:57:33.546Z,15.9
2018-08-11T03:58:34.897Z,15.9
2018-08-11T03:59:36.285Z,15.9
2018-08-11T04:00:37.676Z,15.9
2018-08-11T04:01:39.066Z,15.8
2018-08-11T04:02:40.457Z,15.9
2018-08-11T04:03:41.844Z,15.8
2018-08-11T04:04:43.238Z,15.9
2018-08-11T04:05:44.624Z,15.8
2018-08-11T04:06:46.081Z,15.9
2018-08-11T04:07:47.409Z,15.9
2018-08-11T04:08:48.799Z,15.8
2018-08-11T04:09:50.190Z,15.8
2018-08-11T04:10:51.645Z,15.9
2018-08-11T04:11:53.035Z,15.8
2018-08-11T04:12:54.428Z,15.8
2018-08-11T04:13:55.815Z,15.8
2018-08-11T04:14:57.208Z,15.9
2018-08-11T04:15:58.600Z,15.8
2018-08-11T04:16:59.989Z,15.9
2018-08-11T04:18:01.383Z,15.9
2018-08-11T04:19:02.769Z,15.9
2018-08-11T04:20:04.159Z,15.9
2018-08-11T04:21:05.550Z,15.9
2018-08-11T04:22:06.940Z,15.9
2018-08-11T04:23:08.334Z,15.8
2018-08-11T04:24:09.726Z,15.8
2018-08-11T04:25:11.116Z,15.9
2018-08-11T04:26:12.511Z,15.8
2018-08-11T04:27:13.897Z,15.9
2018-08-11T04:28:15.289Z,15.9
2018-08-11T04:29:16.686Z,15.9
2018-08-11T04:30:18.073Z,15.9
2018-08-11T04:31:19.462Z,15.9
2018-08-11T04:32:20.857Z,16.0
2018-08-11T04:33:22.250Z,15.9
2018-08-11T04:34:23.641Z,15.9
2018-08-11T04:35:25.031Z,15.8
2018-08-11T04:36:26.425Z,15.8
2018-08-11T04:37:27.825Z,15.9
2018-08-11T04:38:29.218Z,15.8
2018-08-11T04:39:30.611Z,15.9
2018-08-11T04:40:32.003Z,15.9
2018-08-11T04:41:33.398Z,16.0
2018-08-11T04:42:34.788Z,15.9
2018-08-11T04:43:36.180Z,15.9
2018-08-11T04:44:37.575Z,15.8
2018-08-11T04:45:38.972Z,15.9
2018-08-11T04:46:40.364Z,15.8
2018-08-11T04:47:41.752Z,15.9
2018-08-11T04:48:43.142Z,15.8
2018-08-11T04:49:44.540Z,15.9
2018-08-11T04:50:45.927Z,15.8
2018-08-11T04:51:47.325Z,15.8
2018-08-11T04:52:48.716Z,15.8
2018-08-11T04:53:50.106Z,15.9
2018-08-11T04:54:51.512Z,15.9
2018-08-11T04:55:52.923Z,15.8
2018-08-11T04:56:54.313Z,15.9
2018-08-11T04:57:55.706Z,16.0
2018-08-11T04:58:57.100Z,16.0
2018-08-11T04:59:58.490Z,16.0
2018-08-11T05:00:59.890Z,16.1
2018-08-11T05:02:01.288Z,16.2
2018-08-11T05:03:02.673Z,16.2
2018-08-11T05:04:04.067Z,16.2
2018-08-11T05:05:05.462Z,16.2
2018-08-11T05:06:06.854Z,16.2
2018-08-11T05:07:08.248Z,16.3
2018-08-11T05:08:09.647Z,16.3
2018-08-11T05:09:11.038Z,16.4
2018-08-11T05:10:12.431Z,16.4
2018-08-11T05:11:13.828Z,16.3
2018-08-11T05:12:15.214Z,16.4
2018-08-11T05:13:16.608Z,16.5
2018-08-11T05:14:18.001Z,16.4
2018-08-11T05:15:19.395Z,16.5
2018-08-11T05:16:20.785Z,16.4
2018-08-11T05:17:22.179Z,16.4
2018-08-11T05:18:23.575Z,16.5
2018-08-11T05:19:24.973Z,16.5
2018-08-11T05:20:26.362Z,16.5
2018-08-11T05:21:27.756Z,16.5
2018-08-11T05:22:29.148Z,16.6
2018-08-11T05:23:30.570Z,16.6
2018-08-11T05:24:31.964Z,16.7
2018-08-11T05:25:33.357Z,16.6
2018-08-11T05:26:34.751Z,16.7
2018-08-11T05:27:36.147Z,16.7
2018-08-11T05:28:37.539Z,16.7
2018-08-11T05:29:38.933Z,16.8
2018-08-11T05:30:40.324Z,16.8
2018-08-11T05:31:41.715Z,16.8
2018-08-11T05:32:43.110Z,16.8
2018-08-11T05:33:44.505Z,16.9
2018-08-11T05:34:45.900Z,17.0
2018-08-11T05:35:47.296Z,17.0
2018-08-11T05:36:48.691Z,17.0
2018-08-11T05:37:50.080Z,17.1
2018-08-11T05:38:51.478Z,17.0
2018-08-11T05:39:52.930Z,17.1
2018-08-11T05:40:54.327Z,17.2
2018-08-11T05:41:55.724Z,17.2
2018-08-11T05:42:57.121Z,17.0
2018-08-11T05:43:58.515Z,17.0
2018-08-11T05:44:59.971Z,17.0
2018-08-11T05:46:01.451Z,17.0
2018-08-11T05:47:02.853Z,17.0
2018-08-11T05:48:04.247Z,17.1
2018-08-11T05:49:05.641Z,17.1
2018-08-11T05:50:07.037Z,17.1
2018-08-11T05:51:08.447Z,17.1
2018-08-11T05:52:09.839Z,17.0
2018-08-11T05:53:12.105Z,17.0
2018-08-11T05:54:13.498Z,17.0
2018-08-11T05:55:14.931Z,16.9
2018-08-11T05:56:16.285Z,16.9
2018-08-11T05:57:17.679Z,16.9
2018-08-11T05:58:19.072Z,16.9
2018-08-11T05:59:20.466Z,16.9
2018-08-11T06:00:21.857Z,16.9
2018-08-11T06:01:23.249Z,17.0
2018-08-11T06:02:24.647Z,17.0
2018-08-11T06:03:26.046Z,17.0
2018-08-11T06:04:27.445Z,17.0
2018-08-11T06:05:28.840Z,17.0
2018-08-11T06:06:30.232Z,17.0
2018-08-11T06:07:31.626Z,17.0
2018-08-11T06:08:33.021Z,16.7
2018-08-11T06:09:34.415Z,16.8
2018-08-11T06:10:35.901Z,16.8
2018-08-11T06:11:37.210Z,16.8
2018-08-11T06:12:38.599Z,16.8
2018-08-11T06:13:39.993Z,16.9
2018-08-11T06:14:41.388Z,16.9
2018-08-11T06:15:42.784Z,16.9
2018-08-11T06:16:44.179Z,16.8
2018-08-11T06:17:45.575Z,16.8
2018-08-11T06:18:46.970Z,16.8
2018-08-11T06:19:48.364Z,16.8
2018-08-11T06:20:49.759Z,16.8
2018-08-11T06:21:51.156Z,16.8
2018-08-11T06:22:52.556Z,16.8
2018-08-11T06:23:53.952Z,16.8
2018-08-11T06:24:55.353Z,16.8
2018-08-11T06:25:56.744Z,16.8
2018-08-11T06:26:58.143Z,16.8
2018-08-11T06:27:59.538Z,16.8
2018-08-11T06:29:00.971Z,16.8
2018-08-11T06:30:02.320Z,16.9
2018-08-11T06:31:03.715Z,16.9
2018-08-11T06:32:05.118Z,16.9
2018-08-11T06:33:06.521Z,16.8
2018-08-11T06:34:07.901Z,16.9
2018-08-11T06:35:09.298Z,16.8
2018-08-11T06:36:10.693Z,16.9
2018-08-11T06:37:12.083Z,16.9
2018-08-11T06:38:13.478Z,16.9
2018-08-11T06:39:14.874Z,16.9
2018-08-11T06:40:16.275Z,17.0
2018-08-11T06:41:17.668Z,17.0
2018-08-11T06:42:19.061Z,17.1
2018-08-11T06:43:20.456Z,17.1
2018-08-11T06:44:21.851Z,17.0
2018-08-11T06:45:23.246Z,17.1
2018-08-11T06:46:24.641Z,17.0
2018-08-11T06:47:26.037Z,17.0
2018-08-11T06:48:27.431Z,17.0
2018-08-11T06:49:28.819Z,17.1
2018-08-11T06:50:30.218Z,17.0
2018-08-11T06:51:31.608Z,17.1
2018-08-11T06:52:33.005Z,17.0
2018-08-11T06:53:34.402Z,17.1
2018-08-11T06:54:35.796Z,17.1
2018-08-11T06:55:37.214Z,17.2
2018-08-11T06:56:38.583Z,17.1
2018-08-11T06:57:39.978Z,17.2
2018-08-11T06:58:41.375Z,17.2
2018-08-11T06:59:42.774Z,17.3
2018-08-11T07:00:44.176Z,17.2
2018-08-11T07:01:45.571Z,17.2
2018-08-11T07:02:46.966Z,17.3
2018-08-11T07:03:48.359Z,17.3
2018-08-11T07:04:49.753Z,17.4
2018-08-11T07:05:51.149Z,17.5
2018-08-11T07:06:52.570Z,17.4
2018-08-11T07:07:53.953Z,17.5
2018-08-11T07:08:55.349Z,17.6
2018-08-11T07:09:56.747Z,17.6
2018-08-11T07:10:58.142Z,17.7
2018-08-11T07:11:59.544Z,17.6
2018-08-11T07:13:00.958Z,17.6
2018-08-11T07:14:02.356Z,17.6
2018-08-11T07:15:03.753Z,17.7
2018-08-11T07:16:05.150Z,17.8
2018-08-11T07:17:06.544Z,17.9
2018-08-11T07:18:07.938Z,18.0
2018-08-11T07:19:09.332Z,18.0
2018-08-11T07:20:10.728Z,18.0
2018-08-11T07:21:12.140Z,18.0
2018-08-11T07:22:13.520Z,18.1
2018-08-11T07:23:14.917Z,18.1
2018-08-11T07:24:16.308Z,18.3
2018-08-11T07:25:17.708Z,18.4
2018-08-11T07:26:19.105Z,18.3
2018-08-11T07:27:20.499Z,18.4
2018-08-11T07:28:21.895Z,18.4
2018-08-11T07:29:23.292Z,18.4
2018-08-11T07:30:24.687Z,18.4
2018-08-11T07:31:26.080Z,18.2
2018-08-11T07:32:27.480Z,18.3
2018-08-11T07:33:28.877Z,18.4
2018-08-11T07:34:30.273Z,18.4
2018-08-11T07:35:31.670Z,18.5
2018-08-11T07:36:33.092Z,18.5
2018-08-11T07:37:34.459Z,18.5
2018-08-11T07:38:35.861Z,18.6
2018-08-11T07:39:37.259Z,18.5
2018-08-11T07:40:38.654Z,18.6
2018-08-11T07:41:40.050Z,18.7
2018-08-11T07:42:41.446Z,18.7
2018-08-11T07:43:42.845Z,18.7
2018-08-11T07:44:44.240Z,18.8
2018-08-11T07:45:45.635Z,18.9
2018-08-11T07:46:47.037Z,18.9
2018-08-11T07:47:48.420Z,18.9
2018-08-11T07:48:49.817Z,19.1
2018-08-11T07:49:51.213Z,19.1
2018-08-11T07:50:52.614Z,19.0
2018-08-11T07:51:54.015Z,18.9
2018-08-11T07:52:55.412Z,18.9
2018-08-11T07:53:56.808Z,19.0
2018-08-11T07:54:58.202Z,19.1
2018-08-11T07:55:59.625Z,19.2
2018-08-11T07:57:01.028Z,19.2
2018-08-11T07:58:02.423Z,19.1
2018-08-11T07:59:03.822Z,18.9
2018-08-11T08:00:05.218Z,18.9
2018-08-11T08:01:06.618Z,18.9
2018-08-11T08:02:08.004Z,19.0
2018-08-11T08:03:09.406Z,18.9
2018-08-11T08:04:10.805Z,19.1
2018-08-11T08:05:12.470Z,19.2
2018-08-11T08:06:13.858Z,19.1
2018-08-11T08:07:15.255Z,19.2
2018-08-11T08:08:16.652Z,19.3
2018-08-11T08:09:18.047Z,19.4
2018-08-11T08:10:19.446Z,19.5
2018-08-11T08:11:20.839Z,19.3
2018-08-11T08:12:22.238Z,19.2
2018-08-11T08:13:23.637Z,19.3
2018-08-11T08:14:25.036Z,19.3
2018-08-11T08:15:26.429Z,19.4
2018-08-11T08:16:27.827Z,19.3
2018-08-11T08:17:29.221Z,19.2
2018-08-11T08:18:30.617Z,19.4
2018-08-11T08:19:32.016Z,19.3
2018-08-11T08:20:33.410Z,19.3
2018-08-11T08:21:34.805Z,19.5
2018-08-11T08:22:36.206Z,19.5
2018-08-11T08:23:37.601Z,19.7
2018-08-11T08:24:39.006Z,19.8
2018-08-11T08:25:40.406Z,19.9
2018-08-11T08:26:41.852Z,19.9
2018-08-11T08:27:43.257Z,19.9
2018-08-11T08:28:44.646Z,19.8
2018-08-11T08:29:46.048Z,19.9
2018-08-11T08:30:47.441Z,19.8
2018-08-11T08:31:48.839Z,19.8
2018-08-11T08:32:50.342Z,19.7
2018-08-11T08:33:51.772Z,19.6
2018-08-11T08:34:53.166Z,19.7
2018-08-11T08:35:54.562Z,19.9
2018-08-11T08:36:55.959Z,19.8
2018-08-11T08:37:57.357Z,19.9
2018-08-11T08:38:58.767Z,20.2
2018-08-11T08:40:00.162Z,20.4
2018-08-11T08:41:01.560Z,20.5
2018-08-11T08:42:02.957Z,20.5
2018-08-11T08:43:04.353Z,20.4
2018-08-11T08:44:05.752Z,20.5
2018-08-11T08:45:07.141Z,20.5
2018-08-11T08:46:08.540Z,20.4
2018-08-11T08:47:09.936Z,20.6
2018-08-11T08:48:11.337Z,20.8
2018-08-11T08:49:12.731Z,20.9
2018-08-11T08:50:14.129Z,21.0
2018-08-11T08:51:15.522Z,20.9
2018-08-11T08:52:16.926Z,20.8
2018-08-11T08:53:18.421Z,20.7
2018-08-11T08:54:19.712Z,20.6
2018-08-11T08:55:21.150Z,20.8
2018-08-11T08:56:22.557Z,20.8
2018-08-11T08:57:23.984Z,21.1
2018-08-11T08:58:25.384Z,21.2
2018-08-11T08:59:28.505Z,21.3
2018-08-11T09:00:29.907Z,21.2
2018-08-11T09:01:31.389Z,21.0
2018-08-11T09:02:32.781Z,21.0
2018-08-11T09:03:34.190Z,21.0
2018-08-11T09:04:35.610Z,21.1
2018-08-11T09:05:37.005Z,21.4
2018-08-11T09:06:38.498Z,21.4
2018-08-11T09:07:39.893Z,21.7
2018-08-11T09:08:41.346Z,21.8
2018-08-11T09:09:42.746Z,21.8
2018-08-11T09:10:44.146Z,21.9
2018-08-11T09:11:45.556Z,21.8
2018-08-11T09:12:46.945Z,21.8
2018-08-11T09:13:48.342Z,21.7
2018-08-11T09:14:49.742Z,21.6
2018-08-11T09:15:51.142Z,21.8
2018-08-11T09:16:52.544Z,21.8
2018-08-11T09:17:53.951Z,21.7
2018-08-11T09:18:55.420Z,21.8
2018-08-11T09:19:56.816Z,22.0
2018-08-11T09:20:58.215Z,21.9
2018-08-11T09:21:59.616Z,21.7
2018-08-11T09:23:01.004Z,21.7
2018-08-11T09:24:02.400Z,21.7
2018-08-11T09:25:03.803Z,21.9
2018-08-11T09:26:05.199Z,22.0
2018-08-11T09:27:06.598Z,22.2
2018-08-11T09:28:07.996Z,22.3
2018-08-11T09:29:09.402Z,22.6
2018-08-11T09:30:10.783Z,22.8
2018-08-11T09:31:12.182Z,23.0
2018-08-11T09:32:13.588Z,23.1
2018-08-11T09:33:14.979Z,23.1
2018-08-11T09:34:16.377Z,22.4
2018-08-11T09:35:17.773Z,22.3
2018-08-11T09:36:19.174Z,22.4
2018-08-11T09:37:20.571Z,22.4
2018-08-11T09:38:22.005Z,22.3
2018-08-11T09:39:23.371Z,22.5
2018-08-11T09:40:24.779Z,22.4
2018-08-11T09:41:26.169Z,22.6
2018-08-11T09:42:27.592Z,22.8
2018-08-11T09:43:28.995Z,23.0
2018-08-11T09:44:30.393Z,23.0
2018-08-11T09:45:31.795Z,22.9
2018-08-11T09:46:33.190Z,22.8
2018-08-11T09:47:34.628Z,22.7
2018-08-11T09:48:36.031Z,22.5
2018-08-11T09:49:37.427Z,22.3
2018-08-11T09:50:38.825Z,22.3
2018-08-11T09:51:40.226Z,22.2
2018-08-11T09:52:41.624Z,22.2
2018-08-11T09:53:43.022Z,22.1
2018-08-11T09:54:44.421Z,22.1
2018-08-11T09:55:45.820Z,21.8
2018-08-11T09:56:47.220Z,21.8
2018-08-11T09:57:48.613Z,22.0
2018-08-11T09:58:50.062Z,22.2
2018-08-11T09:59:51.410Z,22.5
2018-08-11T10:00:52.916Z,22.9
2018-08-11T10:01:54.314Z,22.9
2018-08-11T10:02:55.715Z,22.8
2018-08-11T10:03:57.106Z,22.4
2018-08-11T10:04:58.540Z,22.1
2018-08-11T10:05:59.902Z,22.0
2018-08-11T10:07:01.308Z,22.0
2018-08-11T10:08:02.706Z,22.4
2018-08-11T10:09:04.104Z,22.5
2018-08-11T10:10:05.504Z,22.7
2018-08-11T10:11:06.897Z,22.2
2018-08-11T10:12:08.298Z,21.8
2018-08-11T10:13:09.695Z,21.5
2018-08-11T10:14:11.097Z,21.8
2018-08-11T10:15:12.506Z,22.2
2018-08-11T10:16:13.898Z,22.5
2018-08-11T10:17:15.300Z,22.7
2018-08-11T10:18:16.698Z,22.9
2018-08-11T10:19:18.097Z,22.7
2018-08-11T10:20:19.496Z,22.5
2018-08-11T10:21:20.896Z,22.3
2018-08-11T10:22:22.300Z,21.9
2018-08-11T10:23:23.697Z,21.6
2018-08-11T10:24:25.096Z,21.8
2018-08-11T10:25:26.492Z,21.8
2018-08-11T10:26:27.891Z,22.2
2018-08-11T10:27:29.291Z,22.5
2018-08-11T10:28:30.691Z,22.5
2018-08-11T10:29:32.088Z,22.4
2018-08-11T10:30:33.488Z,22.6
2018-08-11T10:31:34.892Z,22.7
2018-08-11T10:32:36.277Z,22.6
2018-08-11T10:33:37.675Z,22.7
2018-08-11T10:34:39.075Z,22.7
2018-08-11T10:35:40.477Z,22.9
2018-08-11T10:36:41.905Z,22.7
2018-08-11T10:37:43.305Z,22.5
2018-08-11T10:38:44.729Z,22.2
2018-08-11T10:39:46.136Z,22.1
2018-08-11T10:40:47.580Z,22.4
2018-08-11T10:41:48.987Z,22.7
2018-08-11T10:42:50.390Z,23.0
2018-08-11T10:43:52.063Z,23.1
2018-08-11T10:44:53.461Z,23.5
2018-08-11T10:45:54.860Z,23.8
2018-08-11T10:46:56.268Z,24.1
2018-08-11T10:47:57.653Z,24.0
2018-08-11T10:48:59.053Z,24.1
2018-08-11T10:50:00.460Z,23.9
2018-08-11T10:51:01.952Z,23.9
2018-08-11T10:52:03.351Z,23.8
2018-08-11T10:53:04.748Z,23.7
2018-08-11T10:54:06.389Z,23.9
2018-08-11T10:55:07.952Z,24.4
2018-08-11T10:56:10.061Z,24.4
2018-08-11T10:57:11.780Z,24.6
2018-08-11T10:58:13.401Z,24.3
2018-08-11T10:59:15.187Z,24.3
2018-08-11T11:00:16.760Z,24.3
2018-08-11T11:01:18.291Z,24.2
2018-08-11T11:02:19.945Z,24.2
2018-08-11T11:03:21.535Z,24.4
2018-08-11T11:04:23.178Z,24.1
2018-08-11T11:05:24.995Z,24.2
2018-08-11T11:06:26.698Z,24.1
2018-08-11T11:07:28.388Z,24.4
2018-08-11T11:08:30.020Z,24.6
2018-08-11T11:09:31.701Z,24.8
2018-08-11T11:10:33.103Z,24.7
2018-08-11T11:11:34.507Z,24.7
2018-08-11T11:12:35.910Z,24.9
2018-08-11T11:13:37.310Z,24.8
2018-08-11T11:14:38.707Z,24.7
2018-08-11T11:15:40.108Z,24.9
2018-08-11T11:16:41.509Z,24.7
2018-08-11T11:17:42.909Z,24.4
2018-08-11T11:18:44.314Z,24.3
2018-08-11T11:19:45.751Z,24.2
2018-08-11T11:20:47.217Z,24.4
2018-08-11T11:21:48.562Z,24.5
2018-08-11T11:22:50.078Z,24.2
2018-08-11T11:23:53.262Z,24.2
2018-08-11T11:24:54.868Z,24.2
2018-08-11T11:25:56.269Z,23.7
2018-08-11T11:26:57.885Z,23.7
2018-08-11T11:28:01.188Z,23.8
2018-08-11T11:29:02.496Z,24.0
2018-08-11T11:30:03.900Z,24.1
2018-08-11T11:31:05.298Z,23.9
2018-08-11T11:32:06.700Z,24.0
2018-08-11T11:33:08.732Z,23.8
2018-08-11T11:34:10.130Z,23.6
2018-08-11T11:35:11.531Z,23.4
2018-08-11T11:36:12.929Z,23.6
2018-08-11T11:37:14.379Z,23.7
2018-08-11T11:38:15.729Z,23.9
2018-08-11T11:39:17.129Z,24.2
2018-08-11T11:40:18.532Z,24.3
2018-08-11T11:41:19.935Z,24.5
2018-08-11T11:42:21.333Z,24.6
2018-08-11T11:43:22.766Z,24.9
2018-08-11T11:44:24.141Z,25.1
2018-08-11T11:45:25.537Z,25.4
2018-08-11T11:46:26.944Z,25.2
2018-08-11T11:47:28.345Z,25.5
2018-08-11T11:48:29.750Z,25.4
2018-08-11T11:49:31.150Z,25.7
2018-08-11T11:50:32.546Z,25.2
2018-08-11T11:51:33.950Z,25.6
2018-08-11T11:52:35.347Z,25.4
2018-08-11T11:53:36.751Z,25.0
2018-08-11T11:54:38.155Z,25.1
2018-08-11T11:55:39.560Z,25.5
2018-08-11T11:56:40.966Z,25.1
2018-08-11T11:57:42.390Z,25.5
2018-08-11T11:58:43.782Z,26.0
2018-08-11T11:59:45.231Z,26.0
2018-08-11T12:00:46.589Z,25.7
2018-08-11T12:01:48.004Z,26.0
2018-08-11T12:02:49.406Z,25.4
2018-08-11T12:03:50.809Z,25.2
2018-08-11T12:04:52.198Z,25.2
2018-08-11T12:05:53.666Z,25.4
2018-08-11T12:06:55.002Z,25.6
2018-08-11T12:07:56.405Z,26.1
2018-08-11T12:08:57.806Z,26.3
2018-08-11T12:09:59.209Z,26.1
2018-08-11T12:11:00.602Z,25.5
2018-08-11T12:12:02.286Z,25.3
2018-08-11T12:13:03.687Z,25.6
2018-08-11T12:14:05.087Z,25.5
2018-08-11T12:15:06.490Z,25.5
2018-08-11T12:16:07.893Z,25.7
2018-08-11T12:17:09.298Z,26.1
2018-08-11T12:18:10.697Z,26.2
2018-08-11T12:19:12.098Z,26.4
2018-08-11T12:20:13.499Z,26.8
2018-08-11T12:21:14.899Z,26.7
2018-08-11T12:22:16.299Z,26.3
2018-08-11T12:23:17.698Z,26.5
2018-08-11T12:24:19.105Z,26.6
2018-08-11T12:25:20.512Z,26.9
2018-08-11T12:26:21.907Z,27.0
2018-08-11T12:27:23.308Z,26.8
2018-08-11T12:28:24.707Z,26.8
2018-08-11T12:29:26.113Z,26.6
2018-08-11T12:30:27.515Z,26.8
2018-08-11T12:31:28.917Z,26.6
2018-08-11T12:32:30.323Z,26.7
2018-08-11T12:33:31.725Z,26.2
2018-08-11T12:34:33.146Z,26.4
2018-08-11T12:35:34.550Z,26.3
2018-08-11T12:36:36.003Z,26.1
2018-08-11T12:37:37.401Z,25.5
2018-08-11T12:38:38.813Z,24.9
2018-08-11T12:39:40.198Z,24.7
2018-08-11T12:40:41.753Z,24.5
2018-08-11T12:41:43.170Z,24.2
2018-08-11T12:42:44.570Z,24.0
2018-08-11T12:43:45.977Z,24.5
2018-08-11T12:44:47.379Z,24.5
2018-08-11T12:45:48.795Z,25.0
2018-08-11T12:46:50.182Z,25.1
2018-08-11T12:47:51.581Z,25.4
2018-08-11T12:48:52.978Z,25.6
2018-08-11T12:49:54.378Z,25.7
2018-08-11T12:50:55.790Z,26.1
2018-08-11T12:51:57.193Z,26.5
2018-08-11T12:52:58.587Z,26.9
2018-08-11T12:54:00.016Z,27.0
2018-08-11T12:55:01.390Z,27.3
2018-08-11T12:56:03.035Z,27.6
2018-08-11T12:57:04.434Z,27.6
2018-08-11T12:58:05.835Z,27.1
2018-08-11T12:59:07.236Z,26.6
2018-08-11T13:00:08.636Z,26.1
2018-08-11T13:01:10.061Z,25.6
2018-08-11T13:02:11.482Z,25.3
2018-08-11T13:03:12.907Z,25.3
2018-08-11T13:04:14.322Z,25.8
2018-08-11T13:05:15.727Z,25.9
2018-08-11T13:06:17.130Z,26.0
2018-08-11T13:07:18.536Z,26.4
2018-08-11T13:08:19.937Z,26.7
2018-08-11T13:09:21.336Z,27.1
2018-08-11T13:10:22.737Z,27.5
2018-08-11T13:11:24.137Z,27.7
2018-08-11T13:12:25.538Z,27.6
2018-08-11T13:13:26.945Z,27.3
2018-08-11T13:14:28.345Z,27.1
2018-08-11T13:15:29.749Z,27.4
2018-08-11T13:16:31.145Z,27.7
2018-08-11T13:17:32.545Z,28.1
2018-08-11T13:18:33.947Z,28.4
2018-08-11T13:19:35.351Z,28.0
2018-08-11T13:20:36.757Z,27.7
2018-08-11T13:21:38.154Z,27.0
2018-08-11T13:22:39.553Z,27.2
2018-08-11T13:23:40.959Z,27.2
2018-08-11T13:24:42.423Z,27.0
2018-08-11T13:25:43.858Z,27.2
2018-08-11T13:26:45.263Z,26.4
2018-08-11T13:27:46.666Z,26.6
2018-08-11T13:28:48.077Z,26.7
2018-08-11T13:29:49.473Z,27.0
2018-08-11T13:30:50.875Z,27.5
2018-08-11T13:31:52.279Z,27.9
2018-08-11T13:32:53.678Z,28.0
2018-08-11T13:33:55.084Z,28.5
2018-08-11T13:34:56.487Z,28.6
2018-08-11T13:35:57.887Z,28.2
2018-08-11T13:36:59.284Z,28.4