createdAt,value
2023-02-28T00:00:20.085Z,4.35
2023-02-28T00:13:22.683Z,3.80
2023-02-28T00:16:03.452Z,3.80
2023-02-28T00:18:31.581Z,3.80
2023-02-28T00:20:59.428Z,3.92
2023-02-28T00:23:27.153Z,3.67
2023-02-28T00:25:55.392Z,4.15
2023-02-28T00:28:23.079Z,4.13
2023-02-28T00:30:50.257Z,3.30
2023-02-28T00:33:17.757Z,4.03
2023-02-28T00:35:47.466Z,3.95
2023-02-28T00:46:41.883Z,3.45
2023-02-28T00:49:08.972Z,3.20
2023-02-28T00:51:52.688Z,3.53
2023-02-28T00:54:20.521Z,3.63
2023-02-28T01:01:07.731Z,3.67
2023-02-28T01:03:34.760Z,3.55
2023-02-28T01:06:01.888Z,3.88
2023-02-28T01:08:28.963Z,3.80
2023-02-28T01:10:56.024Z,3.80
2023-02-28T01:13:24.275Z,3.45
2023-02-28T01:15:55.455Z,3.80
2023-02-28T01:18:22.950Z,4.03
2023-02-28T01:20:50.560Z,3.45
2023-02-28T01:23:17.589Z,3.42
2023-02-28T01:25:44.599Z,3.83
2023-02-28T01:28:11.641Z,3.80
2023-02-28T01:30:38.735Z,3.92
2023-02-28T01:33:07.116Z,4.78
2023-02-28T01:35:37.389Z,3.95
2023-02-28T01:38:20.461Z,4.32
2023-02-28T01:40:55.641Z,4.38
2023-02-28T01:43:27.677Z,5.38
2023-02-28T01:45:57.390Z,5.25
2023-02-28T01:48:39.686Z,5.18
2023-02-28T01:51:17.674Z,3.92
2023-02-28T01:53:55.512Z,3.80
2023-02-28T01:56:28.266Z,4.43
2023-02-28T01:58:56.184Z,4.05
2023-02-28T02:01:26.759Z,3.88
2023-02-28T02:04:01.923Z,3.88
2023-02-28T02:06:48.734Z,4.18
2023-02-28T02:09:15.978Z,4.20
2023-02-28T02:15:12.882Z,4.05
2023-02-28T02:17:49.563Z,3.90
2023-02-28T02:20:22.673Z,4.25
2023-02-28T02:23:10.236Z,3.80
2023-02-28T02:25:49.113Z,4.13
2023-02-28T02:28:56.800Z,4.45
2023-02-28T02:31:49.106Z,4.05
2023-02-28T02:34:40.636Z,4.03
2023-02-28T02:37:30.013Z,4.40
2023-02-28T02:40:17.684Z,4.47
2023-02-28T02:43:02.919Z,4.07
2023-02-28T02:45:47.581Z,4.05
2023-02-28T02:48:17.976Z,3.65
2023-02-28T02:50:49.886Z,3.92
2023-02-28T02:53:22.694Z,3.78
2023-02-28T02:55:55.433Z,3.95
2023-02-28T02:58:34.396Z,4.00
2023-02-28T03:01:04.636Z,3.70
2023-02-28T03:03:34.089Z,3.95
2023-02-28T03:09:56.632Z,3.83
2023-02-28T03:12:49.309Z,3.92
2023-02-28T03:15:33.286Z,3.90
2023-02-28T03:18:13.991Z,3.88
2023-02-28T03:21:31.877Z,3.80
2023-02-28T03:24:07.249Z,3.95
2023-02-28T03:26:40.390Z,4.15
2023-02-28T03:33:30.009Z,4.22
2023-02-28T03:36:16.920Z,3.78
2023-02-28T03:53:36.196Z,3.90
2023-02-28T03:56:10.315Z,3.88
2023-02-28T03:58:46.517Z,3.80
2023-02-28T04:01:39.543Z,4.20
2023-02-28T04:04:06.691Z,4.00
2023-02-28T04:06:35.549Z,3.83
2023-02-28T04:09:04.761Z,3.85
2023-02-28T04:11:50.455Z,4.13
2023-02-28T04:14:17.402Z,3.88
2023-02-28T04:16:44.424Z,4.22
2023-02-28T04:19:13.122Z,4.07
2023-02-28T04:21:43.347Z,4.10
2023-02-28T04:24:15.284Z,3.83
2023-02-28T04:26:47.142Z,3.93
2023-02-28T04:29:20.131Z,3.95
2023-02-28T04:34:14.421Z,4.13
2023-02-28T04:36:41.819Z,4.13
2023-02-28T04:39:10.694Z,4.50
2023-02-28T04:41:37.708Z,3.85
2023-02-28T04:44:04.838Z,4.70
2023-02-28T04:46:31.809Z,3.70
2023-02-28T04:48:59.299Z,4.15
2023-02-28T04:51:26.313Z,3.83
2023-02-28T04:53:54.006Z,4.30
2023-02-28T04:56:21.668Z,3.72
2023-02-28T04:58:49.118Z,4.25
2023-02-28T05:01:24.329Z,4.18
2023-02-28T05:03:52.605Z,3.92
2023-02-28T05:06:21.368Z,4.40
2023-02-28T05:08:48.510Z,4.22
2023-02-28T05:11:23.363Z,4.13
2023-02-28T05:13:50.769Z,4.32
2023-02-28T05:16:18.765Z,4.85
2023-02-28T05:18:46.160Z,4.55
2023-02-28T05:30:28.223Z,5.50
2023-02-28T05:32:55.247Z,4.80
2023-02-28T05:35:22.295Z,5.82
2023-02-28T05:37:49.277Z,5.50
2023-02-28T05:40:16.632Z,6.00
2023-02-28T05:46:52.351Z,5.60
2023-02-28T05:49:19.349Z,5.72
2023-02-28T05:51:46.258Z,5.32
2023-02-28T05:54:13.992Z,5.40
2023-02-28T06:01:41.280Z,6.53
2023-02-28T06:04:22.316Z,5.88
2023-02-28T06:06:52.771Z,5.68
2023-02-28T06:09:20.337Z,6.13
2023-02-28T06:11:47.382Z,6.18
2023-02-28T06:14:20.589Z,5.82
2023-02-28T06:16:47.846Z,5.88
2023-02-28T06:19:16.114Z,6.35
2023-02-28T06:21:43.490Z,5.15
2023-02-28T06:24:11.128Z,5.85
2023-02-28T06:26:38.200Z,5.75
2023-02-28T06:29:05.231Z,7.13
2023-02-28T06:31:32.765Z,5.63
2023-02-28T06:33:59.941Z,5.70
2023-02-28T06:37:15.822Z,5.70
2023-02-28T06:40:56.279Z,5.55
2023-02-28T06:43:25.630Z,4.93
2023-02-28T06:45:56.547Z,5.63
2023-02-28T06:48:23.678Z,5.82
2023-02-28T06:50:50.792Z,5.97
2023-02-28T06:53:17.852Z,5.80
2023-02-28T06:55:44.857Z,6.07
2023-02-28T06:58:15.907Z,5.38
2023-02-28T07:00:44.866Z,5.85
2023-02-28T07:03:13.160Z,6.38
2023-02-28T07:05:40.793Z,6.05
2023-02-28T07:08:07.697Z,5.55
2023-02-28T07:10:34.864Z,6.13
2023-02-28T07:13:02.132Z,6.93
2023-02-28T07:15:32.712Z,5.93
2023-02-28T07:18:02.413Z,6.15
2023-02-28T07:20:29.334Z,6.05
2023-02-28T07:22:57.358Z,6.18
2023-02-28T07:25:27.080Z,7.00
2023-02-28T07:27:55.564Z,5.72
2023-02-28T07:30:22.720Z,5.93
2023-02-28T07:32:51.956Z,6.10
2023-02-28T07:35:20.328Z,5.95
2023-02-28T07:37:48.183Z,5.60
2023-02-28T07:40:15.585Z,5.35
2023-02-28T07:42:42.961Z,5.63
2023-02-28T07:45:12.742Z,6.45
2023-02-28T07:47:40.201Z,5.40
2023-02-28T07:50:10.621Z,6.65
2023-02-28T07:52:38.590Z,5.85
2023-02-28T07:55:07.660Z,6.38
2023-02-28T07:57:34.794Z,6.43
2023-02-28T08:00:02.432Z,6.07
2023-02-28T08:02:38.355Z,5.90
2023-02-28T08:34:43.676Z,7.38
2023-02-28T08:41:31.085Z,6.40
2023-02-28T08:57:19.380Z,6.50
2023-02-28T08:59:46.363Z,6.32
2023-02-28T09:02:16.315Z,7.38
2023-02-28T09:04:43.301Z,7.03
2023-02-28T09:07:10.255Z,6.63
2023-02-28T09:09:37.225Z,6.70
2023-02-28T09:12:04.718Z,7.03
2023-02-28T09:14:31.947Z,6.35
2023-02-28T09:16:59.688Z,7.72
2023-02-28T09:19:26.598Z,6.32
2023-02-28T09:21:53.860Z,7.30
2023-02-28T09:24:21.576Z,7.00
2023-02-28T09:27:01.705Z,7.53
2023-02-28T09:29:30.705Z,6.88
2023-02-28T09:31:59.892Z,6.90
2023-02-28T09:34:28.195Z,7.22
2023-02-28T09:36:56.079Z,6.70
2023-02-28T09:39:24.296Z,6.90
2023-02-28T09:41:56.449Z,6.95
2023-02-28T09:44:44.622Z,6.90
2023-02-28T09:47:34.185Z,6.85
2023-02-28T09:50:24.809Z,7.10
2023-02-28T09:52:52.202Z,7.32
2023-02-28T09:55:46.210Z,6.28
2023-02-28T09:58:29.647Z,6.93
2023-02-28T10:01:18.835Z,6.97
2023-02-28T10:03:54.211Z,6.78
2023-02-28T10:06:23.931Z,7.25
2023-02-28T10:08:58.594Z,7.32
2023-02-28T10:11:28.056Z,7.13
2023-02-28T10:14:05.567Z,6.40
2023-02-28T10:16:57.876Z,7.20
2023-02-28T10:19:48.123Z,6.38
2023-02-28T10:22:50.142Z,6.32
2023-02-28T10:25:26.704Z,6.43
2023-02-28T10:28:10.572Z,6.53
2023-02-28T10:30:47.292Z,7.05
2023-02-28T10:33:25.593Z,6.85
2023-02-28T10:35:53.493Z,8.57
2023-02-28T10:38:27.489Z,7.85
2023-02-28T10:41:10.667Z,6.47
2023-02-28T10:46:16.368Z,6.18
2023-02-28T10:48:58.178Z,6.65
2023-02-28T10:51:25.737Z,7.57
2023-02-28T10:54:02.681Z,7.28
2023-02-28T10:56:31.547Z,6.95
2023-02-28T10:59:23.970Z,6.65
2023-02-28T11:01:53.820Z,6.78
2023-02-28T11:04:24.103Z,7.55
2023-02-28T11:07:03.043Z,6.55
2023-02-28T11:09:36.179Z,7.05
2023-02-28T11:12:47.302Z,6.93
2023-02-28T11:15:28.023Z,7.00
2023-02-28T11:18:01.443Z,7.15
2023-02-28T11:20:31.485Z,8.07
2023-02-28T11:23:02.070Z,6.70
2023-02-28T11:25:33.129Z,6.93
2023-02-28T11:28:07.702Z,7.40
2023-02-28T11:30:41.617Z,6.93
2023-02-28T11:33:41.877Z,6.80
2023-02-28T11:36:18.024Z,7.00
2023-02-28T11:38:46.468Z,6.85
2023-02-28T11:41:35.899Z,6.57
2023-02-28T11:44:11.977Z,6.40
2023-02-28T11:47:04.957Z,7.18
2023-02-28T11:49:50.405Z,6.57
2023-02-28T11:52:37.483Z,7.65
2023-02-28T11:55:10.611Z,6.88
2023-02-28T11:57:55.980Z,7.07
2023-02-28T12:00:50.846Z,6.85
2023-02-28T12:03:40.385Z,6.82
2023-02-28T12:06:07.276Z,7.10
2023-02-28T12:08:43.376Z,7.32
2023-02-28T12:11:16.320Z,7.15
2023-02-28T12:16:10.331Z,7.15
2023-02-28T12:18:40.095Z,7.22
2023-02-28T12:21:13.044Z,7.07
2023-02-28T12:26:40.521Z,7.57
2023-02-28T12:29:33.393Z,6.93
2023-02-28T12:32:10.567Z,6.97
2023-02-28T12:34:52.346Z,7.47
2023-02-28T12:37:31.357Z,7.18
2023-02-28T12:40:07.572Z,6.95
2023-02-28T12:42:42.156Z,7.13
2023-02-28T12:45:12.225Z,7.70
2023-02-28T12:47:41.329Z,7.53
2023-02-28T12:50:12.780Z,7.40
2023-02-28T12:52:49.407Z,8.18
2023-02-28T12:55:28.558Z,7.18
2023-02-28T12:58:09.221Z,7.15
2023-02-28T13:00:44.651Z,6.72
2023-02-28T13:03:26.625Z,6.97
2023-02-28T13:06:11.741Z,7.38
2023-02-28T13:08:54.176Z,7.40
2023-02-28T13:11:35.478Z,8.27
2023-02-28T13:14:19.653Z,7.57
2023-02-28T13:16:58.450Z,7.35
2023-02-28T13:19:28.200Z,7.85
2023-02-28T13:21:56.473Z,7.82
2023-02-28T13:24:40.386Z,6.93
2023-02-28T13:27:09.500Z,7.43
2023-02-28T13:29:43.476Z,7.13
2023-02-28T13:34:51.873Z,7.38
2023-02-28T13:37:30.593Z,7.25
2023-02-28T13:40:12.842Z,7.10
2023-02-28T13:42:46.110Z,7.53
2023-02-28T13:45:13.160Z,7.57
2023-02-28T13:47:49.022Z,7.38
2023-02-28T13:50:22.582Z,7.43
2023-02-28T13:52:55.368Z,8.05
2023-02-28T13:55:32.146Z,8.25
2023-02-28T13:58:05.198Z,7.93
2023-02-28T14:00:50.436Z,8.50
2023-02-28T14:03:26.268Z,8.52
2023-02-28T14:06:15.142Z,8.45
2023-02-28T14:08:55.285Z,8.25
2023-02-28T14:11:29.798Z,8.48
2023-02-28T14:13:56.855Z,8.80
2023-02-28T14:16:36.243Z,8.40
2023-02-28T14:19:27.324Z,8.93
2023-02-28T14:22:32.183Z,7.97
2023-02-28T14:25:33.558Z,9.20
2023-02-28T14:28:15.551Z,8.25
2023-02-28T14:31:03.304Z,7.70
2023-02-28T14:34:09.371Z,9.18
2023-02-28T14:36:37.349Z,8.75
2023-02-28T14:39:20.039Z,8.88
2023-02-28T14:41:47.578Z,8.45
2023-02-28T14:44:27.888Z,9.00
2023-02-28T14:46:56.924Z,8.82
2023-02-28T14:49:32.028Z,8.20
2023-02-28T14:52:10.993Z,9.52
2023-02-28T14:54:39.303Z,14.02
2023-02-28T14:57:06.815Z,9.40
2023-02-28T14:59:36.694Z,8.85
2023-02-28T15:02:24.368Z,9.18
2023-02-28T15:05:00.339Z,9.07
2023-02-28T15:07:30.647Z,9.75
2023-02-28T15:10:24.603Z,9.05
2023-02-28T15:12:59.544Z,8.68
2023-02-28T15:15:40.836Z,9.82
2023-02-28T15:18:22.683Z,8.65
2023-02-28T15:20:51.698Z,8.98
2023-02-28T15:23:20.466Z,8.95
2023-02-28T15:25:48.077Z,8.75
2023-02-28T15:28:21.086Z,9.02
2023-02-28T15:33:29.336Z,9.45
2023-02-28T15:38:43.374Z,9.50
2023-02-28T15:41:28.693Z,10.10
2023-02-28T15:44:17.123Z,9.63
2023-02-28T15:47:05.556Z,9.85
2023-02-28T15:50:01.670Z,10.13
2023-02-28T15:52:43.040Z,10.00
2023-02-28T15:55:22.582Z,10.27
2023-02-28T15:57:53.178Z,9.77
2023-02-28T16:00:23.579Z,10.30
2023-02-28T16:02:52.332Z,10.82
2023-02-28T16:05:33.256Z,11.40
2023-02-28T16:08:08.147Z,10.45
2023-02-28T16:10:35.275Z,9.45
2023-02-28T16:13:05.592Z,11.00
2023-02-28T16:15:42.553Z,10.48
2023-02-28T16:18:14.293Z,9.68
2023-02-28T16:20:41.747Z,10.15
2023-02-28T16:23:09.213Z,9.40
2023-02-28T16:25:41.842Z,8.85
2023-02-28T16:28:25.582Z,9.48
2023-02-28T16:30:53.671Z,8.65
2023-02-28T16:33:21.158Z,9.18
2023-02-28T16:35:48.095Z,10.25
2023-02-28T16:38:15.120Z,10.32
2023-02-28T16:40:42.431Z,12.10
2023-02-28T16:43:16.641Z,10.02
2023-02-28T16:45:44.008Z,10.48
2023-02-28T16:48:16.980Z,10.30
2023-02-28T16:50:46.936Z,10.18
2023-02-28T16:53:14.680Z,10.30
2023-02-28T16:55:42.643Z,11.35
2023-02-28T16:58:15.043Z,11.40
2023-02-28T17:00:43.057Z,10.85
2023-02-28T17:03:32.034Z,11.70
2023-02-28T17:05:59.912Z,12.95
2023-02-28T17:08:30.849Z,12.82
2023-02-28T17:10:57.868Z,11.38
2023-02-28T17:13:25.281Z,11.70
2023-02-28T17:15:53.088Z,13.70
2023-02-28T17:18:22.276Z,10.70
2023-02-28T17:20:50.138Z,12.57
2023-02-28T17:23:17.442Z,10.93
2023-02-28T17:25:56.359Z,14.35
2023-02-28T17:28:24.953Z,12.32
2023-02-28T17:30:51.974Z,9.68
2023-02-28T17:33:19.251Z,14.38
2023-02-28T17:35:46.293Z,10.50
2023-02-28T17:38:23.895Z,11.90
2023-02-28T17:40:51.046Z,10.43
2023-02-28T17:43:18.276Z,11.20
2023-02-28T17:45:45.199Z,11.75
2023-02-28T17:48:13.836Z,11.68
2023-02-28T17:50:40.846Z,10.90
2023-02-28T17:53:07.838Z,11.38
2023-02-28T17:55:36.844Z,17.40
2023-02-28T17:58:04.525Z,10.82
2023-02-28T18:00:34.472Z,16.65
2023-02-28T18:03:01.614Z,16.50
2023-02-28T18:05:29.052Z,13.88
2023-02-28T18:07:56.054Z,12.02
2023-02-28T18:10:23.586Z,13.70
2023-02-28T18:12:52.729Z,13.40
2023-02-28T18:15:22.119Z,15.85
2023-02-28T18:17:50.471Z,13.02
2023-02-28T18:20:17.830Z,15.77
2023-02-28T18:22:45.844Z,13.68
2023-02-28T18:25:17.235Z,24.13
2023-02-28T18:27:54.431Z,14.77
2023-02-28T18:30:22.153Z,12.77
2023-02-28T18:32:49.587Z,15.20
2023-02-28T18:35:16.732Z,14.68
2023-02-28T18:37:43.978Z,11.25
2023-02-28T18:40:11.653Z,11.90
2023-02-28T18:42:39.285Z,11.68
2023-02-28T18:45:06.961Z,11.48
2023-02-28T18:47:35.533Z,11.88
2023-02-28T18:50:02.579Z,12.00
2023-02-28T18:52:29.620Z,12.77
2023-02-28T18:54:57.836Z,12.57
2023-02-28T18:57:26.689Z,12.00
2023-02-28T18:59:53.670Z,12.57
2023-02-28T19:02:20.595Z,11.80
2023-02-28T19:04:47.479Z,13.70
2023-02-28T19:07:14.829Z,13.10
2023-02-28T19:13:12.717Z,12.50
2023-02-28T19:15:41.235Z,12.85
2023-02-28T19:18:08.351Z,11.38
2023-02-28T19:20:36.092Z,11.20
2023-02-28T19:23:03.176Z,12.98
2023-02-28T19:25:30.300Z,12.02
2023-02-28T19:27:57.990Z,11.98
2023-02-28T19:30:26.107Z,12.82
2023-02-28T19:32:53.148Z,12.50
2023-02-28T19:35:20.324Z,13.88
2023-02-28T19:37:47.250Z,12.40
2023-02-28T19:40:14.417Z,12.50
2023-02-28T19:42:41.399Z,11.85
2023-02-28T19:45:10.130Z,11.50
2023-02-28T19:47:38.379Z,11.88
2023-02-28T19:50:08.010Z,12.15
2023-02-28T19:52:34.963Z,12.70
2023-02-28T19:55:02.017Z,13.38
2023-02-28T19:57:28.861Z,13.20
2023-02-28T20:03:21.125Z,19.38
2023-02-28T20:05:58.460Z,19.83
2023-02-28T20:08:25.463Z,17.55
2023-02-28T20:10:52.382Z,19.80
2023-02-28T20:13:20.660Z,18.23
2023-02-28T20:15:50.062Z,17.88
2023-02-28T20:18:17.079Z,18.90
2023-02-28T20:20:44.140Z,14.52
2023-02-28T20:23:11.226Z,15.25
2023-02-28T20:25:41.389Z,16.25
2023-02-28T20:28:08.721Z,16.83
2023-02-28T20:30:35.714Z,17.73
2023-02-28T20:33:02.679Z,17.83
2023-02-28T20:35:29.731Z,19.42
2023-02-28T20:37:56.740Z,18.50
2023-02-28T20:40:23.745Z,18.45
2023-02-28T20:42:51.014Z,19.30
2023-02-28T20:45:18.009Z,18.27
2023-02-28T20:47:46.005Z,18.60
2023-02-28T20:50:13.626Z,18.50
2023-02-28T20:52:40.617Z,19.42
2023-02-28T20:55:08.341Z,35.67
2023-02-28T20:57:35.392Z,22.52
2023-02-28T21:00:03.100Z,21.58
2023-02-28T21:02:30.592Z,24.50
2023-02-28T21:04:57.573Z,23.63
2023-02-28T21:07:26.360Z,24.48
2023-02-28T21:09:55.078Z,26.60
2023-02-28T21:12:22.572Z,28.10
2023-02-28T21:14:49.581Z,21.73
2023-02-28T21:17:17.140Z,32.65
2023-02-28T21:19:44.292Z,20.70
2023-02-28T21:22:12.041Z,21.00
2023-02-28T21:24:39.376Z,19.52
2023-02-28T21:27:06.387Z,17.80
2023-02-28T21:29:33.333Z,20.42
2023-02-28T21:32:00.419Z,17.58
2023-02-28T21:34:28.591Z,15.35
2023-02-28T21:36:55.526Z,17.60
2023-02-28T21:39:26.022Z,15.88
2023-02-28T21:41:53.959Z,16.63
2023-02-28T21:44:22.888Z,17.30
2023-02-28T21:46:56.745Z,15.48
2023-02-28T21:49:23.973Z,15.95
2023-02-28T21:51:51.091Z,18.13
2023-02-28T21:54:18.114Z,19.90
2023-02-28T21:56:45.174Z,15.32
2023-02-28T21:59:12.232Z,14.88
2023-02-28T22:01:41.089Z,14.55
2023-02-28T22:04:11.045Z,14.70
2023-02-28T22:06:41.187Z,14.05
2023-02-28T22:09:09.775Z,13.93
2023-02-28T22:11:38.541Z,16.05
2023-02-28T22:14:06.902Z,13.43
2023-02-28T22:16:50.749Z,13.65
2023-02-28T22:19:19.676Z,13.57
2023-02-28T22:21:47.609Z,14.18
2023-02-28T22:24:15.823Z,13.95
2023-02-28T22:26:42.822Z,14.02
2023-02-28T22:29:10.052Z,13.38
2023-02-28T22:31:37.610Z,13.65
2023-02-28T22:34:09.483Z,13.27
2023-02-28T22:36:36.869Z,14.52
2023-02-28T22:39:05.056Z,13.75
2023-02-28T22:41:32.707Z,14.65
2023-02-28T22:44:02.039Z,14.40
2023-02-28T22:46:31.466Z,14.57
2023-02-28T22:49:00.403Z,13.65
2023-02-28T22:51:28.737Z,14.60
2023-02-28T22:53:58.432Z,15.32
2023-02-28T22:56:27.758Z,14.90
2023-02-28T22:58:57.236Z,14.65
2023-02-28T23:01:26.267Z,13.75
2023-02-28T23:03:54.217Z,16.08
2023-02-28T23:06:33.797Z,13.98
2023-02-28T23:09:04.917Z,14.55
2023-02-28T23:11:35.428Z,14.45
2023-02-28T23:14:03.446Z,13.77
2023-02-28T23:16:38.927Z,14.52
2023-02-28T23:19:11.945Z,14.10
2023-02-28T23:24:11.831Z,13.57
2023-02-28T23:26:42.077Z,14.25
2023-02-28T23:29:09.311Z,13.57
2023-02-28T23:31:36.785Z,13.32
2023-02-28T23:34:03.893Z,14.15
2023-02-28T23:36:31.286Z,14.02
2023-02-28T23:38:58.918Z,13.93
2023-02-28T23:41:26.229Z,14.75
2023-02-28T23:43:53.628Z,17.15
2023-02-28T23:46:22.320Z,14.43
2023-02-28T23:48:49.561Z,13.82
2023-02-28T23:51:20.151Z,14.68
2023-02-28T23:53:50.805Z,14.23
2023-02-28T23:56:21.424Z,14.48
2023-02-28T23:58:49.866Z,14.48
