createdAt,value
2018-08-04T00:02:45.548Z,55.13
2018-08-04T00:05:43.577Z,55.91
2018-08-04T00:08:41.468Z,55.81
2018-08-04T00:11:39.495Z,55.71
2018-08-04T00:14:37.168Z,55.01
2018-08-04T00:17:34.395Z,55.14
2018-08-04T00:20:32.395Z,55.30
2018-08-04T00:23:30.457Z,56.22
2018-08-04T00:26:28.556Z,56.78
2018-08-04T00:29:26.378Z,57.53
2018-08-04T00:32:24.044Z,56.70
2018-08-04T00:35:21.132Z,56.61
2018-08-04T00:38:19.198Z,57.08
2018-08-04T00:41:17.309Z,56.14
2018-08-04T00:44:15.342Z,56.27
2018-08-04T00:47:12.439Z,56.73
2018-08-04T00:50:10.287Z,56.59
2018-08-04T00:53:08.284Z,57.57
2018-08-04T00:56:06.337Z,58.43
2018-08-04T00:59:04.121Z,58.75
2018-08-04T01:02:02.320Z,58.46
2018-08-04T01:04:59.354Z,58.21
2018-08-04T01:07:57.226Z,56.33
2018-08-04T01:10:55.188Z,55.44
2018-08-04T01:13:53.354Z,53.91
2018-08-04T01:16:51.143Z,53.59
2018-08-04T01:19:49.093Z,53.13
2018-08-04T01:22:46.955Z,52.72
2018-08-04T01:25:45.070Z,53.22
2018-08-04T01:28:43.356Z,53.03
2018-08-04T01:31:41.389Z,52.20
2018-08-04T01:34:39.435Z,53.09
2018-08-04T01:37:37.170Z,52.60
2018-08-04T01:40:35.187Z,52.62
2018-08-04T01:43:32.583Z,53.70
2018-08-04T01:46:29.769Z,53.18
2018-08-04T01:49:27.840Z,53.86
2018-08-04T01:52:24.962Z,54.34
2018-08-04T01:55:22.083Z,54.26
2018-08-04T01:58:20.033Z,54.56
2018-08-04T02:01:17.942Z,55.00
2018-08-04T02:04:16.044Z,54.31
2018-08-04T02:07:14.064Z,54.34
2018-08-04T02:10:12.009Z,55.54
2018-08-04T02:13:09.082Z,55.86
2018-08-04T02:16:06.215Z,55.57
2018-08-04T02:19:03.267Z,55.41
2018-08-04T02:22:00.622Z,55.98
2018-08-04T02:24:58.617Z,56.25
2018-08-04T02:27:56.740Z,55.49
2018-08-04T02:30:54.868Z,55.99
2018-08-04T02:33:52.817Z,56.31
2018-08-04T02:36:50.000Z,56.08
2018-08-04T02:39:47.979Z,56.94
2018-08-04T02:42:46.149Z,56.42
2018-08-04T02:45:44.349Z,57.67
2018-08-04T02:48:42.440Z,57.17
2018-08-04T02:51:40.176Z,57.94
2018-08-04T02:54:38.244Z,58.23
2018-08-04T02:57:35.649Z,58.05
2018-08-04T03:00:33.688Z,58.09
2018-08-04T03:03:31.439Z,58.87
2018-08-04T03:06:29.423Z,58.74
2018-08-04T03:09:29.519Z,59.24
2018-08-04T03:12:27.359Z,59.62
2018-08-04T03:15:25.057Z,59.59
2018-08-04T03:18:22.959Z,59.95
2018-08-04T03:21:20.891Z,60.50
2018-08-04T03:24:18.792Z,60.05
2018-08-04T03:27:15.867Z,60.09
2018-08-04T03:30:13.640Z,61.19
2018-08-04T03:33:11.476Z,60.77
2018-08-04T03:36:08.447Z,60.94
2018-08-04T03:39:06.107Z,61.00
2018-08-04T03:42:03.876Z,61.01
2018-08-04T03:45:01.827Z,61.72
2018-08-04T03:47:59.632Z,61.86
2018-08-04T03:50:57.296Z,61.06
2018-08-04T03:53:54.582Z,61.49
2018-08-04T03:56:52.415Z,60.93
2018-08-04T03:59:50.574Z,61.43
2018-08-04T04:02:47.715Z,61.66
2018-08-04T04:05:44.904Z,62.57
2018-08-04T04:08:42.072Z,62.00
2018-08-04T04:11:40.048Z,62.09
2018-08-04T04:14:38.048Z,62.51
2018-08-04T04:17:40.194Z,62.82
2018-08-04T04:20:37.443Z,62.71
2018-08-04T04:23:35.437Z,62.20
2018-08-04T04:26:33.403Z,60.89
2018-08-04T04:29:31.462Z,59.94
2018-08-04T04:32:29.588Z,59.34
2018-08-04T04:35:27.527Z,58.21
2018-08-04T04:38:25.260Z,59.19
2018-08-04T04:41:23.268Z,58.00
2018-08-04T04:44:21.317Z,56.58
2018-08-04T04:47:19.358Z,55.01
2018-08-04T04:50:16.604Z,54.83
2018-08-04T04:53:14.247Z,54.25
2018-08-04T04:56:12.221Z,52.87
2018-08-04T04:59:09.379Z,53.22
2018-08-04T05:02:07.556Z,53.27
2018-08-04T05:05:05.419Z,53.05
2018-08-04T05:08:03.504Z,51.61
2018-08-04T05:11:01.449Z,51.15
2018-08-04T05:13:58.540Z,50.43
2018-08-04T05:16:55.747Z,49.30
2018-08-04T05:19:53.140Z,51.46
2018-08-04T05:22:51.227Z,52.54
2018-08-04T05:25:49.185Z,54.17
2018-08-04T05:28:47.166Z,55.13
2018-08-04T05:31:45.244Z,55.11
2018-08-04T05:34:42.927Z,55.71
2018-08-04T05:37:40.895Z,57.10
2018-08-04T05:40:38.952Z,56.66
2018-08-04T05:43:37.181Z,57.25
2018-08-04T05:46:35.049Z,57.12
2018-08-04T05:49:33.212Z,56.78
2018-08-04T05:52:31.176Z,57.61
2018-08-04T05:55:29.270Z,57.88
2018-08-04T05:58:26.424Z,58.38
2018-08-04T06:01:24.323Z,58.81
2018-08-04T06:04:22.402Z,58.86
2018-08-04T06:07:19.680Z,59.01
2018-08-04T06:10:17.675Z,59.18
2018-08-04T06:13:15.636Z,58.61
2018-08-04T06:16:13.751Z,59.16
2018-08-04T06:19:10.900Z,58.89
2018-08-04T06:22:08.739Z,59.79
2018-08-04T06:25:05.822Z,58.81
2018-08-04T06:28:03.548Z,56.11
2018-08-04T06:31:00.860Z,56.54
2018-08-04T06:33:58.859Z,56.94
2018-08-04T06:36:56.791Z,55.56
2018-08-04T06:39:54.676Z,55.52
2018-08-04T06:42:52.753Z,53.89
2018-08-04T06:45:50.817Z,54.50
2018-08-04T06:48:48.899Z,54.18
2018-08-04T06:51:47.074Z,52.06
2018-08-04T06:54:44.932Z,48.97
2018-08-04T06:57:42.789Z,47.45
2018-08-04T07:00:40.633Z,47.58
2018-08-04T07:03:37.851Z,47.68
2018-08-04T07:06:35.697Z,47.45
2018-08-04T07:09:35.855Z,48.40
2018-08-04T07:12:33.737Z,47.65
2018-08-04T07:15:31.887Z,46.38
2018-08-04T07:18:28.863Z,44.90
2018-08-04T07:21:26.836Z,44.21
2018-08-04T07:24:24.691Z,42.54
2018-08-04T07:27:21.925Z,43.01
2018-08-04T07:30:21.991Z,41.24
2018-08-04T07:33:19.831Z,43.52
2018-08-04T07:36:18.038Z,41.50
2018-08-04T07:39:16.855Z,41.59
2018-08-04T07:42:14.294Z,44.12
2018-08-04T07:45:12.353Z,42.34
2018-08-04T07:48:10.377Z,43.30
2018-08-04T07:51:08.290Z,44.60
2018-08-04T07:54:06.378Z,42.97
2018-08-04T07:57:04.274Z,44.50
2018-08-04T08:00:02.252Z,43.34
2018-08-04T08:03:00.307Z,42.80
2018-08-04T08:05:57.939Z,42.29
2018-08-04T08:08:55.879Z,39.86
2018-08-04T08:11:53.082Z,39.36
2018-08-04T08:14:51.184Z,36.99
2018-08-04T08:17:49.126Z,34.61
2018-08-04T08:20:46.994Z,33.77
2018-08-04T08:23:44.054Z,34.40
2018-08-04T08:26:42.143Z,34.89
2018-08-04T08:29:39.259Z,35.07
2018-08-04T08:32:37.098Z,35.56
2018-08-04T08:35:35.079Z,34.59
2018-08-04T08:38:32.145Z,35.30
2018-08-04T08:41:30.355Z,36.47
2018-08-04T08:44:28.359Z,36.17
2018-08-04T08:47:25.468Z,35.51
2018-08-04T08:50:24.420Z,36.16
2018-08-04T08:53:22.508Z,36.14
2018-08-04T08:56:20.692Z,35.14
2018-08-04T08:59:17.884Z,34.17
2018-08-04T09:02:15.073Z,34.80
2018-08-04T09:05:13.356Z,34.24
2018-08-04T09:08:11.283Z,33.29
2018-08-04T09:11:08.326Z,32.41
2018-08-04T09:14:06.307Z,32.28
2018-08-04T09:17:04.249Z,32.64
2018-08-04T09:20:02.133Z,32.45
2018-08-04T09:23:00.164Z,31.87
2018-08-04T09:25:57.655Z,32.72
2018-08-04T09:28:55.713Z,31.66
2018-08-04T09:31:53.520Z,31.27
2018-08-04T09:34:50.932Z,31.49
2018-08-04T09:37:48.848Z,31.44
2018-08-04T09:40:46.331Z,30.16
2018-08-04T09:43:43.947Z,30.47
2018-08-04T09:46:41.339Z,30.29
2018-08-04T09:49:39.493Z,29.91
2018-08-04T09:52:36.826Z,32.22
2018-08-04T09:55:33.973Z,32.28
2018-08-04T09:58:31.563Z,32.33
2018-08-04T10:01:35.783Z,31.88
2018-08-04T10:04:33.886Z,30.98
2018-08-04T10:07:31.943Z,31.99
2018-08-04T10:10:29.943Z,32.60
2018-08-04T10:13:28.039Z,34.98
2018-08-04T10:16:25.879Z,37.04
2018-08-04T10:19:23.804Z,37.05
2018-08-04T10:22:21.784Z,37.86
2018-08-04T10:25:19.473Z,37.58
2018-08-04T10:28:16.650Z,37.83
2018-08-04T10:31:14.540Z,36.71
2018-08-04T10:34:12.689Z,37.19
2018-08-04T10:37:10.444Z,35.57
2018-08-04T10:40:07.813Z,36.03
2018-08-04T10:43:05.081Z,37.02
2018-08-04T10:46:02.735Z,35.32
2018-08-04T10:49:00.568Z,34.15
2018-08-04T10:51:58.175Z,32.39
2018-08-04T10:54:55.631Z,30.05
2018-08-04T10:57:53.639Z,30.11
2018-08-04T11:00:51.712Z,29.36
2018-08-04T11:03:49.328Z,28.98
2018-08-04T11:06:47.347Z,28.37
2018-08-04T11:09:45.343Z,28.99
2018-08-04T11:12:42.602Z,29.33
2018-08-04T11:15:40.675Z,29.72
2018-08-04T11:18:38.516Z,30.47
2018-08-04T11:21:36.645Z,30.62
2018-08-04T11:24:34.339Z,29.26
2018-08-04T11:27:32.439Z,27.91
2018-08-04T11:30:31.256Z,29.94
2018-08-04T11:33:29.223Z,29.63
2018-08-04T11:36:27.105Z,29.85
2018-08-04T11:39:25.263Z,30.48
2018-08-04T11:42:23.339Z,31.43
2018-08-04T11:45:21.311Z,33.30
2018-08-04T11:48:18.583Z,34.02
2018-08-04T11:51:16.506Z,34.30
2018-08-04T11:54:13.980Z,33.85
2018-08-04T11:57:11.458Z,34.33
2018-08-04T12:00:08.444Z,34.34
2018-08-04T12:03:06.113Z,34.58
2018-08-04T12:06:03.236Z,34.43
2018-08-04T12:09:00.708Z,34.83
2018-08-04T12:11:57.933Z,34.75
2018-08-04T12:14:55.411Z,36.47
2018-08-04T12:17:52.890Z,35.35
2018-08-04T12:20:50.033Z,35.25
2018-08-04T12:23:47.277Z,34.92
2018-08-04T12:26:45.355Z,35.32
2018-08-04T12:29:43.135Z,35.03
2018-08-04T12:32:41.232Z,36.20
2018-08-04T12:35:39.148Z,36.20
2018-08-04T12:38:37.071Z,36.18
2018-08-04T12:41:34.314Z,36.38
2018-08-04T12:44:32.422Z,35.26
2018-08-04T12:47:30.478Z,35.69
2018-08-04T12:50:28.249Z,37.40
2018-08-04T12:53:26.325Z,36.48
2018-08-04T12:56:24.279Z,35.92
2018-08-04T12:59:21.964Z,36.53
2018-08-04T13:02:19.944Z,37.04
2018-08-04T13:05:17.421Z,35.45
2018-08-04T13:08:14.564Z,35.88
2018-08-04T13:11:11.850Z,36.85
2018-08-04T13:14:09.255Z,36.74
2018-08-04T13:17:06.329Z,36.95
2018-08-04T13:20:03.491Z,36.48
2018-08-04T13:23:01.054Z,36.76
2018-08-04T13:25:58.606Z,36.68
2018-08-04T13:28:56.286Z,36.48
2018-08-04T13:31:54.416Z,36.94
2018-08-04T13:34:52.340Z,37.36
2018-08-04T13:37:50.009Z,36.80
2018-08-04T13:40:47.877Z,36.26
2018-08-04T13:43:45.519Z,36.05
2018-08-04T13:46:50.871Z,36.20
2018-08-04T13:49:48.226Z,35.35
2018-08-04T13:52:46.213Z,35.90
2018-08-04T13:55:43.419Z,36.64
2018-08-04T13:58:41.494Z,35.49
2018-08-04T14:01:39.472Z,34.96
2018-08-04T14:04:37.656Z,36.03
2018-08-04T14:07:35.687Z,36.65
2018-08-04T14:10:32.723Z,37.03
2018-08-04T14:13:30.359Z,38.30
2018-08-04T14:16:27.753Z,38.41
2018-08-04T14:19:24.971Z,37.01
2018-08-04T14:22:22.264Z,37.63
2018-08-04T14:25:19.928Z,36.33
2018-08-04T14:28:17.187Z,37.10
2018-08-04T14:31:14.555Z,37.69
2018-08-04T14:34:11.915Z,37.28
2018-08-04T14:37:09.098Z,37.22
2018-08-04T14:40:06.539Z,36.68
2018-08-04T14:43:03.819Z,37.03
2018-08-04T14:46:01.342Z,36.93
2018-08-04T14:48:59.276Z,37.28
2018-08-04T14:51:57.275Z,37.39
2018-08-04T14:54:55.191Z,36.97
2018-08-04T14:57:53.150Z,37.27
2018-08-04T15:00:50.395Z,37.68
2018-08-04T15:03:48.605Z,37.93
2018-08-04T15:06:46.568Z,37.78
2018-08-04T15:09:43.802Z,36.97
2018-08-04T15:12:41.984Z,36.13
2018-08-04T15:15:39.907Z,37.45
2018-08-04T15:18:37.746Z,36.94
2018-08-04T15:21:34.937Z,37.32
2018-08-04T15:24:32.367Z,36.81
2018-08-04T15:27:30.174Z,36.59
2018-08-04T15:30:27.702Z,35.41
2018-08-04T15:33:25.056Z,36.72
2018-08-04T15:36:22.198Z,36.22
2018-08-04T15:39:21.454Z,36.46
2018-08-04T15:42:18.478Z,36.25
2018-08-04T15:45:15.651Z,37.51
2018-08-04T15:48:13.080Z,37.59
2018-08-04T15:51:10.351Z,36.33
2018-08-04T15:54:07.789Z,36.88
2018-08-04T15:57:04.939Z,36.34
2018-08-04T16:00:01.965Z,36.84
2018-08-04T16:03:00.092Z,37.06
2018-08-04T16:05:57.969Z,37.18
2018-08-04T16:08:56.808Z,36.18
2018-08-04T16:11:54.019Z,37.58
2018-08-04T16:14:52.111Z,37.31
2018-08-04T16:17:50.227Z,37.07
2018-08-04T16:20:48.128Z,37.19
2018-08-04T16:23:46.123Z,37.22
2018-08-04T16:26:44.042Z,38.31
2018-08-04T16:29:41.167Z,39.35
2018-08-04T16:32:38.395Z,38.91
2018-08-04T16:35:36.383Z,39.88
2018-08-04T16:38:33.523Z,38.88
2018-08-04T16:41:31.140Z,39.37
2018-08-04T16:44:28.256Z,40.49
2018-08-04T16:47:25.586Z,41.17
2018-08-04T16:50:23.568Z,41.14
2018-08-04T16:53:20.974Z,40.44
2018-08-04T16:56:17.981Z,40.78
2018-08-04T16:59:15.619Z,41.82
2018-08-04T17:02:12.955Z,41.10
2018-08-04T17:05:10.604Z,41.97
2018-08-04T17:08:07.771Z,41.44
2018-08-04T17:11:04.986Z,42.17
2018-08-04T17:14:02.868Z,42.17
2018-08-04T17:17:00.863Z,42.26
2018-08-04T17:19:58.929Z,41.70
2018-08-04T17:22:57.008Z,41.61
2018-08-04T17:25:54.383Z,42.86
2018-08-04T17:28:52.316Z,41.88
2018-08-04T17:31:50.213Z,42.84
2018-08-04T17:34:47.367Z,41.74
2018-08-04T17:37:45.607Z,42.40
2018-08-04T17:40:43.639Z,42.71
2018-08-04T17:43:40.558Z,43.13
2018-08-04T17:46:37.816Z,43.18
2018-08-04T17:49:35.388Z,43.13
2018-08-04T17:52:32.328Z,43.00
2018-08-04T17:55:29.551Z,43.48
2018-08-04T17:58:26.947Z,43.65
2018-08-04T18:01:24.623Z,43.64
2018-08-04T18:04:22.388Z,44.15
2018-08-04T18:07:19.666Z,44.32
2018-08-04T18:10:17.044Z,44.97
2018-08-04T18:13:15.107Z,45.30
2018-08-04T18:16:13.107Z,45.37
2018-08-04T18:19:10.527Z,45.28
2018-08-04T18:22:07.776Z,45.48
2018-08-04T18:25:05.659Z,46.04
2018-08-04T18:28:03.740Z,45.53
2018-08-04T18:31:00.972Z,46.31
2018-08-04T18:33:58.140Z,46.89
2018-08-04T18:36:55.591Z,47.03
2018-08-04T18:39:52.950Z,47.23
2018-08-04T18:42:49.996Z,47.06
2018-08-04T18:45:47.871Z,47.21
2018-08-04T18:48:44.957Z,47.42
2018-08-04T18:51:43.055Z,47.87
2018-08-04T18:54:40.383Z,48.25
2018-08-04T18:57:37.622Z,48.18
2018-08-04T19:00:34.898Z,48.40
2018-08-04T19:03:32.409Z,49.27
2018-08-04T19:06:29.664Z,49.68
2018-08-04T19:09:29.710Z,50.09
2018-08-04T19:12:26.771Z,49.77
2018-08-04T19:15:24.173Z,50.53
2018-08-04T19:18:21.643Z,51.63
2018-08-04T19:21:19.114Z,51.43
2018-08-04T19:24:16.138Z,51.57
2018-08-04T19:27:14.120Z,53.21
2018-08-04T19:30:11.780Z,53.68
2018-08-04T19:33:08.894Z,54.24
2018-08-04T19:36:07.060Z,54.29
2018-08-04T19:39:05.062Z,54.55
2018-08-04T19:42:03.070Z,54.67
2018-08-04T19:45:01.125Z,55.68
2018-08-04T19:47:58.584Z,55.77
2018-08-04T19:50:55.760Z,55.76
2018-08-04T19:53:52.801Z,55.59
2018-08-04T19:56:50.860Z,55.93
2018-08-04T19:59:47.967Z,56.60
2018-08-04T20:02:45.575Z,55.70
2018-08-04T20:05:43.362Z,56.30
2018-08-04T20:08:41.316Z,57.08
2018-08-04T20:11:39.444Z,56.65
2018-08-04T20:14:36.897Z,57.59
2018-08-04T20:17:34.212Z,57.80
2018-08-04T20:20:31.400Z,57.41
2018-08-04T20:23:29.000Z,57.96
2018-08-04T20:26:26.124Z,58.04
2018-08-04T20:29:24.361Z,57.33
2018-08-04T20:32:21.864Z,58.45
2018-08-04T20:35:19.325Z,58.89
2018-08-04T20:38:16.537Z,58.96
2018-08-04T20:41:14.663Z,59.50
2018-08-04T20:44:12.636Z,60.18
2018-08-04T20:47:10.835Z,58.83
2018-08-04T20:50:08.880Z,60.28
2018-08-04T20:53:06.302Z,59.36
2018-08-04T20:56:03.843Z,59.59
2018-08-04T20:59:01.668Z,60.18
2018-08-04T21:02:33.280Z,60.29
2018-08-04T21:05:30.459Z,60.24
2018-08-04T21:08:27.853Z,60.20
2018-08-04T21:11:25.848Z,60.18
2018-08-04T21:14:23.715Z,60.21
2018-08-04T21:17:20.856Z,60.05
2018-08-04T21:20:18.535Z,59.96
2018-08-04T21:23:15.597Z,60.81
2018-08-04T21:26:13.044Z,61.14
2018-08-04T21:29:10.289Z,60.17
2018-08-04T21:32:07.949Z,60.60
2018-08-04T21:35:05.631Z,60.07
2018-08-04T21:38:02.715Z,60.73
2018-08-04T21:40:59.872Z,60.11
2018-08-04T21:43:57.205Z,61.21
2018-08-04T21:46:57.499Z,60.63
2018-08-04T21:49:54.854Z,61.11
2018-08-04T21:52:51.828Z,61.03
2018-08-04T21:55:49.821Z,62.13
2018-08-04T21:58:47.907Z,61.95
2018-08-04T22:01:45.889Z,61.82
2018-08-04T22:04:43.729Z,62.37
2018-08-04T22:08:02.056Z,62.73
2018-08-04T22:11:00.086Z,62.57
2018-08-04T22:13:57.531Z,62.47
2018-08-04T22:16:54.880Z,63.20
2018-08-04T22:19:52.110Z,63.18
2018-08-04T22:22:49.191Z,62.83
2018-08-04T22:25:47.234Z,63.40
2018-08-04T22:28:44.232Z,63.55
2018-08-04T22:31:41.669Z,63.39
2018-08-04T22:34:39.360Z,63.22
2018-08-04T22:37:36.976Z,63.56
2018-08-04T22:40:34.536Z,63.59
2018-08-04T22:43:31.926Z,63.77
2018-08-04T22:46:31.981Z,64.29
2018-08-04T22:49:29.120Z,64.50
2018-08-04T22:52:27.195Z,64.95
2018-08-04T22:55:24.376Z,63.94
2018-08-04T22:58:22.252Z,64.66
2018-08-04T23:01:19.538Z,64.24
2018-08-04T23:04:17.598Z,64.26
2018-08-04T23:07:15.640Z,64.79
2018-08-04T23:10:13.811Z,64.50
2018-08-04T23:13:11.770Z,64.92
2018-08-04T23:16:09.882Z,64.24
2018-08-04T23:19:07.947Z,64.44
2018-08-04T23:22:06.114Z,64.67
2018-08-04T23:25:04.012Z,65.21
2018-08-04T23:28:01.936Z,65.25
2018-08-04T23:30:59.537Z,65.47
2018-08-04T23:33:57.195Z,64.51
2018-08-04T23:36:54.465Z,64.85
2018-08-04T23:39:51.999Z,65.01
2018-08-04T23:42:50.011Z,65.47
2018-08-04T23:45:47.932Z,65.91
2018-08-04T23:48:45.147Z,65.66
2018-08-04T23:51:42.692Z,65.94
2018-08-04T23:54:40.047Z,66.24
2018-08-04T23:57:38.111Z,66.02
