createdAt,value
2023-01-21T00:03:24.549Z,4.72
2023-01-21T00:09:01.333Z,5.13
2023-01-21T00:11:34.769Z,4.38
2023-01-21T00:14:21.227Z,5.78
2023-01-21T00:22:47.743Z,4.93
2023-01-21T00:29:17.839Z,4.80
2023-01-21T00:32:00.451Z,4.70
2023-01-21T00:34:39.474Z,5.35
2023-01-21T00:40:09.342Z,5.03
2023-01-21T00:45:46.080Z,6.20
2023-01-21T00:51:27.991Z,5.85
2023-01-21T00:54:16.442Z,5.38
2023-01-21T00:56:52.337Z,6.72
2023-01-21T00:59:41.502Z,5.38
2023-01-21T01:02:24.953Z,5.47
2023-01-21T01:05:14.420Z,5.28
2023-01-21T01:07:54.730Z,4.80
2023-01-21T01:13:33.748Z,5.28
2023-01-21T01:22:47.743Z,4.63
2023-01-21T01:25:28.999Z,5.13
2023-01-21T01:28:27.385Z,5.40
2023-01-21T01:31:22.204Z,5.45
2023-01-21T01:33:59.595Z,5.88
2023-01-21T01:36:37.030Z,5.72
2023-01-21T01:39:15.143Z,4.80
2023-01-21T01:41:50.032Z,5.18
2023-01-21T01:47:57.894Z,5.30
2023-01-21T01:50:43.370Z,5.60
2023-01-21T01:59:37.745Z,6.13
2023-01-21T02:05:11.751Z,5.50
2023-01-21T02:08:31.732Z,5.63
2023-01-21T02:11:32.456Z,4.82
2023-01-21T02:14:12.377Z,4.90
2023-01-21T02:17:22.602Z,4.82
2023-01-21T02:20:22.735Z,4.50
2023-01-21T02:23:15.908Z,5.68
2023-01-21T02:32:27.315Z,5.70
2023-01-21T02:35:00.279Z,7.10
2023-01-21T02:37:29.157Z,4.97
2023-01-21T02:40:03.509Z,4.05
2023-01-21T02:42:39.996Z,5.80
2023-01-21T02:45:15.902Z,5.10
2023-01-21T02:50:18.109Z,4.88
2023-01-21T02:52:47.232Z,6.03
2023-01-21T02:55:26.112Z,4.40
2023-01-21T02:58:01.999Z,5.03
2023-01-21T03:03:30.940Z,4.07
2023-01-21T03:06:30.138Z,5.28
2023-01-21T03:09:00.549Z,6.72
2023-01-21T03:11:30.315Z,6.05
2023-01-21T03:14:20.920Z,6.15
2023-01-21T03:17:09.221Z,5.03
2023-01-21T03:19:47.579Z,4.95
2023-01-21T03:22:20.574Z,6.65
2023-01-21T03:24:51.652Z,5.07
2023-01-21T03:27:20.537Z,7.20
2023-01-21T03:29:54.044Z,4.60
2023-01-21T03:32:25.596Z,7.15
2023-01-21T03:35:02.918Z,5.80
2023-01-21T03:38:12.812Z,7.00
2023-01-21T03:40:47.099Z,5.55
2023-01-21T03:43:17.128Z,5.70
2023-01-21T03:45:51.535Z,5.90
2023-01-21T03:48:32.132Z,6.47
2023-01-21T03:51:23.597Z,5.55
2023-01-21T03:54:02.405Z,6.70
2023-01-21T03:56:34.699Z,8.32
2023-01-21T03:59:01.871Z,6.68
2023-01-21T04:01:43.165Z,7.15
2023-01-21T04:04:10.637Z,6.00
2023-01-21T04:06:37.724Z,6.95
2023-01-21T04:09:09.691Z,5.82
2023-01-21T04:11:43.406Z,5.43
2023-01-21T04:14:14.647Z,7.55
2023-01-21T04:16:43.490Z,5.40
2023-01-21T04:19:17.546Z,5.57
2023-01-21T04:21:47.590Z,7.05
2023-01-21T04:24:21.114Z,6.38
2023-01-21T04:26:50.940Z,6.18
2023-01-21T04:29:25.022Z,5.35
2023-01-21T04:31:53.338Z,5.82
2023-01-21T04:34:28.657Z,5.85
2023-01-21T04:36:57.916Z,7.38
2023-01-21T04:39:29.687Z,5.32
2023-01-21T04:41:58.044Z,6.70
2023-01-21T04:44:32.560Z,5.82
2023-01-21T04:47:02.240Z,5.57
2023-01-21T04:49:32.423Z,6.30
2023-01-21T04:52:12.170Z,7.57
2023-01-21T04:54:41.168Z,6.75
2023-01-21T04:57:11.315Z,7.43
2023-01-21T04:59:42.195Z,8.57
2023-01-21T05:02:19.493Z,8.48
2023-01-21T05:07:34.521Z,7.63
2023-01-21T05:10:01.326Z,7.40
2023-01-21T05:12:35.125Z,6.25
2023-01-21T05:15:03.956Z,8.90
2023-01-21T05:17:33.246Z,8.27
2023-01-21T05:20:00.437Z,8.27
2023-01-21T05:22:35.177Z,6.88
2023-01-21T05:25:04.460Z,8.20
2023-01-21T05:27:32.631Z,7.15
2023-01-21T05:30:01.123Z,6.60
2023-01-21T05:32:32.597Z,7.63
2023-01-21T05:37:52.863Z,6.07
2023-01-21T05:40:24.987Z,7.40
2023-01-21T05:42:54.144Z,6.85
2023-01-21T05:45:33.426Z,6.63
2023-01-21T05:48:09.202Z,6.80
2023-01-21T05:50:58.261Z,6.15
2023-01-21T05:53:37.527Z,5.50
2023-01-21T05:56:16.602Z,6.03
2023-01-21T05:58:52.217Z,5.95
2023-01-21T06:01:29.977Z,5.35
2023-01-21T06:04:07.715Z,5.88
2023-01-21T06:06:40.828Z,9.25
2023-01-21T06:09:12.079Z,7.20
2023-01-21T06:12:04.489Z,6.63
2023-01-21T06:14:37.392Z,7.82
2023-01-21T06:20:25.233Z,6.82
2023-01-21T06:22:54.961Z,5.25
2023-01-21T06:25:27.796Z,6.35
2023-01-21T06:27:58.602Z,5.60
2023-01-21T06:30:36.208Z,5.55
2023-01-21T06:33:12.443Z,5.32
2023-01-21T06:38:33.309Z,5.55
2023-01-21T06:41:03.004Z,5.32
2023-01-21T06:43:32.234Z,5.40
2023-01-21T06:46:24.543Z,4.93
2023-01-21T06:49:08.809Z,5.35
2023-01-21T06:54:21.214Z,4.45
2023-01-21T06:56:54.010Z,4.97
2023-01-21T06:59:23.748Z,5.07
2023-01-21T07:01:58.421Z,6.20
2023-01-21T07:04:32.105Z,5.03
2023-01-21T07:07:10.184Z,4.93
2023-01-21T07:09:44.580Z,4.07
2023-01-21T07:12:22.057Z,5.15
2023-01-21T07:14:59.434Z,3.90
2023-01-21T07:17:28.888Z,6.53
2023-01-21T07:19:56.880Z,4.57
2023-01-21T07:22:27.286Z,3.75
2023-01-21T07:24:56.510Z,5.07
2023-01-21T07:27:30.930Z,5.05
2023-01-21T07:29:57.916Z,3.60
2023-01-21T07:32:34.275Z,3.97
2023-01-21T07:35:03.092Z,3.67
2023-01-21T07:37:58.016Z,4.15
2023-01-21T07:43:12.826Z,4.43
2023-01-21T07:45:48.817Z,4.68
2023-01-21T07:48:18.742Z,3.92
2023-01-21T07:50:50.744Z,3.88
2023-01-21T07:53:23.617Z,5.43
2023-01-21T07:55:56.821Z,4.38
2023-01-21T07:58:43.900Z,3.92
2023-01-21T08:01:12.488Z,4.35
2023-01-21T08:09:31.190Z,3.93
2023-01-21T08:11:59.192Z,3.85
2023-01-21T08:14:42.244Z,4.72
2023-01-21T08:17:17.113Z,3.35
2023-01-21T08:19:58.220Z,3.35
2023-01-21T08:22:29.907Z,3.65
2023-01-21T08:25:06.380Z,3.33
2023-01-21T08:27:37.985Z,4.68
2023-01-21T08:30:18.814Z,4.45
2023-01-21T08:35:39.847Z,3.35
2023-01-21T08:38:33.572Z,2.67
2023-01-21T08:46:35.689Z,3.55
2023-01-21T08:49:04.479Z,4.20
2023-01-21T08:51:34.486Z,4.57
2023-01-21T08:54:17.381Z,11.00
2023-01-21T08:57:18.535Z,5.47
2023-01-21T08:59:48.799Z,5.07
2023-01-21T09:02:22.777Z,4.55
2023-01-21T09:04:52.964Z,6.28
2023-01-21T09:07:45.211Z,6.30
2023-01-21T09:10:14.789Z,5.03
2023-01-21T09:12:52.555Z,7.80
2023-01-21T09:15:21.717Z,4.38
2023-01-21T09:18:18.226Z,4.63
2023-01-21T09:20:45.523Z,5.88
2023-01-21T09:23:39.869Z,8.18
2023-01-21T09:26:08.552Z,5.07
2023-01-21T09:28:45.691Z,4.70
2023-01-21T09:31:25.678Z,7.03
2023-01-21T09:33:56.303Z,6.43
2023-01-21T09:36:28.036Z,5.78
2023-01-21T09:38:55.007Z,4.25
2023-01-21T09:41:55.759Z,7.07
2023-01-21T09:44:31.289Z,5.40
2023-01-21T09:47:07.851Z,6.65
2023-01-21T09:49:38.362Z,4.75
2023-01-21T09:56:49.183Z,5.47
2023-01-21T10:02:39.404Z,5.28
2023-01-21T10:05:27.738Z,6.15
2023-01-21T10:08:21.383Z,5.25
2023-01-21T10:10:49.714Z,5.63
2023-01-21T10:13:38.108Z,5.13
2023-01-21T10:16:27.386Z,5.35
2023-01-21T10:19:03.536Z,7.20
2023-01-21T10:22:02.181Z,7.15
2023-01-21T10:24:57.607Z,5.75
2023-01-21T10:27:29.829Z,6.10
2023-01-21T10:30:11.973Z,5.30
2023-01-21T10:33:01.739Z,6.20
2023-01-21T10:35:53.556Z,5.55
2023-01-21T10:38:30.566Z,5.40
2023-01-21T10:48:02.174Z,4.07
2023-01-21T10:50:52.149Z,5.40
2023-01-21T10:53:43.806Z,6.38
2023-01-21T10:56:19.509Z,6.20
2023-01-21T10:58:51.738Z,4.80
2023-01-21T11:01:27.105Z,7.00
2023-01-21T11:03:58.211Z,5.20
2023-01-21T11:06:30.824Z,6.03
2023-01-21T11:11:41.042Z,6.50
2023-01-21T11:14:17.558Z,4.75
2023-01-21T11:17:08.557Z,4.65
2023-01-21T11:19:37.006Z,9.25
2023-01-21T11:22:18.466Z,4.45
2023-01-21T11:25:03.694Z,5.65
2023-01-21T11:28:03.084Z,4.55
2023-01-21T11:30:52.046Z,4.72
2023-01-21T11:33:28.087Z,5.45
2023-01-21T11:39:15.488Z,4.57
2023-01-21T11:42:43.521Z,5.50
2023-01-21T11:45:39.036Z,5.32
2023-01-21T12:03:13.557Z,4.03
2023-01-21T12:08:37.211Z,5.43
2023-01-21T12:25:48.869Z,4.38
2023-01-21T12:28:45.895Z,3.35
2023-01-21T12:31:26.427Z,3.92
2023-01-21T12:34:26.121Z,2.80
2023-01-21T12:37:41.500Z,4.45
2023-01-21T12:44:27.822Z,6.72
2023-01-21T12:47:00.789Z,7.05
2023-01-21T12:53:15.997Z,4.55
2023-01-21T12:56:12.653Z,5.97
2023-01-21T12:58:58.081Z,6.25
2023-01-21T13:02:05.586Z,4.23
2023-01-21T13:04:39.151Z,3.08
2023-01-21T13:07:33.531Z,3.20
2023-01-21T13:10:27.672Z,5.63
2023-01-21T13:13:02.861Z,3.75
2023-01-21T13:15:34.453Z,3.88
2023-01-21T13:18:10.179Z,5.05
2023-01-21T13:20:44.875Z,3.80
2023-01-21T13:23:54.787Z,3.40
2023-01-21T13:27:15.340Z,4.45
2023-01-21T13:30:24.175Z,4.00
2023-01-21T13:33:20.742Z,4.00
2023-01-21T13:36:21.824Z,4.53
2023-01-21T13:39:22.748Z,3.67
2023-01-21T13:42:17.097Z,3.10
2023-01-21T13:45:15.754Z,3.38
2023-01-21T13:48:28.137Z,3.83
2023-01-21T13:51:07.110Z,3.03
2023-01-21T13:54:41.896Z,2.75
2023-01-21T14:03:47.512Z,4.25
2023-01-21T14:07:06.936Z,4.55
2023-01-21T14:10:10.433Z,3.35
2023-01-21T14:12:58.909Z,2.40
2023-01-21T14:15:51.833Z,3.88
2023-01-21T14:18:59.011Z,3.60
2023-01-21T14:21:50.429Z,3.65
2023-01-21T14:25:03.727Z,2.50
2023-01-21T14:27:49.695Z,5.28
2023-01-21T14:30:31.220Z,2.22
2023-01-21T14:33:06.593Z,2.70
2023-01-21T14:39:46.920Z,1.95
2023-01-21T14:42:21.397Z,2.80
2023-01-21T14:44:53.439Z,6.07
2023-01-21T14:47:30.583Z,8.25
2023-01-21T14:50:26.663Z,3.85
2023-01-21T14:53:21.974Z,4.20
2023-01-21T14:56:17.907Z,4.57
2023-01-21T14:59:45.994Z,3.70
2023-01-21T15:05:15.569Z,4.95
2023-01-21T15:09:00.683Z,3.90
2023-01-21T15:14:27.407Z,2.97
2023-01-21T15:17:11.368Z,4.40
2023-01-21T15:19:41.040Z,4.30
2023-01-21T15:23:01.799Z,5.60
2023-01-21T15:25:37.403Z,4.45
2023-01-21T15:29:04.686Z,4.30
2023-01-21T15:32:27.361Z,3.37
2023-01-21T15:35:54.823Z,2.58
2023-01-21T15:38:37.677Z,1.50
2023-01-21T15:41:36.463Z,2.20
2023-01-21T15:44:53.113Z,2.17
2023-01-21T15:50:34.223Z,2.67
2023-01-21T15:53:21.090Z,2.17
2023-01-21T15:56:21.792Z,3.65
2023-01-21T15:59:19.027Z,1.90
2023-01-21T16:01:52.793Z,2.97
2023-01-21T16:04:36.838Z,2.92
2023-01-21T16:07:37.704Z,4.32
2023-01-21T16:10:20.091Z,2.97
2023-01-21T16:13:09.804Z,3.92
2023-01-21T16:16:06.896Z,1.90
2023-01-21T16:19:22.909Z,2.78
2023-01-21T16:22:06.172Z,1.55
2023-01-21T16:24:55.932Z,5.68
2023-01-21T16:27:58.293Z,1.33
2023-01-21T16:30:44.873Z,4.78
2023-01-21T16:33:23.728Z,3.28
2023-01-21T16:36:05.625Z,2.53
2023-01-21T16:38:53.963Z,1.40
2023-01-21T16:41:27.618Z,2.35
2023-01-21T16:44:04.199Z,2.10
2023-01-21T16:46:40.907Z,3.13
2023-01-21T16:49:21.967Z,4.65
2023-01-21T16:52:07.861Z,1.90
2023-01-21T16:54:52.886Z,1.67
2023-01-21T16:57:38.873Z,2.17
2023-01-21T17:00:24.283Z,4.85
2023-01-21T17:02:56.357Z,2.13
2023-01-21T17:05:29.652Z,3.03
2023-01-21T17:08:00.731Z,1.98
2023-01-21T17:10:53.815Z,2.50
2023-01-21T17:13:31.113Z,2.05
2023-01-21T17:16:16.368Z,2.47
2023-01-21T17:19:25.714Z,2.40
2023-01-21T17:25:21.363Z,4.82
2023-01-21T17:27:53.719Z,4.78
2023-01-21T17:30:39.684Z,2.47
2023-01-21T17:33:28.990Z,4.05
2023-01-21T17:36:16.397Z,3.50
2023-01-21T17:38:51.957Z,4.15
2023-01-21T17:41:37.549Z,3.30
2023-01-21T17:44:29.120Z,3.63
2023-01-21T17:46:59.068Z,5.13
2023-01-21T17:49:37.360Z,5.82
2023-01-21T17:52:21.856Z,4.05
2023-01-21T17:54:54.371Z,6.55
2023-01-21T17:57:57.163Z,6.45
2023-01-21T18:00:44.210Z,5.40
2023-01-21T18:03:24.585Z,4.55
2023-01-21T18:05:56.105Z,6.68
2023-01-21T18:08:30.551Z,5.25
2023-01-21T18:11:02.866Z,4.45
2023-01-21T18:13:34.225Z,4.68
2023-01-21T18:16:00.973Z,6.80
2023-01-21T18:18:32.170Z,6.32
2023-01-21T18:21:00.416Z,5.03
2023-01-21T18:23:40.549Z,3.78
2023-01-21T18:26:22.143Z,3.58
2023-01-21T18:28:48.789Z,7.43
2023-01-21T18:31:22.589Z,6.00
2023-01-21T18:33:57.957Z,4.85
2023-01-21T18:39:16.008Z,4.88
2023-01-21T18:41:43.664Z,4.90
2023-01-21T18:44:13.440Z,4.18
2023-01-21T18:46:42.356Z,5.38
2023-01-21T18:49:52.579Z,6.55
2023-01-21T18:52:31.716Z,3.17
2023-01-21T18:55:06.247Z,3.85
2023-01-21T18:57:37.147Z,4.30
2023-01-21T19:00:24.861Z,4.43
2023-01-21T19:02:58.962Z,3.88
2023-01-21T19:05:37.612Z,5.30
2023-01-21T19:08:41.242Z,3.28
2023-01-21T19:11:15.571Z,2.72
2023-01-21T19:13:57.401Z,3.22
2023-01-21T19:16:28.017Z,4.00
2023-01-21T19:19:17.991Z,3.83
2023-01-21T19:21:54.327Z,4.57
2023-01-21T19:27:07.227Z,3.05
2023-01-21T19:29:36.868Z,3.28
2023-01-21T19:32:08.042Z,5.65
2023-01-21T19:34:45.249Z,4.18
2023-01-21T19:37:26.894Z,3.90
2023-01-21T19:40:03.362Z,2.63
2023-01-21T19:42:39.504Z,2.72
2023-01-21T19:45:12.054Z,3.90
2023-01-21T19:47:49.931Z,2.00
2023-01-21T19:50:27.236Z,3.45
2023-01-21T19:53:01.267Z,4.72
2023-01-21T19:55:37.278Z,2.63
2023-01-21T19:58:21.660Z,2.75
2023-01-21T20:01:02.361Z,3.30
2023-01-21T20:03:35.639Z,3.28
2023-01-21T20:06:15.429Z,3.83
2023-01-21T20:08:52.753Z,3.60
2023-01-21T20:11:28.293Z,3.50
2023-01-21T20:13:57.780Z,2.38
2023-01-21T20:16:27.514Z,2.85
2023-01-21T20:19:00.423Z,2.40
2023-01-21T20:21:40.209Z,2.15
2023-01-21T20:24:14.804Z,2.35
2023-01-21T20:26:45.639Z,2.58
2023-01-21T20:29:18.960Z,1.95
2023-01-21T20:31:53.427Z,1.75
2023-01-21T20:34:22.825Z,2.17
2023-01-21T20:36:58.712Z,2.92
2023-01-21T20:42:14.297Z,1.77
2023-01-21T20:44:51.264Z,2.58
2023-01-21T20:47:37.689Z,1.67
2023-01-21T20:50:22.674Z,2.13
2023-01-21T20:56:17.771Z,2.50
2023-01-21T20:58:54.144Z,3.28
2023-01-21T21:01:52.510Z,2.30
2023-01-21T21:04:24.288Z,2.20
2023-01-21T21:07:03.566Z,2.47
2023-01-21T21:09:39.274Z,2.55
2023-01-21T21:12:17.685Z,2.65
2023-01-21T21:14:46.964Z,2.03
2023-01-21T21:17:18.259Z,3.42
2023-01-21T21:19:54.260Z,2.22
2023-01-21T21:22:39.496Z,2.63
2023-01-21T21:25:17.569Z,2.83
2023-01-21T21:27:50.647Z,2.58
2023-01-21T21:30:33.168Z,3.45
2023-01-21T21:33:06.291Z,2.45
2023-01-21T21:35:53.132Z,1.98
2023-01-21T21:38:25.498Z,3.92
2023-01-21T21:40:57.363Z,2.38
2023-01-21T21:43:33.230Z,2.65
2023-01-21T21:51:45.719Z,2.17
2023-01-21T21:54:20.541Z,4.40
2023-01-21T21:56:53.024Z,3.03
2023-01-21T21:59:40.105Z,2.72
2023-01-21T22:02:13.255Z,5.18
2023-01-21T22:04:43.554Z,3.00
2023-01-21T22:07:17.296Z,2.78
2023-01-21T22:09:44.350Z,2.53
2023-01-21T22:12:13.714Z,3.47
2023-01-21T22:14:59.925Z,3.95
2023-01-21T22:17:47.923Z,3.10
2023-01-21T22:20:18.665Z,3.92
2023-01-21T22:22:47.303Z,3.70
2023-01-21T22:28:04.014Z,3.03
2023-01-21T22:30:33.197Z,5.32
2023-01-21T22:33:07.502Z,3.35
2023-01-21T22:35:42.474Z,4.18
2023-01-21T22:38:11.407Z,4.07
2023-01-21T22:40:45.341Z,3.17
2023-01-21T22:43:20.982Z,3.10
2023-01-21T22:46:11.741Z,3.40
2023-01-21T22:48:41.657Z,3.17
2023-01-21T22:51:16.467Z,3.58
2023-01-21T22:53:54.050Z,3.45
2023-01-21T22:56:45.048Z,3.90
2023-01-21T22:59:22.703Z,3.13
2023-01-21T23:01:54.032Z,3.78
2023-01-21T23:04:23.384Z,2.45
2023-01-21T23:06:54.951Z,3.53
2023-01-21T23:09:23.053Z,3.00
2023-01-21T23:11:59.307Z,3.00
2023-01-21T23:14:27.951Z,3.88
2023-01-21T23:16:54.645Z,2.95
2023-01-21T23:19:21.836Z,3.72
2023-01-21T23:21:52.434Z,3.83
2023-01-21T23:24:27.297Z,3.60
2023-01-21T23:26:59.232Z,3.50
2023-01-21T23:29:50.352Z,3.80
2023-01-21T23:32:22.648Z,2.75
2023-01-21T23:34:56.520Z,3.15
2023-01-21T23:37:23.797Z,3.92
2023-01-21T23:40:03.548Z,3.42
2023-01-21T23:42:33.324Z,2.97
2023-01-21T23:45:00.739Z,3.22
2023-01-21T23:47:34.798Z,2.97
2023-01-21T23:50:03.676Z,2.28
2023-01-21T23:52:32.403Z,1.92
2023-01-21T23:55:05.010Z,3.83
2023-01-21T23:57:31.743Z,3.58
2023-01-21T23:59:59.052Z,2.75
