createdAt,value
2022-09-10T00:01:27.000Z,92.5
2022-09-10T00:02:44.000Z,92.3
2022-09-10T00:04:00.000Z,92.1
2022-09-10T00:05:16.000Z,92.1
2022-09-10T00:06:32.000Z,92.1
2022-09-10T00:07:47.000Z,92.1
2022-09-10T00:09:04.000Z,92.1
2022-09-10T00:10:20.000Z,92.7
2022-09-10T00:11:36.000Z,93
2022-09-10T00:12:52.000Z,93.2
2022-09-10T00:14:08.000Z,93.5
2022-09-10T00:15:25.000Z,93.3
2022-09-10T00:16:41.000Z,93.3
2022-09-10T00:17:56.000Z,93
2022-09-10T00:19:11.000Z,92.7
2022-09-10T00:20:27.000Z,92.5
2022-09-10T00:21:43.000Z,92.7
2022-09-10T00:22:58.000Z,93
2022-09-10T00:24:14.000Z,93
2022-09-10T00:26:46.000Z,93
2022-09-10T00:28:03.000Z,93
2022-09-10T00:29:19.000Z,93
2022-09-10T00:30:35.000Z,92.7
2022-09-10T00:31:51.000Z,92.6
2022-09-10T00:33:07.000Z,92.5
2022-09-10T00:34:24.000Z,92.3
2022-09-10T00:35:40.000Z,92.3
2022-09-10T00:36:56.000Z,92.7
2022-09-10T00:38:12.000Z,92.8
2022-09-10T00:39:27.000Z,92.9
2022-09-10T00:40:44.000Z,92.8
2022-09-10T00:42:00.000Z,93
2022-09-10T00:43:16.000Z,92.8
2022-09-10T00:44:32.000Z,92.7
2022-09-10T00:45:48.000Z,92.4
2022-09-10T00:47:05.000Z,92.3
2022-09-10T00:48:21.000Z,92.2
2022-09-10T00:49:36.000Z,92
2022-09-10T00:50:51.000Z,92.1
2022-09-10T00:52:07.000Z,92.1
2022-09-10T00:53:24.000Z,92
2022-09-10T00:54:39.000Z,92.4
2022-09-10T00:55:54.000Z,92.6
2022-09-10T00:57:10.000Z,92.9
2022-09-10T00:58:26.000Z,93
2022-09-10T00:59:43.000Z,93
2022-09-10T01:00:59.000Z,93.3
2022-09-10T01:02:15.000Z,93.3
2022-09-10T01:03:31.000Z,93.2
2022-09-10T01:04:47.000Z,93.3
2022-09-10T01:06:04.000Z,93.3
2022-09-10T01:07:20.000Z,93
2022-09-10T01:08:36.000Z,92.9
2022-09-10T01:09:52.000Z,92.8
2022-09-10T01:11:08.000Z,93
2022-09-10T01:12:24.000Z,93.5
2022-09-10T01:13:40.000Z,93.8
2022-09-10T01:14:56.000Z,93.9
2022-09-10T01:16:12.000Z,94.2
2022-09-10T01:17:28.000Z,94.2
2022-09-10T01:20:01.000Z,94.1
2022-09-10T01:21:17.000Z,94.3
2022-09-10T01:22:32.000Z,94.1
2022-09-10T01:23:47.000Z,93.9
2022-09-10T01:25:03.000Z,93.7
2022-09-10T01:26:18.000Z,93.3
2022-09-10T01:27:34.000Z,93
2022-09-10T01:28:50.000Z,92.7
2022-09-10T01:30:06.000Z,92.5
2022-09-10T01:31:23.000Z,92.3
2022-09-10T01:32:39.000Z,92.3
2022-09-10T01:33:55.000Z,92.3
2022-09-10T01:35:11.000Z,92.1
2022-09-10T01:36:27.000Z,92.2
2022-09-10T01:37:44.000Z,92.2
2022-09-10T01:39:00.000Z,91.8
2022-09-10T01:40:16.000Z,91.6
2022-09-10T01:41:32.000Z,91.6
2022-09-10T01:42:47.000Z,91.6
2022-09-10T01:44:04.000Z,91.6
2022-09-10T01:45:20.000Z,91.5
2022-09-10T01:46:36.000Z,91.5
2022-09-10T01:47:52.000Z,91.7
2022-09-10T01:49:08.000Z,91.8
2022-09-10T01:50:24.000Z,92.1
2022-09-10T01:51:40.000Z,92.2
2022-09-10T01:52:55.000Z,92.2
2022-09-10T01:54:11.000Z,92
2022-09-10T01:55:27.000Z,92.1
2022-09-10T01:56:43.000Z,92
2022-09-10T01:58:00.000Z,92.2
2022-09-10T01:59:16.000Z,92.1
2022-09-10T02:00:32.000Z,92.1
2022-09-10T02:01:48.000Z,92
2022-09-10T02:03:04.000Z,92.2
2022-09-10T02:04:21.000Z,92.1
2022-09-10T02:05:37.000Z,92.3
2022-09-10T02:06:53.000Z,92.4
2022-09-10T02:08:09.000Z,92.5
2022-09-10T02:09:24.000Z,92.7
2022-09-10T02:10:41.000Z,92.8
2022-09-10T02:11:57.000Z,92.7
2022-09-10T02:13:13.000Z,92.5
2022-09-10T02:14:29.000Z,92.2
2022-09-10T02:15:45.000Z,91.8
2022-09-10T02:17:02.000Z,91.4
2022-09-10T02:18:17.000Z,91.2
2022-09-10T02:19:32.000Z,91.2
2022-09-10T02:20:48.000Z,91.1
2022-09-10T02:22:03.000Z,91.1
2022-09-10T02:23:19.000Z,91.3
2022-09-10T02:24:35.000Z,91.5
2022-09-10T02:25:51.000Z,91.7
2022-09-10T02:27:06.000Z,91.9
2022-09-10T02:28:21.000Z,91.7
2022-09-10T02:29:38.000Z,91.6
2022-09-10T02:30:54.000Z,91.8
2022-09-10T02:32:10.000Z,92.1
2022-09-10T02:33:26.000Z,92.4
2022-09-10T02:34:42.000Z,92.4
2022-09-10T02:35:59.000Z,92.4
2022-09-10T02:37:15.000Z,92.5
2022-09-10T02:38:31.000Z,92.8
2022-09-10T02:39:47.000Z,92.8
2022-09-10T02:41:03.000Z,92.5
2022-09-10T02:42:20.000Z,92.4
2022-09-10T02:43:36.000Z,92.2
2022-09-10T02:44:51.000Z,92.1
2022-09-10T02:46:07.000Z,91.8
2022-09-10T02:47:23.000Z,91.5
2022-09-10T02:48:40.000Z,91.3
2022-09-10T02:49:56.000Z,91.4
2022-09-10T02:51:11.000Z,91.4
2022-09-10T02:52:27.000Z,91.2
2022-09-10T02:53:42.000Z,91.4
2022-09-10T02:54:58.000Z,91.6
2022-09-10T02:56:13.000Z,91.8
2022-09-10T02:58:44.000Z,91.8
2022-09-10T03:00:00.000Z,91.9
2022-09-10T03:01:17.000Z,91.9
2022-09-10T03:02:33.000Z,91.9
2022-09-10T03:03:49.000Z,91.6
2022-09-10T03:05:05.000Z,91.4
2022-09-10T03:06:21.000Z,91.5
2022-09-10T03:07:38.000Z,91.4
2022-09-10T03:08:54.000Z,91.2
2022-09-10T03:10:10.000Z,90.9
2022-09-10T03:11:26.000Z,90.8
2022-09-10T03:12:42.000Z,90.6
2022-09-10T03:13:58.000Z,90.2
2022-09-10T03:15:14.000Z,90.1
2022-09-10T03:16:30.000Z,89.9
2022-09-10T03:17:46.000Z,90.2
2022-09-10T03:19:02.000Z,90.5
2022-09-10T03:20:19.000Z,90.7
2022-09-10T03:21:35.000Z,90.6
2022-09-10T03:22:51.000Z,90.6
2022-09-10T03:24:06.000Z,90.5
2022-09-10T03:25:21.000Z,90.6
2022-09-10T03:26:37.000Z,90.7
2022-09-10T03:27:52.000Z,90.7
2022-09-10T03:29:08.000Z,90.6
2022-09-10T03:30:24.000Z,90.5
2022-09-10T03:31:40.000Z,90.3
2022-09-10T03:32:57.000Z,90.1
2022-09-10T03:34:13.000Z,89.9
2022-09-10T03:35:29.000Z,89.9
2022-09-10T03:36:45.000Z,89.9
2022-09-10T03:38:01.000Z,90.2
2022-09-10T03:39:18.000Z,90.4
2022-09-10T03:40:34.000Z,90.7
2022-09-10T03:41:50.000Z,90.8
2022-09-10T03:43:06.000Z,90.7
2022-09-10T03:44:21.000Z,90.7
2022-09-10T03:45:38.000Z,90.7
2022-09-10T03:46:54.000Z,90.6
2022-09-10T03:48:10.000Z,90.5
2022-09-10T03:49:26.000Z,90.5
2022-09-10T03:50:42.000Z,90.6
2022-09-10T03:51:58.000Z,90.4
2022-09-10T03:53:14.000Z,90.7
2022-09-10T03:54:29.000Z,90.9
2022-09-10T03:55:45.000Z,90.7
2022-09-10T03:57:00.000Z,90.5
2022-09-10T03:58:16.000Z,90.3
2022-09-10T03:59:32.000Z,90.3
2022-09-10T04:00:48.000Z,90.3
2022-09-10T04:02:04.000Z,90.4
2022-09-10T04:03:20.000Z,90.5
2022-09-10T04:04:37.000Z,90.3
2022-09-10T04:05:53.000Z,90.2
2022-09-10T04:07:09.000Z,90.2
2022-09-10T04:08:25.000Z,90.3
2022-09-10T04:09:41.000Z,90.5
2022-09-10T04:10:57.000Z,90.5
2022-09-10T04:12:14.000Z,90.5
2022-09-10T04:13:30.000Z,90.4
2022-09-10T04:14:45.000Z,90.3
2022-09-10T04:16:01.000Z,90.1
2022-09-10T04:17:17.000Z,90.2
2022-09-10T04:18:34.000Z,90.2
2022-09-10T04:19:50.000Z,90.3
2022-09-10T04:21:06.000Z,90.6
2022-09-10T04:22:22.000Z,90.7
2022-09-10T04:23:37.000Z,90.7
2022-09-10T04:24:53.000Z,90.6
2022-09-10T04:26:09.000Z,90.5
2022-09-10T04:27:25.000Z,90.3
2022-09-10T04:28:40.000Z,90.2
2022-09-10T04:29:55.000Z,90.4
2022-09-10T04:31:12.000Z,90.8
2022-09-10T04:32:28.000Z,90.9
2022-09-10T04:33:44.000Z,91.5
2022-09-10T04:35:00.000Z,91.6
2022-09-10T04:36:16.000Z,91.4
2022-09-10T04:37:33.000Z,91.2
2022-09-10T04:38:49.000Z,90.9
2022-09-10T04:40:05.000Z,90.7
2022-09-10T04:41:21.000Z,90.7
2022-09-10T04:42:37.000Z,90.9
2022-09-10T04:43:54.000Z,91.1
2022-09-10T04:45:10.000Z,91
2022-09-10T04:46:25.000Z,90.9
2022-09-10T04:47:41.000Z,90.6
2022-09-10T04:48:57.000Z,90.5
2022-09-10T04:50:14.000Z,90.6
2022-09-10T04:52:46.000Z,91.2
2022-09-10T04:54:02.000Z,91.2
2022-09-10T04:55:18.000Z,91.1
2022-09-10T04:56:34.000Z,90.9
2022-09-10T04:57:49.000Z,90.8
2022-09-10T04:59:04.000Z,90.5
2022-09-10T05:00:20.000Z,90.4
2022-09-10T05:01:35.000Z,90.3
2022-09-10T05:02:52.000Z,90.3
2022-09-10T05:05:24.000Z,90.4
2022-09-10T05:06:40.000Z,90.6
2022-09-10T05:07:56.000Z,90.5
2022-09-10T05:09:13.000Z,90.4
2022-09-10T05:10:29.000Z,90.5
2022-09-10T05:11:45.000Z,90.7
2022-09-10T05:13:01.000Z,90.6
2022-09-10T05:14:17.000Z,90.5
2022-09-10T05:15:34.000Z,90.5
2022-09-10T05:16:50.000Z,90.6
2022-09-10T05:18:05.000Z,90.5
2022-09-10T05:19:21.000Z,90.5
2022-09-10T05:20:37.000Z,90.4
2022-09-10T05:21:54.000Z,90.3
2022-09-10T05:23:10.000Z,90.2
2022-09-10T05:24:26.000Z,90.2
2022-09-10T05:25:42.000Z,90.3
2022-09-10T05:26:57.000Z,90.4
2022-09-10T05:28:13.000Z,90.4
2022-09-10T05:29:29.000Z,90.6
2022-09-10T05:30:44.000Z,90.6
2022-09-10T05:31:59.000Z,90.7
2022-09-10T05:33:15.000Z,90.7
2022-09-10T05:34:32.000Z,90.5
2022-09-10T05:35:48.000Z,90.7
2022-09-10T05:37:04.000Z,90.9
2022-09-10T05:38:20.000Z,91
2022-09-10T05:39:36.000Z,91.5
2022-09-10T05:40:53.000Z,91.6
2022-09-10T05:42:09.000Z,91.7
2022-09-10T05:43:25.000Z,91.4
2022-09-10T05:44:41.000Z,91.5
2022-09-10T05:47:13.000Z,91.5
2022-09-10T05:48:29.000Z,91.3
2022-09-10T05:49:45.000Z,91.3
2022-09-10T05:51:01.000Z,91.5
2022-09-10T05:52:17.000Z,91.8
2022-09-10T05:53:33.000Z,91.8
2022-09-10T05:56:06.000Z,91.8
2022-09-10T05:57:21.000Z,91.3
2022-09-10T05:58:36.000Z,91
2022-09-10T05:59:52.000Z,90.7
2022-09-10T06:01:09.000Z,90.3
2022-09-10T06:02:25.000Z,90.5
2022-09-10T06:03:41.000Z,90.4
2022-09-10T06:04:57.000Z,90.4
2022-09-10T06:06:13.000Z,90.5
2022-09-10T06:07:30.000Z,90.5
2022-09-10T06:08:46.000Z,90.6
2022-09-10T06:10:02.000Z,90.8
2022-09-10T06:11:17.000Z,90.8
2022-09-10T06:12:32.000Z,90.8
2022-09-10T06:13:49.000Z,90.7
2022-09-10T06:15:05.000Z,90.6
2022-09-10T06:16:21.000Z,90.6
2022-09-10T06:17:37.000Z,90.6
2022-09-10T06:18:53.000Z,90.6
2022-09-10T06:20:10.000Z,90.3
2022-09-10T06:21:26.000Z,90.2
2022-09-10T06:22:42.000Z,90.2
2022-09-10T06:23:58.000Z,90.4
2022-09-10T06:25:14.000Z,90.6
2022-09-10T06:26:31.000Z,90.7
2022-09-10T06:27:47.000Z,90.7
2022-09-10T06:29:02.000Z,90.8
2022-09-10T06:30:18.000Z,90.7
2022-09-10T06:31:34.000Z,90.5
2022-09-10T06:32:51.000Z,90.4
2022-09-10T06:34:07.000Z,90.5
2022-09-10T06:35:23.000Z,90.7
2022-09-10T06:36:39.000Z,90.7
2022-09-10T06:37:54.000Z,90.9
2022-09-10T06:39:10.000Z,91
2022-09-10T06:40:26.000Z,91.5
2022-09-10T06:41:41.000Z,91.7
2022-09-10T06:42:56.000Z,91.9
2022-09-10T06:44:12.000Z,91.9
2022-09-10T06:45:29.000Z,91.7
2022-09-10T06:46:45.000Z,91.6
2022-09-10T06:48:01.000Z,91.6
2022-09-10T06:49:17.000Z,91.7
2022-09-10T06:50:33.000Z,91.7
2022-09-10T06:51:50.000Z,91.8
2022-09-10T06:53:06.000Z,92
2022-09-10T06:54:22.000Z,92
2022-09-10T06:55:38.000Z,92.3
2022-09-10T06:56:54.000Z,92.3
2022-09-10T06:58:10.000Z,92.2
2022-09-10T06:59:26.000Z,92
2022-09-10T07:00:42.000Z,91.7
2022-09-10T07:01:58.000Z,91.5
2022-09-10T07:03:14.000Z,91.3
2022-09-10T07:04:30.000Z,91.3
2022-09-10T07:05:46.000Z,91.7
2022-09-10T07:07:02.000Z,91.9
2022-09-10T07:08:17.000Z,91.9
2022-09-10T07:09:32.000Z,91.9
2022-09-10T07:10:48.000Z,92.2
2022-09-10T07:12:03.000Z,92.3
2022-09-10T07:13:19.000Z,92.6
2022-09-10T07:14:35.000Z,92.8
2022-09-10T07:15:51.000Z,93
2022-09-10T07:17:08.000Z,93
2022-09-10T07:18:24.000Z,93.1
2022-09-10T07:19:40.000Z,93.3
2022-09-10T07:20:56.000Z,93.6
2022-09-10T07:22:12.000Z,93.7
2022-09-10T07:23:28.000Z,93.3
2022-09-10T07:24:45.000Z,93.5
2022-09-10T07:26:01.000Z,93.5
2022-09-10T07:27:17.000Z,93.4
2022-09-10T07:28:32.000Z,93.7
2022-09-10T07:29:48.000Z,93.7
2022-09-10T07:31:05.000Z,93.8
2022-09-10T07:32:21.000Z,93.9
2022-09-10T07:33:37.000Z,94.1
2022-09-10T07:34:53.000Z,94.3
2022-09-10T07:37:26.000Z,93.8
2022-09-10T07:38:41.000Z,93.5
2022-09-10T07:39:56.000Z,93.1
2022-09-10T07:41:11.000Z,93.3
2022-09-10T07:42:26.000Z,93.5
2022-09-10T07:43:43.000Z,93.7
2022-09-10T07:44:59.000Z,93.8
2022-09-10T07:46:15.000Z,93.6
2022-09-10T07:47:31.000Z,93.4
2022-09-10T07:48:47.000Z,93.4
2022-09-10T07:50:04.000Z,93.4
2022-09-10T07:51:20.000Z,93
2022-09-10T07:52:36.000Z,92.6
2022-09-10T07:53:52.000Z,93
2022-09-10T07:55:08.000Z,92.9
2022-09-10T07:56:25.000Z,92.9
2022-09-10T07:57:41.000Z,92.6
2022-09-10T07:58:56.000Z,91.7
2022-09-10T08:00:12.000Z,91
2022-09-10T08:01:28.000Z,90.6
2022-09-10T08:02:45.000Z,89.6
2022-09-10T08:04:01.000Z,89.2
2022-09-10T08:05:17.000Z,88.5
2022-09-10T08:06:33.000Z,88.3
2022-09-10T08:07:48.000Z,88.4
2022-09-10T08:09:04.000Z,87.7
2022-09-10T08:10:19.000Z,87.1
2022-09-10T08:11:34.000Z,86.7
2022-09-10T08:12:50.000Z,86.4
2022-09-10T08:14:06.000Z,85.9
2022-09-10T08:15:23.000Z,86
2022-09-10T08:16:39.000Z,86.6
2022-09-10T08:17:55.000Z,87.3
2022-09-10T08:19:11.000Z,87.4
2022-09-10T08:20:27.000Z,87.2
2022-09-10T08:21:44.000Z,87.7
2022-09-10T08:23:00.000Z,87.3
2022-09-10T08:24:16.000Z,89.2
2022-09-10T08:25:32.000Z,89.6
2022-09-10T08:26:48.000Z,89.6
2022-09-10T08:28:04.000Z,89.4
2022-09-10T08:29:20.000Z,89.5
2022-09-10T08:30:36.000Z,88.9
2022-09-10T08:31:52.000Z,89.4
2022-09-10T08:33:08.000Z,89.2
2022-09-10T08:34:25.000Z,89.4
2022-09-10T08:35:41.000Z,89.4
2022-09-10T08:36:56.000Z,89.7
2022-09-10T08:38:11.000Z,89.8
2022-09-10T08:41:58.000Z,89.7
2022-09-10T08:43:14.000Z,89.3
2022-09-10T08:44:30.000Z,88.9
2022-09-10T08:45:46.000Z,88.6
2022-09-10T08:47:03.000Z,88
2022-09-10T08:48:19.000Z,87.6
2022-09-10T08:49:35.000Z,87.7
2022-09-10T08:50:51.000Z,88
2022-09-10T08:52:07.000Z,88.3
2022-09-10T08:53:24.000Z,87.6
2022-09-10T08:54:40.000Z,86.8
2022-09-10T08:55:56.000Z,85.4
2022-09-10T08:57:12.000Z,85.8
2022-09-10T08:58:28.000Z,86.9
2022-09-10T08:59:44.000Z,86.9
2022-09-10T09:01:00.000Z,86.8
2022-09-10T09:02:16.000Z,86.9
2022-09-10T09:03:32.000Z,87
2022-09-10T09:04:47.000Z,87.2
2022-09-10T09:06:03.000Z,87.1
2022-09-10T09:07:18.000Z,87.2
2022-09-10T09:08:33.000Z,87.3
2022-09-10T09:09:49.000Z,87.1
2022-09-10T09:11:05.000Z,87.2
2022-09-10T09:12:22.000Z,87
2022-09-10T09:13:38.000Z,86.8
2022-09-10T09:14:54.000Z,86.7
2022-09-10T09:16:10.000Z,86.4
2022-09-10T09:17:26.000Z,86
2022-09-10T09:18:42.000Z,85.6
2022-09-10T09:19:59.000Z,85.2
2022-09-10T09:21:15.000Z,84.8
2022-09-10T09:22:31.000Z,84
2022-09-10T09:23:47.000Z,83.7
2022-09-10T09:25:03.000Z,83.7
2022-09-10T09:26:19.000Z,82.5
2022-09-10T09:27:35.000Z,82.7
2022-09-10T09:28:51.000Z,82.8
2022-09-10T09:30:07.000Z,81.7
2022-09-10T09:31:23.000Z,80.6
2022-09-10T09:32:40.000Z,79.6
2022-09-10T09:33:55.000Z,79.4
2022-09-10T09:35:10.000Z,78.8
2022-09-10T09:36:25.000Z,78.4
2022-09-10T09:37:41.000Z,78.4
2022-09-10T09:38:57.000Z,78.6
2022-09-10T09:40:13.000Z,78.8
2022-09-10T09:41:29.000Z,78.8
2022-09-10T09:44:01.000Z,79.6
2022-09-10T09:45:18.000Z,79.7
2022-09-10T09:46:34.000Z,80.1
2022-09-10T09:47:50.000Z,79.7
2022-09-10T09:49:06.000Z,79.5
2022-09-10T09:50:22.000Z,80.5
2022-09-10T09:51:39.000Z,80.4
2022-09-10T09:52:55.000Z,81.3
2022-09-10T09:54:10.000Z,81.8
2022-09-10T09:55:26.000Z,82.1
2022-09-10T09:56:42.000Z,81.7
2022-09-10T09:57:59.000Z,80.8
2022-09-10T09:59:15.000Z,80.5
2022-09-10T10:00:31.000Z,80
2022-09-10T10:01:47.000Z,80.2
2022-09-10T10:03:03.000Z,79.8
2022-09-10T10:04:19.000Z,80
2022-09-10T10:05:34.000Z,80
2022-09-10T10:06:50.000Z,80
2022-09-10T10:08:05.000Z,80.5
2022-09-10T10:09:21.000Z,80.2
2022-09-10T10:10:37.000Z,80
2022-09-10T10:11:53.000Z,80.3
2022-09-10T10:13:09.000Z,80.3
2022-09-10T10:14:25.000Z,79.8
2022-09-10T10:15:41.000Z,79.8
2022-09-10T10:16:58.000Z,80
2022-09-10T10:18:14.000Z,80.1
2022-09-10T10:19:30.000Z,80.3
2022-09-10T10:20:46.000Z,80.6
2022-09-10T10:22:02.000Z,80.3
2022-09-10T10:23:19.000Z,79.8
2022-09-10T10:24:35.000Z,79.3
2022-09-10T10:25:51.000Z,79.2
2022-09-10T10:27:06.000Z,79
2022-09-10T10:28:22.000Z,78.7
2022-09-10T10:29:39.000Z,78.5
2022-09-10T10:30:55.000Z,78.8
2022-09-10T10:32:11.000Z,79
2022-09-10T10:33:27.000Z,79
2022-09-10T10:34:43.000Z,79
2022-09-10T10:35:59.000Z,79
2022-09-10T10:37:14.000Z,79
2022-09-10T10:38:30.000Z,78.8
2022-09-10T10:39:46.000Z,78.8
2022-09-10T10:41:01.000Z,78.3
2022-09-10T10:42:17.000Z,77.9
2022-09-10T10:43:33.000Z,78
2022-09-10T10:44:49.000Z,78.1
2022-09-10T10:46:05.000Z,77.8
2022-09-10T10:47:21.000Z,78.1
2022-09-10T10:48:38.000Z,77.8
2022-09-10T10:49:54.000Z,78.4
2022-09-10T10:51:10.000Z,78.5
2022-09-10T10:52:26.000Z,78.6
2022-09-10T10:53:42.000Z,78.4
2022-09-10T10:54:59.000Z,78.3
2022-09-10T10:56:15.000Z,78.1
2022-09-10T10:57:31.000Z,77.8
2022-09-10T11:00:02.000Z,77.3
2022-09-10T11:01:19.000Z,77.2
2022-09-10T11:02:35.000Z,76.5
2022-09-10T11:03:51.000Z,76.2
2022-09-10T11:05:07.000Z,75.8
2022-09-10T11:06:23.000Z,76.3
2022-09-10T11:07:40.000Z,76.4
2022-09-10T11:08:55.000Z,77
2022-09-10T11:10:10.000Z,76.8
2022-09-10T11:11:25.000Z,77.4
2022-09-10T11:12:40.000Z,78.2
2022-09-10T11:13:57.000Z,78.4
2022-09-10T11:15:13.000Z,78.4
2022-09-10T11:16:29.000Z,78.4
2022-09-10T11:17:45.000Z,77.8
2022-09-10T11:19:01.000Z,78
2022-09-10T11:20:17.000Z,78.4
2022-09-10T11:21:33.000Z,78.5
2022-09-10T11:22:49.000Z,79
2022-09-10T11:24:05.000Z,79.2
2022-09-10T11:25:21.000Z,79.2
2022-09-10T11:26:38.000Z,79.7
2022-09-10T11:27:54.000Z,80
2022-09-10T11:29:10.000Z,80.3
2022-09-10T11:30:26.000Z,80.4
2022-09-10T11:31:42.000Z,79.8
2022-09-10T11:32:59.000Z,80.1
2022-09-10T11:34:15.000Z,80.5
2022-09-10T11:35:31.000Z,80.4
2022-09-10T11:38:02.000Z,80.9
2022-09-10T11:39:18.000Z,80.9
2022-09-10T11:41:50.000Z,81
2022-09-10T11:43:05.000Z,80.8
2022-09-10T11:44:20.000Z,80.2
2022-09-10T11:45:37.000Z,80.4
2022-09-10T11:46:53.000Z,80.6
2022-09-10T11:48:09.000Z,80.6
2022-09-10T11:49:25.000Z,80.7
2022-09-10T11:50:41.000Z,81.2
2022-09-10T11:51:58.000Z,81
2022-09-10T11:53:14.000Z,80.7
2022-09-10T11:54:30.000Z,80.8
2022-09-10T11:55:46.000Z,79.5
2022-09-10T11:57:02.000Z,80.3
2022-09-10T11:58:19.000Z,80.5
2022-09-10T11:59:35.000Z,80.8
2022-09-10T12:00:50.000Z,80.7
2022-09-10T12:02:06.000Z,80.7
2022-09-10T12:03:22.000Z,81
2022-09-10T12:04:39.000Z,81.8
2022-09-10T12:05:55.000Z,81.5
2022-09-10T12:07:11.000Z,82.1
2022-09-10T12:08:27.000Z,82.3
2022-09-10T12:09:42.000Z,81.9
2022-09-10T12:10:58.000Z,82.1
2022-09-10T12:12:14.000Z,82.8
2022-09-10T12:13:30.000Z,82.5
2022-09-10T12:14:46.000Z,82.8
2022-09-10T12:16:02.000Z,83.6
2022-09-10T12:17:19.000Z,83.3
2022-09-10T12:18:35.000Z,83.7
2022-09-10T12:19:51.000Z,84
2022-09-10T12:21:07.000Z,83.6
2022-09-10T12:22:23.000Z,84
2022-09-10T12:23:40.000Z,84.2
2022-09-10T12:24:56.000Z,84
2022-09-10T12:26:12.000Z,83.9
2022-09-10T12:27:27.000Z,84.1
2022-09-10T12:28:43.000Z,84.1
2022-09-10T12:30:00.000Z,83.6
2022-09-10T12:31:16.000Z,83.9
2022-09-10T12:32:32.000Z,83.8
2022-09-10T12:33:48.000Z,83.9
2022-09-10T12:35:04.000Z,84
2022-09-10T12:36:20.000Z,84.2
2022-09-10T12:37:35.000Z,85.4
2022-09-10T12:38:51.000Z,85.5
2022-09-10T12:41:22.000Z,85.8
2022-09-10T12:42:38.000Z,85.7
2022-09-10T12:43:53.000Z,86
2022-09-10T12:45:08.000Z,86.1
2022-09-10T12:46:23.000Z,86.8
2022-09-10T12:47:39.000Z,87.3
2022-09-10T12:48:56.000Z,88
2022-09-10T12:50:12.000Z,88.6
2022-09-10T12:51:28.000Z,89.4
2022-09-10T12:52:44.000Z,89.8
2022-09-10T12:54:00.000Z,90.4
2022-09-10T12:55:17.000Z,90.6
2022-09-10T12:56:33.000Z,91.5
2022-09-10T12:57:49.000Z,91.8
2022-09-10T12:59:05.000Z,92.1
2022-09-10T13:00:21.000Z,92.1
2022-09-10T13:01:38.000Z,92.3
2022-09-10T13:02:53.000Z,92.1
2022-09-10T13:04:09.000Z,92.8
2022-09-10T13:05:25.000Z,93
2022-09-10T13:06:41.000Z,93
2022-09-10T13:07:58.000Z,93.5
2022-09-10T13:09:14.000Z,93.2
2022-09-10T13:10:30.000Z,93
2022-09-10T13:11:45.000Z,93
2022-09-10T13:13:00.000Z,92.6
2022-09-10T13:14:16.000Z,92.9
2022-09-10T13:15:31.000Z,93.3
2022-09-10T13:16:47.000Z,93.3
2022-09-10T13:18:03.000Z,93.4
2022-09-10T13:19:19.000Z,92.9
2022-09-10T13:20:36.000Z,93
2022-09-10T13:21:52.000Z,92.9
2022-09-10T13:23:08.000Z,92.8
2022-09-10T13:24:24.000Z,92.8
2022-09-10T13:25:40.000Z,92.7
2022-09-10T13:26:57.000Z,91.9
2022-09-10T13:28:13.000Z,91.8
2022-09-10T13:29:29.000Z,92
2022-09-10T13:30:45.000Z,92.2
2022-09-10T13:32:00.000Z,91.8
2022-09-10T13:33:17.000Z,92.6
2022-09-10T13:34:33.000Z,93
2022-09-10T13:35:49.000Z,93
2022-09-10T13:37:05.000Z,93.2
2022-09-10T13:38:21.000Z,93.2
2022-09-10T13:39:38.000Z,93
2022-09-10T13:40:53.000Z,93.2
2022-09-10T13:42:08.000Z,93.5
2022-09-10T13:44:39.000Z,93.8
2022-09-10T13:45:55.000Z,94.3
2022-09-10T13:47:10.000Z,94.4
2022-09-10T13:48:26.000Z,93.8
2022-09-10T13:49:42.000Z,94.3
2022-09-10T13:50:58.000Z,94.1
2022-09-10T13:52:15.000Z,94
2022-09-10T13:53:31.000Z,94
2022-09-10T13:54:47.000Z,94.1
2022-09-10T13:56:03.000Z,94.4
2022-09-10T13:57:19.000Z,94
2022-09-10T13:58:36.000Z,94.1
2022-09-10T13:59:52.000Z,94
2022-09-10T14:01:08.000Z,94.5
2022-09-10T14:02:24.000Z,94.5
2022-09-10T14:03:39.000Z,93.8
2022-09-10T14:04:56.000Z,93
2022-09-10T14:06:12.000Z,93.3
2022-09-10T14:07:28.000Z,93.6
2022-09-10T14:08:44.000Z,92.3
2022-09-10T14:10:00.000Z,92.8
2022-09-10T14:11:17.000Z,92.6
2022-09-10T14:12:32.000Z,93.2
2022-09-10T14:13:47.000Z,93.6
2022-09-10T14:15:02.000Z,93.5
2022-09-10T14:16:17.000Z,93.2
2022-09-10T14:17:34.000Z,93.9
2022-09-10T14:18:50.000Z,94.2
2022-09-10T14:20:06.000Z,94.5
2022-09-10T14:21:22.000Z,94.5
2022-09-10T14:22:38.000Z,94.5
2022-09-10T14:23:55.000Z,93.9
2022-09-10T14:25:11.000Z,94
2022-09-10T14:26:27.000Z,93.9
2022-09-10T14:27:43.000Z,93.2
2022-09-10T14:28:59.000Z,93.1
2022-09-10T14:30:16.000Z,93.3
2022-09-10T14:31:32.000Z,93.6
2022-09-10T14:32:47.000Z,93.9
2022-09-10T14:34:03.000Z,93.8
2022-09-10T14:35:19.000Z,93.2
2022-09-10T14:36:36.000Z,93.1
2022-09-10T14:37:52.000Z,93
2022-09-10T14:39:08.000Z,92.4
2022-09-10T14:40:24.000Z,91.9
2022-09-10T14:41:39.000Z,91.8
2022-09-10T14:42:55.000Z,91.8
2022-09-10T14:44:10.000Z,91.6
2022-09-10T14:45:25.000Z,91.4
2022-09-10T14:47:57.000Z,91.3
2022-09-10T14:49:14.000Z,90.9
2022-09-10T14:50:30.000Z,91.5
2022-09-10T14:51:46.000Z,91.7
2022-09-10T14:53:02.000Z,91.5
2022-09-10T14:54:18.000Z,91.2
2022-09-10T14:55:35.000Z,91.1
2022-09-10T14:56:51.000Z,90.9
2022-09-10T14:58:07.000Z,90.5
2022-09-10T14:59:23.000Z,90.7
2022-09-10T15:00:39.000Z,90.7
2022-09-10T15:01:55.000Z,90.9
2022-09-10T15:03:11.000Z,90.4
2022-09-10T15:04:27.000Z,90.7
2022-09-10T15:05:43.000Z,90.4
2022-09-10T15:06:59.000Z,90
2022-09-10T15:08:16.000Z,89.5
2022-09-10T15:09:32.000Z,89.8
2022-09-10T15:10:48.000Z,90.3
2022-09-10T15:12:03.000Z,90.4
2022-09-10T15:13:18.000Z,90.7
2022-09-10T15:14:34.000Z,90.9
2022-09-10T15:15:49.000Z,90.7
2022-09-10T15:17:05.000Z,90.1
2022-09-10T15:18:21.000Z,89.8
2022-09-10T15:19:37.000Z,89.4
2022-09-10T15:20:54.000Z,89.2
2022-09-10T15:22:10.000Z,89.5
2022-09-10T15:23:26.000Z,89.6
2022-09-10T15:25:58.000Z,89
2022-09-10T15:27:15.000Z,88.9
2022-09-10T15:28:31.000Z,88.8
2022-09-10T15:29:47.000Z,88.6
2022-09-10T15:31:03.000Z,88.4
2022-09-10T15:32:18.000Z,88.7
2022-09-10T15:33:35.000Z,89.1
2022-09-10T15:34:50.000Z,89.5
2022-09-10T15:36:06.000Z,89.3
2022-09-10T15:37:22.000Z,89.9
2022-09-10T15:38:38.000Z,90.2
2022-09-10T15:39:55.000Z,90.3
2022-09-10T15:41:11.000Z,90
2022-09-10T15:42:26.000Z,89.9
2022-09-10T15:43:41.000Z,89.5
2022-09-10T15:44:56.000Z,89.3
2022-09-10T15:46:12.000Z,88.8
2022-09-10T15:47:28.000Z,88.5
2022-09-10T15:48:44.000Z,88.7
2022-09-10T15:51:16.000Z,88
2022-09-10T15:52:33.000Z,88
2022-09-10T15:53:49.000Z,88
2022-09-10T15:55:05.000Z,88
2022-09-10T15:56:21.000Z,88.1
2022-09-10T15:57:37.000Z,88.1
2022-09-10T15:58:54.000Z,88.2
2022-09-10T16:00:10.000Z,87.9
2022-09-10T16:01:26.000Z,88
2022-09-10T16:02:41.000Z,88.4
2022-09-10T16:03:57.000Z,88.3
2022-09-10T16:05:14.000Z,87.9
2022-09-10T16:06:30.000Z,87.8
2022-09-10T16:07:46.000Z,87.7
2022-09-10T16:09:02.000Z,87.5
2022-09-10T16:10:18.000Z,87.3
2022-09-10T16:11:35.000Z,87.1
2022-09-10T16:12:50.000Z,87.1
2022-09-10T16:14:05.000Z,87.2
2022-09-10T16:16:36.000Z,87.2
2022-09-10T16:17:52.000Z,87
2022-09-10T16:19:07.000Z,86.8
2022-09-10T16:20:23.000Z,86.5
2022-09-10T16:21:39.000Z,86.2
2022-09-10T16:22:55.000Z,86
2022-09-10T16:24:12.000Z,85.7
2022-09-10T16:25:28.000Z,85.4
2022-09-10T16:26:44.000Z,85.5
2022-09-10T16:28:00.000Z,84.6
2022-09-10T16:29:16.000Z,84.5
2022-09-10T16:30:33.000Z,84.5
2022-09-10T16:31:49.000Z,84.7
2022-09-10T16:33:05.000Z,84.8
2022-09-10T16:34:21.000Z,84.4
2022-09-10T16:35:36.000Z,84.4
2022-09-10T16:36:53.000Z,84.5
2022-09-10T16:38:09.000Z,84.7
2022-09-10T16:39:25.000Z,84.7
2022-09-10T16:40:41.000Z,85.1
2022-09-10T16:41:57.000Z,85.2
2022-09-10T16:43:14.000Z,85.5
2022-09-10T16:44:29.000Z,85.8
2022-09-10T16:45:44.000Z,85.9
2022-09-10T16:46:59.000Z,85.8
2022-09-10T16:48:15.000Z,85.9
2022-09-10T16:49:31.000Z,85.8
2022-09-10T16:50:47.000Z,85.9
2022-09-10T16:52:03.000Z,86.2
2022-09-10T16:54:35.000Z,86.7
2022-09-10T16:55:52.000Z,87.1
2022-09-10T16:57:08.000Z,86.9
2022-09-10T16:58:24.000Z,86.4
2022-09-10T16:59:40.000Z,86.3
2022-09-10T17:00:56.000Z,86.4
2022-09-10T17:02:13.000Z,86.3
2022-09-10T17:03:29.000Z,86.4
2022-09-10T17:04:45.000Z,86.5
2022-09-10T17:06:00.000Z,86.6
2022-09-10T17:07:16.000Z,86.6
2022-09-10T17:08:33.000Z,86.4
2022-09-10T17:09:49.000Z,86.5
2022-09-10T17:11:05.000Z,86.6
2022-09-10T17:12:21.000Z,86.7
2022-09-10T17:13:37.000Z,87
2022-09-10T17:14:53.000Z,87.1
2022-09-10T17:16:08.000Z,87.2
2022-09-10T17:17:23.000Z,87.3
2022-09-10T17:19:54.000Z,87.5
2022-09-10T17:21:11.000Z,87.5
2022-09-10T17:22:27.000Z,87.7
2022-09-10T17:23:43.000Z,88
2022-09-10T17:24:59.000Z,88.2
2022-09-10T17:26:15.000Z,88.4
2022-09-10T17:27:32.000Z,88.5