createdAt,value
2018-06-10T00:00:16.037Z,18.30
2018-06-10T00:02:44.283Z,18.40
2018-06-10T00:05:12.527Z,18.40
2018-06-10T00:07:40.754Z,18.30
2018-06-10T00:10:08.981Z,18.30
2018-06-10T00:12:37.191Z,18.40
2018-06-10T00:15:05.687Z,18.40
2018-06-10T00:17:33.890Z,18.40
2018-06-10T00:20:02.120Z,18.30
2018-06-10T00:22:30.336Z,18.20
2018-06-10T00:24:58.563Z,18.30
2018-06-10T00:27:26.788Z,18.30
2018-06-10T00:29:55.029Z,18.20
2018-06-10T00:32:23.286Z,18.10
2018-06-10T00:34:51.544Z,18.00
2018-06-10T00:37:19.742Z,18.00
2018-06-10T00:39:47.986Z,17.90
2018-06-10T00:42:16.228Z,17.80
2018-06-10T00:44:44.451Z,17.80
2018-06-10T00:47:12.681Z,17.80
2018-06-10T00:49:40.894Z,17.70
2018-06-10T00:52:09.117Z,17.70
2018-06-10T00:54:37.343Z,17.70
2018-06-10T00:57:05.583Z,17.70
2018-06-10T00:59:33.809Z,17.70
2018-06-10T01:02:02.144Z,17.60
2018-06-10T01:04:30.368Z,17.50
2018-06-10T01:06:58.595Z,17.40
2018-06-10T01:09:26.790Z,17.40
2018-06-10T01:11:54.988Z,17.30
2018-06-10T01:14:23.199Z,17.40
2018-06-10T01:16:51.399Z,17.50
2018-06-10T01:19:19.623Z,17.60
2018-06-10T01:21:47.836Z,17.60
2018-06-10T01:24:16.051Z,17.50
2018-06-10T01:26:50.256Z,17.40
2018-06-10T01:29:19.210Z,17.40
2018-06-10T01:31:47.437Z,17.30
2018-06-10T01:34:15.662Z,17.20
2018-06-10T01:36:43.862Z,17.20
2018-06-10T01:41:40.060Z,17.10
2018-06-10T01:44:08.316Z,17.20
2018-06-10T01:46:36.566Z,17.20
2018-06-10T01:49:04.805Z,17.10
2018-06-10T01:54:01.064Z,17.10
2018-06-10T01:56:29.273Z,17.00
2018-06-10T01:58:57.489Z,17.10
2018-06-10T02:01:25.766Z,17.10
2018-06-10T02:03:53.973Z,17.10
2018-06-10T02:06:22.196Z,17.20
2018-06-10T02:08:50.433Z,17.30
2018-06-10T02:11:18.664Z,17.20
2018-06-10T02:13:46.868Z,17.20
2018-06-10T02:16:15.110Z,17.10
2018-06-10T02:18:43.342Z,17.10
2018-06-10T02:21:11.576Z,17.00
2018-06-10T02:26:07.763Z,17.10
2018-06-10T02:28:35.963Z,17.00
2018-06-10T02:31:04.189Z,17.10
2018-06-10T02:33:32.476Z,17.10
2018-06-10T02:36:00.712Z,17.10
2018-06-10T02:38:28.935Z,17.20
2018-06-10T02:40:57.183Z,17.20
2018-06-10T02:43:25.422Z,17.30
2018-06-10T02:48:21.635Z,17.30
2018-06-10T02:50:49.851Z,17.30
2018-06-10T02:53:18.091Z,17.30
2018-06-10T02:55:46.316Z,17.30
2018-06-10T02:58:14.583Z,17.40
2018-06-10T03:00:42.798Z,17.40
2018-06-10T03:03:11.061Z,17.40
2018-06-10T03:05:39.267Z,17.50
2018-06-10T03:08:07.491Z,17.40
2018-06-10T03:10:35.713Z,17.30
2018-06-10T03:13:03.968Z,17.30
2018-06-10T03:15:32.182Z,17.40
2018-06-10T03:20:28.445Z,17.60
2018-06-10T03:22:56.652Z,17.60
2018-06-10T03:25:24.884Z,17.60
2018-06-10T03:27:53.101Z,17.60
2018-06-10T03:30:21.337Z,17.60
2018-06-10T03:32:49.552Z,17.70
2018-06-10T03:35:17.792Z,17.70
2018-06-10T03:37:46.024Z,17.80
2018-06-10T03:40:14.262Z,17.90
2018-06-10T03:42:42.490Z,17.90
2018-06-10T03:45:10.732Z,17.90
2018-06-10T03:47:38.966Z,18.00
2018-06-10T03:50:07.190Z,18.00
2018-06-10T03:52:35.397Z,18.00
2018-06-10T03:57:31.673Z,18.00
2018-06-10T03:59:59.871Z,18.00
2018-06-10T04:02:28.128Z,18.10
2018-06-10T04:04:56.336Z,18.30
2018-06-10T04:07:24.581Z,18.30
2018-06-10T04:09:52.800Z,18.30
2018-06-10T04:12:21.006Z,18.40
2018-06-10T04:14:49.252Z,18.40
2018-06-10T04:19:45.495Z,18.50
2018-06-10T04:22:13.725Z,18.40
2018-06-10T04:24:41.940Z,18.50
2018-06-10T04:27:10.192Z,18.60
2018-06-10T04:29:38.448Z,18.70
2018-06-10T04:32:06.689Z,18.80
2018-06-10T04:34:34.897Z,19.00
2018-06-10T04:37:03.121Z,19.20
2018-06-10T04:41:59.338Z,19.50
2018-06-10T04:44:27.548Z,19.60
2018-06-10T04:46:55.778Z,19.80
2018-06-10T04:49:24.021Z,19.90
2018-06-10T04:51:52.224Z,20.00
2018-06-10T04:54:20.447Z,20.00
2018-06-10T04:56:48.665Z,20.00
2018-06-10T04:59:16.908Z,20.00
2018-06-10T05:01:45.160Z,20.00
2018-06-10T05:47:53.535Z,20.10
2018-06-10T05:52:49.760Z,24.30
2018-06-10T05:55:18.040Z,24.40
2018-06-10T05:57:46.265Z,24.40
2018-06-10T06:00:14.489Z,24.60
2018-06-10T06:02:42.761Z,24.80
2018-06-10T06:05:12.026Z,24.80
2018-06-10T06:07:40.256Z,25.00
2018-06-10T06:10:08.485Z,25.30
2018-06-10T06:12:36.738Z,25.40
2018-06-10T06:15:05.061Z,25.40
2018-06-10T06:20:01.266Z,25.40
2018-06-10T06:22:29.505Z,25.60
2018-06-10T06:24:57.748Z,25.80
2018-06-10T06:27:26.025Z,26.10
2018-06-10T06:29:54.231Z,26.30
2018-06-10T06:32:22.672Z,26.60
2018-06-10T06:34:50.889Z,26.80
2018-06-10T06:37:19.147Z,27.20
2018-06-10T06:39:47.376Z,27.50
2018-06-10T06:42:15.609Z,27.70
2018-06-10T06:44:43.842Z,27.90
2018-06-10T06:47:12.081Z,28.00
2018-06-10T06:49:40.306Z,28.10
2018-06-10T06:52:08.528Z,28.10
2018-06-10T06:54:36.760Z,28.20
2018-06-10T06:57:05.044Z,28.30
2018-06-10T06:59:33.268Z,28.40
2018-06-10T07:02:01.504Z,28.50
2018-06-10T07:04:29.719Z,28.60
2018-06-10T07:06:57.925Z,28.80
2018-06-10T07:11:54.244Z,29.20
2018-06-10T07:14:22.437Z,28.90
2018-06-10T07:19:18.663Z,29.10
2018-06-10T07:21:46.891Z,29.50
2018-06-10T07:24:15.096Z,29.90
2018-06-10T07:26:43.336Z,30.20
2018-06-10T07:29:11.588Z,30.90
2018-06-10T07:31:39.865Z,31.90
2018-06-10T07:36:36.082Z,35.90
2018-06-10T07:39:06.560Z,37.10
2018-06-10T07:41:34.938Z,38.20
2018-06-10T07:44:03.151Z,39.20
2018-06-10T07:46:31.403Z,40.30
2018-06-10T07:48:59.600Z,41.50
2018-06-10T07:51:27.814Z,41.90
2018-06-10T07:53:56.040Z,42.10
2018-06-10T07:56:24.292Z,41.90
2018-06-10T07:58:52.525Z,42.10
2018-06-10T08:01:20.736Z,42.20
2018-06-10T08:03:49.010Z,42.30
2018-06-10T08:06:17.257Z,42.60
2018-06-10T08:08:45.467Z,42.80
2018-06-10T08:11:13.693Z,41.90
2018-06-10T08:13:41.927Z,40.40
2018-06-10T08:16:10.135Z,39.50
2018-06-10T08:18:38.399Z,39.50
2018-06-10T08:21:06.615Z,40.20
2018-06-10T08:23:34.936Z,41.60
2018-06-10T08:26:03.137Z,42.70
2018-06-10T08:28:31.371Z,42.70
2018-06-10T08:30:59.594Z,43.20
2018-06-10T08:33:27.832Z,43.70
2018-06-10T08:35:56.052Z,43.80
2018-06-10T08:38:24.280Z,43.50
2018-06-10T08:40:52.508Z,42.50
2018-06-10T08:43:20.729Z,41.20
2018-06-10T08:45:48.935Z,39.90
2018-06-10T08:48:17.167Z,38.40
2018-06-10T08:50:45.374Z,38.20
2018-06-10T08:53:13.587Z,39.20
2018-06-10T08:55:41.828Z,40.20
2018-06-10T08:58:10.072Z,40.70
2018-06-10T09:00:38.287Z,41.00
2018-06-10T09:03:06.548Z,41.00
2018-06-10T09:05:34.768Z,40.90
2018-06-10T09:08:03.933Z,40.70
2018-06-10T09:10:32.164Z,40.40
2018-06-10T09:13:00.413Z,40.30
2018-06-10T09:15:28.717Z,40.10
2018-06-10T09:17:56.952Z,39.20
2018-06-10T09:20:25.212Z,38.80
2018-06-10T09:22:53.430Z,38.60
2018-06-10T09:25:21.656Z,39.10
2018-06-10T09:27:49.904Z,39.80
2018-06-10T09:30:18.150Z,40.70
2018-06-10T09:32:46.372Z,41.20
2018-06-10T09:37:42.622Z,40.60
2018-06-10T09:40:10.866Z,40.10
2018-06-10T09:42:39.089Z,39.30
2018-06-10T09:45:07.312Z,38.70
2018-06-10T09:47:35.520Z,38.40
2018-06-10T09:50:03.815Z,38.20
2018-06-10T09:52:32.023Z,37.90
2018-06-10T09:55:00.316Z,37.80
2018-06-10T09:57:28.558Z,38.10
2018-06-10T09:59:56.802Z,38.70
2018-06-10T10:02:25.053Z,39.40
2018-06-10T10:07:21.279Z,40.20
2018-06-10T10:09:49.520Z,39.20
2018-06-10T10:12:17.760Z,37.90
2018-06-10T10:14:46.058Z,37.40
2018-06-10T10:19:42.235Z,38.20
2018-06-10T10:22:10.461Z,39.10
2018-06-10T10:24:38.696Z,37.80
2018-06-10T10:27:06.953Z,35.90
2018-06-10T10:29:35.204Z,34.90
2018-06-10T10:32:03.406Z,34.50
2018-06-10T10:34:31.643Z,34.20
2018-06-10T10:36:59.887Z,34.20
2018-06-10T10:41:56.688Z,35.00
2018-06-10T10:44:24.920Z,35.00
2018-06-10T10:46:53.166Z,35.60
2018-06-10T10:49:21.383Z,36.00
2018-06-10T10:51:49.627Z,36.20
2018-06-10T10:54:17.838Z,35.70
2018-06-10T10:56:46.086Z,35.00
2018-06-10T10:59:14.294Z,34.40
2018-06-10T11:01:42.546Z,33.80
2018-06-10T11:06:38.773Z,32.90
2018-06-10T11:09:07.716Z,32.60
2018-06-10T11:11:36.132Z,32.30
2018-06-10T11:14:04.352Z,32.10
2018-06-10T11:16:32.612Z,31.80
2018-06-10T11:19:00.876Z,31.60
2018-06-10T11:21:29.098Z,31.60
2018-06-10T11:23:57.328Z,31.50
2018-06-10T11:26:25.544Z,31.50
2018-06-10T11:28:53.742Z,31.60
2018-06-10T11:31:21.959Z,31.60
2018-06-10T11:33:50.180Z,31.70
2018-06-10T11:36:18.412Z,31.80
2018-06-10T11:38:46.656Z,31.70
2018-06-10T11:41:14.884Z,31.50
2018-06-10T11:43:43.089Z,31.80
2018-06-10T11:46:11.605Z,32.20
2018-06-10T11:48:39.812Z,32.20
2018-06-10T11:51:08.092Z,32.20
2018-06-10T11:53:36.336Z,32.00
2018-06-10T11:56:04.835Z,31.70
2018-06-10T11:58:33.073Z,31.20
2018-06-10T12:01:01.280Z,30.50
2018-06-10T12:03:29.538Z,30.10
2018-06-10T12:05:57.735Z,29.90
2018-06-10T12:08:25.976Z,29.70
2018-06-10T12:10:54.209Z,29.50
2018-06-10T12:13:22.437Z,29.40
2018-06-10T12:15:50.643Z,29.20
2018-06-10T12:18:18.867Z,29.20
2018-06-10T12:20:47.080Z,28.90
2018-06-10T12:23:15.316Z,28.60
2018-06-10T12:25:43.529Z,28.40
2018-06-10T12:28:11.780Z,28.20
2018-06-10T12:30:39.994Z,28.00
2018-06-10T12:33:08.229Z,27.80
2018-06-10T12:35:36.447Z,27.60
2018-06-10T12:38:04.855Z,27.40
2018-06-10T12:43:01.099Z,26.80
2018-06-10T12:45:29.314Z,26.70
2018-06-10T12:47:57.576Z,26.60
2018-06-10T12:50:25.794Z,26.60
2018-06-10T12:52:54.070Z,26.60
2018-06-10T12:55:22.315Z,26.70
2018-06-10T12:57:50.540Z,26.80
2018-06-10T13:00:18.768Z,26.90
2018-06-10T13:02:47.039Z,26.90
2018-06-10T13:05:15.254Z,26.90
2018-06-10T13:07:43.512Z,26.90
2018-06-10T13:10:11.722Z,26.80
2018-06-10T13:12:39.951Z,26.80
2018-06-10T13:15:08.199Z,26.70
2018-06-10T13:17:36.417Z,26.70
2018-06-10T13:20:04.668Z,26.60
2018-06-10T13:22:32.954Z,26.40
2018-06-10T13:25:01.240Z,26.70
2018-06-10T13:27:29.454Z,27.10
2018-06-10T13:29:57.704Z,27.50
2018-06-10T13:32:25.921Z,27.90
2018-06-10T13:34:54.191Z,28.20
2018-06-10T13:37:22.396Z,28.20
2018-06-10T13:39:50.621Z,27.80
2018-06-10T13:44:46.882Z,26.70
2018-06-10T13:47:15.090Z,26.30
2018-06-10T13:49:43.336Z,26.10
2018-06-10T13:52:11.543Z,26.00
2018-06-10T13:54:39.816Z,26.10
2018-06-10T13:57:08.043Z,26.20
2018-06-10T14:02:04.295Z,26.10
2018-06-10T14:04:32.535Z,25.80
2018-06-10T14:07:00.743Z,25.30
2018-06-10T14:09:28.959Z,24.80
2018-06-10T14:11:57.947Z,24.40
2018-06-10T14:14:26.199Z,23.80
2018-06-10T14:16:54.468Z,23.00
2018-06-10T14:19:22.754Z,22.70
2018-06-10T14:21:51.009Z,22.50
2018-06-10T14:24:19.252Z,22.40
2018-06-10T14:26:47.493Z,22.40
2018-06-10T14:29:15.748Z,22.20
2018-06-10T14:31:44.008Z,22.10
2018-06-10T14:34:12.219Z,22.00
2018-06-10T14:36:40.456Z,22.00
2018-06-10T14:39:09.037Z,21.90
2018-06-10T14:41:37.290Z,21.90
2018-06-10T14:46:33.557Z,22.20
2018-06-10T14:49:01.779Z,22.60
2018-06-10T14:51:30.006Z,22.90
2018-06-10T14:53:58.239Z,23.30
2018-06-10T14:56:26.504Z,23.50
2018-06-10T14:58:54.874Z,23.70
2018-06-10T15:01:23.084Z,23.70
2018-06-10T15:06:19.340Z,23.70
2018-06-10T15:08:47.576Z,23.70
2018-06-10T15:11:15.796Z,23.80
2018-06-10T15:13:44.068Z,23.90
2018-06-10T15:18:40.283Z,24.20
2018-06-10T15:21:08.483Z,24.40
2018-06-10T15:23:36.729Z,24.90
2018-06-10T15:26:05.007Z,25.60
2018-06-10T15:28:33.251Z,26.40
2018-06-10T15:31:01.461Z,27.00
2018-06-10T15:35:59.635Z,27.50
2018-06-10T15:38:28.082Z,27.40
2018-06-10T15:40:56.401Z,27.10
2018-06-10T15:43:24.622Z,26.90
2018-06-10T15:45:52.852Z,26.70
2018-06-10T15:48:21.084Z,26.40
2018-06-10T15:50:49.331Z,26.20
2018-06-10T15:53:17.575Z,26.10
2018-06-10T15:55:45.845Z,26.10
2018-06-10T15:58:14.085Z,26.00
2018-06-10T16:00:42.315Z,25.90
2018-06-10T16:03:10.596Z,25.60
2018-06-10T16:05:38.839Z,25.30
2018-06-10T16:08:07.069Z,24.90
2018-06-10T16:10:35.369Z,24.40
2018-06-10T16:13:03.633Z,24.00
2018-06-10T16:15:31.876Z,23.70
2018-06-10T16:18:00.149Z,23.50
2018-06-10T16:20:28.392Z,23.50
2018-06-10T16:22:56.640Z,23.60
2018-06-10T16:25:24.880Z,23.60
2018-06-10T16:27:53.116Z,23.70
2018-06-10T16:30:21.364Z,23.80
2018-06-10T16:32:49.618Z,24.00
2018-06-10T16:35:17.839Z,24.30
2018-06-10T16:37:46.092Z,24.40
2018-06-10T16:40:14.297Z,24.50
2018-06-10T16:42:42.516Z,24.40
2018-06-10T16:45:10.768Z,24.30
2018-06-10T16:47:38.996Z,24.00
2018-06-10T16:50:07.211Z,23.80
2018-06-10T16:52:35.440Z,23.70
2018-06-10T16:55:03.648Z,23.80
2018-06-10T16:57:32.143Z,23.80
2018-06-10T17:00:00.348Z,23.90
2018-06-10T17:02:28.613Z,23.90
2018-06-10T17:04:56.803Z,23.70
2018-06-10T17:07:25.015Z,23.60
2018-06-10T17:09:53.233Z,23.50
2018-06-10T17:12:21.464Z,23.30
2018-06-10T17:14:49.675Z,23.20
2018-06-10T17:17:17.917Z,23.00
2018-06-10T17:19:46.135Z,22.80
2018-06-10T17:22:14.364Z,22.80
2018-06-10T17:24:42.564Z,22.70
2018-06-10T17:27:10.792Z,22.60
2018-06-10T17:29:39.015Z,22.50
2018-06-10T17:32:07.259Z,22.40
2018-06-10T17:34:35.496Z,22.30
2018-06-10T17:37:03.753Z,22.20
2018-06-10T17:39:31.976Z,22.10
2018-06-10T17:44:28.180Z,22.00
2018-06-10T17:46:56.397Z,22.00
2018-06-10T17:51:52.616Z,21.80
2018-06-10T17:54:20.868Z,21.80
2018-06-10T17:56:49.075Z,21.80
2018-06-10T17:59:17.305Z,21.80
2018-06-10T18:01:45.552Z,21.80
2018-06-10T18:04:13.807Z,21.80
2018-06-10T18:09:10.048Z,22.00
2018-06-10T18:11:38.274Z,22.20
2018-06-10T18:14:06.557Z,22.30
2018-06-10T18:16:34.802Z,22.40
2018-06-10T18:19:03.097Z,22.40
2018-06-10T18:21:31.326Z,22.50
2018-06-10T18:23:59.598Z,22.50
2018-06-10T18:28:55.864Z,22.40
2018-06-10T18:31:24.117Z,22.40
2018-06-10T18:36:20.376Z,22.30
2018-06-10T18:38:48.621Z,22.30
2018-06-10T18:41:16.854Z,22.20
2018-06-10T18:43:45.064Z,22.20
2018-06-10T18:46:13.297Z,22.30
2018-06-10T18:48:41.572Z,22.30
2018-06-10T18:51:09.821Z,22.30
2018-06-10T18:53:38.282Z,22.30
2018-06-10T18:56:06.552Z,22.20
2018-06-10T18:58:34.817Z,22.20
2018-06-10T19:01:03.074Z,22.20
2018-06-10T19:03:31.319Z,22.10
2018-06-10T19:05:59.621Z,22.10
2018-06-10T19:08:27.833Z,22.00
2018-06-10T19:10:56.063Z,22.00
2018-06-10T19:13:24.299Z,22.00
2018-06-10T19:15:52.531Z,21.90
2018-06-10T19:18:20.779Z,21.90
2018-06-10T19:20:49.023Z,21.90
2018-06-10T19:23:17.305Z,21.90
2018-06-10T19:25:45.542Z,21.90
2018-06-10T19:28:13.794Z,21.80
2018-06-10T19:30:42.035Z,21.70
2018-06-10T19:33:10.291Z,21.80
2018-06-10T19:35:38.537Z,21.70
2018-06-10T19:38:07.178Z,21.70
2018-06-10T19:40:35.459Z,21.60
2018-06-10T19:43:03.737Z,21.60
2018-06-10T19:45:31.951Z,21.60
2018-06-10T19:48:00.229Z,21.50
2018-06-10T19:50:28.470Z,21.50
2018-06-10T19:52:56.695Z,21.40
2018-06-10T19:55:24.952Z,21.30
2018-06-10T19:57:53.181Z,21.20
2018-06-10T20:00:21.431Z,21.00
2018-06-10T20:02:49.810Z,20.90
2018-06-10T20:07:46.060Z,20.80
2018-06-10T20:10:14.368Z,20.80
2018-06-10T20:12:42.673Z,20.70
2018-06-10T20:15:14.066Z,20.60
2018-06-10T20:17:43.632Z,20.60
2018-06-10T20:20:12.175Z,20.50
2018-06-10T20:22:40.444Z,20.40
2018-06-10T20:25:08.714Z,20.50
2018-06-10T20:27:36.948Z,20.40
2018-06-10T20:35:01.235Z,20.20
2018-06-10T20:37:29.480Z,20.20
2018-06-10T20:39:57.739Z,20.10
2018-06-10T20:42:25.977Z,20.10
2018-06-10T20:44:54.220Z,20.00
2018-06-10T20:47:22.447Z,20.00
2018-06-10T20:49:50.685Z,19.90
2018-06-10T20:52:18.932Z,19.90
2018-06-10T20:54:47.218Z,19.90
2018-06-10T20:57:22.945Z,19.90
2018-06-10T20:59:53.704Z,19.90
2018-06-10T21:02:22.292Z,19.80
2018-06-10T21:05:13.838Z,19.70
2018-06-10T21:07:42.057Z,19.70
2018-06-10T21:10:11.231Z,19.70
2018-06-10T21:12:39.440Z,19.60
2018-06-10T21:15:07.736Z,19.50
2018-06-10T21:17:35.955Z,19.50
2018-06-10T21:20:04.226Z,19.50
2018-06-10T21:22:32.451Z,19.50
2018-06-10T21:25:00.685Z,19.50
2018-06-10T21:27:28.922Z,19.40
2018-06-10T21:29:57.181Z,19.50
2018-06-10T21:32:25.416Z,19.40
2018-06-10T21:35:22.538Z,19.40
2018-06-10T21:37:52.405Z,19.40
2018-06-10T21:40:21.238Z,19.30
2018-06-10T21:42:49.715Z,19.20
2018-06-10T21:45:17.956Z,19.20
2018-06-10T21:48:13.032Z,19.20
2018-06-10T21:50:41.876Z,19.10
2018-06-10T21:53:10.126Z,19.10
2018-06-10T21:55:38.339Z,19.10
2018-06-10T22:00:34.562Z,19.20
2018-06-10T22:03:02.812Z,19.10
2018-06-10T22:05:31.076Z,19.00
2018-06-10T22:07:59.325Z,19.00
2018-06-10T22:10:27.541Z,18.90
2018-06-10T22:12:55.776Z,18.90
2018-06-10T22:15:23.974Z,18.80
2018-06-10T22:17:52.216Z,18.80
2018-06-10T22:20:20.436Z,18.70
2018-06-10T22:22:48.668Z,18.70
2018-06-10T22:25:16.880Z,18.70
2018-06-10T22:27:45.116Z,18.60
2018-06-10T22:30:13.352Z,18.60
2018-06-10T22:32:41.940Z,18.60
2018-06-10T22:35:10.158Z,18.60
2018-06-10T22:37:38.383Z,18.60
2018-06-10T22:40:07.404Z,18.50
2018-06-10T22:42:35.658Z,18.60
2018-06-10T22:47:31.932Z,18.40
2018-06-10T22:50:00.144Z,18.40
2018-06-10T22:52:28.383Z,18.30
2018-06-10T22:54:56.623Z,18.30
2018-06-10T22:59:52.821Z,18.20
2018-06-10T23:02:21.121Z,18.20
2018-06-10T23:04:49.328Z,18.10
2018-06-10T23:07:17.565Z,18.00
2018-06-10T23:09:45.773Z,17.90
2018-06-10T23:12:14.027Z,17.80
2018-06-10T23:14:42.236Z,17.80
2018-06-10T23:17:10.456Z,17.70
2018-06-10T23:19:38.682Z,17.70
2018-06-10T23:22:06.927Z,17.70
2018-06-10T23:24:35.149Z,17.70
2018-06-10T23:27:03.364Z,17.70
2018-06-10T23:29:31.588Z,17.60
2018-06-10T23:31:59.802Z,17.60
2018-06-10T23:34:28.027Z,17.60
2018-06-10T23:36:56.247Z,17.60
2018-06-10T23:39:24.476Z,17.50
2018-06-10T23:41:52.671Z,17.60
2018-06-10T23:44:20.926Z,17.50
2018-06-10T23:46:49.133Z,17.50
2018-06-10T23:49:17.368Z,17.50
2018-06-10T23:51:45.772Z,17.50
2018-06-10T23:54:14.238Z,17.40
2018-06-10T23:56:42.478Z,17.40
2018-06-10T23:59:10.694Z,17.30
