createdAt,value
2018-04-06T00:00:30.454Z,0
2018-04-06T00:01:30.467Z,0
2018-04-06T00:02:30.481Z,0
2018-04-06T00:03:30.745Z,0
2018-04-06T00:04:30.532Z,0
2018-04-06T00:05:30.787Z,0
2018-04-06T00:06:30.546Z,0
2018-04-06T00:07:30.822Z,0
2018-04-06T00:08:30.709Z,0
2018-04-06T00:09:30.855Z,0
2018-04-06T00:10:30.623Z,0
2018-04-06T00:11:30.630Z,0
2018-04-06T00:12:30.920Z,0
2018-04-06T00:13:30.664Z,0
2018-04-06T00:14:30.429Z,0
2018-04-06T00:15:30.957Z,0
2018-04-06T00:16:30.937Z,0
2018-04-06T00:17:30.452Z,0
2018-04-06T00:18:30.720Z,0
2018-04-06T00:19:30.768Z,0
2018-04-06T00:20:31.048Z,0
2018-04-06T00:21:31.071Z,0
2018-04-06T00:22:31.085Z,0
2018-04-06T00:23:30.892Z,0
2018-04-06T00:24:30.857Z,0
2018-04-06T00:25:30.616Z,0
2018-04-06T00:26:31.149Z,0
2018-04-06T00:27:31.158Z,0
2018-04-06T00:28:30.658Z,0
2018-04-06T00:29:31.179Z,0
2018-04-06T00:30:31.198Z,0
2018-04-06T00:31:30.956Z,0
2018-04-06T00:32:31.230Z,0
2018-04-06T00:33:30.992Z,0
2018-04-06T00:34:31.012Z,0
2018-04-06T00:35:30.773Z,0
2018-04-06T00:36:30.789Z,0
2018-04-06T00:37:31.059Z,0
2018-04-06T00:38:30.878Z,0
2018-04-06T00:39:30.855Z,0
2018-04-06T00:40:31.128Z,0
2018-04-06T00:41:31.136Z,0
2018-04-06T00:42:31.159Z,0
2018-04-06T00:43:31.173Z,0
2018-04-06T00:44:31.191Z,0
2018-04-06T00:45:31.465Z,0
2018-04-06T00:46:31.233Z,0
2018-04-06T00:47:31.320Z,0
2018-04-06T00:48:31.258Z,0
2018-04-06T00:49:31.526Z,0
2018-04-06T00:50:31.554Z,0
2018-04-06T00:51:31.066Z,0
2018-04-06T00:52:31.326Z,0
2018-04-06T00:53:31.144Z,0
2018-04-06T00:54:31.119Z,0
2018-04-06T00:55:31.668Z,0
2018-04-06T00:56:30.895Z,0
2018-04-06T00:57:31.422Z,0
2018-04-06T00:58:31.690Z,0
2018-04-06T00:59:31.448Z,0
2018-04-06T01:00:31.468Z,0
2018-04-06T01:01:31.234Z,0
2018-04-06T01:02:31.803Z,0
2018-04-06T01:03:31.521Z,0
2018-04-06T01:04:31.791Z,0
2018-04-06T01:05:31.785Z,0
2018-04-06T01:06:31.293Z,0
2018-04-06T01:07:31.560Z,0
2018-04-06T01:08:31.633Z,0
2018-04-06T01:09:31.854Z,0
2018-04-06T01:10:31.622Z,0
2018-04-06T01:11:31.660Z,0
2018-04-06T01:12:31.427Z,0
2018-04-06T01:13:31.946Z,0
2018-04-06T01:14:31.969Z,0
2018-04-06T01:15:32.029Z,0
2018-04-06T01:16:31.752Z,0
2018-04-06T01:17:32.008Z,0
2018-04-06T01:18:31.877Z,0
2018-04-06T01:19:31.791Z,0
2018-04-06T01:20:32.057Z,0
2018-04-06T01:21:31.832Z,0
2018-04-06T01:22:31.848Z,0
2018-04-06T01:23:31.918Z,0
2018-04-06T01:24:31.878Z,0
2018-04-06T01:25:31.639Z,0
2018-04-06T01:26:32.170Z,0
2018-04-06T01:27:31.676Z,0
2018-04-06T01:28:32.353Z,0
2018-04-06T01:29:31.961Z,0
2018-04-06T01:30:31.739Z,0
2018-04-06T01:31:32.003Z,0
2018-04-06T01:32:31.786Z,0
2018-04-06T01:33:32.036Z,0
2018-04-06T01:34:32.069Z,0
2018-04-06T01:35:32.078Z,0
2018-04-06T01:36:31.581Z,0
2018-04-06T01:37:32.107Z,0
2018-04-06T01:38:32.436Z,0
2018-04-06T01:39:31.898Z,0
2018-04-06T01:40:32.427Z,0
2018-04-06T01:41:32.169Z,0
2018-04-06T01:42:31.930Z,0
2018-04-06T01:43:32.503Z,0
2018-04-06T01:44:32.475Z,0
2018-04-06T01:45:32.252Z,0
2018-04-06T01:46:32.510Z,0
2018-04-06T01:47:32.273Z,0
2018-04-06T01:48:32.535Z,0
2018-04-06T01:49:32.595Z,0
2018-04-06T01:50:32.574Z,0
2018-04-06T01:51:32.095Z,0
2018-04-06T01:52:32.358Z,0
2018-04-06T01:53:32.370Z,0
2018-04-06T01:54:32.676Z,0
2018-04-06T01:55:32.180Z,0
2018-04-06T01:56:32.740Z,0
2018-04-06T01:57:32.444Z,0
2018-04-06T01:58:32.724Z,0
2018-04-06T01:59:32.735Z,0
2018-04-06T02:00:32.499Z,0
2018-04-06T02:01:32.511Z,0
2018-04-06T02:02:32.524Z,0
2018-04-06T02:03:32.843Z,0
2018-04-06T02:04:32.823Z,0
2018-04-06T02:05:32.332Z,0
2018-04-06T02:06:32.891Z,0
2018-04-06T02:07:32.605Z,0
2018-04-06T02:08:32.868Z,0
2018-04-06T02:09:32.380Z,0
2018-04-06T02:10:32.898Z,0
2018-04-06T02:11:32.679Z,0
2018-04-06T02:12:32.954Z,0
2018-04-06T02:13:32.716Z,0
2018-04-06T02:14:32.728Z,0
2018-04-06T02:15:32.754Z,0
2018-04-06T02:16:33.971Z,0
2018-04-06T02:17:32.529Z,0
2018-04-06T02:18:33.054Z,0
2018-04-06T02:19:32.824Z,0
2018-04-06T02:20:33.091Z,0
2018-04-06T02:21:33.163Z,0
2018-04-06T02:22:32.866Z,0
2018-04-06T02:23:32.894Z,0
2018-04-06T02:24:33.438Z,0
2018-04-06T02:25:33.174Z,0
2018-04-06T02:26:33.195Z,0
2018-04-06T02:27:33.207Z,0
2018-04-06T02:28:32.969Z,0
2018-04-06T02:29:33.265Z,0
2018-04-06T02:30:33.263Z,0
2018-04-06T02:31:33.025Z,0
2018-04-06T02:32:33.302Z,0
2018-04-06T02:33:33.331Z,0
2018-04-06T02:34:33.081Z,0
2018-04-06T02:35:32.835Z,0
2018-04-06T02:36:33.375Z,0
2018-04-06T02:37:33.432Z,0
2018-04-06T02:38:33.399Z,0
2018-04-06T02:39:33.165Z,0
2018-04-06T02:40:33.180Z,0
2018-04-06T02:41:33.455Z,0
2018-04-06T02:42:33.470Z,0
2018-04-06T02:43:33.508Z,0
2018-04-06T02:44:33.001Z,0
2018-04-06T02:45:33.515Z,0
2018-04-06T02:46:33.274Z,0
2018-04-06T02:47:33.291Z,0
2018-04-06T02:48:33.304Z,0
2018-04-06T02:49:33.321Z,0
2018-04-06T02:50:33.082Z,0
2018-04-06T02:51:33.366Z,0
2018-04-06T02:52:33.164Z,0
2018-04-06T02:53:33.398Z,0
2018-04-06T02:54:33.422Z,0
2018-04-06T02:55:33.435Z,0
2018-04-06T02:56:33.435Z,0
2018-04-06T02:57:33.713Z,0
2018-04-06T02:58:33.487Z,0
2018-04-06T02:59:33.749Z,0
2018-04-06T03:00:33.779Z,0
2018-04-06T03:01:33.269Z,0
2018-04-06T03:02:33.288Z,0
2018-04-06T03:03:33.299Z,0
2018-04-06T03:04:33.592Z,0
2018-04-06T03:05:33.588Z,0
2018-04-06T03:06:33.605Z,0
2018-04-06T03:07:33.630Z,0
2018-04-06T03:08:33.681Z,0
2018-04-06T03:09:33.911Z,0
2018-04-06T03:10:33.409Z,0
2018-04-06T03:11:33.679Z,0
2018-04-06T03:12:33.947Z,0
2018-04-06T03:13:33.205Z,0
2018-04-06T03:14:33.227Z,0
2018-04-06T03:15:33.747Z,0
2018-04-06T03:16:33.513Z,0
2018-04-06T03:17:33.525Z,0
2018-04-06T03:18:34.070Z,0
2018-04-06T03:19:34.073Z,0
2018-04-06T03:20:33.848Z,0
2018-04-06T03:21:33.854Z,0
2018-04-06T03:22:33.612Z,0
2018-04-06T03:23:33.938Z,0
2018-04-06T03:24:33.397Z,0
2018-04-06T03:25:33.929Z,0
2018-04-06T03:26:33.943Z,0
2018-04-06T03:27:34.205Z,0
2018-04-06T03:28:33.716Z,0
2018-04-06T03:29:33.734Z,0
2018-04-06T03:30:34.011Z,0
2018-04-06T03:31:34.025Z,0
2018-04-06T03:32:34.043Z,0
2018-04-06T03:33:34.055Z,0
2018-04-06T03:34:34.313Z,0
2018-04-06T03:35:33.836Z,0
2018-04-06T03:36:34.350Z,0
2018-04-06T03:37:34.377Z,0
2018-04-06T03:38:34.238Z,0
2018-04-06T03:39:34.145Z,0
2018-04-06T03:40:34.171Z,0
2018-04-06T03:41:33.916Z,0
2018-04-06T03:42:33.949Z,0
2018-04-06T03:43:34.463Z,0
2018-04-06T03:44:33.970Z,0
2018-04-06T03:45:33.990Z,0
2018-04-06T03:46:34.528Z,0
2018-04-06T03:47:34.528Z,0
2018-04-06T03:48:34.295Z,0
2018-04-06T03:49:34.573Z,0
2018-04-06T03:50:34.329Z,0
2018-04-06T03:51:34.607Z,0
2018-04-06T03:52:34.356Z,0
2018-04-06T03:53:34.681Z,0
2018-04-06T03:54:34.649Z,0
2018-04-06T03:55:34.655Z,0
2018-04-06T03:56:34.203Z,0
2018-04-06T03:57:34.688Z,0
2018-04-06T03:58:34.202Z,0
2018-04-06T03:59:34.725Z,0
2018-04-06T04:00:34.486Z,0
2018-04-06T04:01:34.753Z,0
2018-04-06T04:02:34.548Z,0
2018-04-06T04:03:34.845Z,4
2018-04-06T04:04:34.305Z,0
2018-04-06T04:05:34.828Z,4
2018-04-06T04:06:34.587Z,4
2018-04-06T04:07:34.860Z,4
2018-04-06T04:08:34.669Z,4
2018-04-06T04:09:34.642Z,4
2018-04-06T04:10:34.426Z,4
2018-04-06T04:11:34.445Z,4
2018-04-06T04:12:34.439Z,4
2018-04-06T04:13:34.449Z,4
2018-04-06T04:14:34.839Z,0
2018-04-06T04:15:34.990Z,4
2018-04-06T04:16:35.008Z,4
2018-04-06T04:17:34.773Z,8
2018-04-06T04:18:35.088Z,4
2018-04-06T04:19:34.814Z,8
2018-04-06T04:20:34.568Z,8
2018-04-06T04:21:34.842Z,8
2018-04-06T04:22:34.850Z,8
2018-04-06T04:23:34.985Z,12
2018-04-06T04:24:34.631Z,12
2018-04-06T04:25:35.155Z,16
2018-04-06T04:26:35.218Z,16
2018-04-06T04:27:34.684Z,20
2018-04-06T04:28:35.202Z,24
2018-04-06T04:29:35.242Z,32
2018-04-06T04:30:35.232Z,32
2018-04-06T04:31:34.998Z,40
2018-04-06T04:32:34.768Z,52
2018-04-06T04:33:35.033Z,56
2018-04-06T04:34:35.707Z,68
2018-04-06T04:35:35.323Z,76
2018-04-06T04:36:35.085Z,88
2018-04-06T04:37:34.850Z,100
2018-04-06T04:38:35.416Z,116
2018-04-06T04:39:34.899Z,132
2018-04-06T04:40:35.146Z,152
2018-04-06T04:41:34.921Z,172
2018-04-06T04:42:35.435Z,192
2018-04-06T04:43:35.454Z,212
2018-04-06T04:44:34.701Z,232
2018-04-06T04:45:35.226Z,256
2018-04-06T04:46:35.505Z,284
2018-04-06T04:47:35.583Z,312
2018-04-06T04:48:35.535Z,340
2018-04-06T04:49:35.294Z,368
2018-04-06T04:50:35.054Z,400
2018-04-06T04:51:35.590Z,432
2018-04-06T04:52:35.592Z,468
2018-04-06T04:53:35.659Z,500
2018-04-06T04:54:35.374Z,540
2018-04-06T04:55:35.388Z,576
2018-04-06T04:56:35.661Z,612
2018-04-06T04:57:35.676Z,648
2018-04-06T04:58:35.693Z,688
2018-04-06T04:59:35.451Z,728
2018-04-06T05:00:35.468Z,760
2018-04-06T05:01:35.756Z,804
2018-04-06T05:02:35.508Z,836
2018-04-06T05:03:35.318Z,876
2018-04-06T05:04:35.533Z,920
2018-04-06T05:05:35.552Z,956
2018-04-06T05:06:35.568Z,996
2018-04-06T05:07:35.841Z,1036
2018-04-06T05:08:35.901Z,1072
2018-04-06T05:09:35.864Z,1112
2018-04-06T05:10:35.883Z,1152
2018-04-06T05:11:35.393Z,1192
2018-04-06T05:12:35.411Z,1228
2018-04-06T05:13:35.685Z,1268
2018-04-06T05:14:35.943Z,1304
2018-04-06T05:15:35.960Z,1340
2018-04-06T05:16:35.983Z,1376
2018-04-06T05:17:36.109Z,1412
2018-04-06T05:18:36.020Z,1448
2018-04-06T05:19:36.032Z,1488
2018-04-06T05:20:36.053Z,1524
2018-04-06T05:21:35.813Z,1564
2018-04-06T05:22:35.573Z,1600
2018-04-06T05:23:35.382Z,1640
2018-04-06T05:24:36.158Z,1684
2018-04-06T05:25:35.875Z,1724
2018-04-06T05:26:35.894Z,1764
2018-04-06T05:27:35.907Z,1804
2018-04-06T05:28:36.191Z,1844
2018-04-06T05:29:36.198Z,1884
2018-04-06T05:30:36.222Z,1924
2018-04-06T05:31:36.230Z,1964
2018-04-06T05:32:35.988Z,2004
2018-04-06T05:33:36.257Z,2048
2018-04-06T05:34:36.281Z,2084
2018-04-06T05:35:36.036Z,2124
2018-04-06T05:36:35.800Z,2160
2018-04-06T05:37:36.206Z,2196
2018-04-06T05:38:36.453Z,2236
2018-04-06T05:39:36.356Z,2268
2018-04-06T05:40:36.377Z,2288
2018-04-06T05:41:36.136Z,2312
2018-04-06T05:42:35.898Z,2336
2018-04-06T05:43:36.171Z,2344
2018-04-06T05:44:36.438Z,2400
2018-04-06T05:45:36.206Z,2448
2018-04-06T05:46:36.476Z,2492
2018-04-06T05:47:36.243Z,2572
2018-04-06T05:48:36.266Z,2616
2018-04-06T05:49:36.262Z,2676
2018-04-06T05:50:36.534Z,2712
2018-04-06T05:51:36.042Z,2752
2018-04-06T05:52:36.568Z,2800
2018-04-06T05:53:36.634Z,2860
2018-04-06T05:54:36.096Z,2916
2018-04-06T05:55:36.637Z,2956
2018-04-06T05:56:36.383Z,3000
2018-04-06T05:57:36.657Z,3040
2018-04-06T05:58:36.668Z,3080
2018-04-06T05:59:36.431Z,3112
2018-04-06T06:00:36.443Z,3164
2018-04-06T06:01:36.211Z,3204
2018-04-06T06:02:36.744Z,3244
2018-04-06T06:03:36.248Z,3284
2018-04-06T06:04:36.520Z,3332
2018-04-06T06:05:36.279Z,3344
2018-04-06T06:06:36.806Z,3380
2018-04-06T06:07:36.825Z,3392
2018-04-06T06:08:36.333Z,3412
2018-04-06T06:09:36.655Z,3376
2018-04-06T06:10:36.369Z,3328
2018-04-06T06:11:36.126Z,3264
2018-04-06T06:12:36.409Z,3332
2018-04-06T06:13:36.669Z,3372
2018-04-06T06:14:36.428Z,3380
2018-04-06T06:15:36.957Z,3396
2018-04-06T06:16:36.717Z,3436
2018-04-06T06:17:36.476Z,3516
2018-04-06T06:18:36.748Z,3584
2018-04-06T06:19:37.007Z,3584
2018-04-06T06:20:36.787Z,3648
2018-04-06T06:21:36.541Z,3712
2018-04-06T06:22:37.071Z,3764
2018-04-06T06:23:36.832Z,3824
2018-04-06T06:24:36.894Z,3840
2018-04-06T06:25:37.117Z,3860
2018-04-06T06:26:37.131Z,3908
2018-04-06T06:27:36.895Z,3924
2018-04-06T06:28:37.140Z,3940
2018-04-06T06:29:36.709Z,3960
2018-04-06T06:30:37.178Z,4000
2018-04-06T06:31:37.196Z,4084
2018-04-06T06:32:36.963Z,4148
2018-04-06T06:33:37.232Z,4172
2018-04-06T06:34:37.258Z,4148
2018-04-06T06:35:37.003Z,4208
2018-04-06T06:36:36.522Z,4276
2018-04-06T06:37:37.063Z,4296
2018-04-06T06:38:37.083Z,4332
2018-04-06T06:39:37.103Z,4400
2018-04-06T06:40:37.370Z,4436
2018-04-06T06:41:37.135Z,4504
2018-04-06T06:42:37.152Z,4568
2018-04-06T06:43:37.174Z,4608
2018-04-06T06:44:36.723Z,4648
2018-04-06T06:45:37.260Z,4712
2018-04-06T06:46:37.474Z,4796
2018-04-06T06:47:37.230Z,4860
2018-04-06T06:48:37.260Z,4952
2018-04-06T06:49:37.527Z,5020
2018-04-06T06:50:37.533Z,5068
2018-04-06T06:51:37.040Z,5104
2018-04-06T06:52:37.313Z,5124
2018-04-06T06:53:37.077Z,5184
2018-04-06T06:54:37.098Z,5244
2018-04-06T06:55:37.369Z,5200
2018-04-06T06:56:37.380Z,5244
2018-04-06T06:57:37.654Z,5304
2018-04-06T06:58:37.669Z,5464
2018-04-06T06:59:37.228Z,5476
2018-04-06T07:00:37.711Z,5528
2018-04-06T07:01:37.470Z,5568
2018-04-06T07:02:36.978Z,5624
2018-04-06T07:03:37.508Z,5572
2018-04-06T07:04:37.525Z,5628
2018-04-06T07:05:37.797Z,5592
2018-04-06T07:06:37.813Z,5556
2018-04-06T07:07:37.828Z,5576
2018-04-06T07:08:37.825Z,5752
2018-04-06T07:09:37.592Z,5832
2018-04-06T07:10:37.354Z,5920
2018-04-06T07:11:37.646Z,5948
2018-04-06T07:12:37.636Z,6012
2018-04-06T07:13:37.658Z,6068
2018-04-06T07:14:37.472Z,6104
2018-04-06T07:15:37.451Z,6080
2018-04-06T07:16:37.726Z,6124
2018-04-06T07:17:37.996Z,6212
2018-04-06T07:18:37.762Z,6248
2018-04-06T07:19:37.529Z,6252
2018-04-06T07:20:37.543Z,6080
2018-04-06T07:21:37.557Z,6156
2018-04-06T07:22:37.577Z,6228
2018-04-06T07:23:37.857Z,6236
2018-04-06T07:24:38.124Z,6304
2018-04-06T07:25:37.884Z,6348
2018-04-06T07:26:38.163Z,6272
2018-04-06T07:27:38.173Z,6280
2018-04-06T07:28:37.943Z,6300
2018-04-06T07:29:37.964Z,6388
2018-04-06T07:30:38.225Z,6408
2018-04-06T07:31:38.251Z,6164
2018-04-06T07:32:38.353Z,6364
2018-04-06T07:33:38.022Z,6548
2018-04-06T07:34:38.058Z,6620
2018-04-06T07:35:38.057Z,6616
2018-04-06T07:36:38.079Z,6696
2018-04-06T07:37:37.836Z,5776
2018-04-06T07:38:38.380Z,5408
2018-04-06T07:39:38.382Z,6676
2018-04-06T07:40:38.402Z,6624
2018-04-06T07:41:38.165Z,6608
2018-04-06T07:42:38.445Z,6568
2018-04-06T07:43:38.212Z,6596
2018-04-06T07:44:38.228Z,6664
2018-04-06T07:45:37.982Z,6700
2018-04-06T07:46:38.261Z,6724
2018-04-06T07:47:38.530Z,6648
2018-04-06T07:48:38.299Z,6744
2018-04-06T07:49:38.559Z,6776
2018-04-06T07:50:38.327Z,6736
2018-04-06T07:51:38.603Z,6836
2018-04-06T07:52:38.611Z,6792
2018-04-06T07:53:38.382Z,6932
2018-04-06T07:54:38.652Z,7128
2018-04-06T07:55:38.416Z,7188
2018-04-06T07:56:38.442Z,5088
2018-04-06T07:57:38.210Z,5012
2018-04-06T07:58:38.723Z,6772
2018-04-06T07:59:38.483Z,6924
2018-04-06T08:00:38.753Z,7056
2018-04-06T08:01:38.270Z,7048
2018-04-06T08:02:38.300Z,6340
2018-04-06T08:03:38.574Z,6876
2018-04-06T08:04:38.330Z,7156
2018-04-06T08:05:38.343Z,7232
2018-04-06T08:06:38.866Z,7256
2018-04-06T08:07:38.898Z,5224
2018-04-06T08:08:38.914Z,5196
2018-04-06T08:09:38.673Z,5576
2018-04-06T08:10:38.945Z,5880
2018-04-06T08:11:38.456Z,6152
2018-04-06T08:12:38.982Z,6996
2018-04-06T08:13:38.741Z,7136
2018-04-06T08:14:38.798Z,7128
2018-04-06T08:15:39.054Z,7184
2018-04-06T08:16:38.306Z,7192
2018-04-06T08:17:38.833Z,7144
2018-04-06T08:18:38.857Z,7088
2018-04-06T08:19:39.111Z,7108
2018-04-06T08:20:38.875Z,7196
2018-04-06T08:21:38.888Z,7208
2018-04-06T08:22:38.916Z,7096
2018-04-06T08:23:38.683Z,7076
2018-04-06T08:24:39.207Z,6960
2018-04-06T08:25:38.976Z,7160
2018-04-06T08:26:38.733Z,7628
2018-04-06T08:27:39.256Z,7812
2018-04-06T08:28:39.032Z,7988
2018-04-06T08:29:39.043Z,8100
2018-04-06T08:30:39.325Z,8088
2018-04-06T08:31:39.342Z,8024
2018-04-06T08:32:39.371Z,7956
2018-04-06T08:33:39.127Z,8084
2018-04-06T08:34:38.884Z,8024
2018-04-06T08:35:39.414Z,8012
2018-04-06T08:36:39.431Z,8176
2018-04-06T08:37:39.446Z,8132
2018-04-06T08:38:38.961Z,8172
2018-04-06T08:39:39.230Z,8320
2018-04-06T08:40:39.560Z,8172
2018-04-06T08:41:39.526Z,8340
2018-04-06T08:42:39.283Z,8300
2018-04-06T08:43:39.301Z,8240
2018-04-06T08:44:39.330Z,8328
2018-04-06T08:45:39.598Z,8552
2018-04-06T08:46:39.108Z,8624
2018-04-06T08:47:39.389Z,8020
2018-04-06T08:48:39.685Z,8284
2018-04-06T08:49:39.681Z,8616
2018-04-06T08:50:39.704Z,7816
2018-04-06T08:51:39.473Z,8376
2018-04-06T08:52:39.747Z,8620
2018-04-06T08:53:39.763Z,9128
2018-04-06T08:54:39.819Z,9168
2018-04-06T08:55:39.852Z,9268
2018-04-06T08:56:39.831Z,9292
2018-04-06T08:57:39.836Z,9328
2018-04-06T08:58:39.352Z,9484
2018-04-06T08:59:39.624Z,9496
2018-04-06T09:00:39.947Z,9608
2018-04-06T09:01:39.919Z,9652
2018-04-06T09:02:39.935Z,9664
2018-04-06T09:03:39.709Z,9712
2018-04-06T09:04:40.023Z,9772
2018-04-06T09:05:39.750Z,9860
2018-04-06T09:06:39.510Z,9876
2018-04-06T09:07:39.792Z,9976
2018-04-06T09:08:39.560Z,10040
2018-04-06T09:09:39.586Z,10096
2018-04-06T09:10:39.650Z,10192
2018-04-06T09:11:40.115Z,10236
2018-04-06T09:12:40.313Z,10324
2018-04-06T09:13:40.187Z,10508
2018-04-06T09:14:39.939Z,11388
2018-04-06T09:15:40.251Z,12116
2018-04-06T09:16:40.239Z,12132
2018-04-06T09:17:40.249Z,12272
2018-04-06T09:18:40.023Z,12472
2018-04-06T09:19:40.284Z,12576
2018-04-06T09:20:40.302Z,12728
2018-04-06T09:21:40.074Z,12684
2018-04-06T09:22:40.097Z,12656
2018-04-06T09:23:40.104Z,12884
2018-04-06T09:24:40.131Z,12892
2018-04-06T09:25:39.898Z,13004
2018-04-06T09:26:40.171Z,13144
2018-04-06T09:27:40.444Z,13332
2018-04-06T09:28:40.470Z,13504
2018-04-06T09:29:39.737Z,13764
2018-04-06T09:30:40.015Z,13824
2018-04-06T09:31:40.575Z,14240
2018-04-06T09:32:40.314Z,14304
2018-04-06T09:33:40.349Z,14336
2018-04-06T09:34:40.123Z,14432
2018-04-06T09:35:40.658Z,14656
2018-04-06T09:36:40.422Z,15040
2018-04-06T09:37:40.681Z,15232
2018-04-06T09:38:40.202Z,15360
2018-04-06T09:39:40.493Z,15648
2018-04-06T09:40:40.790Z,15968
2018-04-06T09:41:40.694Z,16160
2018-04-06T09:42:40.576Z,16256
2018-04-06T09:43:40.348Z,16736
2018-04-06T09:44:40.879Z,17504
2018-04-06T09:45:40.917Z,17728
2018-04-06T09:46:40.946Z,17664
2018-04-06T09:47:40.711Z,17536
2018-04-06T09:48:40.990Z,17792
2018-04-06T09:49:40.880Z,18528
2018-04-06T09:50:41.037Z,18880
2018-04-06T09:51:41.068Z,19168
2018-04-06T09:52:40.836Z,19648
2018-04-06T09:53:41.129Z,19424
2018-04-06T09:54:41.166Z,19680
2018-04-06T09:55:40.928Z,20768
2018-04-06T09:56:41.205Z,21120
2018-04-06T09:57:40.973Z,21024
2018-04-06T09:58:40.750Z,21568
2018-04-06T09:59:41.029Z,21568
2018-04-06T10:00:41.059Z,21696
2018-04-06T10:01:41.138Z,21472
2018-04-06T10:02:41.117Z,21760
2018-04-06T10:03:40.886Z,22368
2018-04-06T10:04:41.172Z,22656
2018-04-06T10:05:41.204Z,22848
2018-04-06T10:06:41.275Z,24064
2018-04-06T10:07:41.256Z,22784
2018-04-06T10:08:41.538Z,20768
2018-04-06T10:09:41.311Z,20960
2018-04-06T10:10:41.596Z,23424
2018-04-06T10:11:41.122Z,25376
2018-04-06T10:12:41.656Z,25760
2018-04-06T10:13:41.684Z,24800
2018-04-06T10:14:41.464Z,23488
2018-04-06T10:15:41.481Z,22656
2018-04-06T10:16:41.560Z,22528
2018-04-06T10:17:41.542Z,22432
2018-04-06T10:18:41.567Z,22496
2018-04-06T10:19:41.598Z,23424
2018-04-06T10:20:41.377Z,23680
2018-04-06T10:21:41.659Z,23488
2018-04-06T10:22:41.936Z,24320
2018-04-06T10:23:41.727Z,25664
2018-04-06T10:24:41.751Z,27744
2018-04-06T10:25:41.784Z,28384
2018-04-06T10:26:42.058Z,28608
2018-04-06T10:27:41.833Z,27136
2018-04-06T10:28:41.606Z,27296
2018-04-06T10:29:42.148Z,27392
2018-04-06T10:30:41.919Z,27328
2018-04-06T10:31:41.954Z,26432
2018-04-06T10:32:42.029Z,26720
2018-04-06T10:33:42.267Z,27264
2018-04-06T10:34:42.038Z,27008
2018-04-06T10:35:42.079Z,27264
2018-04-06T10:36:42.096Z,28160
2018-04-06T10:37:42.171Z,27904
2018-04-06T10:38:42.405Z,27456
2018-04-06T10:39:42.435Z,27904
2018-04-06T10:40:42.464Z,26816
2018-04-06T10:41:42.527Z,26528
2018-04-06T10:42:42.269Z,28160
2018-04-06T10:43:42.556Z,29344
2018-04-06T10:44:42.581Z,30880
2018-04-06T10:45:42.617Z,30784
2018-04-06T10:46:42.395Z,31136
2018-04-06T10:47:42.727Z,31808
2018-04-06T10:48:42.696Z,32064
2018-04-06T10:49:42.223Z,33120
2018-04-06T10:50:42.505Z,34944
2018-04-06T10:51:42.578Z,35744
2018-04-06T10:52:42.569Z,34592
2018-04-06T10:53:42.590Z,37952
2018-04-06T10:54:42.116Z,41216
2018-04-06T10:55:42.658Z,37728
2018-04-06T10:56:42.933Z,34880
2018-04-06T10:57:42.960Z,35680
2018-04-06T10:58:42.914Z,33088
2018-04-06T10:59:42.515Z,30336
2018-04-06T11:00:42.801Z,31104
2018-04-06T11:01:43.085Z,34464
2018-04-06T11:02:43.168Z,34112
2018-04-06T11:03:43.145Z,35808
2018-04-06T11:04:42.678Z,35104
2018-04-06T11:05:42.951Z,34912
2018-04-06T11:06:42.740Z,34880
2018-04-06T11:07:43.276Z,35200
2018-04-06T11:08:43.308Z,31648
2018-04-06T11:09:43.084Z,33504
2018-04-06T11:10:42.860Z,36224
2018-04-06T11:11:42.896Z,37088
2018-04-06T11:12:43.427Z,37120
2018-04-06T11:13:43.217Z,36576
2018-04-06T11:14:43.506Z,35040
2018-04-06T11:15:43.266Z,37600
2018-04-06T11:16:43.074Z,38944
2018-04-06T11:17:43.387Z,40032
2018-04-06T11:18:43.375Z,40864
2018-04-06T11:19:43.416Z,36096
2018-04-06T11:20:43.684Z,37088
2018-04-06T11:21:43.219Z,40256
2018-04-06T11:22:43.484Z,38624
2018-04-06T11:23:43.517Z,30368
2018-04-06T11:24:43.550Z,36960
2018-04-06T11:25:43.580Z,34624
2018-04-06T11:26:43.611Z,34784
2018-04-06T11:27:43.899Z,36288
2018-04-06T11:28:43.931Z,41536
2018-04-06T11:29:43.726Z,44768
2018-04-06T11:30:43.990Z,41376
2018-04-06T11:31:43.764Z,39904
2018-04-06T11:32:44.107Z,43904
2018-04-06T11:33:43.833Z,49728
2018-04-06T11:34:43.864Z,51104
2018-04-06T11:35:43.907Z,52736
2018-04-06T11:36:43.919Z,53856
2018-04-06T11:37:43.965Z,52352
2018-04-06T11:38:43.478Z,52000
2018-04-06T11:39:44.287Z,52992
2018-04-06T11:40:44.304Z,53312
2018-04-06T11:41:44.079Z,53408
2018-04-06T11:42:43.864Z,52288
2018-04-06T11:43:44.416Z,52960
2018-04-06T11:44:44.183Z,52384
2018-04-06T11:45:44.473Z,49760
2018-04-06T11:46:44.254Z,47168
2018-04-06T11:47:44.030Z,38912
2018-04-06T11:48:44.110Z,37024
2018-04-06T11:49:44.346Z,36192
2018-04-06T11:50:43.877Z,37600
2018-04-06T11:51:44.430Z,40256
2018-04-06T11:52:44.442Z,40992
2018-04-06T11:53:44.471Z,46784
2018-04-06T11:54:44.502Z,50720
2018-04-06T11:55:44.293Z,49728
2018-04-06T11:56:44.596Z,48256
2018-04-06T11:57:44.602Z,32544
2018-04-06T11:58:44.639Z,38976
2018-04-06T11:59:44.939Z,35488
2018-04-06T12:00:44.202Z,39200
2018-04-06T12:01:44.488Z,44544
2018-04-06T12:02:44.802Z,45312
2018-04-06T12:03:44.602Z,49504
2018-04-06T12:04:44.823Z,43968
2018-04-06T12:05:44.844Z,50432
2018-04-06T12:06:45.150Z,45728
2018-04-06T12:07:44.427Z,51008
2018-04-06T12:08:45.219Z,51136
2018-04-06T12:09:45.057Z,48224
2018-04-06T12:10:45.042Z,43648
2018-04-06T12:11:44.809Z,52320
2018-04-06T12:12:45.129Z,59680
2018-04-06T12:13:45.133Z,60896
2018-04-06T12:14:45.425Z,64384
2018-04-06T12:15:45.461Z,61408
2018-04-06T12:16:45.195Z,62272
2018-04-06T12:17:45.516Z,60576
2018-04-06T12:18:45.343Z,66624
2018-04-06T12:19:45.072Z,68128
2018-04-06T12:20:45.107Z,64416
2018-04-06T12:21:45.654Z,64992
2018-04-06T12:22:45.175Z,70848
2018-04-06T12:23:45.780Z,73536
2018-04-06T12:24:45.490Z,73312
2018-04-06T12:25:45.804Z,74272
2018-04-06T12:26:45.815Z,73696
2018-04-06T12:27:45.450Z,73568
2018-04-06T12:28:45.604Z,75008
2018-04-06T12:29:45.899Z,80896
2018-04-06T12:30:45.426Z,79264
2018-04-06T12:31:45.974Z,71872
2018-04-06T12:32:45.741Z,63968
2018-04-06T12:33:46.084Z,58016
2018-04-06T12:34:45.562Z,60800
2018-04-06T12:35:45.844Z,63872
2018-04-06T12:36:46.128Z,65120
2018-04-06T12:37:45.660Z,65824
2018-04-06T12:38:45.694Z,54208
2018-04-06T12:39:45.981Z,55072
2018-04-06T12:40:46.292Z,68064
2018-04-06T12:41:46.052Z,67616
2018-04-06T12:42:46.334Z,65536
2018-04-06T12:43:46.356Z,68192
2018-04-06T12:44:46.148Z,68352
2018-04-06T12:45:45.955Z,70336
2018-04-06T12:46:46.221Z,72256
2018-04-06T12:47:45.996Z,73312
2018-04-06T12:48:46.582Z,72576
2018-04-06T12:49:46.343Z,71808
2018-04-06T12:50:46.121Z,69408
2018-04-06T12:51:46.680Z,60192
2018-04-06T12:52:46.442Z,60416
2018-04-06T12:53:46.482Z,63744
2018-04-06T12:54:46.771Z,72512
2018-04-06T12:55:46.287Z,80768
2018-04-06T12:56:46.605Z,80064
2018-04-06T12:57:46.616Z,79552
2018-04-06T12:58:46.900Z,78688
2018-04-06T12:59:46.942Z,74656
2018-04-06T13:00:46.712Z,72224
2018-04-06T13:01:46.749Z,68864
2018-04-06T13:02:47.037Z,72544
2018-04-06T13:03:46.872Z,78272
2018-04-06T13:04:46.855Z,82944
2018-04-06T13:05:46.888Z,85504
2018-04-06T13:06:47.171Z,85504
2018-04-06T13:07:46.952Z,83296
2018-04-06T13:08:46.996Z,82752
2018-04-06T13:09:47.290Z,82688
2018-04-06T13:10:46.805Z,82016
2018-04-06T13:11:47.362Z,79904
2018-04-06T13:12:47.134Z,79328
2018-04-06T13:13:47.165Z,78496
2018-04-06T13:14:47.469Z,79200
2018-04-06T13:15:46.730Z,80928
2018-04-06T13:16:46.772Z,83520
2018-04-06T13:17:47.304Z,82432
2018-04-06T13:18:47.383Z,83072
2018-04-06T13:19:47.366Z,84256
2018-04-06T13:20:47.654Z,85632
2018-04-06T13:21:47.183Z,86560
2018-04-06T13:22:47.727Z,86208
2018-04-06T13:23:47.511Z,83776
2018-04-06T13:24:47.542Z,80928
2018-04-06T13:25:47.599Z,79776
2018-04-06T13:26:47.357Z,81248
2018-04-06T13:27:47.905Z,83040
2018-04-06T13:28:47.694Z,81888
2018-04-06T13:29:47.977Z,83360
2018-04-06T13:30:48.016Z,81920
2018-04-06T13:31:47.532Z,83648
2018-04-06T13:32:48.074Z,83232
2018-04-06T13:33:48.168Z,84000
2018-04-06T13:34:47.898Z,83456
2018-04-06T13:35:47.936Z,85408
2018-04-06T13:36:47.718Z,86720
2018-04-06T13:37:48.005Z,88352