createdAt,value
2018-11-14T00:00:33.563Z,97067.00
2018-11-14T00:01:11.198Z,97066.00
2018-11-14T00:01:48.820Z,97068.00
2018-11-14T00:02:26.434Z,97066.00
2018-11-14T00:03:04.186Z,97067.00
2018-11-14T00:03:41.701Z,97068.00
2018-11-14T00:04:19.336Z,97073.00
2018-11-14T00:04:56.828Z,97066.00
2018-11-14T00:05:34.404Z,97071.00
2018-11-14T00:06:12.341Z,97075.00
2018-11-14T00:06:49.953Z,97068.00
2018-11-14T00:07:27.756Z,97075.00
2018-11-14T00:08:05.329Z,97070.00
2018-11-14T00:08:42.846Z,97073.00
2018-11-14T00:09:20.771Z,97068.00
2018-11-14T00:09:58.357Z,97069.00
2018-11-14T00:10:36.080Z,97071.00
2018-11-14T00:11:13.657Z,97069.00
2018-11-14T00:11:51.278Z,97066.00
2018-11-14T00:12:28.926Z,97070.00
2018-11-14T00:13:06.629Z,97066.00
2018-11-14T00:13:44.263Z,97064.00
2018-11-14T00:14:21.877Z,97067.00
2018-11-14T00:14:59.374Z,97069.00
2018-11-14T00:15:36.834Z,97064.00
2018-11-14T00:16:14.326Z,97067.00
2018-11-14T00:16:51.945Z,97064.00
2018-11-14T00:17:29.467Z,97066.00
2018-11-14T00:18:07.079Z,97064.00
2018-11-14T00:18:44.792Z,97063.00
2018-11-14T00:19:22.460Z,97065.00
2018-11-14T00:20:00.182Z,97069.00
2018-11-14T00:20:37.849Z,97069.00
2018-11-14T00:21:15.538Z,97071.00
2018-11-14T00:21:53.094Z,97064.00
2018-11-14T00:22:30.698Z,97066.00
2018-11-14T00:23:08.381Z,97063.00
2018-11-14T00:23:45.833Z,97059.00
2018-11-14T00:24:23.396Z,97062.00
2018-11-14T00:25:00.983Z,97063.00
2018-11-14T00:25:38.593Z,97064.00
2018-11-14T00:26:16.134Z,97060.00
2018-11-14T00:26:54.011Z,97062.00
2018-11-14T00:27:31.523Z,97061.00
2018-11-14T00:28:09.209Z,97063.00
2018-11-14T00:28:46.694Z,97057.00
2018-11-14T00:29:24.316Z,97057.00
2018-11-14T00:30:02.008Z,97058.00
2018-11-14T00:30:39.539Z,97061.00
2018-11-14T00:31:17.259Z,97058.00
2018-11-14T00:31:54.799Z,97057.00
2018-11-14T00:32:32.522Z,97061.00
2018-11-14T00:33:10.197Z,97058.00
2018-11-14T00:33:47.745Z,97059.00
2018-11-14T00:34:25.412Z,97056.00
2018-11-14T00:35:02.976Z,97058.00
2018-11-14T00:35:40.462Z,97058.00
2018-11-14T00:36:18.098Z,97059.00
2018-11-14T00:36:55.798Z,97059.00
2018-11-14T00:37:33.219Z,97061.00
2018-11-14T00:38:10.750Z,97059.00
2018-11-14T00:38:48.400Z,97057.00
2018-11-14T00:39:25.949Z,97060.00
2018-11-14T00:40:03.730Z,97059.00
2018-11-14T00:40:41.517Z,97058.00
2018-11-14T00:41:19.408Z,97058.00
2018-11-14T00:41:56.988Z,97059.00
2018-11-14T00:42:34.414Z,97058.00
2018-11-14T00:43:12.106Z,97061.00
2018-11-14T00:43:49.621Z,97058.00
2018-11-14T00:44:27.186Z,97057.00
2018-11-14T00:45:04.690Z,97060.00
2018-11-14T00:45:42.164Z,97060.00
2018-11-14T00:46:19.644Z,97061.00
2018-11-14T00:46:57.122Z,97060.00
2018-11-14T00:47:34.665Z,97055.00
2018-11-14T00:48:12.390Z,97060.00
2018-11-14T00:48:50.418Z,97058.00
2018-11-14T00:49:28.018Z,97056.00
2018-11-14T00:50:05.591Z,97059.00
2018-11-14T00:50:43.249Z,97052.00
2018-11-14T00:51:20.955Z,97056.00
2018-11-14T00:51:58.520Z,97055.00
2018-11-14T00:52:36.093Z,97056.00
2018-11-14T00:53:13.730Z,97058.00
2018-11-14T00:53:51.407Z,97050.00
2018-11-14T00:54:29.094Z,97049.00
2018-11-14T00:55:06.804Z,97054.00
2018-11-14T00:55:44.430Z,97053.00
2018-11-14T00:56:22.066Z,97051.00
2018-11-14T00:56:59.653Z,97054.00
2018-11-14T00:57:37.235Z,97048.00
2018-11-14T00:58:14.782Z,97055.00
2018-11-14T00:58:52.466Z,97050.00
2018-11-14T00:59:29.992Z,97048.00
2018-11-14T01:00:08.081Z,97047.00
2018-11-14T01:00:45.297Z,97052.00
2018-11-14T01:01:22.930Z,97048.00
2018-11-14T01:02:00.576Z,97045.00
2018-11-14T01:02:38.365Z,97045.00
2018-11-14T01:03:16.157Z,97048.00
2018-11-14T01:03:53.804Z,97050.00
2018-11-14T01:04:31.279Z,97046.00
2018-11-14T01:05:08.966Z,97050.00
2018-11-14T01:05:46.480Z,97048.00
2018-11-14T01:06:24.157Z,97050.00
2018-11-14T01:07:01.728Z,97043.00
2018-11-14T01:07:39.268Z,97048.00
2018-11-14T01:08:16.948Z,97045.00
2018-11-14T01:08:54.486Z,97045.00
2018-11-14T01:09:32.152Z,97047.00
2018-11-14T01:10:09.703Z,97044.00
2018-11-14T01:10:47.179Z,97041.00
2018-11-14T01:11:24.866Z,97041.00
2018-11-14T01:12:02.658Z,97040.00
2018-11-14T01:12:40.093Z,97044.00
2018-11-14T01:13:17.876Z,97038.00
2018-11-14T01:13:55.293Z,97040.00
2018-11-14T01:14:33.159Z,97036.00
2018-11-14T01:15:10.850Z,97041.00
2018-11-14T01:15:48.606Z,97040.00
2018-11-14T01:16:26.212Z,97041.00
2018-11-14T01:17:03.764Z,97040.00
2018-11-14T01:17:41.581Z,97042.00
2018-11-14T01:18:19.176Z,97035.00
2018-11-14T01:18:56.687Z,97034.00
2018-11-14T01:19:34.325Z,97040.00
2018-11-14T01:20:11.821Z,97037.00
2018-11-14T01:20:49.530Z,97038.00
2018-11-14T01:21:26.995Z,97037.00
2018-11-14T01:22:04.817Z,97036.00
2018-11-14T01:22:42.286Z,97037.00
2018-11-14T01:23:20.117Z,97038.00
2018-11-14T01:23:57.971Z,97038.00
2018-11-14T01:24:35.523Z,97037.00
2018-11-14T01:25:13.058Z,97040.00
2018-11-14T01:25:50.681Z,97039.00
2018-11-14T01:26:28.331Z,97037.00
2018-11-14T01:27:05.875Z,97038.00
2018-11-14T01:27:43.405Z,97040.00
2018-11-14T01:28:21.013Z,97037.00
2018-11-14T01:28:58.800Z,97042.00
2018-11-14T01:29:36.429Z,97043.00
2018-11-14T01:30:14.153Z,97039.00
2018-11-14T01:30:51.785Z,97037.00
2018-11-14T01:31:29.563Z,97038.00
2018-11-14T01:32:07.179Z,97034.00
2018-11-14T01:32:44.719Z,97041.00
2018-11-14T01:33:22.398Z,97036.00
2018-11-14T01:34:00.109Z,97036.00
2018-11-14T01:34:37.773Z,97036.00
2018-11-14T01:35:15.317Z,97038.00
2018-11-14T01:35:53.080Z,97040.00
2018-11-14T01:36:30.770Z,97039.00
2018-11-14T01:37:08.283Z,97036.00
2018-11-14T01:37:45.918Z,97038.00
2018-11-14T01:38:23.424Z,97034.00
2018-11-14T01:39:01.016Z,97033.00
2018-11-14T01:39:38.702Z,97031.00
2018-11-14T01:40:16.303Z,97028.00
2018-11-14T01:40:53.720Z,97032.00
2018-11-14T01:41:31.263Z,97030.00
2018-11-14T01:42:08.836Z,97031.00
2018-11-14T01:42:46.399Z,97028.00
2018-11-14T01:43:23.969Z,97031.00
2018-11-14T01:44:01.783Z,97036.00
2018-11-14T01:44:39.527Z,97030.00
2018-11-14T01:45:17.030Z,97030.00
2018-11-14T01:45:54.578Z,97027.00
2018-11-14T01:46:32.126Z,97030.00
2018-11-14T01:47:09.742Z,97025.00
2018-11-14T01:47:47.179Z,97031.00
2018-11-14T01:48:24.866Z,97029.00
2018-11-14T01:49:02.488Z,97027.00
2018-11-14T01:49:40.098Z,97024.00
2018-11-14T01:50:17.781Z,97027.00
2018-11-14T01:50:55.281Z,97025.00
2018-11-14T01:51:33.090Z,97030.00
2018-11-14T01:52:10.758Z,97027.00
2018-11-14T01:52:48.331Z,97025.00
2018-11-14T01:53:26.168Z,97025.00
2018-11-14T01:54:03.855Z,97025.00
2018-11-14T01:54:41.324Z,97028.00
2018-11-14T01:55:18.907Z,97031.00
2018-11-14T01:55:56.484Z,97023.00
2018-11-14T01:56:34.177Z,97023.00
2018-11-14T01:57:11.907Z,97024.00
2018-11-14T01:57:49.550Z,97025.00
2018-11-14T01:58:27.206Z,97024.00
2018-11-14T01:59:04.928Z,97023.00
2018-11-14T01:59:42.406Z,97020.00
2018-11-14T02:00:20.146Z,97018.00
2018-11-14T02:00:58.001Z,97023.00
2018-11-14T02:01:36.260Z,97019.00
2018-11-14T02:02:13.689Z,97014.00
2018-11-14T02:02:51.143Z,97023.00
2018-11-14T02:03:28.779Z,97017.00
2018-11-14T02:04:06.297Z,97020.00
2018-11-14T02:04:43.869Z,97019.00
2018-11-14T02:05:21.560Z,97018.00
2018-11-14T02:05:59.206Z,97017.00
2018-11-14T02:06:36.896Z,97017.00
2018-11-14T02:07:14.241Z,97014.00
2018-11-14T02:07:51.791Z,97016.00
2018-11-14T02:08:29.419Z,97014.00
2018-11-14T02:09:06.770Z,97015.00
2018-11-14T02:09:44.338Z,97014.00
2018-11-14T02:10:21.981Z,97014.00
2018-11-14T02:10:59.649Z,97019.00
2018-11-14T02:11:37.219Z,97018.00
2018-11-14T02:12:14.754Z,97014.00
2018-11-14T02:12:52.506Z,97015.00
2018-11-14T02:13:30.271Z,97013.00
2018-11-14T02:14:07.825Z,97015.00
2018-11-14T02:14:45.427Z,97015.00
2018-11-14T02:15:23.094Z,97015.00
2018-11-14T02:16:00.561Z,97017.00
2018-11-14T02:16:38.154Z,97016.00
2018-11-14T02:17:15.929Z,97012.00
2018-11-14T02:17:53.581Z,97017.00
2018-11-14T02:18:31.098Z,97015.00
2018-11-14T02:19:08.635Z,97016.00
2018-11-14T02:19:46.237Z,97016.00
2018-11-14T02:20:23.895Z,97016.00
2018-11-14T02:21:01.280Z,97013.00
2018-11-14T02:21:38.788Z,97011.00
2018-11-14T02:22:16.463Z,97011.00
2018-11-14T02:22:54.286Z,97014.00
2018-11-14T02:23:31.829Z,97011.00
2018-11-14T02:24:09.581Z,97011.00
2018-11-14T02:24:47.014Z,97011.00
2018-11-14T02:25:24.774Z,97009.00
2018-11-14T02:26:02.333Z,97007.00
2018-11-14T02:26:40.018Z,97010.00
2018-11-14T02:27:17.597Z,97007.00
2018-11-14T02:27:55.202Z,97003.00
2018-11-14T02:28:33.091Z,97008.00
2018-11-14T02:29:10.582Z,97005.00
2018-11-14T02:29:48.110Z,97005.00
2018-11-14T02:30:25.807Z,97006.00
2018-11-14T02:31:03.545Z,97006.00
2018-11-14T02:31:41.200Z,97003.00
2018-11-14T02:32:18.580Z,97006.00
2018-11-14T02:32:56.190Z,97003.00
2018-11-14T02:33:33.745Z,97005.00
2018-11-14T02:34:11.355Z,97007.00
2018-11-14T02:34:48.841Z,97003.00
2018-11-14T02:35:26.517Z,97004.00
2018-11-14T02:36:03.932Z,97003.00
2018-11-14T02:36:41.621Z,97004.00
2018-11-14T02:37:19.166Z,97003.00
2018-11-14T02:37:56.751Z,97003.00
2018-11-14T02:38:34.311Z,96998.00
2018-11-14T02:39:11.818Z,97001.00
2018-11-14T02:39:49.449Z,97002.00
2018-11-14T02:40:27.343Z,97001.00
2018-11-14T02:41:04.767Z,97002.00
2018-11-14T02:41:42.401Z,97003.00
2018-11-14T02:42:19.980Z,96998.00
2018-11-14T02:42:57.514Z,97000.00
2018-11-14T02:43:35.099Z,97001.00
2018-11-14T02:44:12.905Z,97005.00
2018-11-14T02:44:50.631Z,97001.00
2018-11-14T02:45:28.227Z,97001.00
2018-11-14T02:46:05.787Z,97003.00
2018-11-14T02:46:43.408Z,97006.00
2018-11-14T02:47:20.973Z,97002.00
2018-11-14T02:47:58.628Z,97004.00
2018-11-14T02:48:36.198Z,97007.00
2018-11-14T02:49:13.798Z,97002.00
2018-11-14T02:49:51.413Z,97005.00
2018-11-14T02:50:29.061Z,97008.00
2018-11-14T02:51:06.537Z,97001.00
2018-11-14T02:51:44.119Z,97004.00
2018-11-14T02:52:21.701Z,97005.00
2018-11-14T02:52:59.136Z,96999.00
2018-11-14T02:53:36.750Z,97002.00
2018-11-14T02:54:14.369Z,97000.00
2018-11-14T02:54:52.042Z,97006.00
2018-11-14T02:55:29.668Z,96999.00
2018-11-14T02:56:07.243Z,96998.00
2018-11-14T02:56:44.930Z,97000.00
2018-11-14T02:57:22.579Z,97004.00
2018-11-14T02:58:00.133Z,97003.00
2018-11-14T02:58:37.652Z,96999.00
2018-11-14T02:59:15.362Z,97003.00
2018-11-14T02:59:53.082Z,97000.00
2018-11-14T03:00:30.661Z,97002.00
2018-11-14T03:01:08.017Z,96998.00
2018-11-14T03:01:45.647Z,97000.00
2018-11-14T03:02:23.208Z,96998.00
2018-11-14T03:03:00.743Z,96999.00
2018-11-14T03:03:38.381Z,96998.00
2018-11-14T03:04:16.045Z,96995.00
2018-11-14T03:04:53.558Z,96999.00
2018-11-14T03:05:31.164Z,96999.00
2018-11-14T03:06:08.734Z,97000.00
2018-11-14T03:06:46.327Z,96999.00
2018-11-14T03:07:23.897Z,96994.00
2018-11-14T03:08:01.455Z,96997.00
2018-11-14T03:08:39.010Z,96997.00
2018-11-14T03:09:16.784Z,96995.00
2018-11-14T03:09:54.350Z,96993.00
2018-11-14T03:10:31.795Z,96995.00
2018-11-14T03:11:09.435Z,96994.00
2018-11-14T03:11:47.222Z,96995.00
2018-11-14T03:12:25.088Z,96989.00
2018-11-14T03:13:02.698Z,96993.00
2018-11-14T03:13:40.479Z,96988.00
2018-11-14T03:14:18.051Z,96995.00
2018-11-14T03:14:55.744Z,96991.00
2018-11-14T03:15:33.288Z,96990.00
2018-11-14T03:16:10.863Z,96991.00
2018-11-14T03:16:48.498Z,96990.00
2018-11-14T03:17:26.139Z,96992.00
2018-11-14T03:18:03.787Z,96994.00
2018-11-14T03:18:41.555Z,96999.00
2018-11-14T03:19:19.086Z,96995.00
2018-11-14T03:19:56.660Z,96994.00
2018-11-14T03:20:34.454Z,96996.00
2018-11-14T03:21:12.299Z,96998.00
2018-11-14T03:21:50.027Z,96995.00
2018-11-14T03:22:28.000Z,96989.00
2018-11-14T03:23:05.467Z,96995.00
2018-11-14T03:23:43.055Z,96997.00
2018-11-14T03:24:20.666Z,96996.00
2018-11-14T03:24:58.282Z,96995.00
2018-11-14T03:25:35.857Z,96994.00
2018-11-14T03:26:13.440Z,96994.00
2018-11-14T03:26:51.193Z,96993.00
2018-11-14T03:27:28.600Z,96993.00
2018-11-14T03:28:06.281Z,96993.00
2018-11-14T03:28:44.072Z,96994.00
2018-11-14T03:29:21.590Z,96991.00
2018-11-14T03:29:59.170Z,96990.00
2018-11-14T03:30:36.977Z,96989.00
2018-11-14T03:31:14.547Z,96990.00
2018-11-14T03:31:52.101Z,96987.00
2018-11-14T03:32:29.791Z,96986.00
2018-11-14T03:33:07.369Z,96993.00
2018-11-14T03:33:45.024Z,96990.00
2018-11-14T03:34:22.633Z,96988.00
2018-11-14T03:35:00.399Z,96989.00
2018-11-14T03:35:38.392Z,96988.00
2018-11-14T03:36:15.886Z,96990.00
2018-11-14T03:36:53.513Z,96990.00
2018-11-14T03:37:31.129Z,96990.00
2018-11-14T03:38:08.761Z,96991.00
2018-11-14T03:38:46.418Z,96991.00
2018-11-14T03:39:24.026Z,96995.00
2018-11-14T03:40:01.777Z,96994.00
2018-11-14T03:40:39.601Z,96998.00
2018-11-14T03:41:17.291Z,96999.00
2018-11-14T03:41:54.947Z,97000.00
2018-11-14T03:42:32.538Z,96999.00
2018-11-14T03:43:10.202Z,97004.00
2018-11-14T03:43:47.674Z,97000.00
2018-11-14T03:44:25.213Z,97007.00
2018-11-14T03:45:02.843Z,96998.00
2018-11-14T03:45:40.350Z,97002.00
2018-11-14T03:46:17.886Z,96998.00
2018-11-14T03:46:55.463Z,96999.00
2018-11-14T03:47:32.946Z,96999.00
2018-11-14T03:48:10.491Z,97006.00
2018-11-14T03:48:48.026Z,97003.00
2018-11-14T03:49:25.606Z,96997.00
2018-11-14T03:50:03.248Z,97001.00
2018-11-14T03:50:40.795Z,97002.00
2018-11-14T03:51:18.430Z,97001.00
2018-11-14T03:51:56.226Z,97001.00
2018-11-14T03:52:33.740Z,97006.00
2018-11-14T03:53:11.328Z,97007.00
2018-11-14T03:53:48.932Z,97004.00
2018-11-14T03:54:26.526Z,97005.00
2018-11-14T03:55:04.123Z,97007.00
2018-11-14T03:55:41.872Z,97009.00
2018-11-14T03:56:19.424Z,97004.00
2018-11-14T03:56:57.088Z,97005.00
2018-11-14T03:57:34.751Z,97003.00
2018-11-14T03:58:12.167Z,97005.00
2018-11-14T03:58:49.952Z,97013.00
2018-11-14T03:59:27.591Z,97005.00
2018-11-14T04:00:05.258Z,97002.00
2018-11-14T04:00:42.813Z,97006.00
2018-11-14T04:01:20.461Z,97001.00
2018-11-14T04:01:58.013Z,96999.00
2018-11-14T04:02:35.642Z,97002.00
2018-11-14T04:03:13.180Z,97002.00
2018-11-14T04:03:50.840Z,97000.00
2018-11-14T04:04:28.427Z,97001.00
2018-11-14T04:05:05.962Z,97002.00
2018-11-14T04:05:43.532Z,97002.00
2018-11-14T04:06:21.300Z,97002.00
2018-11-14T04:06:58.850Z,97002.00
2018-11-14T04:07:36.431Z,97003.00
2018-11-14T04:08:14.146Z,97003.00
2018-11-14T04:08:51.781Z,97002.00
2018-11-14T04:09:29.570Z,96997.00
2018-11-14T04:10:07.042Z,96998.00
2018-11-14T04:10:44.508Z,96998.00
2018-11-14T04:11:22.021Z,97000.00
2018-11-14T04:11:59.695Z,96996.00
2018-11-14T04:12:37.316Z,97001.00
2018-11-14T04:13:14.824Z,96997.00
2018-11-14T04:13:52.479Z,96995.00
2018-11-14T04:14:30.027Z,96997.00
2018-11-14T04:15:07.562Z,97001.00
2018-11-14T04:15:45.253Z,96996.00
2018-11-14T04:16:22.766Z,96998.00
2018-11-14T04:17:00.334Z,96998.00
2018-11-14T04:17:37.973Z,96997.00
2018-11-14T04:18:15.750Z,96997.00
2018-11-14T04:18:53.374Z,96997.00
2018-11-14T04:19:30.986Z,96994.00
2018-11-14T04:20:08.466Z,96994.00
2018-11-14T04:20:46.100Z,96994.00
2018-11-14T04:21:23.763Z,96995.00
2018-11-14T04:22:01.321Z,96991.00
2018-11-14T04:22:38.856Z,96989.00
2018-11-14T04:23:16.438Z,96991.00
2018-11-14T04:23:54.022Z,96994.00
2018-11-14T04:24:31.567Z,96986.00
2018-11-14T04:25:09.191Z,96989.00
2018-11-14T04:25:47.004Z,96993.00
2018-11-14T04:26:24.556Z,96988.00
2018-11-14T04:27:02.277Z,96987.00
2018-11-14T04:27:40.061Z,96987.00
2018-11-14T04:28:17.683Z,96987.00
2018-11-14T04:28:55.046Z,96989.00
2018-11-14T04:29:32.756Z,96990.00
2018-11-14T04:30:10.273Z,96989.00
2018-11-14T04:30:47.891Z,96991.00
2018-11-14T04:31:25.578Z,96990.00
2018-11-14T04:32:03.054Z,96989.00
2018-11-14T04:32:40.656Z,96994.00
2018-11-14T04:33:18.214Z,96995.00
2018-11-14T04:33:55.753Z,96996.00
2018-11-14T04:34:33.451Z,96993.00
2018-11-14T04:35:10.900Z,96995.00
2018-11-14T04:35:48.444Z,96995.00
2018-11-14T04:36:25.986Z,96992.00
2018-11-14T04:37:03.613Z,96989.00
2018-11-14T04:37:41.393Z,96992.00
2018-11-14T04:38:18.753Z,96990.00
2018-11-14T04:38:56.419Z,96990.00
2018-11-14T04:39:33.988Z,96988.00
2018-11-14T04:40:11.725Z,96992.00
2018-11-14T04:40:49.217Z,96994.00
2018-11-14T04:41:26.738Z,96985.00
2018-11-14T04:42:04.222Z,96986.00
2018-11-14T04:42:42.038Z,96988.00
2018-11-14T04:43:19.533Z,96983.00
2018-11-14T04:43:57.135Z,96982.00
2018-11-14T04:44:34.682Z,96982.00
2018-11-14T04:45:12.182Z,96984.00
2018-11-14T04:45:49.907Z,96982.00
2018-11-14T04:46:27.486Z,96983.00
2018-11-14T04:47:05.067Z,96983.00
2018-11-14T04:47:42.647Z,96982.00
2018-11-14T04:48:20.216Z,96983.00
2018-11-14T04:48:57.922Z,96979.00
2018-11-14T04:49:35.701Z,96980.00
2018-11-14T04:50:13.253Z,96979.00
2018-11-14T04:50:50.851Z,96981.00
2018-11-14T04:51:28.455Z,96982.00
2018-11-14T04:52:06.050Z,96980.00
2018-11-14T04:52:43.694Z,96980.00
2018-11-14T04:53:21.483Z,96977.00
2018-11-14T04:53:59.102Z,96979.00
2018-11-14T04:54:36.744Z,96983.00
2018-11-14T04:55:14.303Z,96985.00
2018-11-14T04:55:51.854Z,96982.00
2018-11-14T04:56:29.471Z,96991.00
2018-11-14T04:57:07.166Z,96987.00
2018-11-14T04:57:44.811Z,96984.00
2018-11-14T04:58:22.320Z,96982.00
2018-11-14T04:58:59.939Z,96980.00
2018-11-14T04:59:37.522Z,96980.00
2018-11-14T05:00:15.171Z,96977.00
2018-11-14T05:00:52.814Z,96978.00
2018-11-14T05:01:30.363Z,96974.00
2018-11-14T05:02:07.921Z,96979.00
2018-11-14T05:02:45.459Z,96979.00
2018-11-14T05:03:22.987Z,96975.00
2018-11-14T05:04:00.581Z,96978.00
2018-11-14T05:04:38.352Z,96978.00
2018-11-14T05:05:16.178Z,96981.00
2018-11-14T05:05:53.805Z,96979.00
2018-11-14T05:06:31.421Z,96984.00
2018-11-14T05:07:09.009Z,96982.00
2018-11-14T05:07:46.623Z,96984.00
2018-11-14T05:08:24.158Z,96988.00
2018-11-14T05:09:01.806Z,96987.00
2018-11-14T05:09:39.427Z,96986.00
2018-11-14T05:10:16.925Z,96986.00
2018-11-14T05:10:54.497Z,96985.00
2018-11-14T05:11:32.134Z,96988.00
2018-11-14T05:12:09.862Z,96987.00
2018-11-14T05:12:47.448Z,96987.00
2018-11-14T05:13:24.886Z,96987.00
2018-11-14T05:14:02.439Z,96991.00
2018-11-14T05:14:40.061Z,96987.00
2018-11-14T05:15:17.653Z,96990.00
2018-11-14T05:15:55.451Z,96984.00
2018-11-14T05:16:33.242Z,96983.00
2018-11-14T05:17:10.770Z,96980.00
2018-11-14T05:17:48.329Z,96981.00
2018-11-14T05:18:25.861Z,96978.00
2018-11-14T05:19:03.404Z,96980.00
2018-11-14T05:19:41.078Z,96976.00
2018-11-14T05:20:18.644Z,96979.00
2018-11-14T05:20:56.193Z,96977.00
2018-11-14T05:21:33.641Z,96978.00
2018-11-14T05:22:11.409Z,96974.00
2018-11-14T05:22:48.923Z,96977.00
2018-11-14T05:23:26.510Z,96975.00
2018-11-14T05:24:04.223Z,96976.00
2018-11-14T05:24:41.770Z,96979.00
2018-11-14T05:25:19.239Z,96979.00
2018-11-14T05:25:56.819Z,96981.00
2018-11-14T05:26:34.338Z,96981.00
2018-11-14T05:27:12.126Z,96978.00
2018-11-14T05:27:49.828Z,96977.00
2018-11-14T05:28:27.405Z,96984.00
2018-11-14T05:29:04.970Z,96982.00
2018-11-14T05:29:42.428Z,96983.00
2018-11-14T05:30:19.861Z,96982.00
2018-11-14T05:30:57.440Z,96979.00
2018-11-14T05:31:34.915Z,96977.00
2018-11-14T05:32:12.526Z,96982.00
2018-11-14T05:32:49.976Z,96979.00
2018-11-14T05:33:27.631Z,96979.00
2018-11-14T05:34:05.229Z,96981.00
2018-11-14T05:34:42.789Z,96981.00
2018-11-14T05:35:20.607Z,96980.00
2018-11-14T05:35:58.067Z,96981.00
2018-11-14T05:36:35.617Z,96980.00
2018-11-14T05:37:13.153Z,96980.00
2018-11-14T05:37:50.803Z,96978.00
2018-11-14T05:38:28.413Z,96978.00
2018-11-14T05:39:05.950Z,96980.00
2018-11-14T05:39:43.653Z,96977.00
2018-11-14T05:40:21.341Z,96980.00
2018-11-14T05:40:58.707Z,96977.00
2018-11-14T05:41:36.524Z,96979.00
2018-11-14T05:42:14.174Z,96978.00
2018-11-14T05:42:51.974Z,96980.00
2018-11-14T05:43:29.585Z,96980.00
2018-11-14T05:44:07.190Z,96984.00
2018-11-14T05:44:44.760Z,96981.00
2018-11-14T05:45:22.356Z,96981.00
2018-11-14T05:45:59.996Z,96974.00
2018-11-14T05:46:37.587Z,96978.00
2018-11-14T05:47:15.201Z,96980.00
2018-11-14T05:47:52.767Z,96975.00
2018-11-14T05:48:30.182Z,96979.00
2018-11-14T05:49:07.789Z,96977.00
2018-11-14T05:49:45.289Z,96975.00
2018-11-14T05:50:22.821Z,96978.00
2018-11-14T05:51:00.364Z,96981.00
2018-11-14T05:51:37.962Z,96978.00
2018-11-14T05:52:15.526Z,96981.00
2018-11-14T05:52:53.214Z,96979.00
2018-11-14T05:53:30.761Z,96982.00
2018-11-14T05:54:08.222Z,96978.00
2018-11-14T05:54:45.884Z,96981.00
2018-11-14T05:55:23.600Z,96981.00
2018-11-14T05:56:01.192Z,96979.00
2018-11-14T05:56:38.795Z,96984.00
2018-11-14T05:57:16.269Z,96982.00
2018-11-14T05:57:53.811Z,96982.00
2018-11-14T05:58:31.382Z,96982.00
2018-11-14T05:59:09.070Z,96985.00
2018-11-14T05:59:46.788Z,96979.00
2018-11-14T06:00:24.373Z,96982.00
2018-11-14T06:01:01.995Z,96981.00
2018-11-14T06:01:39.455Z,96977.00
2018-11-14T06:02:17.204Z,96978.00
2018-11-14T06:02:54.975Z,96977.00
2018-11-14T06:03:32.656Z,96978.00
2018-11-14T06:04:10.196Z,96972.00
2018-11-14T06:04:48.001Z,96977.00
2018-11-14T06:05:25.654Z,96973.00
2018-11-14T06:06:03.387Z,96975.00
2018-11-14T06:06:41.147Z,96975.00
2018-11-14T06:07:18.984Z,96975.00
2018-11-14T06:07:56.601Z,96978.00
2018-11-14T06:08:34.239Z,96972.00
2018-11-14T06:09:11.730Z,96972.00
2018-11-14T06:09:49.557Z,96971.00
2018-11-14T06:10:27.107Z,96977.00
2018-11-14T06:11:04.743Z,96974.00
2018-11-14T06:11:42.575Z,96970.00
2018-11-14T06:12:20.386Z,96970.00
2018-11-14T06:12:58.194Z,96968.00
2018-11-14T06:13:35.777Z,96972.00
2018-11-14T06:14:13.385Z,96969.00
2018-11-14T06:14:51.093Z,96972.00
2018-11-14T06:15:28.929Z,96974.00
2018-11-14T06:16:06.570Z,96966.00
2018-11-14T06:16:44.073Z,96971.00
2018-11-14T06:17:21.566Z,96972.00
2018-11-14T06:17:59.369Z,96973.00
2018-11-14T06:18:36.902Z,96971.00
2018-11-14T06:19:14.490Z,96976.00
2018-11-14T06:19:52.294Z,96973.00
2018-11-14T06:20:29.997Z,96971.00
2018-11-14T06:21:07.549Z,96971.00
2018-11-14T06:21:45.150Z,96970.00
2018-11-14T06:22:22.820Z,96972.00
2018-11-14T06:23:00.466Z,96969.00
2018-11-14T06:23:38.350Z,96966.00
2018-11-14T06:24:15.971Z,96968.00
2018-11-14T06:24:53.627Z,96971.00
2018-11-14T06:25:31.157Z,96973.00
2018-11-14T06:26:08.854Z,96975.00
2018-11-14T06:26:46.778Z,96973.00
2018-11-14T06:27:24.454Z,96973.00
2018-11-14T06:28:02.152Z,96975.00
2018-11-14T06:28:39.678Z,96978.00
2018-11-14T06:29:17.274Z,96971.00
2018-11-14T06:29:54.961Z,96978.00
2018-11-14T06:30:32.783Z,96978.00
2018-11-14T06:31:10.520Z,96974.00
2018-11-14T06:31:48.173Z,96977.00
2018-11-14T06:32:25.814Z,96977.00
2018-11-14T06:33:03.418Z,96975.00
2018-11-14T06:33:41.080Z,96978.00
2018-11-14T06:34:18.775Z,96979.00
2018-11-14T06:34:56.463Z,96980.00
2018-11-14T06:35:34.255Z,96981.00
2018-11-14T06:36:11.724Z,96978.00
2018-11-14T06:36:49.193Z,96981.00
2018-11-14T06:37:26.814Z,96981.00
2018-11-14T06:38:04.533Z,96984.00
2018-11-14T06:38:42.163Z,96984.00
2018-11-14T06:39:19.958Z,96982.00
2018-11-14T06:39:57.518Z,96985.00
2018-11-14T06:40:35.245Z,96985.00
2018-11-14T06:41:12.799Z,96982.00
2018-11-14T06:41:50.701Z,96981.00
2018-11-14T06:42:28.227Z,96980.00
2018-11-14T06:43:05.866Z,96979.00
2018-11-14T06:43:43.492Z,96978.00
2018-11-14T06:44:21.234Z,96983.00
2018-11-14T06:44:58.860Z,96984.00
2018-11-14T06:45:36.294Z,96984.00
2018-11-14T06:46:13.761Z,96982.00
2018-11-14T06:46:51.393Z,96980.00
2018-11-14T06:47:28.889Z,96985.00
2018-11-14T06:48:06.457Z,96986.00
2018-11-14T06:48:43.981Z,96983.00
2018-11-14T06:49:21.718Z,96985.00
2018-11-14T06:49:59.115Z,96984.00
2018-11-14T06:50:36.727Z,96986.00
2018-11-14T06:51:14.327Z,96988.00
2018-11-14T06:51:51.871Z,96987.00
2018-11-14T06:52:29.435Z,96986.00
2018-11-14T06:53:07.166Z,96983.00
2018-11-14T06:53:44.697Z,96987.00
2018-11-14T06:54:22.250Z,96986.00
2018-11-14T06:54:59.985Z,96989.00
2018-11-14T06:55:37.630Z,96988.00
2018-11-14T06:56:15.429Z,96985.00
2018-11-14T06:56:52.934Z,96984.00
2018-11-14T06:57:30.620Z,96985.00
2018-11-14T06:58:08.240Z,96987.00
2018-11-14T06:58:45.937Z,96983.00
2018-11-14T06:59:23.668Z,96987.00
2018-11-14T07:00:01.194Z,96984.00
2018-11-14T07:00:38.894Z,96988.00
2018-11-14T07:01:16.469Z,96990.00
2018-11-14T07:01:54.371Z,96991.00
2018-11-14T07:02:38.334Z,96991.00
2018-11-14T07:03:09.614Z,96991.00
2018-11-14T07:03:47.055Z,96995.00
2018-11-14T07:04:24.885Z,96992.00
2018-11-14T07:05:02.843Z,96990.00
2018-11-14T07:05:40.473Z,96988.00
2018-11-14T07:06:18.114Z,96988.00
2018-11-14T07:06:55.703Z,96987.00
2018-11-14T07:07:33.192Z,96986.00
2018-11-14T07:08:10.781Z,96986.00
2018-11-14T07:08:48.399Z,96984.00
2018-11-14T07:09:26.195Z,96987.00
2018-11-14T07:10:04.050Z,96985.00
2018-11-14T07:10:41.562Z,96985.00
2018-11-14T07:11:19.068Z,96984.00
2018-11-14T07:11:56.699Z,96982.00
2018-11-14T07:12:34.492Z,96981.00
2018-11-14T07:13:12.130Z,96987.00
2018-11-14T07:13:49.718Z,96986.00
2018-11-14T07:14:27.460Z,96984.00
2018-11-14T07:15:04.961Z,96985.00
2018-11-14T07:15:42.445Z,96984.00
2018-11-14T07:16:19.966Z,96981.00
2018-11-14T07:16:57.481Z,96981.00
2018-11-14T07:17:35.330Z,96984.00
2018-11-14T07:18:13.169Z,96980.00
2018-11-14T07:18:50.891Z,96972.00
2018-11-14T07:19:28.522Z,96979.00
2018-11-14T07:20:05.978Z,96975.00
2018-11-14T07:20:43.616Z,96975.00
2018-11-14T07:21:21.187Z,96974.00
2018-11-14T07:21:58.721Z,96973.00