createdAt,value
2023-02-20T00:00:38.988Z,32.13
2023-02-20T00:01:59.627Z,27.55
2023-02-20T00:03:20.977Z,34.92
2023-02-20T00:04:41.944Z,25.45
2023-02-20T00:06:03.038Z,27.58
2023-02-20T00:07:25.277Z,32.55
2023-02-20T00:08:46.285Z,34.20
2023-02-20T00:10:07.954Z,31.30
2023-02-20T00:11:28.354Z,37.75
2023-02-20T00:12:48.784Z,41.95
2023-02-20T00:14:09.674Z,30.75
2023-02-20T00:15:30.329Z,40.13
2023-02-20T00:16:51.035Z,36.20
2023-02-20T00:18:12.120Z,31.90
2023-02-20T00:19:32.890Z,39.03
2023-02-20T00:20:53.548Z,33.05
2023-02-20T00:22:14.246Z,30.45
2023-02-20T00:23:36.665Z,30.63
2023-02-20T00:24:57.157Z,38.67
2023-02-20T00:26:17.821Z,39.38
2023-02-20T00:27:38.502Z,35.10
2023-02-20T00:28:58.986Z,33.63
2023-02-20T00:30:21.681Z,43.63
2023-02-20T00:31:42.575Z,50.08
2023-02-20T00:33:03.752Z,34.38
2023-02-20T00:34:26.295Z,39.10
2023-02-20T00:35:46.711Z,39.95
2023-02-20T00:37:08.137Z,28.75
2023-02-20T00:38:29.087Z,36.35
2023-02-20T00:39:51.246Z,44.63
2023-02-20T00:41:12.208Z,43.05
2023-02-20T00:42:33.063Z,42.20
2023-02-20T00:43:53.868Z,53.90
2023-02-20T00:45:15.913Z,38.58
2023-02-20T00:46:36.830Z,33.95
2023-02-20T00:47:57.771Z,42.65
2023-02-20T00:49:18.719Z,48.03
2023-02-20T00:50:39.381Z,39.55
2023-02-20T00:52:00.136Z,40.40
2023-02-20T00:53:21.043Z,54.78
2023-02-20T00:54:41.810Z,47.30
2023-02-20T00:56:04.028Z,47.10
2023-02-20T00:57:24.527Z,50.92
2023-02-20T00:58:45.408Z,64.65
2023-02-20T01:00:08.696Z,59.33
2023-02-20T01:01:29.294Z,49.20
2023-02-20T01:02:49.944Z,64.90
2023-02-20T01:04:10.491Z,60.20
2023-02-20T01:05:32.014Z,62.10
2023-02-20T01:06:52.693Z,57.17
2023-02-20T01:08:13.433Z,58.42
2023-02-20T01:09:34.127Z,62.80
2023-02-20T01:10:55.154Z,61.78
2023-02-20T01:12:17.269Z,65.30
2023-02-20T01:13:38.244Z,54.65
2023-02-20T01:14:59.201Z,66.45
2023-02-20T01:16:20.112Z,60.10
2023-02-20T01:17:40.738Z,62.13
2023-02-20T01:19:01.472Z,75.15
2023-02-20T01:20:22.345Z,71.40
2023-02-20T01:21:42.867Z,79.05
2023-02-20T01:23:03.818Z,64.03
2023-02-20T01:24:24.582Z,67.57
2023-02-20T01:25:45.266Z,69.50
2023-02-20T01:27:06.032Z,84.78
2023-02-20T01:28:28.264Z,81.20
2023-02-20T01:29:48.955Z,81.70
2023-02-20T01:31:09.795Z,79.25
2023-02-20T01:32:30.426Z,95.30
2023-02-20T01:33:51.130Z,84.88
2023-02-20T01:35:12.095Z,90.15
2023-02-20T01:36:32.835Z,79.55
2023-02-20T01:37:53.464Z,75.60
2023-02-20T01:39:17.371Z,74.78
2023-02-20T01:40:38.026Z,84.88
2023-02-20T01:42:01.420Z,81.78
2023-02-20T01:43:22.098Z,88.68
2023-02-20T01:44:44.174Z,98.18
2023-02-20T01:46:42.009Z,80.97
2023-02-20T01:48:03.196Z,71.57
2023-02-20T01:49:28.932Z,86.13
2023-02-20T01:50:51.234Z,82.32
2023-02-20T01:52:15.965Z,75.07
2023-02-20T01:53:36.480Z,90.13
2023-02-20T01:55:04.074Z,89.63
2023-02-20T01:56:25.227Z,87.47
2023-02-20T01:57:50.384Z,79.75
2023-02-20T01:59:11.948Z,92.28
2023-02-20T02:00:34.107Z,107.15
2023-02-20T02:01:55.282Z,92.32
2023-02-20T02:03:18.857Z,84.55
2023-02-20T02:04:42.629Z,78.10
2023-02-20T02:06:11.400Z,84.63
2023-02-20T02:07:38.673Z,80.97
2023-02-20T02:09:04.576Z,85.68
2023-02-20T02:10:30.300Z,84.68
2023-02-20T02:11:54.130Z,85.38
2023-02-20T02:13:18.943Z,95.13
2023-02-20T02:14:48.854Z,90.55
2023-02-20T02:16:30.789Z,85.75
2023-02-20T02:18:15.596Z,84.57
2023-02-20T02:20:13.270Z,72.40
2023-02-20T02:23:34.976Z,85.22
2023-02-20T02:25:19.378Z,98.57
2023-02-20T02:27:26.407Z,77.15
2023-02-20T02:29:21.780Z,86.07
2023-02-20T02:32:44.663Z,85.30
2023-02-20T02:34:26.954Z,82.78
2023-02-20T02:36:19.921Z,82.75
2023-02-20T02:37:48.320Z,76.03
2023-02-20T02:39:16.481Z,73.40
2023-02-20T02:40:42.631Z,76.25
2023-02-20T02:42:07.944Z,73.57
2023-02-20T02:43:34.065Z,84.88
2023-02-20T02:44:58.499Z,83.57
2023-02-20T02:46:25.840Z,68.93
2023-02-20T02:47:49.892Z,74.75
2023-02-20T02:49:18.106Z,77.57
2023-02-20T02:50:41.272Z,95.60
2023-02-20T02:52:04.411Z,102.22
2023-02-20T02:53:27.030Z,84.78
2023-02-20T02:54:50.246Z,85.38
2023-02-20T02:56:11.598Z,74.00
2023-02-20T02:57:32.572Z,83.25
2023-02-20T02:58:55.092Z,91.03
2023-02-20T03:00:19.595Z,72.53
2023-02-20T03:01:45.342Z,80.60
2023-02-20T03:03:09.580Z,94.93
2023-02-20T03:04:33.263Z,84.45
2023-02-20T03:05:56.997Z,81.03
2023-02-20T03:07:18.475Z,83.65
2023-02-20T03:08:42.669Z,72.43
2023-02-20T03:10:06.907Z,90.38
2023-02-20T03:11:29.214Z,81.65
2023-02-20T03:12:50.924Z,74.93
2023-02-20T03:14:15.765Z,63.50
2023-02-20T03:15:39.545Z,75.70
2023-02-20T03:17:06.897Z,69.63
2023-02-20T03:18:32.327Z,64.53
2023-02-20T03:19:55.416Z,71.40
2023-02-20T03:21:18.014Z,70.53
2023-02-20T03:22:44.001Z,72.60
2023-02-20T03:24:06.740Z,84.53
2023-02-20T03:25:30.403Z,71.35
2023-02-20T03:26:53.007Z,68.55
2023-02-20T03:28:17.624Z,75.57
2023-02-20T03:29:39.114Z,61.65
2023-02-20T03:31:02.822Z,69.85
2023-02-20T03:32:26.157Z,73.05
2023-02-20T03:33:49.641Z,53.45
2023-02-20T03:35:10.517Z,72.55
2023-02-20T03:36:32.764Z,77.95
2023-02-20T03:37:53.861Z,70.05
2023-02-20T03:39:19.002Z,74.18
2023-02-20T03:40:41.313Z,80.40
2023-02-20T03:42:04.489Z,71.45
2023-02-20T03:43:25.227Z,59.45
2023-02-20T03:44:45.969Z,76.70
2023-02-20T03:46:09.201Z,71.55
2023-02-20T03:47:32.456Z,75.88
2023-02-20T03:48:56.049Z,68.38
2023-02-20T03:50:16.701Z,67.93
2023-02-20T03:51:37.374Z,69.88
2023-02-20T03:52:58.320Z,68.10
2023-02-20T03:54:20.387Z,75.78
2023-02-20T03:55:40.714Z,63.15
2023-02-20T03:57:04.015Z,71.72
2023-02-20T03:58:26.101Z,66.68
2023-02-20T03:59:50.707Z,73.55
2023-02-20T04:01:13.353Z,62.20
2023-02-20T04:02:36.734Z,66.43
2023-02-20T04:03:57.858Z,68.95
2023-02-20T04:05:21.243Z,79.75
2023-02-20T04:06:42.215Z,59.13
2023-02-20T04:08:06.280Z,71.50
2023-02-20T04:09:30.982Z,51.63
2023-02-20T04:10:56.214Z,74.53
2023-02-20T04:12:21.077Z,63.20
2023-02-20T04:13:41.541Z,51.88
2023-02-20T04:15:04.369Z,67.03
2023-02-20T04:16:25.431Z,67.40
2023-02-20T04:17:50.726Z,64.55
2023-02-20T04:19:11.599Z,70.10
2023-02-20T04:20:32.105Z,58.77
2023-02-20T04:21:54.853Z,61.30
2023-02-20T04:23:18.282Z,50.75
2023-02-20T04:24:43.596Z,61.45
2023-02-20T04:26:06.868Z,64.07
2023-02-20T04:27:27.338Z,52.20
2023-02-20T04:28:48.282Z,53.67
2023-02-20T04:30:09.945Z,54.50
2023-02-20T04:31:30.583Z,63.83
2023-02-20T04:32:51.381Z,60.17
2023-02-20T04:34:12.191Z,62.38
2023-02-20T04:35:32.887Z,52.92
2023-02-20T04:37:01.648Z,58.97
2023-02-20T04:38:22.161Z,52.33
2023-02-20T04:39:44.417Z,52.40
2023-02-20T04:41:05.354Z,52.08
2023-02-20T04:42:25.924Z,63.67
2023-02-20T04:43:46.836Z,47.67
2023-02-20T04:45:08.299Z,45.78
2023-02-20T04:46:29.155Z,52.17
2023-02-20T04:47:49.700Z,56.80
2023-02-20T04:49:10.681Z,53.75
2023-02-20T04:50:33.657Z,51.78
2023-02-20T04:51:54.520Z,56.75
2023-02-20T04:53:15.262Z,64.23
2023-02-20T04:54:35.662Z,63.25
2023-02-20T04:55:57.677Z,55.57
2023-02-20T04:57:18.214Z,49.15
2023-02-20T04:58:39.136Z,53.33
2023-02-20T04:59:59.945Z,52.70
2023-02-20T05:01:20.543Z,65.05
2023-02-20T05:02:42.537Z,42.25
2023-02-20T05:04:03.645Z,56.63
2023-02-20T05:05:26.152Z,62.15
2023-02-20T05:06:48.826Z,52.15
2023-02-20T05:08:09.666Z,54.90
2023-02-20T05:09:30.763Z,49.58
2023-02-20T05:10:51.713Z,51.72
2023-02-20T05:12:14.014Z,62.72
2023-02-20T05:13:34.737Z,52.17
2023-02-20T05:14:55.822Z,76.43
2023-02-20T05:16:16.768Z,62.00
2023-02-20T05:17:37.468Z,61.22
2023-02-20T05:18:58.446Z,52.55
2023-02-20T05:20:20.060Z,48.67
2023-02-20T05:21:42.386Z,49.25
2023-02-20T05:23:03.005Z,59.08
2023-02-20T05:24:23.645Z,57.70
2023-02-20T05:25:44.702Z,61.10
2023-02-20T05:27:05.186Z,58.27
2023-02-20T05:28:27.355Z,60.17
2023-02-20T05:29:49.150Z,58.22
2023-02-20T05:31:10.170Z,47.75
2023-02-20T05:32:31.407Z,50.15
2023-02-20T05:33:52.214Z,52.65
2023-02-20T05:35:13.459Z,51.20
2023-02-20T05:36:34.602Z,52.17
2023-02-20T05:37:55.099Z,59.85
2023-02-20T05:39:15.812Z,55.92
2023-02-20T05:40:36.391Z,60.77
2023-02-20T05:41:57.209Z,68.60
2023-02-20T05:43:17.899Z,46.85
2023-02-20T05:44:39.965Z,57.45
2023-02-20T05:46:00.781Z,62.50
2023-02-20T05:47:21.515Z,52.03
2023-02-20T05:48:42.224Z,46.20
2023-02-20T05:50:02.668Z,56.53
2023-02-20T05:51:24.512Z,60.95
2023-02-20T05:52:45.083Z,55.05
2023-02-20T05:54:05.982Z,50.95
2023-02-20T05:55:26.633Z,50.63
2023-02-20T05:56:47.797Z,57.65
2023-02-20T05:58:08.578Z,50.80
2023-02-20T05:59:29.184Z,52.05
2023-02-20T06:00:51.353Z,50.73
2023-02-20T06:02:11.937Z,57.88
2023-02-20T06:03:32.500Z,53.20
2023-02-20T06:04:53.036Z,55.95
2023-02-20T06:06:14.199Z,60.40
2023-02-20T06:07:35.334Z,55.58
2023-02-20T06:08:55.889Z,57.22
2023-02-20T06:10:18.981Z,55.97
2023-02-20T06:11:40.014Z,64.32
2023-02-20T06:13:01.104Z,57.95
2023-02-20T06:14:23.219Z,43.30
2023-02-20T06:15:44.115Z,55.30
2023-02-20T06:17:06.404Z,58.17
2023-02-20T06:18:27.172Z,49.97
2023-02-20T06:19:47.810Z,50.70
2023-02-20T06:21:09.402Z,52.53
2023-02-20T06:22:29.997Z,58.35
2023-02-20T06:23:51.595Z,49.88
2023-02-20T06:25:14.130Z,51.00
2023-02-20T06:26:39.723Z,46.85
2023-02-20T06:28:00.444Z,48.67
2023-02-20T06:29:21.339Z,54.78
2023-02-20T06:30:41.707Z,53.38
2023-02-20T06:32:02.435Z,46.07
2023-02-20T06:33:24.648Z,48.97
2023-02-20T06:34:45.230Z,66.25
2023-02-20T06:36:06.493Z,55.20
2023-02-20T06:37:27.336Z,56.75
2023-02-20T06:38:47.930Z,53.42
2023-02-20T06:40:09.975Z,54.38
2023-02-20T06:41:30.612Z,48.80
2023-02-20T06:42:51.057Z,46.63
2023-02-20T06:44:11.786Z,49.75
2023-02-20T06:45:32.337Z,40.15
2023-02-20T06:46:54.135Z,61.97
2023-02-20T06:48:15.800Z,44.40
2023-02-20T06:49:38.026Z,50.53
2023-02-20T06:50:59.283Z,52.22
2023-02-20T06:52:20.006Z,45.17
2023-02-20T06:53:41.084Z,48.70
2023-02-20T06:55:01.659Z,41.33
2023-02-20T06:56:25.291Z,41.92
2023-02-20T06:57:46.282Z,52.40
2023-02-20T06:59:07.436Z,44.20
2023-02-20T07:00:28.112Z,44.63
2023-02-20T07:01:48.755Z,52.58
2023-02-20T07:03:09.719Z,50.83
2023-02-20T07:04:31.082Z,56.22
2023-02-20T07:05:53.222Z,45.97
2023-02-20T07:07:14.000Z,39.90
2023-02-20T07:08:34.851Z,54.67
2023-02-20T07:09:55.589Z,54.17
2023-02-20T07:11:17.631Z,44.00
2023-02-20T07:12:38.561Z,56.17
2023-02-20T07:13:59.523Z,50.63
2023-02-20T07:15:20.528Z,56.38
2023-02-20T07:16:41.177Z,50.03
2023-02-20T07:18:01.635Z,57.67
2023-02-20T07:19:22.408Z,52.30
2023-02-20T07:20:43.262Z,45.40
2023-02-20T07:22:05.172Z,47.58
2023-02-20T07:23:26.104Z,45.22
2023-02-20T07:24:50.711Z,48.53
2023-02-20T07:26:18.209Z,50.67
2023-02-20T07:27:38.842Z,51.63
2023-02-20T07:28:59.662Z,44.75
2023-02-20T07:30:20.568Z,47.78
2023-02-20T07:31:41.317Z,43.85
2023-02-20T07:33:02.039Z,45.50
2023-02-20T07:34:23.102Z,44.22
2023-02-20T07:35:43.620Z,44.13
2023-02-20T07:37:05.421Z,39.50
2023-02-20T07:38:26.092Z,45.63
2023-02-20T07:39:46.859Z,47.63
2023-02-20T07:41:08.766Z,48.80
2023-02-20T07:42:29.498Z,47.45
2023-02-20T07:43:50.198Z,46.75
2023-02-20T07:45:11.440Z,50.17
2023-02-20T07:46:32.532Z,53.67
2023-02-20T07:47:53.186Z,48.77
2023-02-20T07:49:14.081Z,53.78
2023-02-20T07:50:35.085Z,44.78
2023-02-20T07:51:56.284Z,43.65
2023-02-20T07:53:20.414Z,38.13
2023-02-20T07:54:41.328Z,51.42
2023-02-20T07:56:02.117Z,47.97
2023-02-20T07:57:22.880Z,54.88
2023-02-20T07:58:43.433Z,43.37
2023-02-20T08:00:05.375Z,42.00
2023-02-20T08:01:26.239Z,44.85
2023-02-20T08:02:47.262Z,42.60
2023-02-20T08:04:07.723Z,42.55
2023-02-20T08:05:32.796Z,44.25
2023-02-20T08:06:58.289Z,48.10
2023-02-20T08:08:20.333Z,52.72
2023-02-20T08:09:40.931Z,48.13
2023-02-20T08:11:09.010Z,52.50
2023-02-20T08:12:31.171Z,47.58
2023-02-20T08:13:52.786Z,59.63
2023-02-20T08:15:13.640Z,48.97
2023-02-20T08:16:34.745Z,44.75
2023-02-20T08:17:55.659Z,43.05
2023-02-20T08:19:16.107Z,54.38
2023-02-20T08:20:36.867Z,45.50
2023-02-20T08:21:57.443Z,45.72
2023-02-20T08:23:21.064Z,48.78
2023-02-20T08:24:41.848Z,47.83
2023-02-20T08:26:04.241Z,41.45
2023-02-20T08:27:24.792Z,49.83
2023-02-20T08:28:47.243Z,49.92
2023-02-20T08:30:10.584Z,40.92
2023-02-20T08:31:32.931Z,46.67
2023-02-20T08:32:54.845Z,49.65
2023-02-20T08:34:15.632Z,42.85
2023-02-20T08:35:36.612Z,46.97
2023-02-20T08:36:57.054Z,35.67
2023-02-20T08:38:28.505Z,46.63
2023-02-20T08:39:49.369Z,40.25
2023-02-20T08:41:11.233Z,51.13
2023-02-20T08:42:32.320Z,50.47
2023-02-20T08:43:53.196Z,47.30
2023-02-20T08:45:14.737Z,45.28
2023-02-20T08:46:35.299Z,49.60
2023-02-20T08:47:57.490Z,42.53
2023-02-20T08:49:20.164Z,46.78
2023-02-20T08:50:41.936Z,47.63
2023-02-20T08:52:02.573Z,41.33
2023-02-20T08:53:23.266Z,37.07
2023-02-20T08:54:48.254Z,36.90
2023-02-20T08:56:10.604Z,38.28
2023-02-20T08:57:31.347Z,34.30
2023-02-20T08:58:53.342Z,29.05
2023-02-20T09:00:15.516Z,33.05
2023-02-20T09:01:36.675Z,43.40
2023-02-20T09:02:57.583Z,34.42
2023-02-20T09:04:18.450Z,33.25
2023-02-20T09:05:39.495Z,36.57
2023-02-20T09:07:00.099Z,33.08
2023-02-20T09:08:21.080Z,29.65
2023-02-20T09:09:42.447Z,37.38
2023-02-20T09:11:04.797Z,37.80
2023-02-20T09:12:25.802Z,33.13
2023-02-20T09:13:47.392Z,39.83
2023-02-20T09:16:28.835Z,40.00
2023-02-20T09:17:50.370Z,44.15
2023-02-20T09:19:11.197Z,40.08
2023-02-20T09:20:31.911Z,27.95
2023-02-20T09:21:52.679Z,35.80
2023-02-20T09:23:13.617Z,30.75
2023-02-20T09:24:34.584Z,27.55
2023-02-20T09:25:55.262Z,30.67
2023-02-20T09:27:17.365Z,29.52
2023-02-20T09:28:37.789Z,33.20
2023-02-20T09:29:58.797Z,33.15
2023-02-20T09:31:19.586Z,38.25
2023-02-20T09:32:40.277Z,35.95
2023-02-20T09:34:01.097Z,32.67
2023-02-20T09:35:24.696Z,32.70
2023-02-20T09:36:46.448Z,37.92
2023-02-20T09:38:07.235Z,34.90
2023-02-20T09:39:27.743Z,39.97
2023-02-20T09:40:53.190Z,27.23
2023-02-20T09:42:23.884Z,27.95
2023-02-20T09:43:47.534Z,29.67
2023-02-20T09:45:12.949Z,28.83
2023-02-20T09:46:33.595Z,25.33
2023-02-20T09:48:04.262Z,34.63
2023-02-20T09:49:26.275Z,32.90
2023-02-20T09:50:51.921Z,33.97
2023-02-20T09:52:14.793Z,29.40
2023-02-20T09:53:37.711Z,35.72
2023-02-20T09:55:01.532Z,33.88
2023-02-20T09:56:25.261Z,28.80
2023-02-20T09:57:49.541Z,30.30
2023-02-20T09:59:13.894Z,39.13
2023-02-20T10:00:36.783Z,34.13
2023-02-20T10:01:59.694Z,31.67
2023-02-20T10:03:26.688Z,31.52
2023-02-20T10:05:00.299Z,31.40
2023-02-20T10:06:24.267Z,29.13
2023-02-20T10:07:46.019Z,28.02
2023-02-20T10:09:06.904Z,31.77
2023-02-20T10:10:29.899Z,31.40
2023-02-20T10:11:58.394Z,26.88
2023-02-20T10:13:54.572Z,31.63
2023-02-20T10:15:19.661Z,25.15
2023-02-20T10:16:43.425Z,32.28
2023-02-20T10:18:14.869Z,24.10
2023-02-20T10:19:41.870Z,26.55
2023-02-20T10:21:07.738Z,24.75
2023-02-20T10:22:31.799Z,28.90
2023-02-20T10:24:04.851Z,24.33
2023-02-20T10:25:28.611Z,34.97
2023-02-20T10:26:54.573Z,24.73
2023-02-20T10:28:16.845Z,31.70
2023-02-20T10:29:40.101Z,28.30
2023-02-20T10:31:08.729Z,30.02
2023-02-20T10:32:32.351Z,23.35
2023-02-20T10:33:57.176Z,17.95
2023-02-20T10:35:22.635Z,25.30
2023-02-20T10:36:44.856Z,24.95
2023-02-20T10:38:08.487Z,17.95
2023-02-20T10:39:29.458Z,22.58
2023-02-20T10:40:54.035Z,33.05
2023-02-20T10:42:16.880Z,23.65
2023-02-20T10:43:40.821Z,17.17
2023-02-20T10:45:08.464Z,16.92
2023-02-20T10:46:46.747Z,17.65
2023-02-20T10:48:11.043Z,21.73
2023-02-20T10:49:37.672Z,22.23
2023-02-20T10:51:04.790Z,22.35
2023-02-20T10:52:34.284Z,22.38
2023-02-20T10:53:59.586Z,19.33
2023-02-20T10:55:25.998Z,18.92
2023-02-20T10:56:50.945Z,27.13
2023-02-20T10:58:15.788Z,22.60
2023-02-20T10:59:41.517Z,19.83
2023-02-20T11:01:07.984Z,21.67
2023-02-20T11:02:33.653Z,22.90
2023-02-20T11:03:59.712Z,23.17
2023-02-20T11:05:23.031Z,25.08
2023-02-20T11:06:47.000Z,18.63
2023-02-20T11:08:07.670Z,20.00
2023-02-20T11:09:28.478Z,24.58
2023-02-20T11:10:49.322Z,20.95
2023-02-20T11:12:22.416Z,26.00
2023-02-20T11:13:42.845Z,17.88
2023-02-20T11:15:07.341Z,19.35
2023-02-20T11:16:32.387Z,15.63
2023-02-20T11:17:54.823Z,17.25
2023-02-20T11:19:20.225Z,18.52
2023-02-20T11:20:45.435Z,20.67
2023-02-20T11:22:06.278Z,18.85
2023-02-20T11:23:36.391Z,22.27
2023-02-20T11:25:15.796Z,18.88
2023-02-20T11:26:36.297Z,26.08
2023-02-20T11:27:59.125Z,16.63
2023-02-20T11:29:22.197Z,18.60
2023-02-20T11:30:44.653Z,21.23
2023-02-20T11:32:26.458Z,26.27
2023-02-20T11:33:47.494Z,19.23
2023-02-20T11:35:27.879Z,17.50
2023-02-20T11:36:51.503Z,20.58
2023-02-20T11:38:29.080Z,21.95
2023-02-20T11:39:49.669Z,15.38
2023-02-20T11:41:24.192Z,34.35
2023-02-20T11:42:46.343Z,23.35
2023-02-20T11:44:23.103Z,26.17
2023-02-20T11:45:43.766Z,24.67
2023-02-20T11:47:17.846Z,33.63
2023-02-20T11:48:58.762Z,30.50
2023-02-20T11:50:21.113Z,26.30
2023-02-20T11:51:44.180Z,22.33
2023-02-20T11:53:05.697Z,27.80
2023-02-20T11:54:27.081Z,36.15
2023-02-20T11:55:59.559Z,23.48
2023-02-20T11:57:24.091Z,23.33
2023-02-20T11:58:46.477Z,29.85
2023-02-20T12:00:13.665Z,26.77
2023-02-20T12:01:35.621Z,27.92
2023-02-20T12:02:58.526Z,27.77
2023-02-20T12:04:23.464Z,23.02
2023-02-20T12:05:45.840Z,21.48
2023-02-20T12:07:22.866Z,21.90
2023-02-20T12:08:49.988Z,30.10
2023-02-20T12:10:42.332Z,27.50
2023-02-20T12:12:03.397Z,23.30
2023-02-20T12:13:24.246Z,24.13
2023-02-20T12:14:45.163Z,24.58
2023-02-20T12:16:20.576Z,30.52
2023-02-20T12:17:50.048Z,26.52
2023-02-20T12:19:14.200Z,28.08
2023-02-20T12:20:37.783Z,26.30
2023-02-20T12:22:03.309Z,21.77
2023-02-20T12:23:27.553Z,32.33
2023-02-20T12:24:57.904Z,23.42
2023-02-20T12:26:25.979Z,30.00
2023-02-20T12:27:56.369Z,25.08
2023-02-20T12:29:26.164Z,28.85
2023-02-20T12:30:59.371Z,22.75
2023-02-20T12:32:27.597Z,27.05
2023-02-20T12:34:02.869Z,25.50
2023-02-20T12:35:29.945Z,22.80
2023-02-20T12:36:56.297Z,17.40
2023-02-20T12:38:31.636Z,21.80
2023-02-20T12:40:02.385Z,23.02
2023-02-20T12:41:33.246Z,25.63
2023-02-20T12:42:57.832Z,26.83
2023-02-20T12:44:34.559Z,23.45
2023-02-20T12:46:03.217Z,34.92
2023-02-20T12:47:29.711Z,23.98
2023-02-20T12:49:00.994Z,21.73
2023-02-20T12:50:46.901Z,20.10
2023-02-20T12:52:22.489Z,23.98
2023-02-20T12:53:57.179Z,20.58
2023-02-20T12:55:22.710Z,22.33
2023-02-20T12:56:53.376Z,20.02
2023-02-20T12:58:24.266Z,18.08
2023-02-20T12:59:50.829Z,30.27
2023-02-20T13:01:13.667Z,29.40
2023-02-20T13:02:42.215Z,20.23
2023-02-20T13:04:06.728Z,20.38
2023-02-20T13:05:28.327Z,21.42
2023-02-20T13:06:53.972Z,27.20
2023-02-20T13:08:22.575Z,13.68
2023-02-20T13:09:46.975Z,17.35
2023-02-20T13:11:14.490Z,18.17
2023-02-20T13:12:35.322Z,16.15
2023-02-20T13:14:04.818Z,20.75
2023-02-20T13:15:33.463Z,27.80
2023-02-20T13:16:59.471Z,20.75
2023-02-20T13:18:24.579Z,16.98
2023-02-20T13:19:51.918Z,17.42
2023-02-20T13:21:15.299Z,16.67
2023-02-20T13:22:36.006Z,20.25
2023-02-20T13:24:13.996Z,17.67
2023-02-20T13:25:40.928Z,14.38
2023-02-20T13:27:02.508Z,17.85
2023-02-20T13:28:40.983Z,19.48
2023-02-20T13:30:03.264Z,16.77
2023-02-20T13:31:24.723Z,13.20
2023-02-20T13:32:46.072Z,17.85
2023-02-20T13:34:32.772Z,19.58
2023-02-20T13:35:54.314Z,20.35
2023-02-20T13:37:52.649Z,14.48
2023-02-20T13:39:44.556Z,19.02
2023-02-20T13:41:07.181Z,17.42
2023-02-20T13:42:33.570Z,23.33
2023-02-20T13:43:54.321Z,21.17
2023-02-20T13:45:38.596Z,12.38
2023-02-20T13:47:00.649Z,15.55
2023-02-20T13:48:39.157Z,13.20
2023-02-20T13:50:00.662Z,16.40
2023-02-20T13:51:33.172Z,18.65
2023-02-20T13:52:53.941Z,20.77
2023-02-20T13:54:26.418Z,22.60
2023-02-20T13:55:48.522Z,17.13
2023-02-20T13:57:18.188Z,23.45
2023-02-20T13:58:39.039Z,20.95
2023-02-20T14:00:00.012Z,22.60
2023-02-20T14:01:20.615Z,22.92
2023-02-20T14:02:41.717Z,32.42
2023-02-20T14:04:03.363Z,19.88
2023-02-20T14:05:27.469Z,16.88
2023-02-20T14:06:58.488Z,20.98
2023-02-20T14:09:40.546Z,18.80
2023-02-20T14:11:07.629Z,24.85
2023-02-20T14:12:28.922Z,17.48
2023-02-20T14:13:51.481Z,23.92
2023-02-20T14:15:12.420Z,17.45
2023-02-20T14:16:34.947Z,15.88
2023-02-20T14:17:55.657Z,21.27
2023-02-20T14:19:21.004Z,17.70
2023-02-20T14:20:42.259Z,16.55
2023-02-20T14:23:47.641Z,19.77
2023-02-20T14:25:26.274Z,19.75
2023-02-20T14:26:49.432Z,16.63
2023-02-20T14:28:15.168Z,20.77
2023-02-20T14:29:38.122Z,19.33
2023-02-20T14:31:05.777Z,18.67
2023-02-20T14:32:26.770Z,16.85
2023-02-20T14:33:47.676Z,17.08
2023-02-20T14:35:15.506Z,17.45
2023-02-20T14:37:03.425Z,15.13
2023-02-20T14:38:31.911Z,18.52
2023-02-20T14:39:57.952Z,13.60
2023-02-20T14:41:21.298Z,18.83
2023-02-20T14:42:45.798Z,14.82
2023-02-20T14:44:17.455Z,17.95
2023-02-20T14:47:07.233Z,19.13
2023-02-20T14:48:36.553Z,18.70
2023-02-20T14:50:16.839Z,15.00
2023-02-20T14:51:37.796Z,16.27
2023-02-20T14:53:03.382Z,14.07
2023-02-20T14:54:33.342Z,13.75
2023-02-20T14:55:54.137Z,12.65
2023-02-20T14:57:20.932Z,19.50
2023-02-20T14:58:49.216Z,16.00
2023-02-20T15:00:21.445Z,15.00
2023-02-20T15:01:42.430Z,18.13
2023-02-20T15:03:20.726Z,15.77
2023-02-20T15:04:50.639Z,16.90
2023-02-20T15:06:14.750Z,16.80
2023-02-20T15:07:38.581Z,16.80
2023-02-20T15:09:12.807Z,13.00
2023-02-20T15:10:46.306Z,15.00
2023-02-20T15:12:08.655Z,16.38
2023-02-20T15:13:38.744Z,23.55
2023-02-20T15:15:04.235Z,20.92
2023-02-20T15:16:26.222Z,13.65
2023-02-20T15:17:46.997Z,13.77
2023-02-20T15:19:27.327Z,23.50
2023-02-20T15:20:50.827Z,14.20
2023-02-20T15:22:26.808Z,23.10
2023-02-20T15:23:50.838Z,16.75
2023-02-20T15:25:15.006Z,21.00
2023-02-20T15:26:39.168Z,20.45
2023-02-20T15:28:13.713Z,19.23
2023-02-20T15:29:34.620Z,18.23
2023-02-20T15:31:07.236Z,16.55
2023-02-20T15:32:27.700Z,17.85
2023-02-20T15:33:51.332Z,28.65
2023-02-20T15:35:15.831Z,15.95
2023-02-20T15:36:36.584Z,22.08
2023-02-20T15:38:00.540Z,25.05
2023-02-20T15:39:21.994Z,21.58
2023-02-20T15:40:45.387Z,17.75
2023-02-20T15:42:11.085Z,23.85
2023-02-20T15:43:46.191Z,17.92
2023-02-20T15:45:12.424Z,23.27
2023-02-20T15:46:35.054Z,17.30
2023-02-20T15:48:01.833Z,18.00
2023-02-20T15:49:25.592Z,23.92
2023-02-20T15:50:46.360Z,28.75
2023-02-20T15:52:09.864Z,15.93
2023-02-20T15:53:32.831Z,23.83
2023-02-20T15:54:54.815Z,17.15
2023-02-20T15:56:16.992Z,21.30
2023-02-20T15:57:41.241Z,24.80
2023-02-20T15:59:05.844Z,16.00
2023-02-20T16:00:28.677Z,19.60
2023-02-20T16:01:51.251Z,17.05
2023-02-20T16:03:12.189Z,20.13
2023-02-20T16:04:32.741Z,22.73
2023-02-20T16:05:54.001Z,22.60
2023-02-20T16:07:15.698Z,23.38
2023-02-20T16:08:36.485Z,20.33
2023-02-20T16:09:56.987Z,16.10
2023-02-20T16:11:18.395Z,23.55
2023-02-20T16:12:38.806Z,23.02
2023-02-20T16:14:00.770Z,20.00
2023-02-20T16:15:24.535Z,18.63
2023-02-20T16:16:47.239Z,18.77
2023-02-20T16:18:10.762Z,21.13
2023-02-20T16:19:42.165Z,23.10
2023-02-20T16:22:24.524Z,27.00
2023-02-20T16:23:45.648Z,34.03
2023-02-20T16:25:06.809Z,25.60
2023-02-20T16:26:30.802Z,20.95
2023-02-20T16:27:52.847Z,22.50
2023-02-20T16:29:17.054Z,24.63
2023-02-20T16:30:40.036Z,18.83
2023-02-20T16:32:16.581Z,19.75
2023-02-20T16:33:38.843Z,18.98
2023-02-20T16:35:00.552Z,23.38
2023-02-20T16:36:25.036Z,24.02
2023-02-20T16:37:46.455Z,26.20
2023-02-20T16:39:08.547Z,21.30
2023-02-20T16:40:33.884Z,22.65
2023-02-20T16:41:55.044Z,17.48
2023-02-20T16:43:20.595Z,21.55
2023-02-20T16:44:43.767Z,20.58
2023-02-20T16:46:09.345Z,22.20
2023-02-20T16:47:33.085Z,21.35
2023-02-20T16:48:54.981Z,24.15
2023-02-20T16:50:16.570Z,27.40
2023-02-20T16:51:37.087Z,21.35
2023-02-20T16:52:58.930Z,21.13
2023-02-20T16:54:19.606Z,23.85
2023-02-20T16:55:41.040Z,25.88
2023-02-20T16:57:01.906Z,25.75
2023-02-20T16:58:23.075Z,27.13
2023-02-20T16:59:44.656Z,21.35
2023-02-20T17:01:05.602Z,26.88
2023-02-20T17:02:27.909Z,20.55
2023-02-20T17:03:48.806Z,32.42
2023-02-20T17:05:11.571Z,20.38
2023-02-20T17:06:32.339Z,20.50
2023-02-20T17:07:56.031Z,20.92
2023-02-20T17:09:16.649Z,24.08
2023-02-20T17:10:37.959Z,32.92
2023-02-20T17:11:58.789Z,24.50
2023-02-20T17:13:19.486Z,31.30
2023-02-20T17:14:40.068Z,25.00
2023-02-20T17:16:00.649Z,23.50
2023-02-20T17:17:26.467Z,25.60
2023-02-20T17:18:46.901Z,32.33
2023-02-20T17:20:11.686Z,25.50
2023-02-20T17:21:32.643Z,30.75
2023-02-20T17:23:04.104Z,25.42
2023-02-20T17:24:30.962Z,27.67
2023-02-20T17:25:52.563Z,29.52
2023-02-20T17:27:14.162Z,26.55
2023-02-20T17:28:34.696Z,22.95
2023-02-20T17:29:55.507Z,26.27
2023-02-20T17:31:16.503Z,29.50
2023-02-20T17:32:37.022Z,30.02
2023-02-20T17:33:59.056Z,28.67
2023-02-20T17:35:21.351Z,26.00
2023-02-20T17:36:42.049Z,25.92
2023-02-20T17:38:03.592Z,26.02
2023-02-20T17:40:45.009Z,29.27
2023-02-20T17:42:06.027Z,29.52
2023-02-20T17:43:26.773Z,22.00
2023-02-20T17:46:08.875Z,30.13
2023-02-20T17:47:29.505Z,30.77
2023-02-20T17:48:50.435Z,25.58
2023-02-20T17:50:11.217Z,20.00
2023-02-20T17:51:33.488Z,33.33
2023-02-20T17:52:54.625Z,31.63
2023-02-20T17:54:15.302Z,26.33
2023-02-20T17:55:35.969Z,33.53
2023-02-20T17:56:56.595Z,28.58
2023-02-20T17:58:17.493Z,26.48
2023-02-20T17:59:40.030Z,30.77
2023-02-20T18:01:01.021Z,24.95
2023-02-20T18:02:21.883Z,38.83
2023-02-20T18:03:42.929Z,28.98
2023-02-20T18:05:04.119Z,28.00
2023-02-20T18:06:24.901Z,38.45
2023-02-20T18:07:47.467Z,24.73
2023-02-20T18:09:09.175Z,27.10
2023-02-20T18:10:29.864Z,29.08
2023-02-20T18:11:50.646Z,26.48
2023-02-20T18:13:11.012Z,31.38
2023-02-20T18:14:31.955Z,32.17