createdAt,value
2018-03-28T00:00:34.003Z,0
2018-03-28T00:01:14.413Z,0
2018-03-28T00:01:54.814Z,0
2018-03-28T00:02:35.217Z,0
2018-03-28T00:03:15.617Z,0
2018-03-28T00:03:56.003Z,0
2018-03-28T00:04:36.392Z,0
2018-03-28T00:05:16.802Z,0
2018-03-28T00:05:57.213Z,0
2018-03-28T00:06:37.591Z,0
2018-03-28T00:08:35.006Z,0
2018-03-28T00:09:15.411Z,0
2018-03-28T00:09:55.819Z,0
2018-03-28T00:10:36.211Z,0
2018-03-28T00:11:16.612Z,0
2018-03-28T00:11:57.026Z,0
2018-03-28T00:12:37.418Z,0
2018-03-28T00:13:17.825Z,0
2018-03-28T00:13:58.219Z,0
2018-03-28T00:14:38.605Z,0
2018-03-28T00:15:19.005Z,0
2018-03-28T00:15:59.433Z,0
2018-03-28T00:16:39.776Z,0
2018-03-28T00:17:20.227Z,0
2018-03-28T00:18:00.569Z,0
2018-03-28T00:18:40.947Z,0
2018-03-28T00:19:21.376Z,0
2018-03-28T00:20:01.718Z,0
2018-03-28T00:22:19.296Z,0
2018-03-28T00:22:59.717Z,0
2018-03-28T00:23:40.114Z,0
2018-03-28T00:24:20.525Z,0
2018-03-28T00:25:00.946Z,0
2018-03-28T00:25:41.370Z,0
2018-03-28T00:26:21.735Z,0
2018-03-28T00:27:02.178Z,0
2018-03-28T00:27:42.565Z,0
2018-03-28T00:28:22.948Z,0
2018-03-28T00:29:03.332Z,0
2018-03-28T00:29:43.732Z,0
2018-03-28T00:30:24.168Z,0
2018-03-28T00:31:04.530Z,0
2018-03-28T00:31:44.940Z,0
2018-03-28T00:32:25.388Z,0
2018-03-28T00:33:05.742Z,0
2018-03-28T00:33:46.164Z,0
2018-03-28T00:34:26.504Z,0
2018-03-28T00:35:06.903Z,0
2018-03-28T00:35:47.326Z,0
2018-03-28T00:36:27.692Z,0
2018-03-28T00:37:08.104Z,0
2018-03-28T00:37:48.518Z,0
2018-03-28T00:38:28.920Z,0
2018-03-28T00:39:09.314Z,0
2018-03-28T00:39:49.772Z,0
2018-03-28T00:40:30.136Z,0
2018-03-28T00:42:27.581Z,0
2018-03-28T00:43:07.933Z,0
2018-03-28T00:43:48.336Z,0
2018-03-28T00:44:28.717Z,0
2018-03-28T00:45:09.134Z,0
2018-03-28T00:45:49.542Z,0
2018-03-28T00:46:29.909Z,0
2018-03-28T00:47:10.315Z,0
2018-03-28T00:47:50.702Z,0
2018-03-28T00:48:31.120Z,0
2018-03-28T00:49:11.494Z,0
2018-03-28T00:49:51.904Z,0
2018-03-28T00:50:32.281Z,0
2018-03-28T00:51:12.684Z,0
2018-03-28T00:51:53.085Z,0
2018-03-28T00:52:33.472Z,0
2018-03-28T00:53:13.886Z,0
2018-03-28T00:53:54.258Z,0
2018-03-28T00:54:34.676Z,0
2018-03-28T00:55:15.075Z,0
2018-03-28T00:55:55.460Z,0
2018-03-28T00:56:35.902Z,0
2018-03-28T00:57:16.254Z,0
2018-03-28T00:57:56.675Z,0
2018-03-28T01:00:14.248Z,0
2018-03-28T01:00:54.655Z,0
2018-03-28T01:01:35.052Z,0
2018-03-28T01:02:15.455Z,0
2018-03-28T01:02:55.866Z,0
2018-03-28T01:03:36.267Z,0
2018-03-28T01:04:16.738Z,0
2018-03-28T01:04:57.095Z,0
2018-03-28T01:05:37.508Z,0
2018-03-28T01:06:17.938Z,0
2018-03-28T01:06:58.312Z,0
2018-03-28T01:07:38.705Z,0
2018-03-28T01:08:19.101Z,0
2018-03-28T01:08:59.534Z,0
2018-03-28T01:09:39.880Z,0
2018-03-28T01:10:20.300Z,0
2018-03-28T01:11:00.676Z,0
2018-03-28T01:11:41.105Z,0
2018-03-28T01:12:21.496Z,0
2018-03-28T01:13:01.918Z,0
2018-03-28T01:13:42.282Z,0
2018-03-28T01:14:22.672Z,0
2018-03-28T01:15:03.077Z,0
2018-03-28T01:15:43.469Z,0
2018-03-28T01:16:23.887Z,0
2018-03-28T01:17:04.284Z,0
2018-03-28T01:17:44.687Z,0
2018-03-28T01:18:25.074Z,0
2018-03-28T01:19:05.500Z,0
2018-03-28T01:19:45.907Z,0
2018-03-28T01:20:26.292Z,0
2018-03-28T01:21:06.699Z,0
2018-03-28T01:21:47.103Z,0
2018-03-28T01:22:27.498Z,0
2018-03-28T01:23:07.908Z,0
2018-03-28T01:23:48.301Z,0
2018-03-28T01:24:28.708Z,0
2018-03-28T01:25:09.144Z,0
2018-03-28T01:25:49.569Z,0
2018-03-28T01:26:29.961Z,0
2018-03-28T01:27:10.391Z,0
2018-03-28T01:27:50.797Z,0
2018-03-28T01:28:31.200Z,0
2018-03-28T01:29:11.630Z,0
2018-03-28T01:29:52.044Z,0
2018-03-28T01:32:19.677Z,0
2018-03-28T01:33:00.074Z,0
2018-03-28T01:33:40.520Z,0
2018-03-28T01:34:20.897Z,0
2018-03-28T01:35:01.307Z,0
2018-03-28T01:35:41.716Z,0
2018-03-28T01:36:22.159Z,0
2018-03-28T01:37:02.527Z,0
2018-03-28T01:37:42.951Z,0
2018-03-28T01:38:23.353Z,0
2018-03-28T01:39:03.740Z,0
2018-03-28T01:39:44.149Z,0
2018-03-28T01:40:24.522Z,0
2018-03-28T01:41:04.908Z,0
2018-03-28T01:41:45.329Z,0
2018-03-28T01:42:25.763Z,0
2018-03-28T01:43:06.119Z,0
2018-03-28T01:43:46.506Z,0
2018-03-28T01:44:26.939Z,0
2018-03-28T01:45:07.310Z,0
2018-03-28T01:45:47.777Z,0
2018-03-28T01:46:28.085Z,0
2018-03-28T01:47:08.463Z,0
2018-03-28T01:47:48.842Z,0
2018-03-28T01:48:29.227Z,0
2018-03-28T01:49:09.609Z,0
2018-03-28T01:49:50.025Z,0
2018-03-28T01:50:30.420Z,0
2018-03-28T01:51:10.828Z,0
2018-03-28T01:51:51.223Z,0
2018-03-28T01:52:31.629Z,0
2018-03-28T01:53:12.077Z,0
2018-03-28T01:53:52.427Z,0
2018-03-28T01:54:32.841Z,0
2018-03-28T01:55:13.271Z,0
2018-03-28T01:55:53.603Z,0
2018-03-28T01:56:34.005Z,0
2018-03-28T01:57:14.428Z,0
2018-03-28T01:57:54.816Z,0
2018-03-28T01:58:35.264Z,0
2018-03-28T01:59:15.621Z,0
2018-03-28T01:59:56.003Z,0
2018-03-28T02:00:36.448Z,0
2018-03-28T02:01:16.830Z,0
2018-03-28T02:01:57.272Z,0
2018-03-28T02:02:37.608Z,0
2018-03-28T02:03:18.030Z,0
2018-03-28T02:03:58.444Z,0
2018-03-28T02:04:38.848Z,0
2018-03-28T02:05:19.232Z,0
2018-03-28T02:05:59.649Z,0
2018-03-28T02:06:40.041Z,0
2018-03-28T02:07:20.450Z,0
2018-03-28T02:08:00.871Z,0
2018-03-28T02:08:41.265Z,0
2018-03-28T02:09:21.682Z,0
2018-03-28T02:10:02.080Z,0
2018-03-28T02:10:42.529Z,0
2018-03-28T02:11:22.909Z,0
2018-03-28T02:12:03.329Z,0
2018-03-28T02:12:43.747Z,0
2018-03-28T02:13:24.148Z,0
2018-03-28T02:14:04.565Z,0
2018-03-28T02:14:44.945Z,0
2018-03-28T02:15:25.384Z,0
2018-03-28T02:16:05.743Z,0
2018-03-28T02:16:46.146Z,0
2018-03-28T02:17:26.515Z,0
2018-03-28T02:18:06.928Z,0
2018-03-28T02:18:47.317Z,0
2018-03-28T02:19:27.691Z,0
2018-03-28T02:20:08.094Z,0
2018-03-28T02:20:48.481Z,0
2018-03-28T02:21:28.886Z,0
2018-03-28T02:22:09.308Z,0
2018-03-28T02:22:49.690Z,0
2018-03-28T02:23:30.121Z,0
2018-03-28T02:24:10.499Z,0
2018-03-28T02:24:50.910Z,0
2018-03-28T02:25:31.343Z,0
2018-03-28T02:26:11.706Z,0
2018-03-28T02:26:52.098Z,0
2018-03-28T02:27:32.499Z,0
2018-03-28T02:28:12.899Z,0
2018-03-28T02:28:53.345Z,0
2018-03-28T02:29:33.708Z,0
2018-03-28T02:30:14.109Z,0
2018-03-28T02:30:54.489Z,0
2018-03-28T02:31:34.877Z,0
2018-03-28T02:32:15.332Z,0
2018-03-28T02:32:55.675Z,0
2018-03-28T02:33:36.112Z,0
2018-03-28T02:34:16.498Z,0
2018-03-28T02:34:56.918Z,0
2018-03-28T02:35:37.278Z,0
2018-03-28T02:36:17.669Z,0
2018-03-28T02:36:58.067Z,0
2018-03-28T02:37:38.498Z,0
2018-03-28T02:38:18.898Z,0
2018-03-28T02:38:59.304Z,0
2018-03-28T02:39:39.687Z,0
2018-03-28T02:40:20.118Z,0
2018-03-28T02:41:00.500Z,0
2018-03-28T02:41:40.882Z,0
2018-03-28T02:42:21.265Z,0
2018-03-28T02:43:01.662Z,0
2018-03-28T02:43:42.053Z,0
2018-03-28T02:44:22.434Z,0
2018-03-28T02:45:02.845Z,0
2018-03-28T02:45:43.232Z,0
2018-03-28T02:46:23.646Z,0
2018-03-28T02:47:04.000Z,0
2018-03-28T02:47:44.414Z,0
2018-03-28T02:48:24.833Z,0
2018-03-28T02:49:05.278Z,0
2018-03-28T02:49:45.672Z,0
2018-03-28T02:50:26.048Z,0
2018-03-28T02:51:06.424Z,0
2018-03-28T02:51:46.807Z,0
2018-03-28T02:52:27.211Z,0
2018-03-28T02:53:07.608Z,0
2018-03-28T02:53:48.041Z,0
2018-03-28T02:54:28.448Z,0
2018-03-28T02:55:08.845Z,0
2018-03-28T02:55:49.236Z,0
2018-03-28T02:56:29.651Z,0
2018-03-28T02:57:10.034Z,0
2018-03-28T02:57:50.431Z,0
2018-03-28T02:58:30.850Z,0
2018-03-28T02:59:11.308Z,0
2018-03-28T02:59:51.665Z,0
2018-03-28T03:00:32.097Z,0
2018-03-28T03:01:12.485Z,0
2018-03-28T03:01:52.894Z,0
2018-03-28T03:02:33.268Z,0
2018-03-28T03:03:13.671Z,0
2018-03-28T03:03:54.073Z,0
2018-03-28T03:04:34.479Z,0
2018-03-28T03:05:14.855Z,0
2018-03-28T03:05:55.257Z,0
2018-03-28T03:06:35.675Z,0
2018-03-28T03:07:16.460Z,0
2018-03-28T03:09:28.958Z,0
2018-03-28T03:10:09.372Z,0
2018-03-28T03:10:49.916Z,0
2018-03-28T03:11:32.130Z,0
2018-03-28T03:12:12.484Z,0
2018-03-28T03:12:53.739Z,0
2018-03-28T03:13:33.856Z,0
2018-03-28T03:14:14.264Z,0
2018-03-28T03:14:54.698Z,0
2018-03-28T03:15:35.112Z,0
2018-03-28T03:16:15.563Z,0
2018-03-28T03:16:55.907Z,0
2018-03-28T03:17:36.345Z,0
2018-03-28T03:18:16.777Z,0
2018-03-28T03:18:57.133Z,0
2018-03-28T03:19:37.561Z,0
2018-03-28T03:20:17.936Z,0
2018-03-28T03:20:58.401Z,0
2018-03-28T03:21:38.796Z,0
2018-03-28T03:22:19.214Z,0
2018-03-28T03:22:59.601Z,0
2018-03-28T03:23:39.957Z,0
2018-03-28T03:24:20.322Z,0
2018-03-28T03:25:00.689Z,0
2018-03-28T03:25:41.318Z,0
2018-03-28T03:26:21.740Z,0
2018-03-28T03:27:02.159Z,0
2018-03-28T03:27:42.532Z,0
2018-03-28T03:28:22.952Z,0
2018-03-28T03:29:03.417Z,0
2018-03-28T03:29:43.783Z,0
2018-03-28T03:30:24.723Z,0
2018-03-28T03:31:04.994Z,0
2018-03-28T03:31:45.442Z,0
2018-03-28T03:32:27.711Z,0
2018-03-28T03:33:07.988Z,0
2018-03-28T03:33:48.433Z,0
2018-03-28T03:34:28.815Z,0
2018-03-28T03:35:09.164Z,0
2018-03-28T03:35:49.594Z,0
2018-03-28T03:36:30.064Z,0
2018-03-28T03:37:10.460Z,0
2018-03-28T03:37:50.824Z,0
2018-03-28T03:38:31.214Z,0
2018-03-28T03:39:11.622Z,0
2018-03-28T03:39:52.038Z,0
2018-03-28T03:41:50.362Z,0
2018-03-28T03:42:30.644Z,0
2018-03-28T03:43:11.187Z,0
2018-03-28T03:43:51.731Z,0
2018-03-28T03:44:32.143Z,0
2018-03-28T03:45:12.759Z,0
2018-03-28T03:45:53.042Z,0
2018-03-28T03:46:33.518Z,0
2018-03-28T03:47:13.987Z,0
2018-03-28T03:47:54.453Z,0
2018-03-28T03:48:34.874Z,0
2018-03-28T03:49:17.760Z,0
2018-03-28T03:49:58.087Z,0
2018-03-28T03:50:38.446Z,0
2018-03-28T03:51:18.934Z,0
2018-03-28T03:51:59.417Z,0
2018-03-28T03:52:39.930Z,0
2018-03-28T03:53:20.238Z,0
2018-03-28T03:54:00.867Z,0
2018-03-28T03:54:41.235Z,0
2018-03-28T03:55:21.663Z,0
2018-03-28T03:56:02.079Z,0
2018-03-28T03:56:42.917Z,0
2018-03-28T03:57:23.033Z,0
2018-03-28T03:58:03.367Z,0
2018-03-28T03:58:43.822Z,0
2018-03-28T03:59:24.177Z,0
2018-03-28T04:00:04.609Z,0
2018-03-28T04:00:45.015Z,0
2018-03-28T04:01:26.265Z,0
2018-03-28T04:02:06.555Z,0
2018-03-28T04:04:42.906Z,0
2018-03-28T04:05:23.966Z,0
2018-03-28T04:47:38.489Z,0
2018-03-28T04:48:18.781Z,0
2018-03-28T04:48:59.279Z,0
2018-03-28T04:49:39.634Z,0
2018-03-28T04:50:20.018Z,0
2018-03-28T04:51:00.421Z,0
2018-03-28T04:51:40.872Z,0
2018-03-28T04:52:21.246Z,0
2018-03-28T04:53:01.690Z,0
2018-03-28T04:53:42.153Z,0
2018-03-28T04:54:22.559Z,0
2018-03-28T04:55:03.009Z,0
2018-03-28T04:55:43.361Z,0
2018-03-28T04:56:23.767Z,0
2018-03-28T04:57:04.192Z,0
2018-03-28T04:57:44.895Z,0
2018-03-28T04:58:25.114Z,0
2018-03-28T04:59:05.525Z,0
2018-03-28T04:59:45.886Z,0
2018-03-28T05:00:26.338Z,0
2018-03-28T05:01:06.670Z,0
2018-03-28T05:01:47.069Z,0
2018-03-28T05:02:27.462Z,0
2018-03-28T05:03:07.865Z,0
2018-03-28T05:03:48.285Z,0
2018-03-28T05:04:28.676Z,0
2018-03-28T05:05:09.031Z,0
2018-03-28T05:05:49.526Z,0
2018-03-28T05:06:29.898Z,0
2018-03-28T05:07:10.320Z,0
2018-03-28T05:07:50.776Z,0
2018-03-28T05:08:31.230Z,0
2018-03-28T05:09:11.543Z,4
2018-03-28T05:09:51.938Z,4
2018-03-28T05:10:32.324Z,0
2018-03-28T05:11:12.706Z,0
2018-03-28T05:11:53.127Z,0
2018-03-28T05:12:33.561Z,0
2018-03-28T05:13:13.920Z,4
2018-03-28T05:13:54.348Z,4
2018-03-28T05:14:34.724Z,4
2018-03-28T05:15:15.186Z,4
2018-03-28T05:15:55.677Z,4
2018-03-28T05:16:35.880Z,4
2018-03-28T05:17:16.299Z,4
2018-03-28T05:17:56.697Z,4
2018-03-28T05:18:37.089Z,4
2018-03-28T05:19:17.482Z,4
2018-03-28T05:19:57.877Z,4
2018-03-28T05:20:38.285Z,4
2018-03-28T05:21:18.685Z,4
2018-03-28T05:21:59.076Z,4
2018-03-28T05:22:39.533Z,4
2018-03-28T05:23:19.880Z,4
2018-03-28T05:24:00.297Z,4
2018-03-28T05:24:40.713Z,0
2018-03-28T05:25:21.127Z,4
2018-03-28T05:26:01.514Z,4
2018-03-28T05:26:41.873Z,4
2018-03-28T05:27:22.251Z,8
2018-03-28T05:28:02.718Z,8
2018-03-28T05:28:43.072Z,4
2018-03-28T05:29:23.530Z,4
2018-03-28T05:30:03.899Z,4
2018-03-28T05:30:44.276Z,4
2018-03-28T05:31:24.681Z,4
2018-03-28T05:32:05.077Z,8
2018-03-28T05:32:45.474Z,8
2018-03-28T05:33:25.929Z,4
2018-03-28T05:34:06.384Z,4
2018-03-28T05:34:46.782Z,4
2018-03-28T05:35:27.193Z,4
2018-03-28T05:36:07.691Z,4
2018-03-28T05:36:47.994Z,4
2018-03-28T05:37:28.354Z,4
2018-03-28T05:38:08.800Z,4
2018-03-28T05:38:49.190Z,8
2018-03-28T05:39:29.569Z,8
2018-03-28T05:40:09.969Z,8
2018-03-28T05:40:50.362Z,8
2018-03-28T05:41:30.798Z,8
2018-03-28T05:42:11.161Z,8
2018-03-28T05:42:51.585Z,8
2018-03-28T05:43:31.969Z,12
2018-03-28T05:44:12.410Z,12
2018-03-28T05:44:52.846Z,12
2018-03-28T05:45:33.236Z,16
2018-03-28T05:46:14.030Z,20
2018-03-28T05:46:54.310Z,24
2018-03-28T05:47:34.693Z,20
2018-03-28T05:48:15.110Z,24
2018-03-28T05:48:55.513Z,20
2018-03-28T05:49:36.025Z,24
2018-03-28T05:50:16.457Z,28
2018-03-28T05:50:56.902Z,28
2018-03-28T05:51:37.436Z,24
2018-03-28T05:52:17.898Z,20
2018-03-28T05:52:58.542Z,24
2018-03-28T05:53:38.879Z,20
2018-03-28T05:54:19.482Z,20
2018-03-28T05:55:00.071Z,20
2018-03-28T05:55:40.585Z,24
2018-03-28T05:56:21.613Z,28
2018-03-28T05:57:02.152Z,40
2018-03-28T05:57:43.024Z,56
2018-03-28T05:58:23.940Z,64
2018-03-28T05:59:04.439Z,64
2018-03-28T05:59:44.741Z,72
2018-03-28T06:00:25.485Z,100
2018-03-28T06:01:06.440Z,124
2018-03-28T06:01:47.036Z,148
2018-03-28T06:02:27.908Z,152
2018-03-28T06:03:08.474Z,132
2018-03-28T06:03:48.915Z,144
2018-03-28T06:04:29.721Z,140
2018-03-28T06:05:09.779Z,132
2018-03-28T06:05:50.161Z,96
2018-03-28T06:06:30.586Z,80
2018-03-28T06:07:11.000Z,76
2018-03-28T06:09:43.777Z,68
2018-03-28T06:10:24.206Z,72
2018-03-28T06:11:04.605Z,68
2018-03-28T06:11:45.019Z,64
2018-03-28T06:12:25.428Z,64
2018-03-28T06:13:05.815Z,72
2018-03-28T06:13:46.241Z,80
2018-03-28T06:14:26.646Z,92
2018-03-28T06:15:07.020Z,84
2018-03-28T06:15:47.430Z,84
2018-03-28T06:16:27.824Z,80
2018-03-28T06:17:08.240Z,84
2018-03-28T06:17:48.644Z,100
2018-03-28T06:18:29.186Z,92
2018-03-28T06:19:09.496Z,80
2018-03-28T06:19:49.881Z,76
2018-03-28T06:20:30.304Z,76
2018-03-28T06:21:10.650Z,80
2018-03-28T06:21:51.034Z,108
2018-03-28T06:22:31.461Z,140
2018-03-28T06:23:11.923Z,144
2018-03-28T06:23:52.319Z,164
2018-03-28T06:24:32.790Z,176
2018-03-28T06:25:13.862Z,188
2018-03-28T06:25:53.611Z,216
2018-03-28T06:26:34.031Z,224
2018-03-28T06:27:14.517Z,244
2018-03-28T06:27:54.921Z,252
2018-03-28T06:28:35.356Z,252
2018-03-28T06:29:15.870Z,256
2018-03-28T06:31:44.229Z,268
2018-03-28T06:32:24.667Z,264
2018-03-28T06:33:05.019Z,256
2018-03-28T06:33:45.469Z,248
2018-03-28T06:34:25.879Z,240
2018-03-28T06:35:06.261Z,232
2018-03-28T06:35:46.755Z,220
2018-03-28T06:36:27.217Z,204
2018-03-28T06:37:07.636Z,188
2018-03-28T06:37:48.167Z,180
2018-03-28T06:38:28.666Z,172
2018-03-28T06:39:09.019Z,160
2018-03-28T06:39:49.692Z,156
2018-03-28T06:40:30.086Z,144
2018-03-28T06:41:10.525Z,120
2018-03-28T06:41:51.006Z,112
2018-03-28T06:42:31.414Z,100
2018-03-28T06:43:11.855Z,92
2018-03-28T06:43:52.309Z,80
2018-03-28T06:44:32.724Z,76
2018-03-28T06:45:13.104Z,80
2018-03-28T06:45:53.609Z,88
2018-03-28T06:46:33.995Z,92
2018-03-28T06:47:14.419Z,104
2018-03-28T06:47:54.837Z,120
2018-03-28T06:48:35.235Z,124
2018-03-28T06:49:15.667Z,116
2018-03-28T06:49:56.072Z,124
2018-03-28T06:50:36.686Z,144
2018-03-28T06:51:17.104Z,172
2018-03-28T06:51:57.541Z,196
2018-03-28T06:52:37.956Z,220
2018-03-28T06:53:18.374Z,236
2018-03-28T06:53:58.753Z,268
2018-03-28T06:54:39.207Z,288
2018-03-28T06:55:19.610Z,316
2018-03-28T06:56:00.108Z,372
2018-03-28T06:56:40.847Z,424
2018-03-28T06:57:21.268Z,456
2018-03-28T06:58:01.696Z,508
2018-03-28T06:58:42.078Z,528
2018-03-28T06:59:22.555Z,552
2018-03-28T07:00:02.977Z,584
2018-03-28T07:00:43.422Z,588
2018-03-28T07:01:23.852Z,608
2018-03-28T07:02:04.268Z,640
2018-03-28T07:02:44.634Z,656
2018-03-28T07:03:25.112Z,628
2018-03-28T07:04:05.571Z,572
2018-03-28T07:04:45.942Z,468
2018-03-28T07:05:26.457Z,412
2018-03-28T07:06:06.780Z,368
2018-03-28T07:06:47.262Z,348
2018-03-28T07:07:27.689Z,340
2018-03-28T07:08:08.238Z,308
2018-03-28T07:08:48.678Z,288
2018-03-28T07:09:48.837Z,264
2018-03-28T07:12:35.776Z,216
2018-03-28T07:13:16.221Z,212
2018-03-28T07:13:57.768Z,216
2018-03-28T07:16:26.222Z,228
2018-03-28T07:17:06.622Z,236
2018-03-28T07:17:47.007Z,236
2018-03-28T07:18:27.485Z,252
2018-03-28T07:19:07.988Z,260
2018-03-28T07:19:48.400Z,272
2018-03-28T07:20:28.797Z,312
2018-03-28T07:21:10.296Z,308
2018-03-28T07:21:50.767Z,312
2018-03-28T07:22:31.149Z,300
2018-03-28T07:23:11.587Z,316
2018-03-28T07:23:51.974Z,336
2018-03-28T07:24:32.415Z,384
2018-03-28T07:25:12.788Z,440
2018-03-28T07:25:53.254Z,484
2018-03-28T07:26:33.683Z,628
2018-03-28T07:27:14.134Z,748
2018-03-28T07:27:54.558Z,608
2018-03-28T07:28:34.953Z,556
2018-03-28T07:29:15.380Z,504
2018-03-28T07:29:55.768Z,552
2018-03-28T07:30:36.231Z,508
2018-03-28T07:31:16.610Z,512
2018-03-28T07:31:57.046Z,548
2018-03-28T07:32:37.456Z,612
2018-03-28T07:33:17.919Z,632
2018-03-28T07:33:58.291Z,692
2018-03-28T07:34:38.781Z,720
2018-03-28T07:35:19.265Z,700
2018-03-28T07:36:00.567Z,708
2018-03-28T07:36:40.158Z,784
2018-03-28T07:37:20.605Z,924
2018-03-28T07:38:01.223Z,1176
2018-03-28T07:38:41.476Z,1308
2018-03-28T07:39:21.922Z,1324
2018-03-28T07:40:02.313Z,1448
2018-03-28T07:40:42.903Z,1624
2018-03-28T07:41:23.256Z,1516
2018-03-28T07:42:03.677Z,1352
2018-03-28T07:42:44.142Z,1344
2018-03-28T07:43:24.617Z,1456
2018-03-28T07:44:05.013Z,1564
2018-03-28T07:44:45.624Z,1448
2018-03-28T07:45:26.065Z,1300
2018-03-28T07:46:06.484Z,1204
2018-03-28T07:46:46.867Z,1152
2018-03-28T07:47:27.330Z,1132
2018-03-28T07:48:07.812Z,1164
2018-03-28T07:48:48.335Z,1084
2018-03-28T07:49:29.234Z,976
2018-03-28T07:50:10.538Z,920
2018-03-28T07:50:51.211Z,908
2018-03-28T07:53:25.771Z,740
2018-03-28T07:54:06.785Z,800
2018-03-28T07:54:47.231Z,832
2018-03-28T07:55:28.747Z,840
2018-03-28T07:56:08.753Z,836
2018-03-28T07:56:49.241Z,808
2018-03-28T07:57:29.721Z,788
2018-03-28T07:58:11.794Z,776
2018-03-28T07:59:11.782Z,764
2018-03-28T08:02:12.916Z,580
2018-03-28T08:02:53.315Z,584
2018-03-28T08:03:33.942Z,632
2018-03-28T08:04:14.494Z,664
2018-03-28T08:04:54.922Z,692
2018-03-28T08:05:35.487Z,680
2018-03-28T08:06:16.026Z,684
2018-03-28T08:06:56.680Z,692
2018-03-28T08:07:37.883Z,684
2018-03-28T08:08:18.948Z,700
2018-03-28T08:08:59.417Z,720
2018-03-28T08:09:39.769Z,736
2018-03-28T08:10:20.204Z,748
2018-03-28T08:11:00.579Z,772
2018-03-28T08:11:41.254Z,796
2018-03-28T08:12:21.680Z,820
2018-03-28T08:13:02.913Z,824
2018-03-28T08:13:42.557Z,844
2018-03-28T08:14:23.761Z,880
2018-03-28T08:15:04.178Z,876
2018-03-28T08:15:44.765Z,904
2018-03-28T08:16:25.389Z,912
2018-03-28T08:17:05.876Z,980
2018-03-28T08:17:46.450Z,1048
2018-03-28T08:18:27.292Z,1016
2018-03-28T08:19:07.790Z,940
2018-03-28T08:19:48.195Z,900
2018-03-28T08:20:29.690Z,832
2018-03-28T08:21:11.365Z,888
2018-03-28T08:21:51.598Z,912
2018-03-28T08:22:32.207Z,960
2018-03-28T08:23:12.775Z,884
2018-03-28T08:23:53.163Z,776
2018-03-28T08:24:33.852Z,660
2018-03-28T08:25:14.258Z,608
2018-03-28T08:25:54.960Z,516
2018-03-28T08:26:35.955Z,472
2018-03-28T08:27:18.023Z,532
2018-03-28T08:27:58.371Z,564
2018-03-28T08:28:38.888Z,544
2018-03-28T08:29:19.262Z,636
2018-03-28T08:29:59.689Z,664
2018-03-28T08:30:40.164Z,724
2018-03-28T08:31:20.704Z,708
2018-03-28T08:32:01.775Z,664
2018-03-28T08:32:42.689Z,616
2018-03-28T08:33:23.092Z,572
2018-03-28T08:34:03.527Z,544
2018-03-28T08:34:43.934Z,524
2018-03-28T08:35:24.356Z,504
2018-03-28T08:36:04.778Z,488
2018-03-28T08:36:45.834Z,488
2018-03-28T08:37:26.406Z,516
2018-03-28T08:38:07.342Z,584
2018-03-28T08:38:47.726Z,648
2018-03-28T08:39:28.400Z,736
2018-03-28T08:40:08.837Z,800
2018-03-28T08:40:49.580Z,836
2018-03-28T08:41:29.799Z,848
2018-03-28T08:42:10.366Z,856
2018-03-28T08:42:51.282Z,876
2018-03-28T08:43:31.682Z,888
2018-03-28T08:44:12.063Z,916
2018-03-28T08:44:53.123Z,912
2018-03-28T08:45:33.519Z,868
2018-03-28T08:46:15.539Z,784
2018-03-28T08:46:56.058Z,696
2018-03-28T08:47:36.648Z,652
2018-03-28T08:48:17.096Z,612
2018-03-28T08:48:57.450Z,656
2018-03-28T08:49:37.876Z,728
2018-03-28T08:50:18.387Z,772
2018-03-28T08:50:58.873Z,844
2018-03-28T08:51:45.560Z,980
2018-03-28T08:52:26.389Z,1064
2018-03-28T08:53:06.786Z,1076
2018-03-28T08:53:47.247Z,972
2018-03-28T08:54:28.332Z,864
2018-03-28T08:55:08.053Z,812
2018-03-28T08:55:48.921Z,744
2018-03-28T08:56:29.281Z,692
2018-03-28T08:57:09.733Z,708
2018-03-28T08:57:50.205Z,756
2018-03-28T08:58:30.747Z,724
2018-03-28T08:59:11.189Z,760
2018-03-28T08:59:55.009Z,792
2018-03-28T09:00:35.508Z,828
2018-03-28T09:01:15.925Z,868
2018-03-28T09:01:56.787Z,904
2018-03-28T09:02:37.121Z,956
2018-03-28T09:03:17.489Z,1036
2018-03-28T09:03:58.184Z,1088
2018-03-28T09:04:38.500Z,1152
2018-03-28T09:05:18.851Z,1224
2018-03-28T09:05:59.294Z,1308
2018-03-28T09:06:39.656Z,1352
2018-03-28T09:07:20.049Z,1404
2018-03-28T09:08:00.527Z,1516
2018-03-28T09:08:41.060Z,1548
2018-03-28T09:09:22.214Z,1568
2018-03-28T09:10:02.592Z,1592
2018-03-28T09:10:43.013Z,1632
2018-03-28T09:11:23.502Z,1688
2018-03-28T09:12:04.221Z,1712
2018-03-28T09:12:44.616Z,1756
2018-03-28T09:13:25.013Z,1764
2018-03-28T09:14:05.435Z,1760
2018-03-28T09:14:46.942Z,1784
2018-03-28T09:41:15.392Z,1968
2018-03-28T09:41:55.802Z,2000
2018-03-28T09:42:36.238Z,2028
2018-03-28T09:43:16.784Z,2088
2018-03-28T09:43:57.284Z,2152
2018-03-28T09:44:38.559Z,2212
2018-03-28T09:45:19.091Z,2276
2018-03-28T09:45:58.674Z,2336
2018-03-28T09:46:39.200Z,2372
2018-03-28T09:47:19.587Z,2396
2018-03-28T09:48:00.002Z,2384
2018-03-28T09:48:40.399Z,2340
2018-03-28T09:49:20.809Z,2288
2018-03-28T09:50:01.217Z,2256
2018-03-28T09:50:41.662Z,2192
2018-03-28T09:51:22.062Z,2140
2018-03-28T09:52:02.479Z,2028
2018-03-28T09:52:42.875Z,1936
2018-03-28T09:53:23.285Z,1744
2018-03-28T09:54:03.877Z,1556
2018-03-28T09:54:44.324Z,1548
2018-03-28T09:55:24.767Z,1564
2018-03-28T09:56:05.351Z,1400
2018-03-28T09:56:45.747Z,1380
2018-03-28T09:57:26.183Z,1428
2018-03-28T09:58:06.561Z,1396
2018-03-28T09:58:46.960Z,1396
2018-03-28T09:59:27.353Z,1540
2018-03-28T10:00:07.729Z,1544
2018-03-28T10:00:48.205Z,1584
2018-03-28T10:01:28.828Z,1752
2018-03-28T10:02:09.841Z,1864
2018-03-28T10:02:50.615Z,1916
2018-03-28T10:03:32.799Z,1960
2018-03-28T10:04:13.725Z,2040
2018-03-28T10:04:54.233Z,2080
2018-03-28T10:05:34.742Z,2056
2018-03-28T10:06:15.215Z,2020
2018-03-28T10:06:56.209Z,1980
2018-03-28T10:07:36.660Z,1920
2018-03-28T10:46:16.165Z,1032
2018-03-28T10:46:59.757Z,984
2018-03-28T10:47:42.394Z,968
2018-03-28T10:48:24.116Z,1016
2018-03-28T10:49:05.240Z,1116
2018-03-28T10:49:45.845Z,1196
2018-03-28T10:50:26.035Z,1252
2018-03-28T10:51:06.497Z,1280
2018-03-28T10:51:48.132Z,1284
2018-03-28T10:52:29.781Z,1272
2018-03-28T10:53:10.261Z,1236
2018-03-28T10:58:43.250Z,1056
2018-03-28T11:06:14.274Z,928
2018-03-28T11:07:01.343Z,992
2018-03-28T11:08:24.626Z,1216
2018-03-28T11:09:25.873Z,1284
2018-03-28T11:10:09.166Z,1196
2018-03-28T11:23:19.677Z,976
2018-03-28T11:24:00.105Z,1028
2018-03-28T11:24:40.689Z,948
2018-03-28T11:25:21.228Z,1040
2018-03-28T11:26:01.632Z,1148
2018-03-28T11:26:42.089Z,1192
2018-03-28T11:27:22.572Z,1244
2018-03-28T11:28:03.202Z,1308
2018-03-28T11:32:54.498Z,1088
2018-03-28T11:33:36.106Z,1088
2018-03-28T11:34:19.718Z,1000
2018-03-28T11:35:01.658Z,896
2018-03-28T11:35:48.116Z,852
2018-03-28T11:36:33.723Z,828
2018-03-28T11:37:19.032Z,808
2018-03-28T11:38:09.133Z,888
2018-03-28T11:45:19.623Z,924
2018-03-28T11:46:00.432Z,816
2018-03-28T11:46:42.552Z,848
2018-03-28T11:47:22.946Z,904
2018-03-28T11:48:03.709Z,976
2018-03-28T11:48:44.368Z,1100
2018-03-28T11:49:25.291Z,1216
2018-03-28T11:50:05.983Z,1316
2018-03-28T11:50:48.073Z,1360
2018-03-28T11:51:29.971Z,1384
2018-03-28T11:52:10.593Z,1424
2018-03-28T11:52:51.473Z,1452
2018-03-28T11:53:31.543Z,1440
2018-03-28T11:54:11.967Z,1416
2018-03-28T11:54:53.406Z,1356
2018-03-28T11:55:34.185Z,1280
2018-03-28T11:56:14.531Z,1204
2018-03-28T11:56:54.951Z,1152
2018-03-28T11:57:35.937Z,1104
2018-03-28T11:58:16.413Z,1056
2018-03-28T11:58:57.225Z,1032
2018-03-28T11:59:38.654Z,1008
2018-03-28T12:00:19.620Z,980
2018-03-28T12:01:00.492Z,960
2018-03-28T12:01:40.884Z,948
2018-03-28T12:02:21.422Z,920
2018-03-28T12:03:02.844Z,896
2018-03-28T12:03:43.952Z,880
2018-03-28T12:04:24.843Z,860
2018-03-28T12:05:07.704Z,836
2018-03-28T12:05:48.910Z,804
2018-03-28T12:06:32.162Z,788
2018-03-28T12:07:12.473Z,764
2018-03-28T12:07:55.802Z,760
2018-03-28T12:08:38.434Z,772
2018-03-28T12:09:18.745Z,780
2018-03-28T12:09:59.214Z,788
2018-03-28T12:10:41.783Z,784
2018-03-28T12:12:40.427Z,756
2018-03-28T12:13:21.019Z,740
2018-03-28T12:14:01.294Z,712
2018-03-28T12:14:44.321Z,700
2018-03-28T12:15:26.210Z,692
2018-03-28T12:16:09.401Z,680
2018-03-28T12:16:50.683Z,664
2018-03-28T12:17:32.364Z,636
2018-03-28T12:18:13.723Z,628
2018-03-28T12:18:55.668Z,636
2018-03-28T12:19:36.473Z,632
2018-03-28T12:20:17.072Z,620
2018-03-28T12:20:59.433Z,632
2018-03-28T12:21:39.672Z,628
2018-03-28T12:22:20.893Z,648
2018-03-28T12:23:01.648Z,636
2018-03-28T12:23:44.766Z,660
2018-03-28T12:24:24.811Z,652
2018-03-28T12:25:08.178Z,644