createdAt,value
2024-03-15T00:01:24.186Z,97774.91
2024-03-15T00:04:26.974Z,97768.72
2024-03-15T00:07:30.456Z,97773.47
2024-03-15T00:10:33.233Z,97765.94
2024-03-15T00:13:36.046Z,97764.03
2024-03-15T00:16:38.936Z,97779.38
2024-03-15T00:19:42.350Z,97777.50
2024-03-15T00:22:45.174Z,97773.72
2024-03-15T00:25:48.011Z,97770.28
2024-03-15T00:28:50.849Z,97770.06
2024-03-15T00:31:53.650Z,97766.06
2024-03-15T00:34:56.470Z,97765.78
2024-03-15T00:37:59.305Z,97763.72
2024-03-15T00:41:02.046Z,97766.16
2024-03-15T00:44:06.097Z,97765.38
2024-03-15T00:47:08.902Z,97765.13
2024-03-15T00:50:12.014Z,97766.72
2024-03-15T00:53:14.818Z,97769.97
2024-03-15T00:56:17.575Z,97761.88
2024-03-15T00:59:21.472Z,97767.28
2024-03-15T01:02:25.788Z,97757.09
2024-03-15T01:05:29.901Z,97761.06
2024-03-15T01:08:32.888Z,97759.47
2024-03-15T01:11:35.680Z,97756.50
2024-03-15T01:14:42.559Z,97756.00
2024-03-15T01:17:49.392Z,97756.75
2024-03-15T01:20:56.516Z,97751.53
2024-03-15T01:24:05.880Z,97753.03
2024-03-15T01:27:18.100Z,97743.59
2024-03-15T01:30:32.778Z,97740.13
2024-03-15T01:33:38.187Z,97733.72
2024-03-15T01:36:44.899Z,97727.84
2024-03-15T01:39:50.586Z,97736.19
2024-03-15T01:42:56.721Z,97733.28
2024-03-15T01:46:02.733Z,97729.34
2024-03-15T01:49:07.460Z,97727.47
2024-03-15T01:52:10.709Z,97730.09
2024-03-15T01:55:13.670Z,97726.34
2024-03-15T01:58:16.593Z,97723.09
2024-03-15T02:01:19.476Z,97728.66
2024-03-15T02:04:22.476Z,97711.94
2024-03-15T02:07:28.551Z,97722.59
2024-03-15T02:10:31.677Z,97720.44
2024-03-15T02:13:34.993Z,97727.63
2024-03-15T02:16:38.502Z,97719.25
2024-03-15T02:19:41.596Z,97712.97
2024-03-15T02:22:45.441Z,97717.47
2024-03-15T02:25:48.394Z,97719.25
2024-03-15T02:28:51.176Z,97716.78
2024-03-15T02:31:54.206Z,97719.16
2024-03-15T02:34:57.255Z,97721.84
2024-03-15T02:38:00.503Z,97719.97
2024-03-15T02:41:06.990Z,97719.13
2024-03-15T02:44:10.394Z,97719.84
2024-03-15T02:47:13.271Z,97724.69
2024-03-15T02:50:16.379Z,97725.13
2024-03-15T02:53:20.236Z,97724.41
2024-03-15T02:56:23.104Z,97724.59
2024-03-15T02:59:26.905Z,97722.38
2024-03-15T03:02:29.994Z,97735.81
2024-03-15T03:05:32.915Z,97732.44
2024-03-15T03:08:36.968Z,97735.69
2024-03-15T03:11:39.887Z,97726.59
2024-03-15T03:14:43.581Z,97739.50
2024-03-15T03:17:47.218Z,97739.25
2024-03-15T03:20:50.134Z,97737.69
2024-03-15T03:23:58.275Z,97741.78
2024-03-15T03:27:01.539Z,97745.28
2024-03-15T03:30:04.946Z,97741.25
2024-03-15T03:33:07.985Z,97748.00
2024-03-15T03:36:11.030Z,97746.88
2024-03-15T03:39:15.169Z,97747.97
2024-03-15T03:42:21.352Z,97753.88
2024-03-15T03:45:24.606Z,97742.63
2024-03-15T03:48:28.081Z,97742.41
2024-03-15T03:51:31.017Z,97749.91
2024-03-15T03:54:33.953Z,97760.91
2024-03-15T03:57:44.490Z,97759.06
2024-03-15T04:00:48.958Z,97749.63
2024-03-15T04:03:51.998Z,97748.84
2024-03-15T04:06:55.150Z,97754.22
2024-03-15T04:09:58.048Z,97751.28
2024-03-15T04:13:01.025Z,97754.41
2024-03-15T04:16:05.441Z,97758.72
2024-03-15T04:19:09.902Z,97752.31
2024-03-15T04:22:14.300Z,97750.97
2024-03-15T04:25:18.148Z,97752.06
2024-03-15T04:28:21.148Z,97753.13
2024-03-15T04:31:24.009Z,97747.47
2024-03-15T04:34:26.970Z,97752.81
2024-03-15T04:37:29.993Z,97751.78
2024-03-15T04:40:32.993Z,97760.31
2024-03-15T04:43:36.078Z,97764.31
2024-03-15T04:46:39.090Z,97758.44
2024-03-15T04:49:41.933Z,97757.88
2024-03-15T04:52:45.006Z,97763.53
2024-03-15T04:55:48.165Z,97766.72
2024-03-15T04:58:51.011Z,97768.16
2024-03-15T05:01:53.833Z,97776.47
2024-03-15T05:04:56.785Z,97778.63
2024-03-15T05:07:59.697Z,97773.03
2024-03-15T05:11:03.245Z,97783.75
2024-03-15T05:14:06.279Z,97785.09
2024-03-15T05:17:09.229Z,97781.88
2024-03-15T05:20:14.602Z,97792.88
2024-03-15T05:23:18.793Z,97790.50
2024-03-15T05:26:21.979Z,97795.31
2024-03-15T05:29:24.994Z,97803.34
2024-03-15T05:32:29.205Z,97793.41
2024-03-15T05:35:32.016Z,97797.47
2024-03-15T05:38:35.205Z,97806.03
2024-03-15T05:41:38.079Z,97804.41
2024-03-15T05:44:40.948Z,97807.63
2024-03-15T05:47:45.117Z,97815.94
2024-03-15T05:50:48.228Z,97810.38
2024-03-15T05:53:51.320Z,97820.56
2024-03-15T05:56:54.556Z,97828.31
2024-03-15T05:59:57.430Z,97826.44
2024-03-15T06:03:04.089Z,97836.34
2024-03-15T06:06:09.900Z,97832.66
2024-03-15T06:09:14.353Z,97842.81
2024-03-15T06:12:17.455Z,97845.19
2024-03-15T06:15:23.006Z,97848.97
2024-03-15T06:18:26.299Z,97847.88
2024-03-15T06:21:29.331Z,97847.34
2024-03-15T06:24:35.186Z,97850.31
2024-03-15T06:27:40.519Z,97849.25
2024-03-15T06:30:46.972Z,97849.22
2024-03-15T06:33:51.247Z,97842.22
2024-03-15T06:36:55.839Z,97844.59
2024-03-15T06:40:05.867Z,97840.28
2024-03-15T06:43:15.350Z,97839.69
2024-03-15T06:46:25.312Z,97846.63
2024-03-15T06:49:44.998Z,97849.25
2024-03-15T06:52:48.859Z,97851.03
2024-03-15T06:55:52.191Z,97849.00
2024-03-15T06:58:55.142Z,97856.72
2024-03-15T07:01:57.971Z,97857.44
2024-03-15T07:05:00.857Z,97860.25
2024-03-15T07:08:07.344Z,97853.31
2024-03-15T07:11:10.256Z,97854.66
2024-03-15T07:14:14.092Z,97854.44
2024-03-15T07:17:17.219Z,97857.06
2024-03-15T07:20:20.533Z,97847.94
2024-03-15T07:23:23.758Z,97843.28
2024-03-15T07:26:26.836Z,97844.00
2024-03-15T07:29:29.968Z,97850.66
2024-03-15T07:32:32.987Z,97848.31
2024-03-15T07:35:35.919Z,97847.53
2024-03-15T07:38:38.900Z,97853.81
2024-03-15T07:41:41.914Z,97865.88
2024-03-15T07:44:44.826Z,97856.34
2024-03-15T07:47:47.749Z,97858.06
2024-03-15T07:50:50.907Z,97866.88
2024-03-15T07:53:54.015Z,97864.84
2024-03-15T07:56:57.134Z,97862.25
2024-03-15T08:00:00.875Z,97865.50
2024-03-15T08:03:04.003Z,97871.34
2024-03-15T08:06:07.843Z,97870.53
2024-03-15T08:09:12.946Z,97877.16
2024-03-15T08:12:16.585Z,97874.28
2024-03-15T08:15:19.859Z,97890.50
2024-03-15T08:18:23.568Z,97886.81
2024-03-15T08:21:26.895Z,97884.56
2024-03-15T08:24:30.068Z,97884.25
2024-03-15T08:27:33.360Z,97887.97
2024-03-15T08:30:39.052Z,97892.88
2024-03-15T08:33:42.601Z,97891.28
2024-03-15T08:36:45.732Z,97886.31
2024-03-15T08:39:48.718Z,97891.06
2024-03-15T08:42:51.890Z,97892.38
2024-03-15T08:45:55.789Z,97878.59
2024-03-15T08:48:58.826Z,97882.41
2024-03-15T08:52:01.674Z,97871.69
2024-03-15T08:55:04.634Z,97877.28
2024-03-15T08:58:08.221Z,97875.59
2024-03-15T09:01:12.282Z,97876.41
2024-03-15T09:04:17.039Z,97877.91
2024-03-15T09:07:23.089Z,97872.06
2024-03-15T09:10:26.330Z,97875.94
2024-03-15T09:13:30.729Z,97861.78
2024-03-15T09:16:36.219Z,97863.72
2024-03-15T09:19:39.041Z,97872.91
2024-03-15T09:22:42.240Z,97850.22
2024-03-15T09:25:45.736Z,97856.94
2024-03-15T09:28:50.322Z,97857.31
2024-03-15T09:32:07.397Z,97846.72
2024-03-15T09:35:18.546Z,97850.28
2024-03-15T09:38:23.430Z,97855.34
2024-03-15T09:41:26.281Z,97856.25
2024-03-15T09:44:29.326Z,97862.25
2024-03-15T09:47:32.265Z,97853.59
2024-03-15T09:50:35.143Z,97862.34
2024-03-15T09:53:38.186Z,97858.00
2024-03-15T09:56:41.084Z,97857.00
2024-03-15T09:59:44.027Z,97858.25
2024-03-15T10:02:46.925Z,97858.06
2024-03-15T10:05:49.888Z,97862.56
2024-03-15T10:08:52.867Z,97858.84
2024-03-15T10:11:55.793Z,97869.72
2024-03-15T10:14:59.212Z,97867.66
2024-03-15T10:18:02.228Z,97868.31
2024-03-15T10:21:06.076Z,97878.69
2024-03-15T10:24:11.855Z,97891.22
2024-03-15T10:27:15.974Z,97895.19
2024-03-15T10:30:19.084Z,97891.97
2024-03-15T10:33:22.530Z,97883.53
2024-03-15T10:36:25.557Z,97881.28
2024-03-15T10:39:28.605Z,97889.53
2024-03-15T10:42:31.874Z,97889.38
2024-03-15T10:45:34.841Z,97890.03
2024-03-15T10:48:38.207Z,97894.97
2024-03-15T10:51:41.145Z,97888.00
2024-03-15T10:54:44.217Z,97889.72
2024-03-15T10:57:47.176Z,97894.00
2024-03-15T11:00:50.293Z,97897.19
2024-03-15T11:03:53.718Z,97897.69
2024-03-15T11:06:56.779Z,97903.25
2024-03-15T11:10:00.813Z,97897.09
2024-03-15T11:13:04.816Z,97897.41
2024-03-15T11:16:21.321Z,97898.41
2024-03-15T11:19:24.536Z,97908.31
2024-03-15T11:22:27.639Z,97897.94
2024-03-15T11:25:30.836Z,97900.63
2024-03-15T11:28:33.813Z,97894.41
2024-03-15T11:31:37.348Z,97891.66
2024-03-15T11:34:41.130Z,97894.03
2024-03-15T11:37:44.086Z,97886.78
2024-03-15T11:40:47.046Z,97897.06
2024-03-15T11:43:51.121Z,97879.00
2024-03-15T11:46:54.038Z,97888.16
2024-03-15T11:49:57.538Z,97892.84
2024-03-15T11:53:00.613Z,97892.06
2024-03-15T11:56:04.436Z,97892.38
2024-03-15T11:59:07.864Z,97889.03
2024-03-15T12:02:11.088Z,97893.31
2024-03-15T12:05:14.192Z,97888.63
2024-03-15T12:08:17.305Z,97886.50
2024-03-15T12:11:20.883Z,97885.09
2024-03-15T12:14:23.874Z,97883.25
2024-03-15T12:17:27.618Z,97885.97
2024-03-15T12:20:31.527Z,97888.59
2024-03-15T12:23:37.731Z,97887.34
2024-03-15T12:26:41.275Z,97878.69
2024-03-15T12:29:44.520Z,97886.63
2024-03-15T12:32:47.444Z,97872.09
2024-03-15T12:35:51.531Z,97871.41
2024-03-15T12:38:54.482Z,97872.09
2024-03-15T12:41:57.370Z,97869.38
2024-03-15T12:45:00.226Z,97872.66
2024-03-15T12:48:03.281Z,97874.53
2024-03-15T12:51:07.595Z,97862.91
2024-03-15T12:54:10.710Z,97864.44
2024-03-15T12:57:16.391Z,97863.00
2024-03-15T13:00:20.988Z,97853.75
2024-03-15T13:03:24.223Z,97854.13
2024-03-15T13:06:27.239Z,97849.13
2024-03-15T13:09:30.272Z,97860.03
2024-03-15T13:12:33.374Z,97850.66
2024-03-15T13:15:37.258Z,97850.28
2024-03-15T13:18:41.119Z,97846.44
2024-03-15T13:21:44.345Z,97858.44
2024-03-15T13:24:47.377Z,97864.91
2024-03-15T13:27:51.193Z,97862.28
2024-03-15T13:30:54.113Z,97865.25
2024-03-15T13:33:57.227Z,97861.47
2024-03-15T13:37:00.194Z,97868.78
2024-03-15T13:40:10.059Z,97876.66
2024-03-15T13:43:13.860Z,97870.50
2024-03-15T13:46:17.498Z,97870.50
2024-03-15T13:49:20.584Z,97872.66
2024-03-15T13:52:23.669Z,97870.66
2024-03-15T13:55:26.597Z,97873.38
2024-03-15T13:58:29.507Z,97885.06
2024-03-15T14:01:32.503Z,97883.56
2024-03-15T14:04:35.676Z,97881.34
2024-03-15T14:07:38.788Z,97874.41
2024-03-15T14:10:41.894Z,97887.84
2024-03-15T14:13:44.934Z,97883.84
2024-03-15T14:16:48.215Z,97885.41
2024-03-15T14:19:51.154Z,97885.53
2024-03-15T14:22:55.735Z,97882.34
2024-03-15T14:25:58.783Z,97888.59
2024-03-15T14:29:01.846Z,97880.59
2024-03-15T14:32:06.185Z,97880.50
2024-03-15T14:35:09.356Z,97879.66
2024-03-15T14:38:12.531Z,97878.94
2024-03-15T14:41:17.769Z,97874.22
2024-03-15T14:44:20.780Z,97874.91
2024-03-15T14:47:23.934Z,97874.88
2024-03-15T14:50:29.264Z,97877.25
2024-03-15T14:53:32.433Z,97872.03
2024-03-15T14:56:35.373Z,97866.91
2024-03-15T14:59:38.202Z,97870.09
2024-03-15T15:02:41.324Z,97873.00
2024-03-15T15:05:44.295Z,97868.63
2024-03-15T15:08:47.293Z,97868.66
2024-03-15T15:11:51.280Z,97867.13
2024-03-15T15:14:54.457Z,97871.31
2024-03-15T15:17:57.556Z,97870.78
2024-03-15T15:21:00.585Z,97859.31
2024-03-15T15:24:03.433Z,97865.09
2024-03-15T15:27:06.453Z,97873.56
2024-03-15T15:30:10.405Z,97875.03
2024-03-15T15:33:13.492Z,97868.94
2024-03-15T15:36:16.319Z,97860.03
2024-03-15T15:39:19.453Z,97860.66
2024-03-15T15:42:22.556Z,97855.56
2024-03-15T15:45:27.984Z,97854.28
2024-03-15T15:48:31.966Z,97852.41
2024-03-15T15:51:37.021Z,97859.41
2024-03-15T15:54:40.481Z,97870.88
2024-03-15T15:57:43.604Z,97852.84
2024-03-15T16:00:47.542Z,97849.53
2024-03-15T16:03:50.653Z,97862.88
2024-03-15T16:06:56.994Z,97852.06
2024-03-15T16:09:59.989Z,97844.13
2024-03-15T16:13:03.193Z,97847.59
2024-03-15T16:16:06.316Z,97848.53
2024-03-15T16:19:11.665Z,97848.88
2024-03-15T16:22:14.702Z,97850.75
2024-03-15T16:25:17.568Z,97847.75
2024-03-15T16:28:20.437Z,97852.34
2024-03-15T16:31:23.498Z,97854.91
2024-03-15T16:34:26.398Z,97858.56
2024-03-15T16:37:29.319Z,97858.69
2024-03-15T16:40:32.229Z,97855.19
2024-03-15T16:43:35.087Z,97863.94
2024-03-15T16:46:38.099Z,97857.25
2024-03-15T16:49:40.941Z,97855.34
2024-03-15T16:52:43.801Z,97860.09
2024-03-15T16:55:50.552Z,97854.53
2024-03-15T16:58:55.286Z,97849.28
2024-03-15T17:01:58.185Z,97852.81
2024-03-15T17:05:01.063Z,97852.81
2024-03-15T17:08:03.973Z,97853.41
2024-03-15T17:11:08.113Z,97862.50
2024-03-15T17:14:11.324Z,97862.66
2024-03-15T17:17:15.659Z,97870.88
2024-03-15T17:20:19.895Z,97879.38
2024-03-15T17:23:22.848Z,97881.25
2024-03-15T17:26:25.678Z,97874.72
2024-03-15T17:29:28.530Z,97880.13
2024-03-15T17:32:31.423Z,97884.91
2024-03-15T17:35:34.437Z,97889.03
2024-03-15T17:38:37.338Z,97889.50
2024-03-15T17:41:40.432Z,97878.63
2024-03-15T17:44:43.301Z,97875.91
2024-03-15T17:47:46.201Z,97882.56
2024-03-15T17:50:49.193Z,97885.44
2024-03-15T17:53:52.016Z,97894.19
2024-03-15T17:56:55.149Z,97896.31
2024-03-15T17:59:58.143Z,97897.88
2024-03-15T18:03:04.324Z,97896.78
2024-03-15T18:06:07.896Z,97915.78
2024-03-15T18:09:10.741Z,97911.81
2024-03-15T18:12:13.740Z,97917.84
2024-03-15T18:15:17.394Z,97914.47
2024-03-15T18:18:20.637Z,97911.91
2024-03-15T18:21:24.138Z,97915.84
2024-03-15T18:24:29.080Z,97910.53
2024-03-15T18:27:32.216Z,97908.34
2024-03-15T18:30:35.159Z,97912.66
2024-03-15T18:33:38.242Z,97909.75
2024-03-15T18:36:41.148Z,97911.34
2024-03-15T18:39:44.708Z,97911.84
2024-03-15T18:42:47.604Z,97921.84
2024-03-15T18:45:50.639Z,97912.66
2024-03-15T18:48:53.618Z,97909.38
2024-03-15T18:51:57.373Z,97903.63
2024-03-15T18:55:00.288Z,97899.88
2024-03-15T18:58:05.574Z,97897.50
2024-03-15T19:01:11.835Z,97906.44
2024-03-15T19:04:14.777Z,97899.88
2024-03-15T19:07:17.589Z,97908.69
2024-03-15T19:10:21.637Z,97908.69
2024-03-15T19:13:24.494Z,97909.00
2024-03-15T19:16:27.357Z,97916.09
2024-03-15T19:19:30.259Z,97915.47
2024-03-15T19:22:33.206Z,97912.28
2024-03-15T19:25:36.077Z,97914.00
2024-03-15T19:28:38.913Z,97918.09
2024-03-15T19:31:41.738Z,97923.09
2024-03-15T19:34:44.586Z,97914.94
2024-03-15T19:37:48.023Z,97918.63
2024-03-15T19:40:51.046Z,97919.22
2024-03-15T19:43:53.894Z,97922.22
2024-03-15T19:46:56.818Z,97924.91
2024-03-15T19:49:59.705Z,97913.63
2024-03-15T19:53:02.580Z,97909.09
2024-03-15T19:56:05.953Z,97913.41
2024-03-15T19:59:14.512Z,97909.72
2024-03-15T20:02:19.360Z,97911.69
2024-03-15T20:05:22.383Z,97900.47
2024-03-15T20:08:25.239Z,97902.34
2024-03-15T20:11:28.231Z,97905.84
2024-03-15T20:14:31.387Z,97903.88
2024-03-15T20:17:34.580Z,97896.59
2024-03-15T20:20:37.414Z,97890.66
2024-03-15T20:23:40.253Z,97893.31
2024-03-15T20:26:46.424Z,97894.91
2024-03-15T20:29:49.562Z,97903.78
2024-03-15T20:32:52.645Z,97900.81
2024-03-15T20:35:56.996Z,97911.22
2024-03-15T20:39:01.238Z,97912.63
2024-03-15T20:42:04.203Z,97914.31
2024-03-15T20:45:07.611Z,97919.41
2024-03-15T20:48:10.481Z,97918.22
2024-03-15T20:51:14.894Z,97938.00
2024-03-15T20:54:17.939Z,97946.56
2024-03-15T20:57:20.820Z,97956.47
2024-03-15T21:00:24.278Z,97987.91
2024-03-15T21:03:27.418Z,98015.88
2024-03-15T21:06:31.563Z,98023.38
2024-03-15T21:09:34.651Z,98035.22
2024-03-15T21:12:38.726Z,98031.03
2024-03-15T21:15:41.917Z,98040.03
2024-03-15T21:18:44.965Z,98042.41
2024-03-15T21:21:50.054Z,98041.28
2024-03-15T21:24:53.203Z,98042.88
2024-03-15T21:27:58.083Z,98043.00
2024-03-15T21:31:01.714Z,98036.91
2024-03-15T21:34:04.811Z,98032.03
2024-03-15T21:37:08.112Z,98035.66
2024-03-15T21:40:15.766Z,98022.72
2024-03-15T21:43:18.665Z,98020.88
2024-03-15T21:46:25.563Z,98023.69
2024-03-15T21:49:28.473Z,98009.63
2024-03-15T21:52:31.365Z,98013.16
2024-03-15T21:55:34.253Z,98010.22
2024-03-15T21:58:37.222Z,98010.34
2024-03-15T22:01:40.876Z,98014.66
2024-03-15T22:04:45.457Z,98019.47
2024-03-15T22:07:48.571Z,98017.84
2024-03-15T22:10:54.541Z,98014.66
2024-03-15T22:13:57.644Z,98017.75
2024-03-15T22:17:00.777Z,98018.00
2024-03-15T22:20:06.966Z,98021.66
2024-03-15T22:23:09.842Z,98025.94
2024-03-15T22:26:12.850Z,98028.69
2024-03-15T22:29:15.758Z,98025.13
2024-03-15T22:32:19.264Z,98029.78
2024-03-15T22:35:22.284Z,98037.84
2024-03-15T22:38:25.641Z,98034.94
2024-03-15T22:41:28.691Z,98034.13
2024-03-15T22:44:31.601Z,98029.03
2024-03-15T22:47:34.648Z,98032.44
2024-03-15T22:50:37.530Z,98034.41
2024-03-15T22:53:40.652Z,98025.84
2024-03-15T22:56:43.785Z,98032.47
2024-03-15T22:59:48.299Z,98027.53
2024-03-15T23:02:54.268Z,98031.47
2024-03-15T23:05:57.294Z,98024.28
2024-03-15T23:09:00.446Z,98017.06
2024-03-15T23:12:03.334Z,98018.97
2024-03-15T23:15:10.019Z,98014.75
2024-03-15T23:18:13.134Z,98018.59
2024-03-15T23:21:17.562Z,98015.03
2024-03-15T23:24:20.671Z,98013.25
2024-03-15T23:27:25.286Z,98011.78
2024-03-15T23:30:28.545Z,98012.84
2024-03-15T23:33:31.693Z,98017.16
2024-03-15T23:36:34.747Z,98019.84
2024-03-15T23:39:37.896Z,98023.13
2024-03-15T23:42:41.182Z,98017.88
2024-03-15T23:45:44.050Z,98026.25
2024-03-15T23:48:47.040Z,98025.84
2024-03-15T23:51:51.133Z,98022.44
2024-03-15T23:54:54.740Z,98022.88
2024-03-15T23:57:57.841Z,98021.31
