createdAt,value
2023-02-19T00:01:44.074Z,1.92
2023-02-19T00:04:14.963Z,7.18
2023-02-19T00:06:42.559Z,5.00
2023-02-19T00:09:11.515Z,3.85
2023-02-19T00:11:38.693Z,4.05
2023-02-19T00:14:06.467Z,3.17
2023-02-19T00:16:37.033Z,2.63
2023-02-19T00:19:05.754Z,3.15
2023-02-19T00:21:32.878Z,6.95
2023-02-19T00:24:03.081Z,5.57
2023-02-19T00:26:30.099Z,4.32
2023-02-19T00:28:57.742Z,1.95
2023-02-19T00:31:27.486Z,3.03
2023-02-19T00:33:57.661Z,6.47
2023-02-19T00:36:25.335Z,2.55
2023-02-19T00:38:52.506Z,3.85
2023-02-19T00:41:22.058Z,3.60
2023-02-19T00:49:04.186Z,5.97
2023-02-19T00:51:33.214Z,5.93
2023-02-19T00:54:00.294Z,6.25
2023-02-19T00:56:28.006Z,3.25
2023-02-19T00:58:55.274Z,3.65
2023-02-19T01:01:21.982Z,1.95
2023-02-19T01:03:49.006Z,1.17
2023-02-19T01:06:17.793Z,1.45
2023-02-19T01:08:45.155Z,5.32
2023-02-19T01:11:13.050Z,5.20
2023-02-19T01:13:40.459Z,1.35
2023-02-19T01:16:12.408Z,1.38
2023-02-19T01:18:39.113Z,3.70
2023-02-19T01:21:11.468Z,3.97
2023-02-19T01:23:40.431Z,2.80
2023-02-19T01:26:10.623Z,0.80
2023-02-19T01:28:38.786Z,4.40
2023-02-19T01:31:09.778Z,1.40
2023-02-19T01:33:38.687Z,0.85
2023-02-19T01:36:08.079Z,1.73
2023-02-19T01:38:36.309Z,3.72
2023-02-19T01:41:07.792Z,1.33
2023-02-19T01:43:56.255Z,1.42
2023-02-19T01:46:28.324Z,1.52
2023-02-19T01:49:00.454Z,3.03
2023-02-19T01:51:28.202Z,2.78
2023-02-19T01:53:59.049Z,4.70
2023-02-19T01:56:28.474Z,4.35
2023-02-19T01:58:55.411Z,4.68
2023-02-19T02:01:22.031Z,4.63
2023-02-19T02:03:49.665Z,5.22
2023-02-19T02:06:23.296Z,4.55
2023-02-19T02:09:13.295Z,11.05
2023-02-19T02:11:45.139Z,9.98
2023-02-19T02:14:12.391Z,9.48
2023-02-19T02:27:51.596Z,7.45
2023-02-19T02:30:30.278Z,2.10
2023-02-19T02:33:06.834Z,3.63
2023-02-19T02:35:39.848Z,4.90
2023-02-19T02:38:10.134Z,3.65
2023-02-19T02:40:39.835Z,4.05
2023-02-19T02:43:06.925Z,2.42
2023-02-19T02:45:37.217Z,6.38
2023-02-19T02:48:26.949Z,1.83
2023-02-19T02:54:05.522Z,1.67
2023-02-19T02:56:32.939Z,1.42
2023-02-19T02:59:02.368Z,0.65
2023-02-19T03:01:56.837Z,4.70
2023-02-19T03:05:03.486Z,3.85
2023-02-19T03:07:36.233Z,1.33
2023-02-19T03:10:07.212Z,2.63
2023-02-19T03:12:57.621Z,1.90
2023-02-19T03:15:48.970Z,2.92
2023-02-19T03:18:38.290Z,2.00
2023-02-19T03:21:07.288Z,0.35
2023-02-19T03:23:55.970Z,0.93
2023-02-19T03:26:25.486Z,1.10
2023-02-19T03:29:13.360Z,1.23
2023-02-19T03:31:43.323Z,0.60
2023-02-19T03:34:20.715Z,1.10
2023-02-19T03:36:55.575Z,2.70
2023-02-19T03:39:23.810Z,0.50
2023-02-19T03:42:00.981Z,0.47
2023-02-19T03:44:58.093Z,1.42
2023-02-19T03:47:29.044Z,1.52
2023-02-19T03:50:09.015Z,1.42
2023-02-19T03:55:39.722Z,1.38
2023-02-19T03:58:16.550Z,0.65
2023-02-19T04:00:54.093Z,1.52
2023-02-19T04:03:43.808Z,1.33
2023-02-19T04:08:45.820Z,1.27
2023-02-19T04:11:15.582Z,1.65
2023-02-19T04:13:48.505Z,2.17
2023-02-19T04:16:24.179Z,1.33
2023-02-19T04:18:56.645Z,1.17
2023-02-19T04:21:24.403Z,2.15
2023-02-19T04:23:51.292Z,2.22
2023-02-19T04:26:22.464Z,2.10
2023-02-19T04:28:49.012Z,2.63
2023-02-19T04:31:15.647Z,2.40
2023-02-19T04:33:42.251Z,2.95
2023-02-19T04:36:11.073Z,5.30
2023-02-19T04:38:37.762Z,4.38
2023-02-19T04:41:04.450Z,4.57
2023-02-19T04:43:30.965Z,3.70
2023-02-19T04:46:01.668Z,2.85
2023-02-19T04:48:28.623Z,5.65
2023-02-19T04:50:55.235Z,4.10
2023-02-19T04:53:21.881Z,2.08
2023-02-19T04:55:48.551Z,3.45
2023-02-19T04:58:15.062Z,5.25
2023-02-19T05:00:41.602Z,4.20
2023-02-19T05:03:08.191Z,3.05
2023-02-19T05:05:35.518Z,2.63
2023-02-19T05:08:02.024Z,2.85
2023-02-19T05:10:28.571Z,3.47
2023-02-19T05:12:57.818Z,1.52
2023-02-19T05:15:24.508Z,3.13
2023-02-19T05:17:51.055Z,4.32
2023-02-19T05:20:17.730Z,3.90
2023-02-19T05:22:44.257Z,4.22
2023-02-19T05:25:10.786Z,1.58
2023-02-19T05:27:37.312Z,3.95
2023-02-19T05:30:04.209Z,2.28
2023-02-19T05:32:30.768Z,2.22
2023-02-19T05:34:57.326Z,2.33
2023-02-19T05:37:23.873Z,3.03
2023-02-19T05:39:50.432Z,2.13
2023-02-19T05:42:17.074Z,3.05
2023-02-19T05:44:43.786Z,3.08
2023-02-19T05:47:10.462Z,4.18
2023-02-19T05:49:37.112Z,2.92
2023-02-19T05:52:04.477Z,3.85
2023-02-19T05:54:31.742Z,2.40
2023-02-19T05:56:58.444Z,2.35
2023-02-19T05:59:26.138Z,5.68
2023-02-19T06:01:54.299Z,2.67
2023-02-19T06:04:21.096Z,5.75
2023-02-19T06:06:48.148Z,1.70
2023-02-19T06:09:14.694Z,1.10
2023-02-19T06:11:43.310Z,1.85
2023-02-19T06:14:12.684Z,2.55
2023-02-19T06:16:39.316Z,1.50
2023-02-19T06:19:05.921Z,1.25
2023-02-19T06:21:32.597Z,3.72
2023-02-19T06:23:59.350Z,4.90
2023-02-19T06:26:25.963Z,2.42
2023-02-19T06:28:53.463Z,3.78
2023-02-19T06:31:22.374Z,2.35
2023-02-19T06:33:50.703Z,1.95
2023-02-19T06:36:22.542Z,3.25
2023-02-19T06:38:49.466Z,1.92
2023-02-19T06:41:16.309Z,2.85
2023-02-19T06:43:43.168Z,3.78
2023-02-19T06:46:12.080Z,3.72
2023-02-19T06:48:40.137Z,0.85
2023-02-19T06:51:07.109Z,3.13
2023-02-19T06:53:33.618Z,2.55
2023-02-19T06:56:03.613Z,5.43
2023-02-19T06:58:30.838Z,7.07
2023-02-19T07:00:57.711Z,4.90
2023-02-19T07:03:26.279Z,4.03
2023-02-19T07:05:53.343Z,2.42
2023-02-19T07:08:19.968Z,2.90
2023-02-19T07:10:53.719Z,1.10
2023-02-19T07:13:20.301Z,3.47
2023-02-19T07:15:46.821Z,2.53
2023-02-19T07:18:13.411Z,3.75
2023-02-19T07:20:39.971Z,1.60
2023-02-19T07:23:06.544Z,4.53
2023-02-19T07:25:33.068Z,3.03
2023-02-19T07:27:59.594Z,3.58
2023-02-19T07:30:26.213Z,4.80
2023-02-19T07:32:52.832Z,4.13
2023-02-19T07:35:19.366Z,4.05
2023-02-19T07:37:45.905Z,2.40
2023-02-19T07:40:12.458Z,1.40
2023-02-19T07:42:39.128Z,2.63
2023-02-19T07:45:06.207Z,4.20
2023-02-19T07:47:32.766Z,2.30
2023-02-19T07:49:59.320Z,6.10
2023-02-19T07:52:25.896Z,2.88
2023-02-19T07:54:52.496Z,5.38
2023-02-19T07:57:19.069Z,2.33
2023-02-19T07:59:45.949Z,1.83
2023-02-19T08:02:37.743Z,1.77
2023-02-19T08:05:06.237Z,3.63
2023-02-19T08:07:34.372Z,3.60
2023-02-19T08:10:21.246Z,1.92
2023-02-19T08:13:16.877Z,2.33
2023-02-19T08:15:43.604Z,2.83
2023-02-19T08:18:10.832Z,5.93
2023-02-19T08:20:37.406Z,2.85
2023-02-19T08:23:04.467Z,6.25
2023-02-19T08:25:31.120Z,3.40
2023-02-19T08:27:57.689Z,5.30
2023-02-19T08:30:24.349Z,3.70
2023-02-19T08:32:50.986Z,3.10
2023-02-19T08:35:17.680Z,6.32
2023-02-19T08:37:44.402Z,1.50
2023-02-19T08:40:11.443Z,2.92
2023-02-19T08:42:38.344Z,3.25
2023-02-19T08:45:05.738Z,2.83
2023-02-19T08:47:34.855Z,2.78
2023-02-19T08:50:02.251Z,4.95
2023-02-19T08:52:28.803Z,2.58
2023-02-19T08:54:55.368Z,2.92
2023-02-19T08:57:22.297Z,4.85
2023-02-19T08:59:48.877Z,4.07
2023-02-19T09:02:15.432Z,8.73
2023-02-19T09:04:41.994Z,3.35
2023-02-19T09:07:11.060Z,5.28
2023-02-19T09:09:38.191Z,1.92
2023-02-19T09:12:06.408Z,5.10
2023-02-19T09:14:34.524Z,3.63
2023-02-19T09:17:01.793Z,3.10
2023-02-19T09:19:28.600Z,2.50
2023-02-19T09:21:55.641Z,4.20
2023-02-19T09:24:22.746Z,3.53
2023-02-19T09:26:50.243Z,4.57
2023-02-19T09:29:17.215Z,2.60
2023-02-19T09:31:44.126Z,2.97
2023-02-19T09:34:11.811Z,3.28
2023-02-19T09:36:39.120Z,4.28
2023-02-19T09:39:07.744Z,4.78
2023-02-19T09:41:37.928Z,3.63
2023-02-19T09:44:09.947Z,4.35
2023-02-19T09:46:42.944Z,3.50
2023-02-19T09:52:07.785Z,3.85
2023-02-19T09:54:36.689Z,3.28
2023-02-19T09:57:04.288Z,2.35
2023-02-19T09:59:40.092Z,1.92
2023-02-19T10:04:52.244Z,2.55
2023-02-19T10:07:25.027Z,2.63
2023-02-19T10:09:57.530Z,3.20
2023-02-19T10:12:28.532Z,2.80
2023-02-19T10:15:05.577Z,4.85
2023-02-19T10:17:34.709Z,4.85
2023-02-19T10:20:04.256Z,5.15
2023-02-19T10:22:34.003Z,2.35
2023-02-19T10:25:00.590Z,5.68
2023-02-19T10:27:31.160Z,3.50
2023-02-19T10:29:59.036Z,3.78
2023-02-19T10:32:27.690Z,3.08
2023-02-19T10:35:13.893Z,1.98
2023-02-19T10:37:50.676Z,1.83
2023-02-19T10:40:23.415Z,3.03
2023-02-19T10:42:55.946Z,5.05
2023-02-19T10:45:30.329Z,2.70
2023-02-19T10:47:57.241Z,3.67
2023-02-19T10:50:32.424Z,4.25
2023-02-19T10:53:00.962Z,2.45
2023-02-19T10:58:28.724Z,2.13
2023-02-19T11:01:19.924Z,3.53
2023-02-19T11:03:49.553Z,0.82
2023-02-19T11:06:20.290Z,1.13
2023-02-19T11:11:33.117Z,3.85
2023-02-19T11:14:05.158Z,2.45
2023-02-19T11:16:41.276Z,4.97
2023-02-19T11:19:33.166Z,1.30
2023-02-19T11:22:01.335Z,2.63
2023-02-19T11:24:34.912Z,2.53
2023-02-19T11:27:05.833Z,1.95
2023-02-19T11:29:35.445Z,1.05
2023-02-19T11:32:26.836Z,1.05
2023-02-19T11:35:14.602Z,2.92
2023-02-19T11:38:02.033Z,0.80
2023-02-19T11:40:39.919Z,4.22
2023-02-19T11:43:46.249Z,1.15
2023-02-19T11:49:29.086Z,1.65
2023-02-19T12:08:49.862Z,3.13
2023-02-19T12:17:01.977Z,1.80
2023-02-19T12:33:55.878Z,3.08
2023-02-19T12:45:24.441Z,1.20
2023-02-19T12:48:13.994Z,1.35
2023-02-19T12:50:42.039Z,2.83
2023-02-19T12:53:31.130Z,1.88
2023-02-19T12:56:03.313Z,6.47
2023-02-19T12:58:39.531Z,3.70
2023-02-19T13:01:08.809Z,5.45
2023-02-19T13:03:41.798Z,2.42
2023-02-19T13:11:28.133Z,3.88
2023-02-19T13:14:00.956Z,4.45
2023-02-19T13:16:33.192Z,4.10
2023-02-19T13:19:03.640Z,5.00
2023-02-19T13:21:53.275Z,4.18
2023-02-19T13:32:50.444Z,5.25
2023-02-19T13:35:56.779Z,2.40
2023-02-19T13:38:23.892Z,5.38
2023-02-19T13:41:00.266Z,3.50
2023-02-19T13:45:59.224Z,2.22
2023-02-19T13:48:32.123Z,3.00
2023-02-19T13:59:37.339Z,1.92
2023-02-19T14:07:33.724Z,3.38
2023-02-19T14:10:01.997Z,3.55
2023-02-19T14:12:35.734Z,3.20
2023-02-19T14:18:02.086Z,1.40
2023-02-19T14:20:45.825Z,1.40
2023-02-19T14:23:22.909Z,2.83
2023-02-19T14:25:53.714Z,3.00
2023-02-19T14:34:18.630Z,2.88
2023-02-19T14:36:51.718Z,3.78
2023-02-19T14:39:24.547Z,1.85
2023-02-19T14:41:54.221Z,1.75
2023-02-19T14:44:25.836Z,1.92
2023-02-19T14:52:08.510Z,2.38
2023-02-19T14:57:39.803Z,1.50
2023-02-19T15:02:59.758Z,2.10
2023-02-19T15:05:30.825Z,2.78
2023-02-19T15:08:01.144Z,1.05
2023-02-19T15:10:30.688Z,2.50
2023-02-19T15:13:01.247Z,4.95
2023-02-19T15:15:32.616Z,2.38
2023-02-19T15:18:01.190Z,1.48
2023-02-19T15:20:30.818Z,2.88
2023-02-19T15:22:59.682Z,3.40
2023-02-19T15:25:33.712Z,2.35
2023-02-19T15:28:21.437Z,5.18
2023-02-19T15:30:48.186Z,3.15
2023-02-19T15:33:18.114Z,3.38
2023-02-19T15:38:20.747Z,2.67
2023-02-19T15:40:48.796Z,3.10
2023-02-19T15:46:08.085Z,9.63
2023-02-19T15:49:14.440Z,3.03
2023-02-19T15:51:47.316Z,3.03
2023-02-19T15:54:26.996Z,4.72
2023-02-19T15:56:57.956Z,4.20
2023-02-19T16:02:01.656Z,1.52
2023-02-19T16:04:28.247Z,2.95
2023-02-19T16:06:59.203Z,3.63
2023-02-19T16:09:39.622Z,3.40
2023-02-19T16:12:24.681Z,3.53
2023-02-19T16:14:51.234Z,3.55
2023-02-19T16:17:23.038Z,3.10
2023-02-19T16:19:55.198Z,4.70
2023-02-19T16:22:25.503Z,2.22
2023-02-19T16:24:57.785Z,5.30
2023-02-19T16:27:36.473Z,3.83
2023-02-19T16:30:10.583Z,5.63
2023-02-19T16:32:37.227Z,5.60
2023-02-19T16:35:04.415Z,4.35
2023-02-19T16:37:37.301Z,5.00
2023-02-19T16:45:47.509Z,4.32
2023-02-19T16:48:14.279Z,1.35
2023-02-19T16:50:42.211Z,2.67
2023-02-19T16:53:18.535Z,4.15
2023-02-19T16:55:45.083Z,7.78
2023-02-19T16:58:11.633Z,6.60
2023-02-19T17:00:38.277Z,10.10
2023-02-19T17:03:10.300Z,8.10
2023-02-19T17:05:38.875Z,9.18
2023-02-19T17:08:42.333Z,5.57
2023-02-19T17:11:14.941Z,6.07
2023-02-19T17:13:42.521Z,5.97
2023-02-19T17:16:17.904Z,3.83
2023-02-19T17:18:44.511Z,9.73
2023-02-19T17:23:57.532Z,11.43
2023-02-19T17:26:27.819Z,6.53
2023-02-19T17:28:57.079Z,7.93
2023-02-19T17:31:23.860Z,6.85
2023-02-19T17:33:51.171Z,5.07
2023-02-19T17:36:21.057Z,10.63
2023-02-19T17:38:47.683Z,7.43
2023-02-19T17:41:14.233Z,4.60
2023-02-19T17:43:40.884Z,3.58
2023-02-19T17:46:13.479Z,4.03
2023-02-19T17:48:40.108Z,6.03
2023-02-19T17:51:06.746Z,5.22
2023-02-19T17:53:33.320Z,6.65
2023-02-19T17:55:59.854Z,8.75
2023-02-19T17:58:26.497Z,7.82
2023-02-19T18:00:53.439Z,6.00
2023-02-19T18:03:20.087Z,4.30
2023-02-19T18:05:46.630Z,5.60
2023-02-19T18:08:13.873Z,7.22
2023-02-19T18:10:40.403Z,7.20
2023-02-19T18:13:07.012Z,5.43
2023-02-19T18:15:33.734Z,7.63
2023-02-19T18:18:00.255Z,7.72
2023-02-19T18:20:28.591Z,6.15
2023-02-19T18:22:56.580Z,4.20
2023-02-19T18:25:23.585Z,5.25
2023-02-19T18:27:50.271Z,9.68
2023-02-19T18:30:19.432Z,5.65
2023-02-19T18:32:48.583Z,6.50
2023-02-19T18:35:16.589Z,7.97
2023-02-19T18:37:43.302Z,10.23
2023-02-19T18:40:10.909Z,8.38
2023-02-19T18:42:37.584Z,8.95
2023-02-19T18:45:04.804Z,5.82
2023-02-19T18:47:31.353Z,8.98
2023-02-19T18:49:59.270Z,11.48
2023-02-19T18:52:27.210Z,6.95
2023-02-19T18:54:55.614Z,7.53
2023-02-19T18:57:24.272Z,15.10
2023-02-19T18:59:51.280Z,8.85
2023-02-19T19:02:18.161Z,10.45
2023-02-19T19:04:50.068Z,13.15
2023-02-19T19:07:17.122Z,12.63
2023-02-19T19:09:43.684Z,9.63
2023-02-19T19:12:10.245Z,9.15
2023-02-19T19:14:37.446Z,10.52
2023-02-19T19:17:04.210Z,8.43
2023-02-19T19:19:30.757Z,7.72
2023-02-19T19:21:57.460Z,5.78
2023-02-19T19:24:25.089Z,6.15
2023-02-19T19:26:52.071Z,11.25
2023-02-19T19:29:22.028Z,6.68
2023-02-19T19:31:49.302Z,12.40
2023-02-19T19:34:16.460Z,9.80
2023-02-19T19:36:43.468Z,9.32
2023-02-19T19:39:10.027Z,10.60
2023-02-19T19:41:36.632Z,14.35
2023-02-19T19:44:04.978Z,9.57
2023-02-19T19:46:32.753Z,12.57
2023-02-19T19:48:59.446Z,14.55
2023-02-19T19:51:34.355Z,15.35
2023-02-19T19:54:04.088Z,13.18
2023-02-19T19:56:31.238Z,9.02
2023-02-19T19:58:57.848Z,13.00
2023-02-19T20:01:24.654Z,14.10
2023-02-19T20:03:51.290Z,11.32
2023-02-19T20:06:27.391Z,14.18
2023-02-19T20:08:54.283Z,9.93
2023-02-19T20:11:20.889Z,9.45
2023-02-19T20:13:47.454Z,10.07
2023-02-19T20:16:14.726Z,8.15
2023-02-19T20:18:41.996Z,9.25
2023-02-19T20:21:10.861Z,9.77
2023-02-19T20:23:39.865Z,8.30
2023-02-19T20:26:06.988Z,9.63
2023-02-19T20:28:33.681Z,11.98
2023-02-19T20:31:00.294Z,9.80
2023-02-19T20:33:26.904Z,9.88
2023-02-19T20:35:53.508Z,9.95
2023-02-19T20:38:20.081Z,8.27
2023-02-19T20:40:46.717Z,7.63
2023-02-19T20:43:13.266Z,6.43
2023-02-19T20:45:41.073Z,9.45
2023-02-19T20:48:07.646Z,9.35
2023-02-19T20:50:34.247Z,11.73
2023-02-19T20:53:01.207Z,10.88
2023-02-19T20:55:28.755Z,13.48
2023-02-19T20:57:55.346Z,11.45
2023-02-19T21:00:22.167Z,9.38
2023-02-19T21:02:48.811Z,7.78
2023-02-19T21:05:17.516Z,7.35
2023-02-19T21:07:44.092Z,6.55
2023-02-19T21:10:10.768Z,10.32
2023-02-19T21:12:37.366Z,10.23
2023-02-19T21:15:05.596Z,8.00
2023-02-19T21:17:32.200Z,12.45
2023-02-19T21:19:58.768Z,8.98
2023-02-19T21:22:25.408Z,10.68
2023-02-19T21:24:53.238Z,9.88
2023-02-19T21:27:20.445Z,15.88
2023-02-19T21:29:47.466Z,9.18
2023-02-19T21:32:14.158Z,7.55
2023-02-19T21:34:40.772Z,9.75
2023-02-19T21:37:07.338Z,8.00
2023-02-19T21:39:34.683Z,13.75
2023-02-19T21:42:01.708Z,8.10
2023-02-19T21:44:28.262Z,8.38
2023-02-19T21:46:54.826Z,8.40
2023-02-19T21:49:21.409Z,5.95
2023-02-19T21:51:49.653Z,9.30
2023-02-19T21:54:24.566Z,9.23
2023-02-19T21:56:53.191Z,4.95
2023-02-19T21:59:20.942Z,7.07
2023-02-19T22:01:48.156Z,8.30
2023-02-19T22:04:16.490Z,7.75
2023-02-19T22:06:43.612Z,8.10
2023-02-19T22:09:11.194Z,5.90
2023-02-19T22:11:38.206Z,7.28
2023-02-19T22:14:04.818Z,7.97
2023-02-19T22:16:31.587Z,9.52
2023-02-19T22:18:59.818Z,11.38
2023-02-19T22:21:29.487Z,6.88
2023-02-19T22:23:56.057Z,9.20
2023-02-19T22:28:59.591Z,9.43
2023-02-19T22:31:27.515Z,10.75
2023-02-19T22:33:57.564Z,8.98
2023-02-19T22:36:26.774Z,9.70
2023-02-19T22:38:54.018Z,11.88
2023-02-19T22:41:21.563Z,10.30
2023-02-19T22:43:48.853Z,10.98
2023-02-19T22:46:20.546Z,10.70
2023-02-19T22:48:47.212Z,10.10
2023-02-19T22:51:16.495Z,9.55
2023-02-19T22:56:23.918Z,9.50
2023-02-19T22:58:51.212Z,9.75
2023-02-19T23:01:18.335Z,7.45
2023-02-19T23:04:02.217Z,9.02
2023-02-19T23:06:32.170Z,6.10
2023-02-19T23:09:03.929Z,10.93
2023-02-19T23:11:33.889Z,7.97
2023-02-19T23:14:00.523Z,9.50
2023-02-19T23:16:27.732Z,11.85
2023-02-19T23:18:54.772Z,9.70
2023-02-19T23:21:22.287Z,7.10
2023-02-19T23:23:48.900Z,6.13
2023-02-19T23:26:16.315Z,10.73
2023-02-19T23:28:43.834Z,8.35
2023-02-19T23:31:11.388Z,9.85
2023-02-19T23:33:38.901Z,11.20
2023-02-19T23:36:06.456Z,7.97
2023-02-19T23:38:33.011Z,6.25
2023-02-19T23:41:00.015Z,9.30
2023-02-19T23:43:26.714Z,8.52
2023-02-19T23:45:53.530Z,8.32
2023-02-19T23:48:20.102Z,7.95
2023-02-19T23:50:46.655Z,7.35
2023-02-19T23:53:13.170Z,7.30
2023-02-19T23:55:39.726Z,7.05
2023-02-19T23:58:06.505Z,5.43
