createdAt,value
2017-07-03T00:02:13.093Z,17.20
2017-07-03T00:04:41.164Z,17.20
2017-07-03T00:07:09.244Z,17.20
2017-07-03T00:09:37.308Z,17.30
2017-07-03T00:12:05.383Z,17.30
2017-07-03T00:14:33.459Z,17.30
2017-07-03T00:17:01.535Z,17.30
2017-07-03T00:19:29.598Z,17.40
2017-07-03T00:21:57.671Z,17.40
2017-07-03T00:24:25.742Z,17.40
2017-07-03T00:26:53.814Z,17.40
2017-07-03T00:29:21.888Z,17.30
2017-07-03T00:31:50.902Z,17.30
2017-07-03T00:34:18.978Z,17.30
2017-07-03T00:36:47.054Z,17.40
2017-07-03T00:39:15.124Z,17.30
2017-07-03T00:41:43.191Z,17.30
2017-07-03T00:44:11.267Z,17.20
2017-07-03T00:46:39.343Z,17.20
2017-07-03T00:49:07.410Z,17.20
2017-07-03T00:51:35.483Z,17.20
2017-07-03T00:54:03.570Z,17.20
2017-07-03T00:56:31.648Z,17.20
2017-07-03T00:58:59.714Z,17.30
2017-07-03T01:01:27.782Z,17.30
2017-07-03T01:03:55.847Z,17.30
2017-07-03T01:06:23.996Z,17.20
2017-07-03T01:08:52.047Z,17.20
2017-07-03T01:11:20.123Z,17.10
2017-07-03T01:13:48.192Z,17.10
2017-07-03T01:16:16.283Z,17.10
2017-07-03T01:18:44.681Z,17.20
2017-07-03T01:21:12.759Z,17.20
2017-07-03T01:23:40.830Z,17.20
2017-07-03T01:26:08.906Z,17.10
2017-07-03T01:28:36.979Z,17.10
2017-07-03T01:31:05.056Z,17.10
2017-07-03T01:33:33.127Z,17.00
2017-07-03T01:36:01.194Z,17.00
2017-07-03T01:38:29.268Z,17.00
2017-07-03T01:40:57.344Z,17.00
2017-07-03T01:43:25.416Z,17.00
2017-07-03T01:45:53.482Z,17.00
2017-07-03T01:48:21.553Z,17.00
2017-07-03T01:50:49.618Z,17.00
2017-07-03T01:53:17.678Z,17.00
2017-07-03T01:55:45.749Z,16.90
2017-07-03T01:58:13.811Z,16.90
2017-07-03T02:00:41.895Z,16.90
2017-07-03T02:03:09.954Z,16.90
2017-07-03T02:05:38.094Z,16.90
2017-07-03T02:08:06.155Z,16.90
2017-07-03T02:10:34.226Z,16.90
2017-07-03T02:13:02.307Z,16.90
2017-07-03T02:15:30.375Z,16.90
2017-07-03T02:17:58.457Z,16.90
2017-07-03T02:20:26.518Z,16.90
2017-07-03T02:22:54.599Z,16.90
2017-07-03T02:25:22.660Z,16.80
2017-07-03T02:27:50.742Z,16.80
2017-07-03T02:30:18.807Z,16.80
2017-07-03T02:32:46.881Z,16.80
2017-07-03T02:35:14.955Z,16.80
2017-07-03T02:37:43.039Z,16.70
2017-07-03T02:40:11.120Z,16.70
2017-07-03T02:42:39.183Z,16.70
2017-07-03T02:45:07.255Z,16.70
2017-07-03T02:47:35.319Z,16.70
2017-07-03T02:50:03.399Z,16.70
2017-07-03T02:52:31.467Z,16.70
2017-07-03T02:54:59.558Z,16.60
2017-07-03T02:57:27.630Z,16.60
2017-07-03T02:59:56.523Z,16.60
2017-07-03T03:02:25.403Z,16.60
2017-07-03T03:04:54.233Z,16.60
2017-07-03T03:07:22.316Z,16.60
2017-07-03T03:09:50.404Z,16.60
2017-07-03T03:12:18.486Z,16.50
2017-07-03T03:14:46.560Z,16.60
2017-07-03T03:17:14.619Z,16.50
2017-07-03T03:19:42.697Z,16.40
2017-07-03T03:22:10.764Z,16.40
2017-07-03T03:24:38.844Z,16.40
2017-07-03T03:27:06.900Z,16.40
2017-07-03T03:29:34.978Z,16.30
2017-07-03T03:32:03.047Z,16.30
2017-07-03T03:34:31.127Z,16.30
2017-07-03T03:36:59.190Z,16.20
2017-07-03T03:39:27.275Z,16.20
2017-07-03T03:41:55.343Z,16.30
2017-07-03T03:44:23.412Z,16.30
2017-07-03T03:46:51.486Z,16.10
2017-07-03T03:49:19.569Z,16.20
2017-07-03T03:51:47.655Z,16.20
2017-07-03T03:54:15.724Z,16.10
2017-07-03T03:56:43.799Z,16.10
2017-07-03T03:59:11.868Z,16.40
2017-07-03T04:01:39.948Z,16.10
2017-07-03T04:04:08.015Z,16.00
2017-07-03T04:06:36.106Z,16.00
2017-07-03T04:09:04.171Z,15.90
2017-07-03T04:11:33.008Z,15.90
2017-07-03T04:14:01.118Z,15.90
2017-07-03T04:16:29.163Z,16.00
2017-07-03T04:18:57.247Z,15.90
2017-07-03T04:21:25.310Z,15.90
2017-07-03T04:23:53.386Z,15.80
2017-07-03T04:26:21.463Z,15.70
2017-07-03T04:28:49.538Z,15.80
2017-07-03T04:31:17.615Z,15.70
2017-07-03T04:33:45.752Z,15.70
2017-07-03T04:36:13.825Z,15.70
2017-07-03T04:38:41.918Z,15.70
2017-07-03T04:41:10.014Z,15.80
2017-07-03T04:43:38.083Z,15.90
2017-07-03T04:46:06.164Z,15.90
2017-07-03T04:48:34.236Z,15.90
2017-07-03T04:51:02.307Z,15.80
2017-07-03T04:53:30.379Z,15.90
2017-07-03T04:55:58.455Z,15.90
2017-07-03T04:58:26.528Z,16.00
2017-07-03T05:00:54.604Z,16.10
2017-07-03T05:03:22.671Z,16.20
2017-07-03T05:05:50.756Z,16.40
2017-07-03T05:08:19.592Z,16.80
2017-07-03T05:10:47.696Z,16.70
2017-07-03T05:13:15.758Z,16.80
2017-07-03T05:15:43.831Z,17.00
2017-07-03T05:18:11.907Z,17.10
2017-07-03T05:20:39.983Z,17.00
2017-07-03T05:23:08.051Z,17.00
2017-07-03T05:25:36.126Z,17.00
2017-07-03T05:28:04.199Z,17.10
2017-07-03T05:30:32.286Z,17.20
2017-07-03T05:33:00.394Z,17.10
2017-07-03T05:35:28.471Z,17.20
2017-07-03T05:37:56.563Z,17.20
2017-07-03T05:40:24.631Z,17.10
2017-07-03T05:42:58.184Z,17.20
2017-07-03T05:45:27.030Z,17.30
2017-07-03T05:47:55.146Z,17.30
2017-07-03T05:50:23.210Z,17.40
2017-07-03T05:52:51.292Z,17.30
2017-07-03T05:55:19.375Z,17.40
2017-07-03T05:57:48.218Z,17.70
2017-07-03T06:00:16.686Z,17.70
2017-07-03T06:02:44.761Z,17.90
2017-07-03T06:05:12.886Z,18.00
2017-07-03T06:07:41.740Z,18.00
2017-07-03T06:10:09.836Z,18.00
2017-07-03T06:12:37.915Z,18.10
2017-07-03T06:15:05.979Z,18.20
2017-07-03T06:17:34.863Z,18.30
2017-07-03T06:20:02.923Z,18.40
2017-07-03T06:22:30.999Z,18.20
2017-07-03T06:24:59.071Z,18.10
2017-07-03T06:27:27.143Z,18.20
2017-07-03T06:29:55.226Z,18.30
2017-07-03T06:32:23.296Z,18.40
2017-07-03T06:34:51.370Z,18.40
2017-07-03T06:37:19.449Z,18.60
2017-07-03T06:39:47.518Z,18.60
2017-07-03T06:42:15.651Z,18.60
2017-07-03T06:44:43.728Z,18.60
2017-07-03T06:47:11.786Z,18.60
2017-07-03T06:49:39.862Z,18.60
2017-07-03T06:52:08.887Z,18.90
2017-07-03T06:54:36.973Z,19.20
2017-07-03T06:57:05.040Z,19.40
2017-07-03T06:59:33.109Z,19.70
2017-07-03T07:02:01.187Z,19.90
2017-07-03T07:04:29.267Z,20.10
2017-07-03T07:06:57.326Z,20.20
2017-07-03T07:09:25.396Z,20.30
2017-07-03T07:11:53.466Z,20.20
2017-07-03T07:14:21.531Z,20.00
2017-07-03T07:16:49.603Z,19.70
2017-07-03T07:19:17.671Z,19.40
2017-07-03T07:21:45.747Z,19.30
2017-07-03T07:24:13.831Z,19.20
2017-07-03T07:26:41.906Z,19.00
2017-07-03T07:29:09.974Z,18.90
2017-07-03T07:31:38.047Z,19.00
2017-07-03T07:34:06.127Z,19.10
2017-07-03T07:36:34.194Z,19.20
2017-07-03T07:39:02.272Z,19.30
2017-07-03T07:41:30.334Z,19.40
2017-07-03T07:43:58.407Z,19.40
2017-07-03T07:46:26.483Z,19.60
2017-07-03T07:48:54.584Z,19.60
2017-07-03T07:51:24.563Z,19.60
2017-07-03T07:53:54.034Z,19.50
2017-07-03T07:56:22.098Z,19.50
2017-07-03T07:58:50.167Z,19.40
2017-07-03T08:01:19.010Z,19.60
2017-07-03T08:03:47.083Z,19.60
2017-07-03T08:06:15.154Z,19.80
2017-07-03T08:08:43.234Z,19.80
2017-07-03T08:11:11.303Z,19.80
2017-07-03T08:13:39.367Z,19.70
2017-07-03T08:16:07.447Z,19.80
2017-07-03T08:18:35.506Z,19.80
2017-07-03T08:21:03.600Z,19.90
2017-07-03T08:23:31.658Z,20.00
2017-07-03T08:25:59.735Z,20.10
2017-07-03T08:28:27.806Z,20.20
2017-07-03T08:30:55.899Z,20.20
2017-07-03T08:33:23.978Z,20.20
2017-07-03T08:35:52.039Z,20.20
2017-07-03T08:38:20.110Z,20.30
2017-07-03T08:40:48.179Z,20.20
2017-07-03T08:43:16.255Z,20.20
2017-07-03T08:45:44.319Z,20.30
2017-07-03T08:48:12.411Z,20.40
2017-07-03T08:50:40.474Z,20.40
2017-07-03T08:53:08.556Z,20.50
2017-07-03T08:55:37.398Z,20.60
2017-07-03T08:58:05.494Z,20.60
2017-07-03T09:00:33.558Z,20.70
2017-07-03T09:03:01.628Z,20.80
2017-07-03T09:05:29.701Z,20.80
2017-07-03T09:07:57.759Z,20.80
2017-07-03T09:10:25.833Z,20.80
2017-07-03T09:12:53.910Z,20.70
2017-07-03T09:15:21.976Z,20.60
2017-07-03T09:17:50.052Z,20.70
2017-07-03T09:20:18.121Z,20.80
2017-07-03T09:22:46.193Z,20.90
2017-07-03T09:25:14.268Z,20.90
2017-07-03T09:27:42.339Z,20.90
2017-07-03T09:30:10.411Z,20.80
2017-07-03T09:32:38.503Z,20.90
2017-07-03T09:35:06.595Z,20.90
2017-07-03T09:37:34.662Z,21.00
2017-07-03T09:40:02.743Z,21.00
2017-07-03T09:42:30.823Z,20.90
2017-07-03T09:44:58.884Z,21.00
2017-07-03T09:47:26.959Z,21.00
2017-07-03T09:49:55.031Z,21.10
2017-07-03T09:52:24.123Z,21.10
2017-07-03T09:54:52.178Z,21.10
2017-07-03T09:57:20.252Z,21.10
2017-07-03T09:59:48.327Z,21.20
2017-07-03T10:02:16.414Z,21.30
2017-07-03T10:04:44.539Z,21.30
2017-07-03T10:07:12.622Z,21.30
2017-07-03T10:09:40.695Z,21.40
2017-07-03T10:12:08.767Z,21.40
2017-07-03T10:14:36.823Z,21.40
2017-07-03T10:17:04.910Z,21.60
2017-07-03T10:19:32.970Z,21.60
2017-07-03T10:22:01.036Z,21.60
2017-07-03T10:24:29.106Z,21.60
2017-07-03T10:26:57.187Z,21.70
2017-07-03T10:29:25.256Z,21.70
2017-07-03T10:31:53.322Z,21.60
2017-07-03T10:34:21.394Z,21.50
2017-07-03T10:36:49.459Z,21.60
2017-07-03T10:39:17.535Z,21.60
2017-07-03T10:41:45.601Z,21.60
2017-07-03T10:44:14.492Z,21.70
2017-07-03T10:46:43.335Z,21.80
2017-07-03T10:49:11.422Z,21.80
2017-07-03T10:51:39.487Z,21.90
2017-07-03T10:54:07.563Z,21.90
2017-07-03T10:56:35.634Z,22.00
2017-07-03T10:59:03.714Z,22.10
2017-07-03T11:01:31.788Z,22.10
2017-07-03T11:03:59.851Z,22.10
2017-07-03T11:06:27.930Z,22.10
2017-07-03T11:08:56.082Z,22.10
2017-07-03T11:11:24.163Z,22.10
2017-07-03T11:13:52.234Z,22.20
2017-07-03T11:16:20.323Z,22.30
2017-07-03T11:18:48.401Z,22.30
2017-07-03T11:21:16.470Z,22.20
2017-07-03T11:23:44.547Z,22.20
2017-07-03T11:26:12.610Z,22.20
2017-07-03T11:28:40.689Z,22.30
2017-07-03T11:31:08.754Z,22.30
2017-07-03T11:33:36.846Z,22.40
2017-07-03T11:36:04.902Z,22.50
2017-07-03T11:38:32.995Z,22.50
2017-07-03T11:41:01.056Z,22.50
2017-07-03T11:43:29.135Z,22.60
2017-07-03T11:45:57.192Z,22.60
2017-07-03T11:48:25.274Z,22.60
2017-07-03T11:50:53.334Z,22.70
2017-07-03T11:53:21.400Z,22.60
2017-07-03T11:55:49.483Z,22.60
2017-07-03T11:58:17.539Z,22.60
2017-07-03T12:00:45.612Z,22.70
2017-07-03T12:03:13.682Z,22.70
2017-07-03T12:05:41.757Z,22.70
2017-07-03T12:08:09.832Z,22.90
2017-07-03T12:10:37.915Z,23.00
2017-07-03T12:13:05.980Z,23.00
2017-07-03T12:15:34.058Z,23.20
2017-07-03T12:18:02.131Z,23.10
2017-07-03T12:20:30.192Z,23.10
2017-07-03T12:22:58.275Z,23.10
2017-07-03T12:25:26.338Z,23.20
2017-07-03T12:27:54.437Z,23.20
2017-07-03T12:30:22.520Z,23.30
2017-07-03T12:32:51.610Z,23.40
2017-07-03T12:35:20.483Z,23.40
2017-07-03T12:37:48.550Z,23.30
2017-07-03T12:40:16.619Z,23.40
2017-07-03T12:42:44.711Z,23.30
2017-07-03T12:45:12.773Z,23.30
2017-07-03T12:47:40.843Z,23.40
2017-07-03T12:50:08.916Z,23.50
2017-07-03T12:52:37.008Z,23.40
2017-07-03T12:55:05.067Z,23.40
2017-07-03T12:57:33.180Z,23.40
2017-07-03T13:00:01.243Z,23.40
2017-07-03T13:02:29.306Z,23.50
2017-07-03T13:04:57.430Z,23.60
2017-07-03T13:07:25.501Z,23.50
2017-07-03T13:09:53.580Z,23.50
2017-07-03T13:12:21.652Z,23.50
2017-07-03T13:14:49.723Z,23.60
2017-07-03T13:17:17.805Z,23.50
2017-07-03T13:19:45.876Z,23.50
2017-07-03T13:22:13.956Z,23.40
2017-07-03T13:24:42.030Z,23.50
2017-07-03T13:27:10.104Z,23.50
2017-07-03T13:29:38.188Z,23.40
2017-07-03T13:32:06.247Z,23.40
2017-07-03T13:34:34.336Z,23.40
2017-07-03T13:37:03.199Z,23.50
2017-07-03T13:39:31.283Z,23.40
2017-07-03T13:41:59.367Z,23.40
2017-07-03T13:44:27.425Z,23.40
2017-07-03T13:46:55.500Z,23.40
2017-07-03T13:49:23.569Z,23.40
2017-07-03T13:51:51.648Z,23.30
2017-07-03T13:54:19.739Z,23.20
2017-07-03T13:56:47.825Z,23.20
2017-07-03T13:59:15.897Z,23.20
2017-07-03T14:01:44.303Z,23.30
2017-07-03T14:04:12.379Z,23.30
2017-07-03T14:06:40.472Z,23.50
2017-07-03T14:09:08.616Z,23.60
2017-07-03T14:11:36.643Z,23.40
2017-07-03T14:14:04.707Z,23.40
2017-07-03T14:16:32.775Z,23.40
2017-07-03T14:19:00.850Z,23.30
2017-07-03T14:21:28.938Z,23.30
2017-07-03T14:23:57.060Z,23.20
2017-07-03T14:26:25.140Z,23.10
2017-07-03T14:28:53.207Z,23.00
2017-07-03T14:31:21.273Z,23.00
2017-07-03T14:33:49.362Z,23.00
2017-07-03T14:36:17.417Z,23.00
2017-07-03T14:38:45.475Z,23.00
2017-07-03T14:41:13.546Z,23.10
2017-07-03T14:43:41.612Z,23.10
2017-07-03T14:46:09.683Z,23.20
2017-07-03T14:48:37.754Z,23.20
2017-07-03T14:51:05.832Z,23.20
2017-07-03T14:53:33.896Z,23.20
2017-07-03T14:56:01.971Z,23.20
2017-07-03T14:58:30.119Z,23.20
2017-07-03T15:00:58.203Z,23.30
2017-07-03T15:03:27.031Z,23.50
2017-07-03T15:05:55.103Z,23.50
2017-07-03T15:08:23.191Z,23.60
2017-07-03T15:10:51.267Z,23.70
2017-07-03T15:13:19.387Z,23.70
2017-07-03T15:15:47.481Z,23.80
2017-07-03T15:18:15.551Z,23.90
2017-07-03T15:20:43.615Z,24.00
2017-07-03T15:23:11.694Z,24.10
2017-07-03T15:25:39.762Z,24.10
2017-07-03T15:28:07.831Z,24.00
2017-07-03T15:30:35.896Z,23.90
2017-07-03T15:33:04.763Z,24.10
2017-07-03T15:35:32.843Z,24.00
2017-07-03T15:38:01.695Z,23.90
2017-07-03T15:40:29.772Z,23.90
2017-07-03T15:42:57.839Z,23.90
2017-07-03T15:45:25.957Z,24.00
2017-07-03T15:47:54.794Z,23.90
2017-07-03T15:50:22.867Z,24.00
2017-07-03T15:52:51.907Z,24.00
2017-07-03T15:55:19.979Z,24.00
2017-07-03T15:57:48.063Z,23.90
2017-07-03T16:00:16.895Z,23.80
2017-07-03T16:02:44.973Z,23.80
2017-07-03T16:05:13.063Z,23.90
2017-07-03T16:07:41.134Z,23.90
2017-07-03T16:10:09.263Z,23.90
2017-07-03T16:12:37.503Z,23.90
2017-07-03T16:15:05.576Z,23.90
2017-07-03T16:17:33.664Z,24.00
2017-07-03T16:20:01.727Z,24.00
2017-07-03T16:22:29.811Z,24.10
2017-07-03T16:24:57.877Z,24.10
2017-07-03T16:27:26.726Z,24.20
2017-07-03T16:29:54.860Z,24.10
2017-07-03T16:32:22.959Z,24.10
2017-07-03T16:34:51.026Z,24.20
2017-07-03T16:37:19.085Z,24.10
2017-07-03T16:39:47.159Z,24.10
2017-07-03T16:42:15.227Z,24.00
2017-07-03T16:44:43.429Z,24.00
2017-07-03T16:47:11.510Z,24.00
2017-07-03T16:49:39.597Z,24.00
2017-07-03T16:52:07.662Z,24.10
2017-07-03T16:54:35.843Z,24.00
2017-07-03T16:57:03.913Z,23.90
2017-07-03T16:59:32.001Z,24.00
2017-07-03T17:02:00.058Z,24.00
2017-07-03T17:04:28.126Z,23.90
2017-07-03T17:06:56.210Z,24.00
2017-07-03T17:09:24.290Z,24.00
2017-07-03T17:11:52.365Z,24.00
2017-07-03T17:14:20.436Z,24.10
2017-07-03T17:16:48.506Z,24.00
2017-07-03T17:19:16.583Z,24.00
2017-07-03T17:21:45.368Z,24.00
2017-07-03T17:24:13.439Z,24.00
2017-07-03T17:26:41.507Z,24.00
2017-07-03T17:29:09.572Z,24.00
2017-07-03T17:31:37.656Z,23.90
2017-07-03T17:34:05.729Z,23.90
2017-07-03T17:36:33.819Z,23.90
2017-07-03T17:39:01.888Z,23.80
2017-07-03T17:41:29.951Z,23.80
2017-07-03T17:43:58.030Z,23.70
2017-07-03T17:46:26.092Z,23.70
2017-07-03T17:48:54.172Z,23.70
2017-07-03T17:51:22.236Z,23.60
2017-07-03T17:53:50.324Z,23.60
2017-07-03T17:56:19.163Z,23.50
2017-07-03T17:58:47.242Z,23.50
2017-07-03T18:01:15.368Z,23.50
2017-07-03T18:03:44.228Z,23.50
2017-07-03T18:06:12.288Z,23.50
2017-07-03T18:08:40.356Z,23.40
2017-07-03T18:11:08.434Z,23.40
2017-07-03T18:13:36.511Z,23.40
2017-07-03T18:16:04.582Z,23.30
2017-07-03T18:18:32.657Z,23.30
2017-07-03T18:21:00.726Z,23.30
2017-07-03T18:23:28.798Z,23.30
2017-07-03T18:25:56.892Z,23.30
2017-07-03T18:28:24.964Z,23.20
2017-07-03T18:30:53.027Z,23.20
2017-07-03T18:33:21.099Z,23.20
2017-07-03T18:35:49.199Z,23.20
2017-07-03T18:38:17.271Z,23.20
2017-07-03T18:40:45.667Z,23.10
2017-07-03T18:43:13.747Z,23.10
2017-07-03T18:45:41.820Z,23.10
2017-07-03T18:48:09.919Z,23.10
2017-07-03T18:50:38.020Z,23.00
2017-07-03T18:53:07.598Z,23.00
2017-07-03T18:55:35.674Z,23.00
2017-07-03T18:58:03.772Z,23.00
2017-07-03T19:00:31.851Z,23.00
2017-07-03T19:02:59.918Z,22.90
2017-07-03T19:05:27.990Z,22.90
2017-07-03T19:07:56.060Z,22.80
2017-07-03T19:10:24.136Z,22.80
2017-07-03T19:12:52.204Z,22.80
2017-07-03T19:15:20.279Z,22.80
2017-07-03T19:17:48.414Z,22.80
2017-07-03T19:20:16.508Z,22.80
2017-07-03T19:22:44.662Z,22.80
2017-07-03T19:25:12.735Z,22.70
2017-07-03T19:27:40.809Z,22.60
2017-07-03T19:30:09.008Z,22.60
2017-07-03T19:32:37.103Z,22.70
2017-07-03T19:35:05.186Z,22.60
2017-07-03T19:37:33.301Z,22.60
2017-07-03T19:40:01.372Z,22.60
2017-07-03T19:42:29.441Z,22.50
2017-07-03T19:44:57.498Z,22.50
2017-07-03T19:47:25.568Z,22.40
2017-07-03T19:49:53.731Z,22.40
2017-07-03T19:52:22.659Z,22.40
2017-07-03T19:54:50.726Z,22.30
2017-07-03T19:57:18.802Z,22.30
2017-07-03T19:59:46.869Z,22.30
2017-07-03T20:02:14.946Z,22.30
2017-07-03T20:04:43.027Z,22.30
2017-07-03T20:07:11.910Z,22.20
2017-07-03T20:09:40.003Z,22.10
2017-07-03T20:12:08.697Z,22.10
2017-07-03T20:14:36.774Z,22.10
2017-07-03T20:17:04.838Z,22.00
2017-07-03T20:19:34.010Z,22.00
2017-07-03T20:22:02.113Z,21.90
2017-07-03T20:24:30.174Z,21.90
2017-07-03T20:26:58.236Z,21.90
2017-07-03T20:29:26.304Z,21.90
2017-07-03T20:31:54.375Z,21.80
2017-07-03T20:34:22.448Z,21.80
2017-07-03T20:36:50.514Z,21.80
2017-07-03T20:39:19.027Z,21.80
2017-07-03T20:41:47.135Z,21.70
2017-07-03T20:44:15.978Z,21.60
2017-07-03T20:46:44.048Z,21.60
2017-07-03T20:49:12.117Z,21.70
2017-07-03T20:51:40.315Z,21.60
2017-07-03T20:54:08.417Z,21.50
2017-07-03T20:56:37.269Z,21.50
2017-07-03T20:59:05.338Z,21.40
2017-07-03T21:01:33.411Z,21.50
2017-07-03T21:04:01.487Z,21.50
2017-07-03T21:06:29.555Z,21.40
2017-07-03T21:08:57.631Z,21.40
2017-07-03T21:11:25.705Z,21.40
2017-07-03T21:13:53.782Z,21.40
2017-07-03T21:16:21.847Z,21.40
2017-07-03T21:18:49.923Z,21.40
2017-07-03T21:21:18.011Z,21.30
2017-07-03T21:23:46.090Z,21.30
2017-07-03T21:26:14.146Z,21.30
2017-07-03T21:28:42.227Z,21.30
2017-07-03T21:31:10.294Z,21.30
2017-07-03T21:33:38.366Z,21.20
2017-07-03T21:36:06.433Z,21.20
2017-07-03T21:38:34.519Z,21.20
2017-07-03T21:41:02.583Z,21.20
2017-07-03T21:43:30.719Z,21.30
2017-07-03T21:45:58.800Z,21.30
2017-07-03T21:48:26.867Z,21.20
2017-07-03T21:50:54.956Z,21.20
2017-07-03T21:53:23.011Z,21.10
2017-07-03T21:55:51.141Z,21.20
2017-07-03T21:58:19.264Z,21.10
2017-07-03T22:00:47.343Z,21.10
2017-07-03T22:03:15.403Z,21.10
2017-07-03T22:05:43.472Z,21.10
2017-07-03T22:08:11.552Z,21.10
2017-07-03T22:10:39.606Z,21.10
2017-07-03T22:13:07.670Z,21.10
2017-07-03T22:15:35.760Z,21.10
2017-07-03T22:18:03.851Z,21.10
2017-07-03T22:20:31.920Z,21.10
2017-07-03T22:23:00.080Z,21.10
2017-07-03T22:25:28.156Z,21.00
2017-07-03T22:27:56.235Z,21.00
2017-07-03T22:30:24.394Z,20.90
2017-07-03T22:32:52.476Z,20.80
2017-07-03T22:35:20.555Z,20.80
2017-07-03T22:37:48.619Z,20.80
2017-07-03T22:40:16.717Z,20.80
2017-07-03T22:42:44.787Z,20.80
2017-07-03T22:45:12.867Z,20.80
2017-07-03T22:47:40.931Z,20.80
2017-07-03T22:50:09.002Z,20.70
2017-07-03T22:52:37.078Z,20.70
2017-07-03T22:55:05.157Z,20.60
2017-07-03T22:57:33.225Z,20.50
2017-07-03T23:00:01.300Z,20.40
2017-07-03T23:02:29.396Z,20.30
2017-07-03T23:04:57.470Z,20.30
2017-07-03T23:07:25.543Z,20.30
2017-07-03T23:09:53.712Z,20.40
2017-07-03T23:12:21.783Z,20.40
2017-07-03T23:14:49.852Z,20.40
2017-07-03T23:17:17.940Z,20.40
2017-07-03T23:19:46.779Z,20.40
2017-07-03T23:22:14.857Z,20.40
2017-07-03T23:24:43.688Z,20.40
2017-07-03T23:27:12.547Z,20.30
2017-07-03T23:29:40.623Z,20.30
2017-07-03T23:32:08.723Z,20.30
2017-07-03T23:34:36.803Z,20.30
2017-07-03T23:37:05.654Z,20.30
2017-07-03T23:39:33.727Z,20.30
2017-07-03T23:42:01.816Z,20.30
2017-07-03T23:44:29.905Z,20.30
2017-07-03T23:46:58.739Z,20.20
2017-07-03T23:49:26.841Z,20.20
2017-07-03T23:51:54.924Z,20.20
2017-07-03T23:54:22.993Z,20.10
2017-07-03T23:56:51.054Z,20.10
2017-07-03T23:59:19.140Z,20.10
