createdAt,value
2022-10-30T00:00:19.933Z,11.32
2022-10-30T00:05:39.526Z,14.43
2022-10-30T00:10:54.109Z,12.82
2022-10-30T00:16:08.042Z,14.35
2022-10-30T00:21:25.669Z,11.60
2022-10-30T00:26:33.586Z,11.95
2022-10-30T00:31:38.736Z,12.02
2022-10-30T00:36:46.074Z,11.93
2022-10-30T00:41:55.606Z,15.20
2022-10-30T00:47:02.735Z,8.40
2022-10-30T00:52:19.969Z,15.65
2022-10-30T00:57:36.708Z,9.07
2022-10-30T01:03:13.459Z,12.13
2022-10-30T01:08:23.188Z,10.23
2022-10-30T01:13:30.307Z,14.18
2022-10-30T01:18:57.832Z,8.48
2022-10-30T01:24:21.130Z,10.73
2022-10-30T01:29:39.046Z,15.82
2022-10-30T01:34:48.445Z,13.40
2022-10-30T01:39:55.091Z,9.10
2022-10-30T01:44:58.697Z,13.05
2022-10-30T01:50:19.762Z,13.90
2022-10-30T01:55:34.519Z,9.48
2022-10-30T02:01:01.834Z,12.10
2022-10-30T02:06:13.979Z,13.40
2022-10-30T02:11:23.311Z,15.40
2022-10-30T02:16:37.154Z,13.25
2022-10-30T02:21:52.628Z,10.82
2022-10-30T02:26:59.346Z,11.55
2022-10-30T02:32:20.700Z,11.13
2022-10-30T02:37:37.737Z,12.70
2022-10-30T02:43:04.827Z,8.15
2022-10-30T02:53:17.635Z,6.75
2022-10-30T02:58:25.460Z,17.65
2022-10-30T03:03:34.899Z,12.73
2022-10-30T03:08:40.452Z,16.10
2022-10-30T03:13:49.414Z,12.13
2022-10-30T03:19:00.081Z,10.00
2022-10-30T03:24:23.699Z,8.43
2022-10-30T03:29:32.029Z,12.40
2022-10-30T03:34:38.113Z,12.38
2022-10-30T03:39:54.643Z,14.10
2022-10-30T03:45:05.750Z,12.75
2022-10-30T03:50:20.986Z,10.63
2022-10-30T03:56:12.499Z,9.32
2022-10-30T04:01:21.815Z,14.25
2022-10-30T04:06:33.726Z,12.35
2022-10-30T04:11:47.181Z,17.83
2022-10-30T04:16:50.906Z,9.18
2022-10-30T04:27:03.836Z,10.93
2022-10-30T04:32:17.042Z,12.02
2022-10-30T04:37:24.872Z,12.27
2022-10-30T04:42:37.257Z,17.80
2022-10-30T04:47:51.023Z,10.90
2022-10-30T04:53:01.301Z,10.88
2022-10-30T04:58:20.518Z,8.88
2022-10-30T05:03:37.775Z,15.25
2022-10-30T05:08:41.361Z,12.10
2022-10-30T05:13:53.291Z,15.27
2022-10-30T05:19:01.850Z,7.53
2022-10-30T05:24:06.928Z,10.77
2022-10-30T05:34:33.838Z,7.85
2022-10-30T05:39:44.007Z,10.38
2022-10-30T05:50:14.127Z,6.72
2022-10-30T05:55:20.795Z,11.55
2022-10-30T06:00:29.124Z,7.03
2022-10-30T06:05:41.327Z,9.55
2022-10-30T06:11:02.431Z,8.65
2022-10-30T06:16:23.155Z,9.55
2022-10-30T06:21:35.715Z,8.00
2022-10-30T06:26:44.205Z,7.27
2022-10-30T06:32:02.287Z,8.65
2022-10-30T06:37:17.669Z,10.73
2022-10-30T06:47:38.271Z,11.75
2022-10-30T06:52:51.351Z,6.90
2022-10-30T07:03:22.785Z,14.82
2022-10-30T07:08:29.183Z,9.80
2022-10-30T07:13:48.444Z,10.55
2022-10-30T07:19:11.607Z,11.25
2022-10-30T07:29:42.268Z,13.20
2022-10-30T07:34:54.316Z,12.98
2022-10-30T07:40:02.447Z,11.25
2022-10-30T07:45:13.504Z,11.18
2022-10-30T07:50:26.465Z,7.95
2022-10-30T08:00:41.726Z,9.23
2022-10-30T08:05:45.244Z,9.02
2022-10-30T08:10:57.739Z,11.32
2022-10-30T08:16:17.350Z,13.05
2022-10-30T08:21:28.550Z,11.85
2022-10-30T08:26:35.465Z,15.02
2022-10-30T08:32:04.085Z,11.07
2022-10-30T08:37:10.604Z,12.32
2022-10-30T08:42:18.346Z,11.30
2022-10-30T08:47:37.242Z,16.63
2022-10-30T08:52:49.504Z,11.95
2022-10-30T08:58:01.691Z,11.02
2022-10-30T09:03:27.194Z,12.55
2022-10-30T09:08:31.969Z,10.82
2022-10-30T09:13:46.928Z,10.38
2022-10-30T09:18:58.105Z,12.00
2022-10-30T09:24:06.574Z,15.07
2022-10-30T09:29:30.169Z,8.63
2022-10-30T09:34:45.897Z,12.35
2022-10-30T09:39:53.908Z,10.85
2022-10-30T09:45:27.429Z,11.57
2022-10-30T09:50:48.426Z,12.48
2022-10-30T09:56:04.508Z,11.88
2022-10-30T10:01:12.843Z,11.68
2022-10-30T10:06:29.446Z,11.45
2022-10-30T10:11:40.921Z,9.20
2022-10-30T10:16:54.217Z,13.40
2022-10-30T10:22:35.179Z,11.05
2022-10-30T10:27:51.349Z,10.65
2022-10-30T10:33:17.279Z,9.13
2022-10-30T10:38:35.920Z,14.07
2022-10-30T10:44:15.756Z,13.82
2022-10-30T10:49:50.155Z,13.38
2022-10-30T10:55:00.175Z,13.15
2022-10-30T11:00:21.636Z,14.18
2022-10-30T11:05:30.296Z,14.27
2022-10-30T11:16:04.005Z,14.90
2022-10-30T11:21:14.913Z,11.13
2022-10-30T11:26:30.241Z,16.67
2022-10-30T11:31:42.914Z,9.90
2022-10-30T11:36:56.940Z,11.02
2022-10-30T11:48:03.058Z,12.18
2022-10-30T11:53:32.064Z,12.33
2022-10-30T11:58:52.684Z,10.68
2022-10-30T12:04:16.659Z,10.10
2022-10-30T12:09:25.012Z,12.43
2022-10-30T12:14:47.982Z,14.93
2022-10-30T12:20:07.374Z,11.50
2022-10-30T12:25:22.536Z,8.75
2022-10-30T12:30:26.573Z,14.75
2022-10-30T12:35:51.846Z,13.05
2022-10-30T12:41:13.090Z,11.43
2022-10-30T12:46:25.286Z,11.52
2022-10-30T12:51:48.001Z,11.15
2022-10-30T12:57:08.074Z,8.18
2022-10-30T13:02:23.606Z,10.70
2022-10-30T13:07:39.319Z,16.90
2022-10-30T13:12:54.572Z,11.10
2022-10-30T13:18:25.503Z,10.38
2022-10-30T13:23:58.358Z,9.80
2022-10-30T13:34:26.220Z,12.45
2022-10-30T13:39:33.592Z,7.53
2022-10-30T13:44:50.817Z,12.88
2022-10-30T13:50:05.897Z,11.05
2022-10-30T13:55:24.023Z,14.13
2022-10-30T14:00:36.343Z,10.40
2022-10-30T14:05:58.431Z,9.45
2022-10-30T14:11:03.855Z,10.30
2022-10-30T14:16:18.477Z,11.88
2022-10-30T14:21:53.886Z,9.80
2022-10-30T14:27:28.617Z,12.77
2022-10-30T14:32:45.503Z,11.23
2022-10-30T14:38:28.637Z,12.02
2022-10-30T14:44:10.484Z,10.95
2022-10-30T14:49:26.985Z,12.43
2022-10-30T14:54:48.382Z,9.88
2022-10-30T15:00:22.330Z,14.75
2022-10-30T15:05:40.967Z,13.73
2022-10-30T15:11:15.285Z,10.60
2022-10-30T15:16:22.553Z,11.63
2022-10-30T15:21:34.984Z,11.00
2022-10-30T15:26:55.063Z,13.02
2022-10-30T15:37:55.997Z,16.75
2022-10-30T15:43:04.987Z,9.80
2022-10-30T15:48:26.114Z,21.92
2022-10-30T15:53:37.850Z,12.00
2022-10-30T15:58:54.456Z,16.77
2022-10-30T16:04:17.586Z,14.50
2022-10-30T16:09:28.827Z,9.18
2022-10-30T16:14:34.423Z,13.65
2022-10-30T16:19:41.610Z,13.18
2022-10-30T16:25:09.558Z,16.35
2022-10-30T16:30:23.517Z,15.90
2022-10-30T16:35:37.618Z,11.05
2022-10-30T16:40:46.193Z,15.70
2022-10-30T16:46:01.761Z,12.95
2022-10-30T16:51:05.663Z,12.20
2022-10-30T16:56:23.782Z,15.10
2022-10-30T17:01:29.563Z,14.63
2022-10-30T17:06:43.124Z,16.33
2022-10-30T17:11:50.854Z,18.77
2022-10-30T17:16:59.204Z,12.85
2022-10-30T17:22:15.081Z,14.95
2022-10-30T17:27:27.903Z,11.27
2022-10-30T17:38:17.752Z,17.58
2022-10-30T17:43:29.010Z,23.20
2022-10-30T17:48:47.047Z,12.48
2022-10-30T17:53:57.518Z,16.27
2022-10-30T18:04:44.643Z,15.05
2022-10-30T18:09:50.227Z,20.88
2022-10-30T18:14:56.271Z,16.58
2022-10-30T18:20:06.774Z,19.05
2022-10-30T18:25:18.496Z,20.02
2022-10-30T18:30:26.088Z,20.48
2022-10-30T18:35:39.861Z,19.20
2022-10-30T18:40:44.168Z,20.45
2022-10-30T18:45:53.097Z,18.02
2022-10-30T18:51:02.955Z,16.70
2022-10-30T18:56:10.867Z,21.98
2022-10-30T19:01:18.456Z,19.75
2022-10-30T19:06:34.682Z,17.20
2022-10-30T19:11:44.408Z,22.98
2022-10-30T19:17:03.112Z,16.70
2022-10-30T19:22:15.272Z,17.77
2022-10-30T19:27:27.850Z,23.20
2022-10-30T19:32:33.241Z,26.83
2022-10-30T19:37:42.524Z,23.30
2022-10-30T19:42:57.787Z,18.85
2022-10-30T19:48:05.107Z,19.67
2022-10-30T19:53:14.395Z,20.30
2022-10-30T19:58:28.796Z,25.85
2022-10-30T20:03:36.686Z,24.27
2022-10-30T20:08:52.576Z,21.02
2022-10-30T20:14:05.075Z,28.10
2022-10-30T20:19:33.910Z,21.45
2022-10-30T20:24:54.476Z,23.60
2022-10-30T20:30:01.845Z,26.65
2022-10-30T20:35:10.380Z,20.83
2022-10-30T20:40:19.011Z,20.55
2022-10-30T20:45:24.164Z,19.92
2022-10-30T20:50:50.907Z,17.77
2022-10-30T20:55:58.384Z,22.52
2022-10-30T21:01:06.789Z,28.08
2022-10-30T21:06:14.522Z,27.10
2022-10-30T21:11:33.863Z,28.55
2022-10-30T21:16:48.709Z,26.13
2022-10-30T21:21:57.037Z,25.80
2022-10-30T21:27:02.401Z,25.27
2022-10-30T21:32:17.857Z,22.63
2022-10-30T21:37:29.636Z,24.50
2022-10-30T21:42:48.619Z,20.55
2022-10-30T21:47:56.201Z,28.50
2022-10-30T21:53:07.178Z,28.00
2022-10-30T21:58:13.605Z,22.60
2022-10-30T22:03:19.836Z,24.90
2022-10-30T22:08:34.742Z,21.17
2022-10-30T22:13:51.311Z,24.65
2022-10-30T22:18:58.970Z,20.77
2022-10-30T22:24:04.508Z,25.63
2022-10-30T22:29:11.538Z,28.75
2022-10-30T22:34:16.232Z,20.95
2022-10-30T22:39:26.314Z,28.63
2022-10-30T22:44:36.735Z,26.60
2022-10-30T22:49:49.221Z,22.67
2022-10-30T22:54:57.199Z,22.90
2022-10-30T23:00:20.380Z,22.60
2022-10-30T23:05:31.395Z,24.17
2022-10-30T23:10:43.223Z,26.50
2022-10-30T23:15:50.792Z,26.70
2022-10-30T23:21:09.510Z,24.67
2022-10-30T23:26:22.904Z,23.95
2022-10-30T23:31:33.242Z,19.88
2022-10-30T23:36:40.475Z,25.85
2022-10-30T23:41:58.996Z,34.10
2022-10-30T23:47:03.660Z,23.17
2022-10-30T23:52:19.952Z,19.67
2022-10-30T23:57:27.877Z,22.48
