createdAt,value
2023-06-29T00:00:36.147Z,1.83
2023-06-29T00:01:36.256Z,1.40
2023-06-29T00:02:36.283Z,1.55
2023-06-29T00:03:36.319Z,1.80
2023-06-29T00:04:36.319Z,2.11
2023-06-29T00:05:36.345Z,1.97
2023-06-29T00:06:36.414Z,2.14
2023-06-29T00:07:36.493Z,1.83
2023-06-29T00:08:36.650Z,1.74
2023-06-29T00:09:36.502Z,1.79
2023-06-29T00:10:36.587Z,2.05
2023-06-29T00:11:36.611Z,1.83
2023-06-29T00:12:36.658Z,1.80
2023-06-29T00:13:36.681Z,2.26
2023-06-29T00:14:36.744Z,2.00
2023-06-29T00:15:36.785Z,2.27
2023-06-29T00:16:36.874Z,2.06
2023-06-29T00:17:36.872Z,1.91
2023-06-29T00:18:36.889Z,1.98
2023-06-29T00:19:36.915Z,1.68
2023-06-29T00:20:36.947Z,2.05
2023-06-29T00:21:37.005Z,2.00
2023-06-29T00:22:37.028Z,2.11
2023-06-29T00:23:37.087Z,1.62
2023-06-29T00:24:37.128Z,2.03
2023-06-29T00:25:37.182Z,1.91
2023-06-29T00:26:37.270Z,1.89
2023-06-29T00:27:37.273Z,1.88
2023-06-29T00:28:37.283Z,2.26
2023-06-29T00:29:37.331Z,2.03
2023-06-29T00:30:37.414Z,2.03
2023-06-29T00:31:37.541Z,2.25
2023-06-29T00:32:37.491Z,2.00
2023-06-29T00:33:37.498Z,1.55
2023-06-29T00:34:37.551Z,1.99
2023-06-29T00:35:37.580Z,1.95
2023-06-29T00:36:37.687Z,1.94
2023-06-29T00:37:37.661Z,1.89
2023-06-29T00:38:37.764Z,1.86
2023-06-29T00:39:37.791Z,1.90
2023-06-29T00:40:37.827Z,2.11
2023-06-29T00:41:37.890Z,2.12
2023-06-29T00:42:37.927Z,1.99
2023-06-29T00:43:37.943Z,2.11
2023-06-29T00:44:37.984Z,1.96
2023-06-29T00:45:38.029Z,1.93
2023-06-29T00:46:38.117Z,2.23
2023-06-29T00:47:38.166Z,1.86
2023-06-29T00:48:38.157Z,1.67
2023-06-29T00:49:38.180Z,1.71
2023-06-29T00:50:38.246Z,1.60
2023-06-29T00:51:38.271Z,2.42
2023-06-29T00:52:38.317Z,2.64
2023-06-29T00:53:38.369Z,2.02
2023-06-29T00:54:38.362Z,2.22
2023-06-29T00:55:38.443Z,1.53
2023-06-29T00:56:38.473Z,2.16
2023-06-29T00:57:38.488Z,2.13
2023-06-29T00:58:38.533Z,1.86
2023-06-29T00:59:38.565Z,1.86
2023-06-29T01:00:38.634Z,1.74
2023-06-29T01:01:38.640Z,2.29
2023-06-29T01:02:38.856Z,1.70
2023-06-29T01:03:38.823Z,1.87
2023-06-29T01:04:38.758Z,1.91
2023-06-29T01:05:38.824Z,1.90
2023-06-29T01:06:38.895Z,2.33
2023-06-29T01:07:38.926Z,2.22
2023-06-29T01:08:38.948Z,1.81
2023-06-29T01:09:39.012Z,1.90
2023-06-29T01:10:39.057Z,2.25
2023-06-29T01:11:39.097Z,2.02
2023-06-29T01:12:39.123Z,1.90
2023-06-29T01:13:39.197Z,1.92
2023-06-29T01:14:39.245Z,1.95
2023-06-29T01:15:39.232Z,2.26
2023-06-29T01:16:39.284Z,1.79
2023-06-29T01:17:39.359Z,2.30
2023-06-29T01:18:39.366Z,2.10
2023-06-29T01:19:39.353Z,1.84
2023-06-29T01:20:39.435Z,1.78
2023-06-29T01:21:39.452Z,2.19
2023-06-29T01:22:39.476Z,1.76
2023-06-29T01:24:16.251Z,2.28
2023-06-29T01:25:16.281Z,1.90
2023-06-29T01:26:16.269Z,2.04
2023-06-29T01:27:16.250Z,2.11
2023-06-29T01:28:16.726Z,2.22
2023-06-29T01:29:16.220Z,2.16
2023-06-29T01:30:16.258Z,1.99
2023-06-29T01:31:16.219Z,2.26
2023-06-29T01:32:16.210Z,2.07
2023-06-29T01:33:16.223Z,2.28
2023-06-29T01:34:16.215Z,2.00
2023-06-29T01:35:16.163Z,1.87
2023-06-29T01:36:16.156Z,1.98
2023-06-29T01:37:16.159Z,2.39
2023-06-29T01:38:16.161Z,2.01
2023-06-29T01:39:16.160Z,2.04
2023-06-29T01:40:16.132Z,2.15
2023-06-29T01:41:16.136Z,2.23
2023-06-29T01:42:16.117Z,2.15
2023-06-29T01:43:16.115Z,2.00
2023-06-29T01:44:16.078Z,2.22
2023-06-29T01:45:16.111Z,2.33
2023-06-29T01:46:16.130Z,2.18
2023-06-29T01:47:16.083Z,2.08
2023-06-29T01:48:16.086Z,1.83
2023-06-29T01:49:16.071Z,2.02
2023-06-29T01:50:16.073Z,1.99
2023-06-29T01:51:16.046Z,1.92
2023-06-29T01:52:16.046Z,1.90
2023-06-29T01:53:16.053Z,2.13
2023-06-29T01:54:16.014Z,1.88
2023-06-29T01:55:16.042Z,2.30
2023-06-29T01:56:16.032Z,2.06
2023-06-29T01:57:15.989Z,1.92
2023-06-29T01:58:15.991Z,1.90
2023-06-29T01:59:15.986Z,1.96
2023-06-29T02:00:16.005Z,2.01
2023-06-29T02:01:15.979Z,2.25
2023-06-29T02:02:16.067Z,1.69
2023-06-29T02:03:16.432Z,1.95
2023-06-29T02:04:15.938Z,2.04
2023-06-29T02:05:15.966Z,2.16
2023-06-29T02:06:15.938Z,2.12
2023-06-29T02:07:15.954Z,2.40
2023-06-29T02:08:16.261Z,2.40
2023-06-29T02:09:15.921Z,2.28
2023-06-29T02:10:15.926Z,1.70
2023-06-29T02:11:15.873Z,2.36
2023-06-29T02:12:15.897Z,1.93
2023-06-29T02:13:16.216Z,1.87
2023-06-29T02:14:15.885Z,2.04
2023-06-29T02:15:15.870Z,1.92
2023-06-29T02:16:15.888Z,2.08
2023-06-29T02:17:15.865Z,2.39
2023-06-29T02:18:16.289Z,2.18
2023-06-29T02:19:15.913Z,2.32
2023-06-29T02:20:15.914Z,2.19
2023-06-29T02:21:15.944Z,2.27
2023-06-29T02:22:16.025Z,2.08
2023-06-29T02:23:16.234Z,2.12
2023-06-29T02:24:16.055Z,2.44
2023-06-29T02:25:16.088Z,1.96
2023-06-29T02:26:16.133Z,1.78
2023-06-29T02:27:16.175Z,1.98
2023-06-29T02:28:16.258Z,2.28
2023-06-29T02:29:16.206Z,1.66
2023-06-29T02:30:16.272Z,1.86
2023-06-29T02:31:16.342Z,2.08
2023-06-29T02:32:16.327Z,2.10
2023-06-29T02:33:16.346Z,1.56
2023-06-29T02:34:16.366Z,1.89
2023-06-29T02:35:16.378Z,2.45
2023-06-29T02:36:16.427Z,1.87
2023-06-29T02:37:16.419Z,1.86
2023-06-29T02:38:16.451Z,2.07
2023-06-29T02:39:16.496Z,1.80
2023-06-29T02:40:16.564Z,2.26
2023-06-29T02:41:16.529Z,2.31
2023-06-29T02:42:16.566Z,2.08
2023-06-29T02:43:16.616Z,2.23
2023-06-29T02:44:16.601Z,2.25
2023-06-29T02:45:16.590Z,2.15
2023-06-29T02:46:16.659Z,2.23
2023-06-29T02:47:16.659Z,2.13
2023-06-29T02:48:16.716Z,2.13
2023-06-29T02:49:16.701Z,2.10
2023-06-29T02:50:16.739Z,1.60
2023-06-29T02:51:16.743Z,2.24
2023-06-29T02:52:16.765Z,1.72
2023-06-29T02:53:16.775Z,2.09
2023-06-29T02:54:16.809Z,2.45
2023-06-29T02:55:16.800Z,2.08
2023-06-29T02:56:16.828Z,1.89
2023-06-29T02:57:16.820Z,2.02
2023-06-29T02:58:16.868Z,1.91
2023-06-29T02:59:16.915Z,2.38
2023-06-29T03:00:16.879Z,2.06
2023-06-29T03:01:16.959Z,1.73
2023-06-29T03:02:16.936Z,1.89
2023-06-29T03:03:16.974Z,1.92
2023-06-29T03:04:17.020Z,2.31
2023-06-29T03:05:17.003Z,2.05
2023-06-29T03:06:16.977Z,2.16
2023-06-29T03:07:17.060Z,2.36
2023-06-29T03:08:17.013Z,1.94
2023-06-29T03:09:17.064Z,1.94
2023-06-29T03:10:17.060Z,2.01
2023-06-29T03:11:17.131Z,2.33
2023-06-29T03:12:17.110Z,2.02
2023-06-29T03:13:17.235Z,2.17
2023-06-29T03:14:17.120Z,1.93
2023-06-29T03:15:17.280Z,1.80
2023-06-29T03:16:17.248Z,1.76
2023-06-29T03:17:17.290Z,2.04
2023-06-29T03:18:17.274Z,1.98
2023-06-29T03:19:17.242Z,2.27
2023-06-29T03:20:17.331Z,1.78
2023-06-29T03:21:18.614Z,2.17
2023-06-29T03:22:17.325Z,1.75
2023-06-29T03:23:17.761Z,2.28
2023-06-29T03:24:17.345Z,2.17
2023-06-29T03:25:17.353Z,2.18
2023-06-29T03:26:17.345Z,2.18
2023-06-29T03:27:17.340Z,2.07
2023-06-29T03:28:17.798Z,2.33
2023-06-29T03:29:17.381Z,2.33
2023-06-29T03:30:17.407Z,2.18
2023-06-29T03:31:17.476Z,2.15
2023-06-29T03:32:17.459Z,1.93
2023-06-29T03:33:17.777Z,2.13
2023-06-29T03:34:17.488Z,2.02
2023-06-29T03:35:17.480Z,2.13
2023-06-29T03:36:17.512Z,2.52
2023-06-29T03:37:17.537Z,3.29
2023-06-29T03:38:17.764Z,2.14
2023-06-29T03:39:17.575Z,2.13
2023-06-29T03:40:17.619Z,1.92
2023-06-29T03:41:17.628Z,1.94
2023-06-29T03:42:17.670Z,2.00
2023-06-29T03:43:17.786Z,2.04
2023-06-29T03:44:17.672Z,2.30
2023-06-29T03:45:17.718Z,2.02
2023-06-29T03:46:17.728Z,2.28
2023-06-29T03:47:17.733Z,2.22
2023-06-29T03:48:17.898Z,2.09
2023-06-29T03:49:17.782Z,1.95
2023-06-29T03:50:17.783Z,2.49
2023-06-29T03:51:17.794Z,2.04
2023-06-29T03:52:17.815Z,2.61
2023-06-29T03:53:17.863Z,1.82
2023-06-29T03:54:17.852Z,1.98
2023-06-29T03:55:17.860Z,1.94
2023-06-29T03:56:17.896Z,2.01
2023-06-29T03:57:17.909Z,2.58
2023-06-29T03:58:17.905Z,2.28
2023-06-29T03:59:17.925Z,2.11
2023-06-29T04:00:17.961Z,2.33
2023-06-29T04:01:17.972Z,2.21
2023-06-29T04:02:18.031Z,1.88
2023-06-29T04:03:18.009Z,2.02
2023-06-29T04:04:17.999Z,2.01
2023-06-29T04:05:18.026Z,2.55
2023-06-29T04:06:18.017Z,2.04
2023-06-29T04:07:18.059Z,1.90
2023-06-29T04:08:18.060Z,2.28
2023-06-29T04:09:18.081Z,2.22
2023-06-29T04:10:18.091Z,2.48
2023-06-29T04:11:18.112Z,2.25
2023-06-29T04:12:18.147Z,1.99
2023-06-29T04:13:18.154Z,2.15
2023-06-29T04:14:18.168Z,2.00
2023-06-29T04:15:18.192Z,2.08
2023-06-29T04:16:18.190Z,1.98
2023-06-29T04:17:18.213Z,2.22
2023-06-29T04:18:18.247Z,1.92
2023-06-29T04:19:18.237Z,2.12
2023-06-29T04:20:18.234Z,2.42
2023-06-29T04:21:18.278Z,2.31
2023-06-29T04:22:18.279Z,2.13
2023-06-29T04:23:18.267Z,1.90
2023-06-29T04:24:18.275Z,2.01
2023-06-29T04:25:18.313Z,2.34
2023-06-29T04:26:18.345Z,1.72
2023-06-29T04:27:18.323Z,2.45
2023-06-29T04:28:18.382Z,2.15
2023-06-29T04:29:18.373Z,2.21
2023-06-29T04:30:18.373Z,2.14
2023-06-29T04:31:18.421Z,2.70
2023-06-29T04:32:18.406Z,2.51
2023-06-29T04:33:18.426Z,2.15
2023-06-29T04:34:18.483Z,2.28
2023-06-29T04:35:18.471Z,2.12
2023-06-29T04:36:18.457Z,2.06
2023-06-29T04:37:18.469Z,2.40
2023-06-29T04:38:18.510Z,2.20
2023-06-29T04:39:18.499Z,2.19
2023-06-29T04:40:18.512Z,2.16
2023-06-29T04:41:18.534Z,2.42
2023-06-29T04:42:18.562Z,2.09
2023-06-29T04:43:18.577Z,2.13
2023-06-29T04:44:18.568Z,2.16
2023-06-29T04:45:18.695Z,2.63
2023-06-29T04:46:18.696Z,2.23
2023-06-29T04:47:18.676Z,2.32
2023-06-29T04:48:18.687Z,2.48
2023-06-29T04:49:18.709Z,2.05
2023-06-29T04:50:18.683Z,2.22
2023-06-29T04:51:18.761Z,2.67
2023-06-29T04:52:18.731Z,2.36
2023-06-29T04:53:18.761Z,2.22
2023-06-29T04:54:18.745Z,1.95
2023-06-29T04:55:18.809Z,2.35
2023-06-29T04:56:18.823Z,2.38
2023-06-29T04:57:18.827Z,2.69
2023-06-29T04:58:18.845Z,2.12
2023-06-29T04:59:18.844Z,2.10
2023-06-29T05:00:18.880Z,2.01
2023-06-29T05:01:18.872Z,2.27
2023-06-29T05:02:18.971Z,2.35
2023-06-29T05:03:18.988Z,2.02
2023-06-29T05:04:18.928Z,2.71
2023-06-29T05:05:18.968Z,2.05
2023-06-29T05:06:18.940Z,2.25
2023-06-29T05:07:19.044Z,2.25
2023-06-29T05:08:18.979Z,2.32
2023-06-29T05:09:19.027Z,2.36
2023-06-29T05:10:19.052Z,2.32
2023-06-29T05:11:19.035Z,2.32
2023-06-29T05:12:19.035Z,2.36
2023-06-29T05:13:19.090Z,2.17
2023-06-29T05:14:19.104Z,2.55
2023-06-29T05:15:19.109Z,2.12
2023-06-29T05:16:19.200Z,2.06
2023-06-29T05:17:19.193Z,2.32
2023-06-29T05:18:19.161Z,2.53
2023-06-29T05:19:19.191Z,2.71
2023-06-29T05:20:19.186Z,2.06
2023-06-29T05:21:19.210Z,2.29
2023-06-29T05:22:19.242Z,2.16
2023-06-29T05:23:19.219Z,2.18
2023-06-29T05:24:19.872Z,2.35
2023-06-29T05:25:19.268Z,2.34
2023-06-29T05:26:19.277Z,2.36
2023-06-29T05:27:19.308Z,2.67
2023-06-29T05:28:19.311Z,2.50
2023-06-29T05:29:19.367Z,2.77
2023-06-29T05:30:19.381Z,2.37
2023-06-29T05:31:19.481Z,2.57
2023-06-29T05:32:19.375Z,2.35
2023-06-29T05:33:19.432Z,2.22
2023-06-29T05:34:19.437Z,2.52
2023-06-29T05:35:19.428Z,2.59
2023-06-29T05:36:19.474Z,2.43
2023-06-29T05:37:19.498Z,2.42
2023-06-29T05:38:19.496Z,2.61
2023-06-29T05:39:19.542Z,2.32
2023-06-29T05:40:19.593Z,2.99
2023-06-29T05:41:19.534Z,2.63
2023-06-29T05:42:19.555Z,2.32
2023-06-29T05:43:19.570Z,2.50
2023-06-29T05:44:19.610Z,2.62
2023-06-29T05:45:19.621Z,2.31
2023-06-29T05:46:19.653Z,2.18
2023-06-29T05:47:19.636Z,2.18
2023-06-29T05:48:19.653Z,2.37
2023-06-29T05:49:19.673Z,2.29
2023-06-29T05:50:19.660Z,2.64
2023-06-29T05:51:19.673Z,2.45
2023-06-29T05:52:19.686Z,2.53
2023-06-29T05:53:19.726Z,2.59
2023-06-29T05:54:19.764Z,2.46
2023-06-29T05:55:19.762Z,2.58
2023-06-29T05:56:19.802Z,2.76
2023-06-29T05:57:19.819Z,4.63
2023-06-29T05:58:19.885Z,4.83
2023-06-29T05:59:19.949Z,3.55
2023-06-29T06:00:19.987Z,5.33
2023-06-29T06:01:20.158Z,4.35
2023-06-29T06:02:20.090Z,4.27
2023-06-29T06:03:20.119Z,4.05
2023-06-29T06:04:20.169Z,3.74
2023-06-29T06:05:20.157Z,4.69
2023-06-29T06:06:20.174Z,5.03
2023-06-29T06:07:20.322Z,4.37
2023-06-29T06:08:20.227Z,4.11
2023-06-29T06:09:20.218Z,4.39
2023-06-29T06:10:20.233Z,4.37
2023-06-29T06:11:20.295Z,4.45
2023-06-29T06:12:20.256Z,4.04
2023-06-29T06:13:20.259Z,4.17
2023-06-29T06:14:20.275Z,3.97
2023-06-29T06:15:20.291Z,3.68
2023-06-29T06:16:20.371Z,4.99
2023-06-29T06:17:20.327Z,3.97
2023-06-29T06:18:20.365Z,3.68
2023-06-29T06:19:20.381Z,4.11
2023-06-29T06:20:20.443Z,4.17
2023-06-29T06:21:20.443Z,4.70
2023-06-29T06:22:20.468Z,4.12
2023-06-29T06:23:20.448Z,3.63
2023-06-29T06:24:20.469Z,3.76
2023-06-29T06:25:20.470Z,3.86
2023-06-29T06:26:20.554Z,4.21
2023-06-29T06:27:20.553Z,3.82
2023-06-29T06:28:20.531Z,4.22
2023-06-29T06:29:20.607Z,4.00
2023-06-29T06:30:20.591Z,3.96
2023-06-29T06:31:32.455Z,5.98
2023-06-29T06:32:21.675Z,4.15
2023-06-29T06:33:20.597Z,4.80
2023-06-29T06:34:20.585Z,3.55
2023-06-29T06:35:20.571Z,3.94
2023-06-29T06:36:20.552Z,4.13
2023-06-29T06:37:20.530Z,3.90
2023-06-29T06:38:20.843Z,3.93
2023-06-29T06:39:20.524Z,4.11
2023-06-29T06:40:20.520Z,4.03
2023-06-29T06:41:20.523Z,5.32
2023-06-29T06:42:20.518Z,3.80
2023-06-29T06:43:20.539Z,3.91
2023-06-29T06:44:20.509Z,3.42
2023-06-29T06:45:20.484Z,3.49
2023-06-29T06:46:20.524Z,3.86
2023-06-29T06:47:20.494Z,3.48
2023-06-29T06:48:20.884Z,3.75
2023-06-29T06:49:20.485Z,3.59
2023-06-29T06:50:20.466Z,4.29
2023-06-29T06:51:20.530Z,3.45
2023-06-29T06:52:20.563Z,3.80
2023-06-29T06:53:20.572Z,4.01
2023-06-29T06:54:22.610Z,3.81
2023-06-29T06:55:20.615Z,4.14
2023-06-29T06:56:20.653Z,4.10
2023-06-29T06:57:20.625Z,3.89
2023-06-29T06:58:20.674Z,3.78
2023-06-29T06:59:20.755Z,4.29
2023-06-29T07:00:20.801Z,4.16
2023-06-29T07:01:20.961Z,3.94
2023-06-29T07:02:20.881Z,4.73
2023-06-29T07:03:20.958Z,6.10
2023-06-29T07:04:20.986Z,8.49
2023-06-29T07:05:21.011Z,8.98
2023-06-29T07:06:21.141Z,8.68
2023-06-29T07:07:21.192Z,9.41
2023-06-29T07:08:21.160Z,8.29
2023-06-29T07:09:21.157Z,8.52
2023-06-29T07:10:21.201Z,7.19
2023-06-29T07:11:21.216Z,7.78
2023-06-29T07:12:21.258Z,8.20
2023-06-29T07:13:21.285Z,7.44
2023-06-29T07:14:21.314Z,8.24
2023-06-29T07:15:21.317Z,7.97
2023-06-29T07:16:21.368Z,7.77
2023-06-29T07:17:21.344Z,7.68
2023-06-29T07:18:21.366Z,7.17
2023-06-29T07:21:23.506Z,8.20
2023-06-29T07:24:21.322Z,6.69
2023-06-29T07:25:21.341Z,7.03
2023-06-29T07:26:21.313Z,7.13
2023-06-29T07:27:21.315Z,7.07
2023-06-29T07:28:21.324Z,6.86
2023-06-29T07:29:21.315Z,7.71
2023-06-29T07:30:21.295Z,6.93
2023-06-29T07:31:21.304Z,6.98
2023-06-29T07:32:21.306Z,7.56
2023-06-29T07:33:21.261Z,7.84
2023-06-29T07:34:21.285Z,6.86
2023-06-29T07:35:21.237Z,7.32
2023-06-29T07:36:21.272Z,7.30
2023-06-29T07:37:21.247Z,7.08
2023-06-29T07:38:21.242Z,7.79
2023-06-29T07:39:21.249Z,7.34
2023-06-29T07:40:21.224Z,6.72
2023-06-29T07:41:21.233Z,6.76
2023-06-29T07:42:38.323Z,6.52
2023-06-29T07:43:22.220Z,7.44
2023-06-29T07:44:21.169Z,7.87
2023-06-29T07:45:21.198Z,7.92
2023-06-29T07:46:21.199Z,7.46
2023-06-29T07:47:21.260Z,6.93
2023-06-29T07:48:21.297Z,8.03
2023-06-29T07:49:21.175Z,6.91
2023-06-29T07:50:21.228Z,9.33
2023-06-29T07:51:21.117Z,12.22
2023-06-29T07:52:21.149Z,52.33
2023-06-29T07:53:21.122Z,51.81
2023-06-29T07:54:21.175Z,51.89
2023-06-29T07:55:21.163Z,27.75
2023-06-29T07:56:21.250Z,32.26
2023-06-29T07:59:21.190Z,20.89
2023-06-29T08:00:21.201Z,20.55
2023-06-29T08:01:21.190Z,16.62
2023-06-29T08:02:21.191Z,18.29
2023-06-29T08:03:21.179Z,16.29
2023-06-29T08:07:21.248Z,12.32
2023-06-29T08:08:21.246Z,11.92
2023-06-29T08:09:21.165Z,11.14
2023-06-29T08:10:21.155Z,9.89
2023-06-29T08:11:21.136Z,9.45
2023-06-29T08:12:21.091Z,8.60
2023-06-29T08:13:21.097Z,9.29
2023-06-29T08:14:21.073Z,8.78
2023-06-29T08:15:21.089Z,7.62
2023-06-29T08:16:21.174Z,7.57
2023-06-29T08:17:21.099Z,6.97
2023-06-29T08:18:21.059Z,7.27
2023-06-29T08:19:21.104Z,7.46
2023-06-29T08:20:21.076Z,6.92
2023-06-29T08:21:21.028Z,6.39
2023-06-29T08:22:21.071Z,6.41
2023-06-29T08:23:21.032Z,5.84
2023-06-29T08:24:21.051Z,6.13
2023-06-29T08:25:21.008Z,5.70
2023-06-29T08:26:21.028Z,5.38
2023-06-29T08:27:21.026Z,5.01
2023-06-29T08:28:21.003Z,5.06
2023-06-29T08:29:21.018Z,5.23
2023-06-29T08:30:20.978Z,4.93
2023-06-29T08:31:20.994Z,5.06
2023-06-29T08:32:21.058Z,4.67
2023-06-29T08:33:21.060Z,5.98
2023-06-29T08:34:20.975Z,4.02
2023-06-29T08:35:20.950Z,4.66
2023-06-29T08:36:20.938Z,4.00
2023-06-29T08:37:20.932Z,4.07
2023-06-29T08:38:20.949Z,4.24
2023-06-29T08:39:20.921Z,4.21
2023-06-29T08:40:20.886Z,3.66
2023-06-29T08:41:20.899Z,4.00
2023-06-29T08:42:20.936Z,4.22
2023-06-29T08:43:20.896Z,4.67
2023-06-29T08:44:20.864Z,3.94
2023-06-29T08:45:20.897Z,4.11
2023-06-29T08:46:20.893Z,4.08
2023-06-29T08:47:20.883Z,3.69
2023-06-29T08:48:20.870Z,3.83
2023-06-29T08:49:20.877Z,3.94
2023-06-29T08:50:20.858Z,3.45
2023-06-29T08:51:20.847Z,3.79
2023-06-29T08:52:20.832Z,3.81
2023-06-29T08:53:20.981Z,3.42
2023-06-29T08:54:20.797Z,3.68
2023-06-29T08:55:20.814Z,4.05
2023-06-29T08:56:20.775Z,4.02
2023-06-29T08:57:20.795Z,4.06
2023-06-29T08:58:20.907Z,4.45
2023-06-29T08:59:20.775Z,3.72
2023-06-29T09:00:20.801Z,4.89
2023-06-29T09:01:20.854Z,4.99
2023-06-29T09:02:20.782Z,4.57
2023-06-29T09:03:20.997Z,4.79
2023-06-29T09:04:20.740Z,4.92
2023-06-29T09:05:20.739Z,4.44
2023-06-29T09:06:20.726Z,4.35
2023-06-29T09:07:20.785Z,5.35
2023-06-29T09:08:20.741Z,4.80
2023-06-29T09:09:20.701Z,4.99
2023-06-29T09:10:20.682Z,4.53
2023-06-29T09:11:20.665Z,4.73
2023-06-29T09:12:20.681Z,4.64
2023-06-29T09:13:20.710Z,4.83
2023-06-29T09:14:20.688Z,4.35
2023-06-29T09:15:20.666Z,4.47
2023-06-29T09:16:20.710Z,4.38
2023-06-29T09:17:20.703Z,4.53
2023-06-29T09:18:20.671Z,4.62
2023-06-29T09:19:20.623Z,4.26
2023-06-29T09:20:20.709Z,4.44
2023-06-29T09:21:20.621Z,4.15
2023-06-29T09:22:20.638Z,4.11
2023-06-29T09:23:20.706Z,3.82
2023-06-29T09:24:20.751Z,4.34
2023-06-29T09:25:33.052Z,4.46
2023-06-29T09:26:21.795Z,4.26
2023-06-29T09:27:20.769Z,4.84
2023-06-29T09:28:20.942Z,4.53
2023-06-29T09:29:20.771Z,4.46
2023-06-29T09:30:20.812Z,4.90
2023-06-29T09:31:20.821Z,4.22
2023-06-29T09:32:20.767Z,4.34
2023-06-29T09:33:20.900Z,4.52
2023-06-29T09:34:20.750Z,4.60
2023-06-29T09:35:20.799Z,3.92
2023-06-29T09:36:20.936Z,4.57
2023-06-29T09:37:20.900Z,4.75
2023-06-29T09:38:21.448Z,4.98
2023-06-29T09:39:21.024Z,4.91
2023-06-29T09:40:21.103Z,4.72
2023-06-29T09:41:21.070Z,4.39
2023-06-29T09:42:21.129Z,5.08
2023-06-29T09:43:21.162Z,4.50
2023-06-29T09:44:21.217Z,5.10
2023-06-29T09:45:21.526Z,4.78
2023-06-29T09:46:21.417Z,4.80
2023-06-29T09:49:21.529Z,4.48
2023-06-29T09:50:21.588Z,4.96
2023-06-29T09:51:21.457Z,4.28
2023-06-29T09:52:21.377Z,4.34
2023-06-29T09:53:21.881Z,4.86
2023-06-29T09:54:21.274Z,4.47
2023-06-29T09:55:21.269Z,4.98
2023-06-29T09:56:21.315Z,4.45
2023-06-29T09:57:21.291Z,4.24
2023-06-29T09:58:21.268Z,4.47
2023-06-29T09:59:21.262Z,5.11
2023-06-29T10:00:21.234Z,4.52
2023-06-29T10:01:21.272Z,4.25
2023-06-29T10:02:21.299Z,4.27
2023-06-29T10:03:21.273Z,4.61
2023-06-29T10:04:21.214Z,4.61
2023-06-29T10:05:21.205Z,3.87
2023-06-29T10:06:21.207Z,4.88
2023-06-29T10:07:21.197Z,4.28
2023-06-29T10:08:21.230Z,4.28
2023-06-29T10:09:21.195Z,4.21
2023-06-29T10:10:21.166Z,4.28
2023-06-29T10:11:21.187Z,4.47
2023-06-29T10:12:21.172Z,4.74
2023-06-29T10:13:21.156Z,4.35
2023-06-29T10:14:21.166Z,4.10
2023-06-29T10:15:21.150Z,4.35
2023-06-29T10:16:21.158Z,4.42
2023-06-29T10:17:21.212Z,4.05
2023-06-29T10:18:21.140Z,4.03
2023-06-29T10:19:21.140Z,3.62
2023-06-29T10:20:21.122Z,4.29
2023-06-29T10:21:21.119Z,4.29
2023-06-29T10:22:21.090Z,4.40
2023-06-29T10:23:21.588Z,3.83
2023-06-29T10:24:21.143Z,3.97
2023-06-29T10:25:21.072Z,4.46
2023-06-29T10:26:21.082Z,3.99
2023-06-29T10:27:21.043Z,3.83
2023-06-29T10:28:21.063Z,3.73
2023-06-29T10:29:21.060Z,3.81
2023-06-29T10:30:21.033Z,4.10
2023-06-29T10:31:21.052Z,3.91
2023-06-29T10:32:21.025Z,4.61
2023-06-29T10:33:21.423Z,4.43
2023-06-29T10:34:21.049Z,4.31
2023-06-29T10:35:21.014Z,4.17
2023-06-29T10:36:21.031Z,4.06
2023-06-29T10:37:21.011Z,4.05
2023-06-29T10:38:21.437Z,3.57
2023-06-29T10:39:21.003Z,4.03
2023-06-29T10:40:20.973Z,3.89
2023-06-29T10:41:20.976Z,3.39
2023-06-29T10:42:20.956Z,3.91
2023-06-29T10:43:21.942Z,3.89
2023-06-29T10:44:21.029Z,3.82
2023-06-29T10:45:21.030Z,3.92
2023-06-29T10:46:21.099Z,3.29
2023-06-29T10:47:21.094Z,3.77
2023-06-29T10:48:38.385Z,3.92
2023-06-29T10:49:22.179Z,4.31
2023-06-29T10:50:21.149Z,3.88
2023-06-29T10:51:21.122Z,3.71
2023-06-29T10:52:21.089Z,3.87
2023-06-29T10:53:21.102Z,4.06
2023-06-29T10:54:21.169Z,4.04
2023-06-29T10:55:21.076Z,4.36
2023-06-29T10:56:21.087Z,3.80
2023-06-29T10:57:21.070Z,3.68
2023-06-29T10:58:21.120Z,4.10
2023-06-29T10:59:21.081Z,4.11
2023-06-29T11:00:21.062Z,4.08
2023-06-29T11:01:21.068Z,4.01
2023-06-29T11:02:21.130Z,4.15
2023-06-29T11:03:21.173Z,4.08
2023-06-29T11:04:21.231Z,4.22
2023-06-29T11:05:21.222Z,3.95
2023-06-29T11:07:22.225Z,3.63
2023-06-29T11:08:21.227Z,3.92
2023-06-29T11:09:21.265Z,4.01
2023-06-29T11:10:21.201Z,3.96
2023-06-29T11:11:21.193Z,3.68
2023-06-29T11:12:21.178Z,3.81
2023-06-29T11:13:21.165Z,3.65
2023-06-29T11:14:21.181Z,3.78
2023-06-29T11:16:22.222Z,3.88
2023-06-29T11:17:21.188Z,4.02
2023-06-29T11:18:21.428Z,3.44
2023-06-29T11:19:21.146Z,3.29
2023-06-29T11:20:21.106Z,3.92
2023-06-29T11:21:21.111Z,3.70
2023-06-29T11:22:21.087Z,4.09
2023-06-29T11:23:21.101Z,3.89
2023-06-29T11:24:21.120Z,3.55
2023-06-29T11:25:21.074Z,3.73
2023-06-29T11:26:21.085Z,3.90
2023-06-29T11:27:21.084Z,3.97
2023-06-29T11:28:21.205Z,3.97
2023-06-29T11:29:21.190Z,3.40
2023-06-29T11:30:21.877Z,3.47
2023-06-29T11:31:21.426Z,4.00
2023-06-29T11:32:21.310Z,4.93
2023-06-29T11:33:33.869Z,4.14
2023-06-29T11:34:22.354Z,3.51
2023-06-29T11:35:21.330Z,3.63
2023-06-29T11:36:21.342Z,3.44
2023-06-29T11:37:23.864Z,3.64
2023-06-29T11:38:21.341Z,3.85
2023-06-29T11:39:21.300Z,3.31
2023-06-29T11:40:21.301Z,3.88
2023-06-29T11:41:21.285Z,3.90
2023-06-29T11:42:21.344Z,3.76
2023-06-29T11:44:21.293Z,4.05
2023-06-29T11:45:21.266Z,3.63
2023-06-29T11:46:21.309Z,3.72
2023-06-29T11:48:21.326Z,3.77
2023-06-29T11:49:23.096Z,3.55
2023-06-29T11:50:21.308Z,3.70
2023-06-29T11:51:21.228Z,3.75
2023-06-29T11:52:21.232Z,4.22
2023-06-29T11:53:21.225Z,3.73
2023-06-29T11:54:21.195Z,3.72
2023-06-29T11:55:23.689Z,3.41
2023-06-29T11:56:21.188Z,4.06
2023-06-29T11:57:21.213Z,3.55
2023-06-29T11:58:21.177Z,3.35
2023-06-29T11:59:21.186Z,3.10
2023-06-29T12:00:21.211Z,3.68
2023-06-29T12:01:22.692Z,3.64
2023-06-29T12:02:21.242Z,3.36
2023-06-29T12:03:21.266Z,4.01
2023-06-29T12:04:21.326Z,3.65
2023-06-29T12:05:21.136Z,3.87
2023-06-29T12:06:21.113Z,3.60
2023-06-29T12:07:21.208Z,3.79
2023-06-29T12:08:21.194Z,3.50
2023-06-29T12:09:21.127Z,3.81
2023-06-29T12:10:21.176Z,3.67
2023-06-29T12:11:22.869Z,3.76
2023-06-29T12:12:21.153Z,3.81
2023-06-29T12:13:21.164Z,3.67
2023-06-29T12:14:21.064Z,3.73
2023-06-29T12:15:21.040Z,3.60
2023-06-29T12:18:21.203Z,3.48
2023-06-29T12:19:21.246Z,3.54
2023-06-29T12:20:21.195Z,3.37
2023-06-29T12:21:21.329Z,3.82
2023-06-29T12:22:21.037Z,3.38
2023-06-29T12:23:21.022Z,3.26
2023-06-29T12:24:21.053Z,3.58
2023-06-29T12:25:21.007Z,3.43
2023-06-29T12:26:20.996Z,3.43
2023-06-29T12:27:21.017Z,3.51
2023-06-29T12:28:20.983Z,3.85
2023-06-29T12:29:20.989Z,3.94
2023-06-29T12:30:20.983Z,3.41
2023-06-29T12:31:21.010Z,3.60
2023-06-29T12:32:20.998Z,3.71
2023-06-29T12:33:20.959Z,3.61
2023-06-29T12:34:20.958Z,3.20
2023-06-29T12:35:20.931Z,4.17
2023-06-29T12:36:20.914Z,4.03
2023-06-29T12:37:20.934Z,3.15
2023-06-29T12:38:20.957Z,3.54
2023-06-29T12:39:20.968Z,3.54
2023-06-29T12:40:20.896Z,3.54
2023-06-29T12:41:20.874Z,3.25
2023-06-29T12:42:20.870Z,3.31
2023-06-29T12:43:20.876Z,3.35
2023-06-29T12:44:20.856Z,3.69
2023-06-29T12:45:20.895Z,3.41
2023-06-29T12:46:20.824Z,3.65
2023-06-29T12:47:20.910Z,3.63
2023-06-29T12:48:20.902Z,3.80
2023-06-29T12:49:20.820Z,3.54
2023-06-29T12:50:20.834Z,3.23
2023-06-29T12:51:20.831Z,3.61
2023-06-29T12:52:20.807Z,3.97
2023-06-29T12:53:20.803Z,4.02
2023-06-29T12:54:20.800Z,3.35
2023-06-29T12:55:20.806Z,2.94
2023-06-29T12:56:20.781Z,3.15
2023-06-29T12:57:20.813Z,3.91
2023-06-29T12:58:20.836Z,3.68
2023-06-29T12:59:20.933Z,3.66
2023-06-29T13:00:21.001Z,3.40
2023-06-29T13:01:28.113Z,3.68
2023-06-29T13:02:21.042Z,3.43
2023-06-29T13:03:21.116Z,3.42
2023-06-29T13:04:21.214Z,3.01
2023-06-29T13:05:20.978Z,3.17
2023-06-29T13:06:20.962Z,3.88
2023-06-29T13:07:21.049Z,3.30
2023-06-29T13:08:20.968Z,3.00
2023-06-29T13:09:20.919Z,3.78
2023-06-29T13:10:20.898Z,3.50
2023-06-29T13:11:20.938Z,3.01
2023-06-29T13:12:20.915Z,3.44
2023-06-29T13:13:20.916Z,3.86
2023-06-29T13:14:20.905Z,3.86
2023-06-29T13:15:20.908Z,3.13
2023-06-29T13:16:20.887Z,3.79
2023-06-29T13:17:20.994Z,3.44
2023-06-29T13:18:20.898Z,3.59
2023-06-29T13:19:20.874Z,3.07
2023-06-29T13:20:20.845Z,3.75
2023-06-29T13:21:20.866Z,3.43
2023-06-29T13:22:20.875Z,3.28
2023-06-29T13:23:20.838Z,3.18
2023-06-29T13:24:20.836Z,3.77
2023-06-29T13:25:20.838Z,3.80
2023-06-29T13:26:20.819Z,3.65
2023-06-29T13:27:20.789Z,3.70
2023-06-29T13:28:20.815Z,3.63
2023-06-29T13:29:20.873Z,4.14
2023-06-29T13:30:20.922Z,3.36
2023-06-29T13:31:21.001Z,3.51
2023-06-29T13:32:21.005Z,3.40
2023-06-29T13:33:21.025Z,3.50
2023-06-29T13:34:21.093Z,3.48
2023-06-29T13:35:21.134Z,3.84
2023-06-29T13:36:21.192Z,3.59