createdAt,value
2022-10-23T00:02:12.243Z,12.24
2022-10-23T00:04:51.395Z,12.26
2022-10-23T00:07:27.744Z,12.28
2022-10-23T00:10:04.668Z,12.30
2022-10-23T00:12:41.038Z,12.31
2022-10-23T00:15:19.971Z,12.33
2022-10-23T00:17:55.956Z,12.34
2022-10-23T00:20:31.984Z,12.34
2022-10-23T00:23:07.828Z,12.31
2022-10-23T00:25:43.647Z,12.29
2022-10-23T00:28:19.609Z,12.30
2022-10-23T00:30:55.503Z,12.32
2022-10-23T00:33:32.562Z,12.33
2022-10-23T00:36:13.713Z,12.33
2022-10-23T00:38:53.253Z,12.34
2022-10-23T00:41:32.349Z,12.36
2022-10-23T00:44:32.545Z,12.36
2022-10-23T00:47:08.499Z,12.36
2022-10-23T00:49:44.658Z,12.37
2022-10-23T00:52:20.517Z,12.37
2022-10-23T00:54:57.863Z,12.37
2022-10-23T00:57:33.849Z,12.38
2022-10-23T01:00:15.095Z,12.38
2022-10-23T01:02:51.454Z,12.40
2022-10-23T01:05:38.605Z,12.40
2022-10-23T01:08:30.533Z,12.40
2022-10-23T01:11:19.777Z,12.41
2022-10-23T01:14:09.553Z,12.40
2022-10-23T01:17:01.957Z,12.41
2022-10-23T01:20:02.526Z,12.40
2022-10-23T01:23:13.606Z,12.39
2022-10-23T01:26:27.191Z,12.39
2022-10-23T01:29:15.167Z,12.39
2022-10-23T01:31:59.446Z,12.40
2022-10-23T01:34:47.744Z,12.40
2022-10-23T01:37:35.019Z,12.41
2022-10-23T01:40:24.280Z,12.41
2022-10-23T01:43:07.960Z,12.42
2022-10-23T01:45:50.963Z,12.41
2022-10-23T01:48:34.457Z,12.41
2022-10-23T01:51:15.375Z,12.39
2022-10-23T01:53:57.179Z,12.38
2022-10-23T01:56:36.203Z,12.36
2022-10-23T01:59:22.840Z,12.33
2022-10-23T02:02:03.759Z,12.31
2022-10-23T02:04:47.818Z,12.30
2022-10-23T02:07:24.376Z,12.30
2022-10-23T02:10:00.853Z,12.30
2022-10-23T02:12:51.396Z,12.31
2022-10-23T02:15:38.629Z,12.31
2022-10-23T02:18:31.344Z,12.31
2022-10-23T02:21:15.271Z,12.32
2022-10-23T02:24:00.784Z,12.32
2022-10-23T02:26:43.636Z,12.32
2022-10-23T02:29:30.550Z,12.33
2022-10-23T02:32:10.997Z,12.33
2022-10-23T02:34:49.832Z,12.32
2022-10-23T02:37:26.126Z,12.30
2022-10-23T02:40:04.101Z,12.28
2022-10-23T02:42:58.595Z,12.24
2022-10-23T02:45:47.859Z,12.21
2022-10-23T02:48:33.677Z,12.18
2022-10-23T02:51:25.050Z,12.16
2022-10-23T02:54:17.376Z,12.14
2022-10-23T02:57:04.418Z,12.12
2022-10-23T02:59:51.002Z,12.11
2022-10-23T03:02:37.177Z,12.08
2022-10-23T03:05:20.764Z,12.08
2022-10-23T03:07:57.429Z,12.08
2022-10-23T03:10:33.847Z,12.09
2022-10-23T03:13:10.615Z,12.09
2022-10-23T03:15:51.019Z,12.09
2022-10-23T03:18:27.551Z,12.09
2022-10-23T03:21:06.671Z,12.09
2022-10-23T03:23:42.738Z,12.10
2022-10-23T03:26:22.077Z,12.11
2022-10-23T03:28:57.959Z,12.10
2022-10-23T03:31:33.918Z,12.10
2022-10-23T03:34:11.582Z,12.10
2022-10-23T03:36:49.473Z,12.09
2022-10-23T03:39:29.471Z,12.10
2022-10-23T03:42:06.530Z,12.10
2022-10-23T03:44:42.611Z,12.09
2022-10-23T03:47:19.347Z,12.09
2022-10-23T03:49:55.294Z,12.08
2022-10-23T03:52:32.190Z,12.07
2022-10-23T03:55:10.497Z,12.06
2022-10-23T03:57:46.467Z,12.07
2022-10-23T04:00:23.737Z,12.07
2022-10-23T04:02:59.633Z,12.08
2022-10-23T04:05:36.169Z,12.08
2022-10-23T04:08:17.517Z,12.08
2022-10-23T04:10:58.107Z,12.10
2022-10-23T04:13:43.679Z,12.10
2022-10-23T04:16:19.500Z,12.11
2022-10-23T04:18:55.683Z,12.11
2022-10-23T04:21:31.955Z,12.12
2022-10-23T04:24:08.773Z,12.12
2022-10-23T04:26:44.616Z,12.11
2022-10-23T04:29:22.546Z,12.09
2022-10-23T04:31:58.633Z,12.04
2022-10-23T04:34:34.501Z,11.98
2022-10-23T04:37:11.583Z,11.90
2022-10-23T04:39:47.458Z,11.81
2022-10-23T04:42:23.838Z,11.71
2022-10-23T04:45:00.063Z,11.60
2022-10-23T04:47:36.490Z,11.49
2022-10-23T04:50:14.119Z,11.37
2022-10-23T04:53:39.910Z,11.23
2022-10-23T04:56:32.832Z,11.12
2022-10-23T04:59:12.510Z,11.03
2022-10-23T05:01:49.539Z,10.94
2022-10-23T05:04:25.475Z,10.87
2022-10-23T05:07:23.004Z,10.78
2022-10-23T05:10:41.637Z,10.70
2022-10-23T05:13:24.790Z,10.62
2022-10-23T05:16:02.734Z,10.56
2022-10-23T05:18:46.274Z,10.51
2022-10-23T05:21:28.329Z,10.46
2022-10-23T05:24:04.566Z,10.41
2022-10-23T05:26:40.641Z,10.38
2022-10-23T05:29:16.997Z,10.35
2022-10-23T05:31:59.035Z,10.33
2022-10-23T05:34:41.091Z,10.35
2022-10-23T05:37:19.355Z,10.38
2022-10-23T05:39:55.320Z,10.42
2022-10-23T05:42:31.482Z,10.47
2022-10-23T05:45:09.010Z,10.53
2022-10-23T05:48:30.010Z,10.60
2022-10-23T05:51:32.849Z,10.70
2022-10-23T05:54:27.637Z,10.80
2022-10-23T05:57:44.689Z,10.92
2022-10-23T06:00:23.796Z,11.00
2022-10-23T06:03:07.090Z,11.10
2022-10-23T06:05:52.111Z,11.19
2022-10-23T06:08:31.047Z,11.27
2022-10-23T06:11:15.139Z,11.33
2022-10-23T06:13:54.872Z,11.38
2022-10-23T06:16:31.506Z,11.44
2022-10-23T06:19:07.462Z,11.50
2022-10-23T06:21:43.849Z,11.58
2022-10-23T06:24:21.546Z,11.66
2022-10-23T06:27:08.618Z,11.74
2022-10-23T06:29:48.790Z,11.83
2022-10-23T06:32:24.755Z,11.93
2022-10-23T06:35:13.083Z,12.07
2022-10-23T06:37:48.988Z,12.27
2022-10-23T06:40:31.098Z,12.46
2022-10-23T06:43:17.030Z,12.68
2022-10-23T06:46:40.587Z,12.95
2022-10-23T06:49:48.397Z,13.20
2022-10-23T06:52:42.053Z,13.44
2022-10-23T06:55:21.376Z,14.06
2022-10-23T06:57:57.828Z,14.91
2022-10-23T07:00:34.103Z,15.72
2022-10-23T07:03:10.260Z,16.43
2022-10-23T07:05:47.511Z,17.17
2022-10-23T07:08:24.016Z,17.88
2022-10-23T07:11:03.619Z,18.49
2022-10-23T07:13:42.680Z,18.96
2022-10-23T07:16:26.230Z,19.23
2022-10-23T07:19:03.267Z,19.35
2022-10-23T07:22:00.635Z,19.43
2022-10-23T07:25:17.550Z,19.42
2022-10-23T07:27:56.682Z,19.42
2022-10-23T07:30:33.296Z,19.40
2022-10-23T07:33:12.509Z,19.44
2022-10-23T07:36:04.793Z,19.58
2022-10-23T07:38:42.512Z,19.81
2022-10-23T07:41:19.283Z,20.09
2022-10-23T07:43:55.496Z,20.51
2022-10-23T07:46:31.794Z,20.94
2022-10-23T07:49:07.914Z,21.25
2022-10-23T07:51:47.497Z,21.49
2022-10-23T07:54:26.568Z,21.72
2022-10-23T07:57:21.745Z,21.97
2022-10-23T08:00:04.597Z,22.05
2022-10-23T08:02:49.560Z,21.86
2022-10-23T08:05:26.548Z,21.45
2022-10-23T08:08:07.015Z,20.90
2022-10-23T08:10:43.313Z,20.50
2022-10-23T08:13:21.236Z,20.11
2022-10-23T08:16:12.105Z,19.71
2022-10-23T08:19:08.152Z,19.41
2022-10-23T08:21:45.362Z,19.22
2022-10-23T08:24:22.619Z,19.19
2022-10-23T08:26:59.816Z,19.13
2022-10-23T08:29:37.430Z,19.04
2022-10-23T08:32:13.724Z,18.88
2022-10-23T08:35:45.713Z,18.61
2022-10-23T08:38:21.957Z,18.41
2022-10-23T08:40:58.381Z,18.26
2022-10-23T08:43:55.892Z,18.23
2022-10-23T08:46:50.362Z,18.37
2022-10-23T08:49:48.450Z,18.52
2022-10-23T08:52:35.762Z,18.65
2022-10-23T08:55:27.689Z,18.69
2022-10-23T08:58:15.664Z,18.66
2022-10-23T09:00:54.429Z,18.61
2022-10-23T09:03:31.454Z,18.59
2022-10-23T09:06:26.622Z,18.64
2022-10-23T09:09:29.687Z,18.71
2022-10-23T09:12:15.221Z,18.80
2022-10-23T09:15:21.279Z,18.85
2022-10-23T09:18:08.994Z,18.87
2022-10-23T09:20:50.276Z,18.79
2022-10-23T09:23:28.249Z,18.72
2022-10-23T09:26:16.532Z,18.71
2022-10-23T09:29:02.807Z,18.67
2022-10-23T09:31:50.891Z,18.58
2022-10-23T09:34:30.037Z,18.47
2022-10-23T09:37:26.357Z,18.38
2022-10-23T09:40:23.362Z,18.32
2022-10-23T09:43:13.092Z,18.35
2022-10-23T09:46:02.939Z,18.36
2022-10-23T09:48:40.214Z,18.41
2022-10-23T09:51:24.604Z,18.51
2022-10-23T09:54:02.685Z,18.68
2022-10-23T09:56:50.568Z,18.92
2022-10-23T09:59:33.360Z,19.08
2022-10-23T10:02:30.491Z,19.17
2022-10-23T10:05:32.797Z,19.29
2022-10-23T10:08:22.997Z,19.44
2022-10-23T10:11:05.950Z,19.57
2022-10-23T10:14:29.121Z,19.63
2022-10-23T10:17:19.353Z,19.71
2022-10-23T10:20:25.136Z,19.83
2022-10-23T10:23:15.437Z,19.97
2022-10-23T10:26:03.858Z,20.03
2022-10-23T10:29:18.492Z,20.04
2022-10-23T10:32:15.130Z,20.03
2022-10-23T10:35:02.373Z,20.03
2022-10-23T10:38:03.261Z,20.06
2022-10-23T10:40:49.932Z,20.03
2022-10-23T10:43:42.712Z,19.98
2022-10-23T10:46:30.437Z,19.97
2022-10-23T10:49:19.985Z,19.96
2022-10-23T10:52:26.270Z,19.91
2022-10-23T10:55:20.042Z,19.87
2022-10-23T10:58:04.247Z,19.86
2022-10-23T11:00:40.439Z,19.84
2022-10-23T11:03:39.848Z,19.85
2022-10-23T11:06:24.373Z,19.86
2022-10-23T11:09:19.723Z,19.86
2022-10-23T11:11:57.373Z,19.86
2022-10-23T11:14:36.486Z,19.85
2022-10-23T11:17:24.366Z,19.84
2022-10-23T11:20:11.198Z,19.84
2022-10-23T11:23:02.108Z,19.85
2022-10-23T11:26:02.391Z,19.84
2022-10-23T11:29:16.514Z,19.80
2022-10-23T11:32:24.300Z,19.78
2022-10-23T11:35:21.512Z,19.76
2022-10-23T11:38:21.336Z,19.77
2022-10-23T11:41:04.351Z,19.80
2022-10-23T11:43:55.421Z,19.82
2022-10-23T11:46:39.951Z,19.81
2022-10-23T11:49:25.711Z,19.83
2022-10-23T11:52:23.186Z,19.81
2022-10-23T11:55:20.571Z,19.77
2022-10-23T11:58:23.129Z,19.76
2022-10-23T12:01:17.946Z,19.84
2022-10-23T12:04:01.651Z,19.89
2022-10-23T12:06:48.201Z,19.95
2022-10-23T12:09:45.045Z,20.04
2022-10-23T12:12:35.707Z,20.13
2022-10-23T12:15:26.105Z,20.21
2022-10-23T12:18:17.949Z,20.26
2022-10-23T12:20:58.979Z,20.27
2022-10-23T12:23:55.750Z,20.28
2022-10-23T12:27:15.548Z,20.28
2022-10-23T12:30:28.920Z,20.22
2022-10-23T12:33:26.631Z,20.14
2022-10-23T12:36:44.731Z,20.06
2022-10-23T12:39:39.296Z,19.92
2022-10-23T12:42:26.083Z,19.77
2022-10-23T12:45:19.820Z,19.62
2022-10-23T12:47:56.615Z,19.48
2022-10-23T12:50:35.364Z,19.36
2022-10-23T12:53:21.272Z,19.25
2022-10-23T12:56:05.559Z,19.18
2022-10-23T12:58:49.974Z,19.14
2022-10-23T13:01:33.165Z,19.11
2022-10-23T13:07:02.589Z,19.00
2022-10-23T13:09:43.002Z,18.95
2022-10-23T13:12:31.336Z,18.89
2022-10-23T13:15:21.252Z,18.83
2022-10-23T13:18:15.483Z,18.76
2022-10-23T13:21:03.168Z,18.69
2022-10-23T13:23:45.809Z,18.61
2022-10-23T13:26:35.941Z,18.55
2022-10-23T13:32:26.246Z,18.45
2022-10-23T13:35:20.412Z,18.40
2022-10-23T13:38:08.289Z,18.32
2022-10-23T13:40:44.648Z,18.22
2022-10-23T13:43:29.405Z,18.13
2022-10-23T13:46:05.623Z,18.06
2022-10-23T13:48:41.813Z,17.98
2022-10-23T13:51:23.355Z,17.91
2022-10-23T13:54:00.913Z,17.83
2022-10-23T13:56:36.694Z,17.76
2022-10-23T13:59:13.398Z,17.69
2022-10-23T14:01:51.814Z,17.62
2022-10-23T14:04:27.868Z,17.55
2022-10-23T14:07:03.705Z,17.49
2022-10-23T14:09:39.887Z,17.42
2022-10-23T14:12:16.287Z,17.36
2022-10-23T14:14:56.444Z,17.30
2022-10-23T14:17:32.500Z,17.22
2022-10-23T14:20:11.387Z,17.17
2022-10-23T14:22:48.198Z,17.12
2022-10-23T14:25:24.567Z,17.09
2022-10-23T14:28:00.959Z,17.05
2022-10-23T14:30:38.709Z,17.01
2022-10-23T14:33:15.155Z,16.96
2022-10-23T14:35:53.788Z,16.91
2022-10-23T14:38:29.978Z,16.86
2022-10-23T14:41:10.463Z,16.80
2022-10-23T14:43:46.494Z,16.75
2022-10-23T14:46:25.697Z,16.68
2022-10-23T14:49:02.571Z,16.60
2022-10-23T14:51:40.274Z,16.51
2022-10-23T14:54:17.327Z,16.43
2022-10-23T14:56:53.353Z,16.34
2022-10-23T14:59:29.390Z,16.25
2022-10-23T15:02:05.269Z,16.19
2022-10-23T15:04:42.903Z,16.19
2022-10-23T15:07:18.930Z,16.08
2022-10-23T15:09:55.682Z,15.95
2022-10-23T15:12:31.651Z,15.83
2022-10-23T15:15:10.149Z,15.72
2022-10-23T15:17:46.055Z,15.62
2022-10-23T15:20:23.089Z,15.51
2022-10-23T15:23:00.221Z,15.40
2022-10-23T15:25:36.498Z,15.30
2022-10-23T15:28:12.804Z,15.18
2022-10-23T15:30:48.780Z,15.07
2022-10-23T15:33:26.009Z,14.95
2022-10-23T15:36:02.505Z,14.83
2022-10-23T15:38:39.340Z,14.71
2022-10-23T15:41:24.730Z,14.58
2022-10-23T15:44:01.955Z,14.45
2022-10-23T15:46:38.340Z,14.36
2022-10-23T15:49:14.476Z,14.23
2022-10-23T15:51:50.996Z,14.08
2022-10-23T15:54:30.538Z,13.94
2022-10-23T15:57:09.100Z,13.77
2022-10-23T15:59:45.309Z,13.61
2022-10-23T16:02:21.902Z,13.46
2022-10-23T16:04:57.814Z,13.33
2022-10-23T16:07:33.993Z,13.20
2022-10-23T16:10:13.114Z,13.05
2022-10-23T16:12:50.036Z,12.91
2022-10-23T16:15:26.144Z,12.76
2022-10-23T16:18:02.201Z,12.63
2022-10-23T16:20:44.068Z,12.58
2022-10-23T16:23:21.041Z,12.48
2022-10-23T16:26:02.491Z,12.33
2022-10-23T16:28:39.485Z,12.19
2022-10-23T16:31:20.726Z,12.05
2022-10-23T16:36:40.142Z,11.83
2022-10-23T16:39:25.172Z,11.74
2022-10-23T16:42:20.112Z,11.63
2022-10-23T16:45:15.104Z,11.52
2022-10-23T16:47:50.919Z,11.42
2022-10-23T16:50:26.802Z,11.32
2022-10-23T16:53:02.540Z,11.23
2022-10-23T16:55:41.023Z,11.15
2022-10-23T16:58:16.865Z,11.08
2022-10-23T17:01:04.411Z,11.01
2022-10-23T17:03:44.691Z,10.94
2022-10-23T17:06:25.630Z,10.85
2022-10-23T17:09:03.191Z,10.76
2022-10-23T17:11:41.669Z,10.67
2022-10-23T17:14:21.347Z,10.59
2022-10-23T17:17:01.146Z,10.52
2022-10-23T17:19:45.168Z,10.43
2022-10-23T17:22:22.054Z,10.35
2022-10-23T17:24:58.152Z,10.28
2022-10-23T17:27:34.149Z,10.21
2022-10-23T17:30:13.953Z,10.15
2022-10-23T17:32:49.833Z,10.08
2022-10-23T17:35:25.762Z,10.02
2022-10-23T17:38:03.087Z,9.95
2022-10-23T17:40:40.004Z,9.90
2022-10-23T17:43:16.603Z,9.87
2022-10-23T17:45:52.595Z,9.89
2022-10-23T17:48:28.822Z,9.84
2022-10-23T17:51:11.726Z,9.76
2022-10-23T17:53:51.371Z,9.68
2022-10-23T17:56:30.899Z,9.62
2022-10-23T17:59:14.598Z,9.55
2022-10-23T18:01:51.483Z,9.50
2022-10-23T18:04:28.383Z,9.45
2022-10-23T18:07:04.203Z,9.40
2022-10-23T18:09:40.072Z,9.36
2022-10-23T18:12:15.862Z,9.31
2022-10-23T18:14:51.904Z,9.27
2022-10-23T18:17:27.786Z,9.22
2022-10-23T18:20:04.162Z,9.18
2022-10-23T18:22:41.143Z,9.14
2022-10-23T18:25:17.474Z,9.11
2022-10-23T18:27:53.631Z,9.07
2022-10-23T18:30:31.143Z,9.03
2022-10-23T18:33:07.283Z,8.99
2022-10-23T18:35:43.986Z,8.98
2022-10-23T18:38:20.596Z,8.96
2022-10-23T18:40:59.477Z,8.93
2022-10-23T18:43:44.066Z,8.90
2022-10-23T18:46:22.060Z,8.87
2022-10-23T18:48:58.098Z,8.83
2022-10-23T18:51:38.581Z,8.80
2022-10-23T18:54:23.106Z,8.77
2022-10-23T18:57:01.426Z,8.74
2022-10-23T18:59:41.952Z,8.70
2022-10-23T19:02:18.205Z,8.67
2022-10-23T19:04:54.160Z,8.63
2022-10-23T19:07:30.918Z,8.59
2022-10-23T19:10:08.208Z,8.55
2022-10-23T19:12:44.853Z,8.52
2022-10-23T19:15:22.432Z,8.49
2022-10-23T19:17:59.446Z,8.46
2022-10-23T19:20:36.822Z,8.43
2022-10-23T19:23:15.950Z,8.41
2022-10-23T19:25:52.806Z,8.39
2022-10-23T19:28:30.569Z,8.37
2022-10-23T19:31:10.949Z,8.35
2022-10-23T19:33:50.387Z,8.33
2022-10-23T19:36:26.629Z,8.32
2022-10-23T19:39:02.724Z,8.31
2022-10-23T19:41:38.760Z,8.29
2022-10-23T19:44:16.022Z,8.28
2022-10-23T19:46:52.515Z,8.25
2022-10-23T19:49:28.814Z,8.23
2022-10-23T19:52:05.579Z,8.22
2022-10-23T19:54:41.981Z,8.20
2022-10-23T19:57:22.577Z,8.17
2022-10-23T19:59:58.869Z,8.15
2022-10-23T20:02:37.342Z,8.12
2022-10-23T20:05:15.660Z,8.10
2022-10-23T20:07:52.556Z,8.07
2022-10-23T20:10:30.001Z,8.05
2022-10-23T20:13:18.843Z,8.02
2022-10-23T20:15:56.077Z,7.98
2022-10-23T20:18:32.596Z,7.93
2022-10-23T20:21:08.825Z,7.89
2022-10-23T20:23:46.647Z,7.86
2022-10-23T20:26:23.739Z,7.83
2022-10-23T20:29:00.361Z,7.81
2022-10-23T20:31:37.106Z,7.78
2022-10-23T20:34:14.238Z,7.75
2022-10-23T20:36:52.565Z,7.72
2022-10-23T20:39:29.874Z,7.70
2022-10-23T20:42:07.521Z,7.68
2022-10-23T20:44:43.279Z,7.67
2022-10-23T20:47:19.457Z,7.68
2022-10-23T20:49:55.287Z,7.67
2022-10-23T20:55:11.423Z,7.70
2022-10-23T20:57:47.611Z,7.71
2022-10-23T21:00:23.908Z,7.71
2022-10-23T21:03:01.613Z,7.73
2022-10-23T21:05:38.231Z,7.72
2022-10-23T21:08:14.012Z,7.71
2022-10-23T21:10:52.247Z,7.70
2022-10-23T21:13:28.447Z,7.68
2022-10-23T21:16:14.707Z,7.67
2022-10-23T21:18:50.614Z,7.65
2022-10-23T21:21:27.717Z,7.63
2022-10-23T21:24:08.522Z,7.61
2022-10-23T21:26:45.065Z,7.58
2022-10-23T21:29:21.094Z,7.57
2022-10-23T21:32:02.283Z,7.55
2022-10-23T21:34:38.140Z,7.53
2022-10-23T21:37:14.865Z,7.51
2022-10-23T21:39:51.786Z,7.48
2022-10-23T21:45:11.025Z,7.42
2022-10-23T21:47:47.084Z,7.38
2022-10-23T21:50:23.104Z,7.34
2022-10-23T21:52:59.961Z,7.29
2022-10-23T21:55:36.155Z,7.25
2022-10-23T21:58:12.909Z,7.20
2022-10-23T22:00:48.762Z,7.16
2022-10-23T22:03:24.604Z,7.11
2022-10-23T22:06:01.777Z,7.08
2022-10-23T22:08:37.442Z,7.04
2022-10-23T22:11:14.339Z,7.02
2022-10-23T22:13:51.020Z,7.00
2022-10-23T22:16:27.142Z,6.98
2022-10-23T22:19:03.657Z,6.97
2022-10-23T22:21:40.103Z,6.96
2022-10-23T22:24:17.533Z,6.95
2022-10-23T22:26:56.462Z,6.93
2022-10-23T22:29:33.722Z,6.90
2022-10-23T22:32:10.119Z,6.88
2022-10-23T22:34:53.164Z,6.85
2022-10-23T22:37:29.403Z,6.83
2022-10-23T22:40:05.685Z,6.81
2022-10-23T22:42:41.663Z,6.80
2022-10-23T22:45:18.650Z,6.79
2022-10-23T22:47:56.538Z,6.77
2022-10-23T22:50:34.125Z,6.76
2022-10-23T22:53:10.547Z,6.74
2022-10-23T22:55:48.697Z,6.72
2022-10-23T22:58:26.059Z,6.70
2022-10-23T23:01:13.317Z,6.67
2022-10-23T23:03:50.113Z,6.64
2022-10-23T23:06:27.082Z,6.63
2022-10-23T23:09:03.187Z,6.60
2022-10-23T23:11:51.292Z,6.58
2022-10-23T23:14:30.267Z,6.57
2022-10-23T23:17:06.583Z,6.58
2022-10-23T23:19:43.388Z,6.57
2022-10-23T23:22:19.636Z,6.57
2022-10-23T23:24:55.774Z,6.61
2022-10-23T23:27:31.834Z,6.64
2022-10-23T23:30:12.067Z,6.67
2022-10-23T23:32:52.540Z,6.70
2022-10-23T23:35:29.598Z,6.74
2022-10-23T23:38:08.990Z,6.77
2022-10-23T23:40:56.475Z,6.81
2022-10-23T23:43:36.477Z,6.85
2022-10-23T23:46:18.052Z,6.88
2022-10-23T23:48:56.722Z,6.90
2022-10-23T23:51:34.730Z,6.92
2022-10-23T23:54:12.825Z,6.94
2022-10-23T23:56:48.736Z,6.96
2022-10-23T23:59:24.679Z,6.99
