createdAt,value
2024-03-11T00:03:05.945Z,17.60
2024-03-11T00:05:55.214Z,14.30
2024-03-11T00:08:37.260Z,13.80
2024-03-11T00:11:13.227Z,12.60
2024-03-11T00:14:05.414Z,16.50
2024-03-11T00:16:39.626Z,15.20
2024-03-11T00:19:29.405Z,15.90
2024-03-11T00:22:02.402Z,15.90
2024-03-11T00:25:00.055Z,15.20
2024-03-11T00:27:41.845Z,15.20
2024-03-11T00:30:13.288Z,13.10
2024-03-11T00:33:15.897Z,15.00
2024-03-11T00:36:00.825Z,13.40
2024-03-11T00:38:38.661Z,19.00
2024-03-11T00:41:07.417Z,16.70
2024-03-11T00:43:52.254Z,13.90
2024-03-11T00:46:25.447Z,13.30
2024-03-11T00:49:00.614Z,16.00
2024-03-11T00:51:44.572Z,13.60
2024-03-11T00:54:44.008Z,13.10
2024-03-11T00:57:20.623Z,13.10
2024-03-11T01:00:42.081Z,15.90
2024-03-11T01:07:22.790Z,16.20
2024-03-11T01:09:59.174Z,14.30
2024-03-11T01:13:03.213Z,12.40
2024-03-11T01:16:04.877Z,15.60
2024-03-11T01:19:03.914Z,13.30
2024-03-11T01:22:15.271Z,12.00
2024-03-11T01:25:34.907Z,14.20
2024-03-11T01:28:28.654Z,14.60
2024-03-11T01:31:38.998Z,10.90
2024-03-11T01:34:24.719Z,16.90
2024-03-11T01:37:04.264Z,14.60
2024-03-11T01:39:43.378Z,20.30
2024-03-11T01:42:16.648Z,13.90
2024-03-11T01:45:08.641Z,18.80
2024-03-11T01:51:45.916Z,16.80
2024-03-11T01:55:34.358Z,17.20
2024-03-11T01:58:54.353Z,13.40
2024-03-11T02:01:48.871Z,14.80
2024-03-11T02:05:27.831Z,14.70
2024-03-11T02:12:23.865Z,10.90
2024-03-11T02:15:58.462Z,12.50
2024-03-11T02:18:52.215Z,17.00
2024-03-11T02:21:30.614Z,12.40
2024-03-11T02:24:08.628Z,12.30
2024-03-11T02:26:35.717Z,12.90
2024-03-11T02:29:17.565Z,15.80
2024-03-11T02:31:45.418Z,13.30
2024-03-11T02:34:18.915Z,16.10
2024-03-11T02:37:08.682Z,19.70
2024-03-11T02:47:14.910Z,21.00
2024-03-11T02:50:09.332Z,20.90
2024-03-11T02:53:03.039Z,19.40
2024-03-11T02:56:16.025Z,18.70
2024-03-11T02:59:31.886Z,14.70
2024-03-11T03:02:21.285Z,13.10
2024-03-11T03:05:15.629Z,13.80
2024-03-11T03:08:13.219Z,13.10
2024-03-11T03:11:06.458Z,13.50
2024-03-11T03:14:13.618Z,13.40
2024-03-11T03:17:18.122Z,13.00
2024-03-11T03:20:17.163Z,10.10
2024-03-11T03:22:45.876Z,14.90
2024-03-11T03:25:35.422Z,16.60
2024-03-11T03:28:12.113Z,16.30
2024-03-11T03:30:59.272Z,14.60
2024-03-11T03:33:28.750Z,18.50
2024-03-11T03:36:00.260Z,18.00
2024-03-11T03:38:32.513Z,14.90
2024-03-11T03:41:02.333Z,21.80
2024-03-11T03:43:30.928Z,14.20
2024-03-11T03:46:03.540Z,23.20
2024-03-11T03:48:33.829Z,17.10
2024-03-11T03:51:00.993Z,12.80
2024-03-11T03:53:29.349Z,15.60
2024-03-11T03:55:56.629Z,13.50
2024-03-11T03:58:23.799Z,12.00
2024-03-11T04:00:50.865Z,11.00
2024-03-11T04:03:19.492Z,12.70
2024-03-11T04:05:50.414Z,16.80
2024-03-11T04:08:21.584Z,16.10
2024-03-11T04:10:48.780Z,10.90
2024-03-11T04:13:15.955Z,13.70
2024-03-11T04:15:46.781Z,15.50
2024-03-11T04:18:13.978Z,14.10
2024-03-11T04:20:43.565Z,13.90
2024-03-11T04:23:12.790Z,21.10
2024-03-11T04:25:53.589Z,13.20
2024-03-11T04:28:40.901Z,16.60
2024-03-11T04:31:10.609Z,18.80
2024-03-11T04:33:37.799Z,14.70
2024-03-11T04:36:07.766Z,19.40
2024-03-11T04:38:39.696Z,16.90
2024-03-11T04:41:10.203Z,12.40
2024-03-11T04:43:38.101Z,15.20
2024-03-11T04:46:05.961Z,14.20
2024-03-11T04:48:34.459Z,17.20
2024-03-11T04:51:05.324Z,23.50
2024-03-11T04:53:33.955Z,16.20
2024-03-11T04:56:33.449Z,17.60
2024-03-11T04:59:02.105Z,15.10
2024-03-11T05:01:33.876Z,20.20
2024-03-11T05:04:07.077Z,14.90
2024-03-11T05:06:37.299Z,18.80
2024-03-11T05:09:08.286Z,20.90
2024-03-11T05:13:03.681Z,20.80
2024-03-11T05:15:49.395Z,17.60
2024-03-11T05:18:28.812Z,17.50
2024-03-11T05:21:25.306Z,17.00
2024-03-11T05:24:30.129Z,17.90
2024-03-11T05:27:21.217Z,26.20
2024-03-11T05:29:55.713Z,22.40
2024-03-11T05:32:35.220Z,25.10
2024-03-11T05:35:08.390Z,22.40
2024-03-11T05:37:56.309Z,25.70
2024-03-11T05:40:27.206Z,29.00
2024-03-11T05:43:01.679Z,17.90
2024-03-11T05:45:32.966Z,20.70
2024-03-11T05:48:14.101Z,20.30
2024-03-11T05:50:47.755Z,22.40
2024-03-11T05:55:51.031Z,29.40
2024-03-11T05:58:29.817Z,24.70
2024-03-11T06:00:59.155Z,25.20
2024-03-11T06:03:29.962Z,27.70
2024-03-11T06:06:18.126Z,20.60
2024-03-11T06:08:51.416Z,21.70
2024-03-11T06:11:23.332Z,21.50
2024-03-11T06:13:53.670Z,28.10
2024-03-11T06:16:41.230Z,19.00
2024-03-11T06:19:19.448Z,23.10
2024-03-11T06:22:01.459Z,22.90
2024-03-11T06:24:41.599Z,19.10
2024-03-11T06:27:17.190Z,17.50
2024-03-11T06:29:50.905Z,20.20
2024-03-11T06:32:20.040Z,17.10
2024-03-11T06:34:48.815Z,20.20
2024-03-11T06:37:18.208Z,21.50
2024-03-11T06:40:19.234Z,23.40
2024-03-11T06:42:53.896Z,18.00
2024-03-11T06:45:29.501Z,22.70
2024-03-11T06:48:01.014Z,26.70
2024-03-11T06:50:33.961Z,26.40
2024-03-11T06:53:08.763Z,18.80
2024-03-11T06:55:51.206Z,24.00
2024-03-11T06:58:29.850Z,21.40
2024-03-11T07:04:20.423Z,26.60
2024-03-11T07:07:00.479Z,26.80
2024-03-11T07:09:36.470Z,23.90
2024-03-11T07:12:22.745Z,30.40
2024-03-11T07:14:55.503Z,22.90
2024-03-11T07:17:29.811Z,29.00
2024-03-11T07:20:15.415Z,22.80
2024-03-11T07:22:58.326Z,19.00
2024-03-11T07:25:36.139Z,25.40
2024-03-11T07:28:11.514Z,23.70
2024-03-11T07:30:53.836Z,20.30
2024-03-11T07:33:25.375Z,24.40
2024-03-11T07:36:11.662Z,23.80
2024-03-11T07:39:06.271Z,26.50
2024-03-11T07:42:08.772Z,26.50
2024-03-11T07:45:00.540Z,29.90
2024-03-11T07:47:46.774Z,27.00
2024-03-11T07:50:44.293Z,30.30
2024-03-11T07:53:17.685Z,25.80
2024-03-11T07:55:53.206Z,33.60
2024-03-11T07:58:39.407Z,24.10
2024-03-11T08:01:18.048Z,22.50
2024-03-11T08:03:54.197Z,20.70
2024-03-11T08:06:25.625Z,24.20
2024-03-11T08:09:24.519Z,26.90
2024-03-11T08:11:57.447Z,24.30
2024-03-11T08:17:22.373Z,26.50
2024-03-11T08:19:54.595Z,20.00
2024-03-11T08:22:43.020Z,21.70
2024-03-11T08:25:17.123Z,22.20
2024-03-11T08:28:08.876Z,22.70
2024-03-11T08:30:37.588Z,20.40
2024-03-11T08:33:10.705Z,27.20
2024-03-11T08:35:41.572Z,27.00
2024-03-11T08:38:10.069Z,20.30
2024-03-11T08:40:39.927Z,26.30
2024-03-11T08:43:09.154Z,21.10
2024-03-11T08:45:37.285Z,34.40
2024-03-11T08:48:08.052Z,21.40
2024-03-11T08:50:36.299Z,23.50
2024-03-11T08:53:07.845Z,20.80
2024-03-11T08:55:36.371Z,21.70
2024-03-11T08:58:07.048Z,34.30
2024-03-11T09:00:37.804Z,28.50
2024-03-11T09:03:07.250Z,35.60
2024-03-11T09:05:35.604Z,24.30
2024-03-11T09:08:04.591Z,34.60
2024-03-11T09:10:34.492Z,27.10
2024-03-11T09:13:04.445Z,41.90
2024-03-11T09:15:32.873Z,36.10
2024-03-11T09:18:01.375Z,31.50
2024-03-11T09:20:32.355Z,31.60
2024-03-11T09:23:02.852Z,30.40
2024-03-11T09:28:05.848Z,29.20
2024-03-11T09:30:39.811Z,25.40
2024-03-11T09:33:13.000Z,23.20
2024-03-11T09:35:41.743Z,26.30
2024-03-11T09:38:10.043Z,26.90
2024-03-11T09:40:38.613Z,29.10
2024-03-11T09:43:07.660Z,36.00
2024-03-11T09:45:37.094Z,26.10
2024-03-11T09:48:07.169Z,34.00
2024-03-11T09:50:38.687Z,30.40
2024-03-11T09:53:20.358Z,32.20
2024-03-11T09:55:49.408Z,30.30
2024-03-11T09:58:20.651Z,31.70
2024-03-11T10:00:53.176Z,34.60
2024-03-11T10:03:27.704Z,38.40
2024-03-11T10:05:59.624Z,31.70
2024-03-11T10:08:33.048Z,35.60
2024-03-11T10:11:22.614Z,31.20
2024-03-11T10:13:58.263Z,29.60
2024-03-11T10:16:29.452Z,26.40
2024-03-11T10:19:21.610Z,25.50
2024-03-11T10:22:04.368Z,25.10
2024-03-11T10:24:37.258Z,31.70
2024-03-11T10:27:23.525Z,32.30
2024-03-11T10:29:51.987Z,26.80
2024-03-11T10:32:47.095Z,24.20
2024-03-11T10:35:21.626Z,22.50
2024-03-11T10:37:53.279Z,27.90
2024-03-11T10:40:32.295Z,21.10
2024-03-11T10:43:22.759Z,17.90
2024-03-11T10:45:51.184Z,18.20
2024-03-11T10:48:19.919Z,17.90
2024-03-11T10:50:50.274Z,19.10
2024-03-11T10:53:26.213Z,20.80
2024-03-11T10:56:00.314Z,20.80
2024-03-11T10:58:29.910Z,22.90
2024-03-11T11:01:04.073Z,31.90
2024-03-11T11:03:33.375Z,21.80
2024-03-11T11:06:23.130Z,23.20
2024-03-11T11:08:58.460Z,14.80
2024-03-11T11:11:28.056Z,18.90
2024-03-11T11:13:56.750Z,22.30
2024-03-11T11:16:27.395Z,23.60
2024-03-11T11:18:57.979Z,21.10
2024-03-11T11:24:34.071Z,21.50
2024-03-11T11:27:08.143Z,30.70
2024-03-11T11:29:37.045Z,26.20
2024-03-11T11:32:09.415Z,27.00
2024-03-11T11:34:50.733Z,30.70
2024-03-11T11:37:24.820Z,20.70
2024-03-11T11:39:54.635Z,26.40
2024-03-11T11:42:40.548Z,24.10
2024-03-11T11:45:15.489Z,27.30
2024-03-11T11:47:44.647Z,29.40
2024-03-11T11:50:29.932Z,20.40
2024-03-11T11:53:06.554Z,25.00
2024-03-11T11:55:35.384Z,32.40
2024-03-11T11:58:11.937Z,31.10
2024-03-11T12:00:47.252Z,25.70
2024-03-11T12:03:31.737Z,25.10
2024-03-11T12:06:26.019Z,25.60
2024-03-11T12:08:55.007Z,24.30
2024-03-11T12:11:25.944Z,20.90
2024-03-11T12:13:57.965Z,28.10
2024-03-11T12:16:26.405Z,28.30
2024-03-11T12:19:01.523Z,27.10
2024-03-11T12:21:30.817Z,24.00
2024-03-11T12:24:11.340Z,26.30
2024-03-11T12:26:43.277Z,24.70
2024-03-11T12:29:16.242Z,23.30
2024-03-11T12:31:55.288Z,20.80
2024-03-11T12:34:25.859Z,16.00
2024-03-11T12:37:15.978Z,21.80
2024-03-11T12:40:07.397Z,25.50
2024-03-11T12:45:48.962Z,23.00
2024-03-11T12:48:17.591Z,16.40
2024-03-11T12:50:48.107Z,21.00
2024-03-11T12:53:18.319Z,21.90
2024-03-11T12:55:47.000Z,20.70
2024-03-11T12:58:23.506Z,17.50
2024-03-11T13:01:02.556Z,23.50
2024-03-11T13:03:31.685Z,18.40
2024-03-11T13:06:03.138Z,18.50
2024-03-11T13:08:34.676Z,22.10
2024-03-11T13:11:11.428Z,16.70
2024-03-11T13:13:44.867Z,19.30
2024-03-11T13:16:18.077Z,16.30
2024-03-11T13:18:53.486Z,13.90
2024-03-11T13:21:26.483Z,20.60
2024-03-11T13:23:55.073Z,15.50
2024-03-11T13:26:24.695Z,17.90
2024-03-11T13:28:56.480Z,25.20
2024-03-11T13:31:31.734Z,18.80
2024-03-11T13:34:03.204Z,19.40
2024-03-11T13:36:33.076Z,21.80
2024-03-11T13:39:02.533Z,16.60
2024-03-11T13:41:31.403Z,19.80
2024-03-11T13:44:11.460Z,16.20
2024-03-11T13:46:41.772Z,26.70
2024-03-11T13:49:17.683Z,19.30
2024-03-11T13:51:48.467Z,26.00
2024-03-11T13:54:21.061Z,18.30
2024-03-11T13:56:55.944Z,20.90
2024-03-11T13:59:24.804Z,13.80
2024-03-11T14:01:54.178Z,18.40
2024-03-11T14:04:23.268Z,14.20
2024-03-11T14:06:53.308Z,18.50
2024-03-11T14:09:28.945Z,14.20
2024-03-11T14:12:07.464Z,16.30
2024-03-11T14:15:00.039Z,15.90
2024-03-11T14:18:11.405Z,13.60
2024-03-11T14:21:11.612Z,18.10
2024-03-11T14:24:38.246Z,15.60
2024-03-11T14:27:54.039Z,16.70
2024-03-11T14:30:39.178Z,21.30
2024-03-11T14:33:09.979Z,21.80
2024-03-11T14:35:40.810Z,16.20
2024-03-11T14:38:15.407Z,20.20
2024-03-11T14:41:02.555Z,20.00
2024-03-11T14:43:33.663Z,14.30
2024-03-11T14:46:05.190Z,19.10
2024-03-11T14:51:07.977Z,20.20
2024-03-11T14:53:36.736Z,23.60
2024-03-11T14:56:05.927Z,23.20
2024-03-11T15:02:29.586Z,18.20
2024-03-11T15:05:01.020Z,28.00
2024-03-11T15:08:22.863Z,17.40
2024-03-11T15:11:07.246Z,19.40
2024-03-11T15:13:38.759Z,17.90
2024-03-11T15:16:09.118Z,21.40
2024-03-11T15:18:40.664Z,23.60
2024-03-11T15:21:33.390Z,25.80
2024-03-11T15:24:36.892Z,21.60
2024-03-11T15:29:03.026Z,22.60
2024-03-11T15:32:24.470Z,19.40
2024-03-11T15:46:23.906Z,20.30
2024-03-11T15:49:25.643Z,22.90
2024-03-11T15:52:17.561Z,19.70
2024-03-11T15:54:51.880Z,14.60
2024-03-11T16:00:52.058Z,16.30
2024-03-11T16:03:58.197Z,19.40
2024-03-11T16:06:35.772Z,26.40
2024-03-11T16:10:03.385Z,20.00
2024-03-11T16:16:56.401Z,19.20
2024-03-11T16:23:20.432Z,19.80
2024-03-11T16:26:03.854Z,19.50
2024-03-11T16:28:36.546Z,18.50
2024-03-11T16:31:13.623Z,22.60
2024-03-11T16:33:46.795Z,21.20
2024-03-11T16:36:24.757Z,21.60
2024-03-11T16:38:56.326Z,15.70
2024-03-11T16:41:46.832Z,25.90
2024-03-11T16:44:45.417Z,20.40
2024-03-11T16:51:15.482Z,21.70
2024-03-11T16:53:55.204Z,21.60
2024-03-11T16:56:31.176Z,22.80
2024-03-11T16:59:10.598Z,20.60
2024-03-11T17:02:01.450Z,22.50
2024-03-11T17:05:04.991Z,25.80
2024-03-11T17:07:58.514Z,24.10
2024-03-11T17:10:33.056Z,25.60
2024-03-11T17:13:11.590Z,23.40
2024-03-11T17:15:52.287Z,32.70
2024-03-11T17:18:45.286Z,25.60
2024-03-11T17:21:26.782Z,19.90
2024-03-11T17:24:13.696Z,18.90
2024-03-11T17:26:44.953Z,21.60
2024-03-11T17:29:13.136Z,19.00
2024-03-11T17:31:44.310Z,17.80
2024-03-11T17:34:19.591Z,22.90
2024-03-11T17:36:51.183Z,25.30
2024-03-11T17:39:19.639Z,19.50
2024-03-11T17:41:47.997Z,22.40
2024-03-11T17:44:21.270Z,19.40
2024-03-11T17:46:49.705Z,24.70
2024-03-11T17:49:23.068Z,24.50
2024-03-11T17:51:53.960Z,25.40
2024-03-11T17:54:24.756Z,26.60
2024-03-11T17:56:53.581Z,23.00
2024-03-11T17:59:26.735Z,23.50
2024-03-11T18:01:55.761Z,23.50
2024-03-11T18:04:24.645Z,20.70
2024-03-11T18:06:53.991Z,21.40
2024-03-11T18:09:35.305Z,22.10
2024-03-11T18:12:06.938Z,24.30
2024-03-11T18:14:35.174Z,17.80
2024-03-11T18:17:07.141Z,24.30
2024-03-11T18:19:35.518Z,19.00
2024-03-11T18:22:04.150Z,23.20
2024-03-11T18:24:35.371Z,22.60
2024-03-11T18:27:04.538Z,21.50
2024-03-11T18:29:44.095Z,25.20
2024-03-11T18:32:12.688Z,25.20
2024-03-11T18:34:41.594Z,27.80
2024-03-11T18:37:13.633Z,21.20
2024-03-11T18:39:45.192Z,20.20
2024-03-11T18:42:13.858Z,24.30
2024-03-11T18:44:47.996Z,24.90
2024-03-11T18:47:20.901Z,26.30
2024-03-11T18:49:51.776Z,27.10
2024-03-11T18:52:20.349Z,21.80
2024-03-11T18:54:48.874Z,25.10
2024-03-11T18:57:18.269Z,29.50
2024-03-11T18:59:49.997Z,24.30
2024-03-11T19:02:24.065Z,24.70
2024-03-11T19:04:52.973Z,32.00
2024-03-11T19:07:26.957Z,23.60
2024-03-11T19:09:55.507Z,24.40
2024-03-11T19:12:25.229Z,32.10
2024-03-11T19:14:53.829Z,23.70
2024-03-11T19:17:22.922Z,22.30
2024-03-11T19:19:54.039Z,24.10
2024-03-11T19:22:27.561Z,27.60
2024-03-11T19:24:59.181Z,25.00
2024-03-11T19:27:27.718Z,18.60
2024-03-11T19:30:01.082Z,20.90
2024-03-11T19:32:35.937Z,15.40
2024-03-11T19:35:12.297Z,23.30
2024-03-11T19:38:27.749Z,19.10
2024-03-11T19:41:44.880Z,20.70
2024-03-11T19:44:38.863Z,20.50
2024-03-11T19:48:17.014Z,18.30
2024-03-11T19:52:07.249Z,16.40
2024-03-11T19:55:38.293Z,18.60
2024-03-11T19:59:17.572Z,22.60
2024-03-11T20:03:55.006Z,18.40
2024-03-11T20:10:58.526Z,17.00
2024-03-11T20:31:55.953Z,23.30
2024-03-11T20:35:01.220Z,24.70
2024-03-11T20:38:06.558Z,30.50
2024-03-11T20:42:01.144Z,25.90
2024-03-11T20:45:42.525Z,24.60
