createdAt,value
2023-02-16T00:01:14.650Z,68.40
2023-02-16T00:04:20.546Z,66.65
2023-02-16T00:07:23.090Z,62.62
2023-02-16T00:10:30.410Z,64.00
2023-02-16T00:13:45.153Z,62.80
2023-02-16T00:16:48.871Z,62.47
2023-02-16T00:19:51.421Z,61.80
2023-02-16T00:22:54.559Z,56.90
2023-02-16T00:25:57.173Z,64.30
2023-02-16T00:29:00.797Z,65.50
2023-02-16T00:32:05.893Z,61.83
2023-02-16T00:35:21.050Z,59.72
2023-02-16T00:38:23.596Z,64.32
2023-02-16T00:41:45.715Z,63.55
2023-02-16T00:44:50.877Z,64.70
2023-02-16T00:47:54.717Z,58.15
2023-02-16T00:51:55.738Z,60.70
2023-02-16T00:55:13.605Z,62.95
2023-02-16T00:59:11.457Z,60.85
2023-02-16T01:08:03.575Z,61.80
2023-02-16T01:17:34.453Z,65.07
2023-02-16T01:26:58.296Z,70.57
2023-02-16T01:31:34.976Z,76.40
2023-02-16T01:35:36.881Z,73.40
2023-02-16T01:39:08.596Z,81.37
2023-02-16T01:46:20.256Z,71.00
2023-02-16T01:49:35.387Z,77.07
2023-02-16T01:53:25.501Z,81.25
2023-02-16T01:56:51.945Z,72.85
2023-02-16T02:00:29.342Z,80.72
2023-02-16T02:03:53.576Z,76.65
2023-02-16T02:10:16.266Z,82.20
2023-02-16T02:13:57.665Z,77.25
2023-02-16T02:17:09.841Z,78.78
2023-02-16T02:21:11.515Z,79.87
2023-02-16T02:25:04.298Z,83.45
2023-02-16T02:28:49.050Z,75.05
2023-02-16T02:32:49.392Z,75.80
2023-02-16T02:35:55.363Z,85.28
2023-02-16T02:39:55.219Z,81.75
2023-02-16T02:43:28.276Z,78.37
2023-02-16T02:47:57.094Z,79.68
2023-02-16T02:52:33.407Z,77.97
2023-02-16T03:01:37.268Z,78.95
2023-02-16T03:11:06.633Z,73.85
2023-02-16T03:29:48.294Z,74.20
2023-02-16T03:44:19.542Z,68.28
2023-02-16T03:53:21.040Z,73.25
2023-02-16T04:02:48.452Z,75.80
2023-02-16T04:16:17.244Z,71.18
2023-02-16T04:20:21.383Z,68.95
2023-02-16T04:37:41.021Z,78.25
2023-02-16T04:41:01.988Z,72.47
2023-02-16T04:45:03.510Z,70.62
2023-02-16T04:48:09.057Z,74.07
2023-02-16T04:51:12.040Z,71.62
2023-02-16T04:54:15.046Z,69.10
2023-02-16T04:57:19.463Z,68.35
2023-02-16T05:00:22.443Z,70.20
2023-02-16T05:03:25.339Z,66.65
2023-02-16T05:06:28.258Z,71.55
2023-02-16T05:09:31.082Z,71.53
2023-02-16T05:12:52.598Z,71.80
2023-02-16T05:15:56.517Z,66.40
2023-02-16T05:18:59.629Z,73.25
2023-02-16T05:22:03.481Z,74.07
2023-02-16T05:25:07.772Z,66.12
2023-02-16T05:28:10.920Z,68.40
2023-02-16T05:31:14.063Z,67.72
2023-02-16T05:34:17.058Z,73.53
2023-02-16T05:47:27.552Z,73.37
2023-02-16T06:06:03.082Z,72.37
2023-02-16T06:28:07.605Z,89.62
2023-02-16T06:32:00.825Z,93.68
2023-02-16T06:35:09.981Z,93.05
2023-02-16T06:38:12.901Z,82.18
2023-02-16T06:41:31.849Z,81.80
2023-02-16T06:44:34.923Z,78.35
2023-02-16T06:47:38.638Z,80.47
2023-02-16T06:53:44.119Z,80.57
2023-02-16T06:56:47.061Z,84.18
2023-02-16T06:59:49.904Z,79.95
2023-02-16T07:02:53.670Z,89.55
2023-02-16T07:05:56.732Z,85.18
2023-02-16T07:09:00.103Z,85.15
2023-02-16T07:12:03.370Z,88.03
2023-02-16T07:15:07.186Z,91.15
2023-02-16T07:18:10.048Z,99.57
2023-02-16T07:21:13.789Z,92.22
2023-02-16T07:24:17.791Z,93.57
2023-02-16T07:30:23.777Z,86.63
2023-02-16T07:33:26.709Z,82.57
2023-02-16T07:36:29.602Z,89.93
2023-02-16T07:39:32.802Z,90.30
2023-02-16T07:42:36.044Z,93.47
2023-02-16T07:48:42.273Z,89.28
2023-02-16T07:51:45.153Z,91.93
2023-02-16T07:54:48.046Z,90.15
2023-02-16T07:57:54.712Z,92.75
2023-02-16T08:01:07.046Z,88.10
2023-02-16T08:04:09.975Z,89.50
2023-02-16T08:07:14.118Z,81.12
2023-02-16T08:10:18.016Z,82.37
2023-02-16T08:13:21.002Z,77.15
2023-02-16T08:16:26.581Z,79.47
2023-02-16T08:19:29.670Z,80.40
2023-02-16T08:22:32.930Z,75.53
2023-02-16T08:25:39.058Z,78.95
2023-02-16T08:28:50.147Z,74.97
2023-02-16T08:31:57.785Z,77.40
2023-02-16T08:35:01.816Z,76.15
2023-02-16T08:38:07.118Z,75.18
2023-02-16T08:41:10.018Z,73.53
2023-02-16T08:47:20.447Z,70.90
2023-02-16T08:50:23.452Z,75.87
2023-02-16T08:53:27.967Z,71.05
2023-02-16T08:56:33.037Z,69.00
2023-02-16T08:59:36.153Z,69.10
2023-02-16T09:02:39.373Z,65.78
2023-02-16T09:05:42.461Z,65.20
2023-02-16T09:08:46.579Z,66.47
2023-02-16T09:11:49.590Z,64.45
2023-02-16T09:14:54.087Z,69.45
2023-02-16T09:17:56.951Z,67.32
2023-02-16T09:21:22.898Z,62.88
2023-02-16T09:24:26.982Z,60.17
2023-02-16T09:27:30.229Z,59.28
2023-02-16T09:30:35.522Z,58.10
2023-02-16T09:33:40.303Z,57.22
2023-02-16T09:36:43.850Z,58.05
2023-02-16T09:39:47.241Z,53.22
2023-02-16T09:43:17.062Z,54.97
2023-02-16T09:46:22.996Z,57.58
2023-02-16T09:49:35.078Z,57.83
2023-02-16T09:52:40.931Z,56.00
2023-02-16T09:55:59.741Z,57.50
2023-02-16T09:59:50.780Z,55.33
2023-02-16T10:03:13.358Z,57.28
2023-02-16T10:06:40.670Z,56.08
2023-02-16T10:09:51.152Z,56.37
2023-02-16T10:13:09.374Z,57.58
2023-02-16T10:16:19.351Z,58.05
2023-02-16T10:19:39.567Z,66.78
2023-02-16T10:23:01.035Z,62.53
2023-02-16T10:26:13.774Z,68.87
2023-02-16T10:29:18.186Z,72.97
2023-02-16T10:32:37.304Z,67.45
2023-02-16T10:36:00.401Z,66.18
2023-02-16T10:39:18.404Z,66.37
2023-02-16T10:42:27.165Z,67.57
2023-02-16T10:45:30.570Z,69.93
2023-02-16T10:48:33.978Z,68.65
2023-02-16T10:51:38.171Z,67.07
2023-02-16T10:54:41.180Z,68.22
2023-02-16T10:57:53.064Z,65.65
2023-02-16T11:00:55.784Z,65.68
2023-02-16T11:03:58.903Z,58.53
2023-02-16T11:07:10.858Z,63.63
2023-02-16T11:10:36.508Z,58.38
2023-02-16T11:13:39.340Z,60.80
2023-02-16T11:16:42.439Z,60.55
2023-02-16T11:20:01.640Z,64.40
2023-02-16T11:23:17.402Z,57.28
2023-02-16T11:26:19.958Z,58.28
2023-02-16T11:32:26.346Z,57.28
2023-02-16T11:35:31.855Z,54.22
2023-02-16T11:38:37.089Z,52.78
2023-02-16T11:42:01.385Z,54.97
2023-02-16T11:45:05.327Z,56.72
2023-02-16T11:48:14.079Z,59.38
2023-02-16T11:51:32.037Z,52.80
2023-02-16T11:54:36.540Z,54.13
2023-02-16T11:57:39.213Z,59.63
2023-02-16T12:01:11.301Z,52.80
2023-02-16T12:04:40.339Z,51.70
2023-02-16T12:08:12.969Z,54.20
2023-02-16T12:11:28.245Z,52.75
2023-02-16T12:14:37.018Z,56.55
2023-02-16T12:17:39.855Z,53.90
2023-02-16T12:21:18.215Z,57.67
2023-02-16T12:24:45.890Z,55.80
2023-02-16T12:28:09.695Z,62.13
2023-02-16T12:31:34.416Z,58.87
2023-02-16T12:34:40.010Z,60.40
2023-02-16T12:38:04.157Z,58.08
2023-02-16T12:41:16.255Z,53.42
2023-02-16T12:44:28.835Z,58.10
2023-02-16T12:47:47.789Z,53.03
2023-02-16T12:50:52.802Z,57.40
2023-02-16T12:54:01.318Z,57.75
2023-02-16T12:57:17.181Z,52.33
2023-02-16T13:00:35.639Z,54.08
2023-02-16T13:03:40.173Z,53.53
2023-02-16T13:07:09.512Z,51.10
2023-02-16T13:10:24.838Z,56.47
2023-02-16T13:13:33.350Z,53.15
2023-02-16T13:16:51.116Z,54.58
2023-02-16T13:19:53.994Z,52.65
2023-02-16T13:23:08.645Z,48.92
2023-02-16T13:26:31.670Z,47.50
2023-02-16T13:29:39.804Z,47.47
2023-02-16T13:32:45.931Z,49.15
2023-02-16T13:36:10.625Z,50.85
2023-02-16T13:39:35.111Z,48.42
2023-02-16T13:43:13.245Z,51.30
2023-02-16T13:46:24.939Z,47.95
2023-02-16T13:49:32.738Z,45.00
2023-02-16T13:52:43.799Z,43.38
2023-02-16T13:55:48.166Z,46.17
2023-02-16T13:58:52.991Z,48.63
2023-02-16T14:01:57.883Z,45.60
2023-02-16T14:05:04.170Z,47.35
2023-02-16T14:08:11.638Z,47.08
2023-02-16T14:11:14.836Z,49.10
2023-02-16T14:14:32.485Z,47.00
2023-02-16T14:17:36.858Z,49.03
2023-02-16T14:20:39.386Z,45.12
2023-02-16T14:26:56.231Z,50.00
2023-02-16T14:30:02.710Z,50.80
2023-02-16T14:33:17.821Z,48.70
2023-02-16T14:36:27.131Z,48.60
2023-02-16T14:39:30.193Z,48.87
2023-02-16T14:42:35.871Z,47.80
2023-02-16T14:46:01.754Z,50.90
2023-02-16T14:49:14.922Z,54.33
2023-02-16T14:52:58.013Z,36.83
2023-02-16T14:56:24.751Z,36.85
2023-02-16T14:59:35.520Z,36.88
2023-02-16T15:02:41.526Z,36.50
2023-02-16T15:05:59.750Z,33.47
2023-02-16T15:09:13.435Z,33.55
2023-02-16T15:12:22.208Z,35.28
2023-02-16T15:15:39.512Z,36.42
2023-02-16T15:18:52.052Z,32.33
2023-02-16T15:22:24.656Z,32.22
2023-02-16T15:25:39.103Z,38.35
2023-02-16T15:28:42.263Z,37.95
2023-02-16T15:31:45.028Z,29.60
2023-02-16T15:38:09.367Z,35.22
2023-02-16T15:41:24.436Z,37.50
2023-02-16T15:44:35.825Z,33.80
2023-02-16T15:47:38.937Z,34.15
2023-02-16T15:50:43.283Z,30.65
2023-02-16T15:53:53.074Z,32.75
2023-02-16T15:57:04.884Z,41.15
2023-02-16T16:00:20.884Z,38.47
2023-02-16T16:03:24.064Z,36.20
2023-02-16T16:06:33.403Z,36.28
2023-02-16T16:09:36.761Z,37.85
2023-02-16T16:15:45.189Z,43.40
2023-02-16T16:18:51.198Z,43.67
2023-02-16T16:21:55.643Z,48.13
2023-02-16T16:24:59.753Z,53.72
2023-02-16T16:28:07.756Z,46.30
2023-02-16T16:31:13.595Z,54.80
2023-02-16T16:34:39.444Z,58.92
2023-02-16T16:37:42.586Z,54.58
2023-02-16T16:40:51.902Z,57.38
2023-02-16T16:43:56.597Z,57.80
2023-02-16T16:47:24.459Z,57.65
2023-02-16T16:50:38.324Z,55.30
2023-02-16T16:53:53.035Z,57.80
2023-02-16T16:56:56.745Z,58.87
2023-02-16T16:59:59.574Z,59.88
2023-02-16T17:03:04.817Z,60.30
2023-02-16T17:06:08.593Z,60.10
2023-02-16T17:09:11.408Z,57.78
2023-02-16T17:12:14.451Z,61.90
2023-02-16T17:15:32.098Z,54.70
2023-02-16T17:18:34.974Z,63.20
2023-02-16T17:21:37.785Z,61.15
2023-02-16T17:24:40.697Z,64.40
2023-02-16T17:27:43.692Z,61.10
2023-02-16T17:30:46.588Z,57.25
2023-02-16T17:33:49.482Z,59.53
2023-02-16T17:36:52.706Z,62.83
2023-02-16T17:39:55.619Z,63.67
2023-02-16T17:42:58.695Z,59.42
2023-02-16T17:46:04.831Z,61.92
2023-02-16T17:49:10.962Z,57.42
2023-02-16T17:52:13.845Z,63.00
2023-02-16T17:55:16.793Z,59.92
2023-02-16T17:58:20.745Z,58.87
2023-02-16T18:01:23.633Z,62.90
2023-02-16T18:04:26.768Z,59.78
2023-02-16T18:07:29.444Z,65.87
2023-02-16T18:10:37.629Z,66.00
2023-02-16T18:13:40.273Z,61.75
2023-02-16T18:16:43.551Z,66.50
2023-02-16T18:19:46.162Z,57.33
2023-02-16T18:22:49.364Z,60.33
2023-02-16T18:25:51.895Z,62.13
2023-02-16T18:28:55.012Z,66.30
2023-02-16T18:31:57.768Z,61.63
2023-02-16T18:35:01.314Z,61.28
2023-02-16T18:38:03.983Z,60.08
2023-02-16T18:41:08.239Z,62.83
2023-02-16T18:44:14.084Z,63.58
2023-02-16T18:47:17.197Z,63.97
2023-02-16T18:50:19.830Z,64.33
2023-02-16T18:53:23.298Z,63.28
2023-02-16T18:56:26.046Z,65.43
2023-02-16T18:59:29.249Z,69.78
2023-02-16T19:02:32.067Z,63.80
2023-02-16T19:05:35.346Z,65.12
2023-02-16T19:08:37.981Z,74.23
2023-02-16T19:11:41.166Z,70.90
2023-02-16T19:14:43.772Z,71.00
2023-02-16T19:17:46.985Z,70.90
2023-02-16T19:20:49.756Z,72.60
2023-02-16T19:23:53.115Z,69.72
2023-02-16T19:26:56.413Z,68.50
2023-02-16T19:29:59.824Z,74.50
2023-02-16T19:33:02.640Z,65.37
2023-02-16T19:36:08.979Z,64.80
2023-02-16T19:39:12.744Z,69.87
2023-02-16T19:42:16.356Z,73.15
2023-02-16T19:45:19.084Z,68.28
2023-02-16T19:48:22.453Z,69.45
2023-02-16T19:51:26.218Z,68.87
2023-02-16T19:54:32.491Z,72.62
2023-02-16T19:57:35.060Z,68.00
2023-02-16T20:00:38.319Z,69.25
2023-02-16T20:03:41.732Z,72.55
2023-02-16T20:06:45.102Z,67.53
2023-02-16T20:12:50.635Z,75.70
2023-02-16T20:15:53.731Z,71.82
2023-02-16T20:18:57.559Z,71.22
2023-02-16T20:22:01.042Z,68.37
2023-02-16T20:25:04.494Z,78.07
2023-02-16T20:31:26.076Z,70.68
2023-02-16T20:34:29.032Z,75.93
2023-02-16T20:37:31.970Z,76.12
2023-02-16T20:40:34.896Z,73.80
2023-02-16T20:43:38.195Z,78.40
2023-02-16T20:46:42.071Z,78.93
2023-02-16T20:49:45.000Z,75.70
2023-02-16T20:52:47.927Z,74.60
2023-02-16T20:55:51.470Z,71.60
2023-02-16T21:01:58.306Z,65.87
2023-02-16T21:08:04.141Z,63.65
2023-02-16T21:11:07.665Z,64.20
2023-02-16T21:14:12.764Z,63.53
2023-02-16T21:17:15.670Z,61.28
2023-02-16T21:20:18.804Z,59.33
2023-02-16T21:26:25.423Z,68.35
2023-02-16T21:29:28.352Z,67.10
2023-02-16T21:32:31.386Z,64.05
2023-02-16T21:35:34.384Z,64.57
2023-02-16T21:38:38.471Z,62.70
2023-02-16T21:41:41.364Z,66.12
2023-02-16T21:44:44.354Z,67.57
2023-02-16T21:48:06.469Z,65.07
2023-02-16T21:51:09.714Z,66.97
2023-02-16T21:54:16.656Z,64.65
2023-02-16T21:57:19.497Z,65.22
2023-02-16T22:00:22.411Z,65.87
2023-02-16T22:03:25.968Z,63.65
2023-02-16T22:06:34.732Z,61.83
2023-02-16T22:09:37.973Z,62.67
2023-02-16T22:12:40.552Z,64.83
2023-02-16T22:15:43.670Z,65.18
2023-02-16T22:18:46.667Z,64.63
2023-02-16T22:21:51.388Z,70.95
2023-02-16T22:24:54.299Z,69.07
2023-02-16T22:31:08.783Z,69.28
2023-02-16T22:34:14.809Z,61.83
2023-02-16T22:37:17.368Z,61.35
2023-02-16T22:40:20.485Z,63.05
2023-02-16T22:43:23.185Z,62.93
2023-02-16T22:46:27.880Z,63.33
2023-02-16T22:49:30.555Z,64.72
2023-02-16T22:52:33.654Z,71.93
2023-02-16T22:55:36.209Z,63.58
2023-02-16T22:58:39.321Z,68.07
2023-02-16T23:01:42.417Z,63.70
2023-02-16T23:04:45.776Z,59.90
2023-02-16T23:07:48.533Z,59.43
2023-02-16T23:11:00.956Z,59.92
2023-02-16T23:14:04.930Z,59.15
2023-02-16T23:17:08.364Z,59.55
2023-02-16T23:20:11.373Z,64.28
2023-02-16T23:23:14.893Z,61.70
2023-02-16T23:26:18.966Z,64.32
2023-02-16T23:29:22.595Z,63.67
2023-02-16T23:32:26.440Z,59.72
2023-02-16T23:35:29.488Z,57.20
2023-02-16T23:38:32.285Z,61.97
2023-02-16T23:41:35.630Z,59.28
2023-02-16T23:44:38.405Z,60.03
2023-02-16T23:47:41.566Z,60.47
2023-02-16T23:50:44.245Z,59.37
2023-02-16T23:53:47.332Z,60.78
2023-02-16T23:56:52.380Z,56.17
2023-02-16T23:59:55.796Z,57.05
