createdAt,value
2019-03-11T00:02:15.752Z,92.60
2019-03-11T00:04:51.298Z,92.70
2019-03-11T00:07:26.313Z,92.60
2019-03-11T00:10:01.345Z,92.70
2019-03-11T00:12:38.352Z,92.70
2019-03-11T00:15:15.321Z,92.70
2019-03-11T00:17:50.340Z,92.60
2019-03-11T00:20:25.372Z,92.70
2019-03-11T00:23:00.394Z,92.80
2019-03-11T00:25:35.433Z,92.80
2019-03-11T00:28:10.813Z,92.40
2019-03-11T00:30:45.939Z,92.70
2019-03-11T00:33:21.315Z,92.50
2019-03-11T00:35:56.327Z,92.40
2019-03-11T00:38:31.364Z,92.40
2019-03-11T00:41:06.708Z,92.40
2019-03-11T00:43:42.046Z,92.40
2019-03-11T00:46:17.383Z,92.40
2019-03-11T00:48:52.482Z,92.40
2019-03-11T00:51:27.600Z,92.30
2019-03-11T00:54:03.007Z,92.50
2019-03-11T00:56:38.357Z,92.50
2019-03-11T00:59:13.709Z,92.30
2019-03-11T01:01:50.882Z,92.20
2019-03-11T01:04:25.921Z,92.40
2019-03-11T01:07:00.949Z,92.30
2019-03-11T01:09:35.995Z,91.80
2019-03-11T01:12:11.018Z,91.80
2019-03-11T01:14:46.480Z,91.40
2019-03-11T01:17:21.897Z,91.50
2019-03-11T01:19:56.963Z,91.50
2019-03-11T01:22:33.797Z,91.40
2019-03-11T01:25:11.677Z,91.30
2019-03-11T01:27:47.493Z,91.40
2019-03-11T01:30:22.761Z,91.50
2019-03-11T01:32:58.791Z,91.60
2019-03-11T01:35:33.908Z,91.10
2019-03-11T01:38:08.954Z,91.10
2019-03-11T01:40:43.985Z,91.00
2019-03-11T01:43:19.489Z,91.20
2019-03-11T01:45:54.525Z,91.30
2019-03-11T01:48:30.740Z,91.80
2019-03-11T01:51:05.781Z,91.90
2019-03-11T01:53:41.097Z,91.40
2019-03-11T01:56:16.811Z,91.60
2019-03-11T01:58:51.831Z,91.60
2019-03-11T02:01:26.876Z,91.20
2019-03-11T02:04:01.939Z,91.00
2019-03-11T02:06:37.314Z,91.00
2019-03-11T02:09:13.779Z,91.10
2019-03-11T02:11:48.916Z,91.20
2019-03-11T02:14:24.006Z,90.90
2019-03-11T02:16:59.091Z,90.90
2019-03-11T02:19:34.121Z,91.00
2019-03-11T02:22:09.221Z,91.00
2019-03-11T02:24:44.236Z,90.90
2019-03-11T02:27:19.256Z,90.90
2019-03-11T02:29:54.378Z,90.90
2019-03-11T02:32:30.721Z,90.80
2019-03-11T02:35:07.052Z,90.50
2019-03-11T02:37:42.168Z,90.60
2019-03-11T02:40:17.286Z,90.60
2019-03-11T02:42:52.308Z,90.90
2019-03-11T02:45:27.356Z,90.90
2019-03-11T02:48:02.484Z,90.80
2019-03-11T02:50:37.573Z,90.80
2019-03-11T02:53:14.327Z,90.70
2019-03-11T02:55:51.234Z,90.80
2019-03-11T02:58:26.152Z,91.00
2019-03-11T03:01:19.109Z,91.10
2019-03-11T03:04:15.967Z,91.10
2019-03-11T03:06:51.372Z,91.40
2019-03-11T03:09:26.421Z,91.50
2019-03-11T03:12:01.557Z,91.60
2019-03-11T03:14:36.667Z,91.80
2019-03-11T03:17:11.704Z,92.00
2019-03-11T03:19:46.824Z,92.00
2019-03-11T03:22:22.274Z,92.00
2019-03-11T03:24:58.162Z,92.10
2019-03-11T03:27:33.208Z,92.30
2019-03-11T03:30:13.916Z,92.40
2019-03-11T03:32:49.035Z,92.30
2019-03-11T03:35:24.079Z,92.60
2019-03-11T03:37:59.166Z,92.60
2019-03-11T03:40:34.582Z,92.70
2019-03-11T03:43:10.536Z,92.80
2019-03-11T03:45:45.988Z,93.00
2019-03-11T03:48:21.781Z,92.80
2019-03-11T03:50:57.184Z,93.00
2019-03-11T03:53:32.203Z,93.20
2019-03-11T03:56:07.240Z,93.20
2019-03-11T03:58:43.639Z,93.30
2019-03-11T04:01:18.743Z,93.30
2019-03-11T04:03:53.792Z,93.40
2019-03-11T04:06:28.884Z,93.40
2019-03-11T04:09:04.781Z,93.80
2019-03-11T04:11:41.406Z,93.40
2019-03-11T04:14:16.440Z,93.30
2019-03-11T04:16:52.541Z,93.50
2019-03-11T04:19:29.476Z,93.40
2019-03-11T04:22:04.403Z,93.40
2019-03-11T04:24:40.011Z,93.50
2019-03-11T04:27:15.120Z,93.60
2019-03-11T04:29:50.210Z,93.80
2019-03-11T04:32:25.531Z,93.70
2019-03-11T04:35:00.639Z,93.70
2019-03-11T04:37:36.013Z,93.60
2019-03-11T04:40:15.700Z,93.80
2019-03-11T04:42:52.013Z,93.70
2019-03-11T04:45:28.298Z,93.60
2019-03-11T04:48:03.336Z,93.50
2019-03-11T04:50:38.351Z,93.60
2019-03-11T04:53:14.045Z,93.50
2019-03-11T04:55:49.070Z,93.60
2019-03-11T04:58:24.115Z,93.50
2019-03-11T05:00:59.409Z,93.70
2019-03-11T05:03:34.874Z,93.30
2019-03-11T05:06:09.885Z,93.50
2019-03-11T05:08:45.251Z,93.50
2019-03-11T05:11:21.609Z,93.50
2019-03-11T05:13:56.628Z,93.30
2019-03-11T05:16:31.655Z,93.30
2019-03-11T05:19:06.666Z,93.20
2019-03-11T05:21:45.195Z,93.30
2019-03-11T05:24:21.764Z,93.30
2019-03-11T05:26:57.253Z,93.30
2019-03-11T05:29:32.270Z,93.30
2019-03-11T05:32:08.125Z,93.20
2019-03-11T05:34:43.142Z,93.10
2019-03-11T05:37:18.225Z,93.00
2019-03-11T05:39:53.248Z,93.20
2019-03-11T05:42:28.579Z,93.10
2019-03-11T05:45:04.537Z,93.10
2019-03-11T05:47:39.565Z,93.00
2019-03-11T05:50:18.910Z,93.00
2019-03-11T05:52:53.636Z,92.90
2019-03-11T05:55:28.981Z,92.80
2019-03-11T05:58:04.015Z,92.50
2019-03-11T06:00:40.006Z,92.60
2019-03-11T06:03:15.966Z,92.60
2019-03-11T06:05:51.274Z,92.60
2019-03-11T06:08:27.335Z,92.40
2019-03-11T06:11:02.358Z,91.90
2019-03-11T06:13:37.711Z,91.70
2019-03-11T06:16:12.746Z,91.50
2019-03-11T06:18:51.402Z,91.00
2019-03-11T06:21:28.144Z,90.80
2019-03-11T06:24:03.180Z,90.50
2019-03-11T06:26:38.613Z,90.40
2019-03-11T06:29:13.636Z,90.40
2019-03-11T06:31:49.026Z,90.00
2019-03-11T06:34:24.400Z,89.30
2019-03-11T06:36:59.429Z,89.20
2019-03-11T06:39:34.725Z,89.40
2019-03-11T06:42:09.744Z,89.40
2019-03-11T06:44:44.764Z,89.00
2019-03-11T06:47:21.173Z,88.80
2019-03-11T06:49:56.242Z,88.10
2019-03-11T06:52:31.982Z,87.90
2019-03-11T06:55:09.143Z,87.50
2019-03-11T06:57:44.184Z,87.30
2019-03-11T07:00:21.339Z,86.90
2019-03-11T07:02:56.352Z,86.30
2019-03-11T07:05:31.459Z,86.20
2019-03-11T07:08:07.454Z,86.20
2019-03-11T07:10:42.471Z,85.10
2019-03-11T07:13:17.959Z,85.60
2019-03-11T07:15:52.991Z,85.30
2019-03-11T07:18:28.004Z,85.30
2019-03-11T07:21:03.030Z,83.90
2019-03-11T07:23:38.228Z,83.40
2019-03-11T07:26:13.543Z,83.90
2019-03-11T07:28:50.202Z,83.90
2019-03-11T07:31:26.184Z,84.10
2019-03-11T07:34:01.247Z,85.10
2019-03-11T07:36:36.338Z,85.00
2019-03-11T07:39:11.358Z,85.00
2019-03-11T07:41:46.376Z,85.00
2019-03-11T07:44:21.413Z,83.50
2019-03-11T07:46:56.794Z,82.60
2019-03-11T07:49:32.133Z,82.40
2019-03-11T07:52:07.161Z,81.80
2019-03-11T07:54:42.205Z,81.80
2019-03-11T07:57:17.225Z,82.70
2019-03-11T07:59:52.439Z,83.00
2019-03-11T08:02:27.483Z,82.70
2019-03-11T08:05:02.502Z,83.30
2019-03-11T08:07:37.534Z,84.00
2019-03-11T08:10:21.221Z,82.60
2019-03-11T08:12:56.272Z,81.90
2019-03-11T08:15:31.395Z,81.10
2019-03-11T08:18:06.541Z,80.80
2019-03-11T08:20:41.983Z,80.80
2019-03-11T08:23:17.318Z,80.70
2019-03-11T08:25:53.906Z,80.70
2019-03-11T08:28:28.981Z,80.70
2019-03-11T08:31:04.062Z,80.40
2019-03-11T08:33:39.409Z,79.70
2019-03-11T08:36:15.462Z,78.90
2019-03-11T08:38:51.581Z,78.50
2019-03-11T08:41:26.994Z,78.30
2019-03-11T08:44:02.342Z,77.40
2019-03-11T08:46:37.357Z,75.90
2019-03-11T08:49:12.399Z,75.70
2019-03-11T08:51:47.502Z,75.00
2019-03-11T08:54:22.609Z,75.90
2019-03-11T08:56:57.653Z,76.20
2019-03-11T08:59:33.002Z,76.50
2019-03-11T09:02:08.466Z,76.90
2019-03-11T09:04:45.666Z,76.90
2019-03-11T09:07:20.696Z,77.20
2019-03-11T09:09:57.892Z,77.50
2019-03-11T09:12:34.825Z,77.50
2019-03-11T09:15:15.781Z,77.50
2019-03-11T09:17:50.821Z,77.10
2019-03-11T09:20:26.350Z,77.10
2019-03-11T09:23:01.390Z,77.00
2019-03-11T09:25:37.204Z,77.30
2019-03-11T09:28:12.665Z,77.70
2019-03-11T09:30:47.752Z,77.00
2019-03-11T09:33:22.858Z,77.60
2019-03-11T09:35:58.877Z,77.90
2019-03-11T09:38:34.949Z,77.50
2019-03-11T09:41:09.990Z,77.20
2019-03-11T09:43:44.997Z,77.30
2019-03-11T09:46:20.037Z,77.30
2019-03-11T09:48:55.076Z,76.60
2019-03-11T09:51:31.048Z,76.30
2019-03-11T09:54:06.395Z,74.30
2019-03-11T09:56:43.693Z,73.20
2019-03-11T09:59:18.511Z,73.10
2019-03-11T10:01:53.543Z,71.50
2019-03-11T10:04:28.893Z,70.10
2019-03-11T10:07:04.334Z,69.40
2019-03-11T10:09:39.786Z,68.40
2019-03-11T10:12:16.785Z,68.00
2019-03-11T10:14:52.076Z,68.10
2019-03-11T10:17:27.197Z,68.90
2019-03-11T10:20:02.521Z,69.70
2019-03-11T10:22:38.660Z,69.70
2019-03-11T10:25:16.033Z,69.80
2019-03-11T10:27:51.374Z,70.60
2019-03-11T10:30:26.720Z,72.40
2019-03-11T10:33:02.879Z,73.70
2019-03-11T10:35:37.917Z,73.40
2019-03-11T10:38:12.942Z,73.40
2019-03-11T10:40:48.394Z,74.70
2019-03-11T10:43:23.457Z,75.90
2019-03-11T10:45:58.973Z,76.10
2019-03-11T10:48:37.494Z,74.30
2019-03-11T10:51:12.624Z,74.10
2019-03-11T10:53:47.644Z,73.40
2019-03-11T10:56:23.664Z,73.20
2019-03-11T10:58:58.771Z,72.50
2019-03-11T11:01:33.973Z,72.10
2019-03-11T11:04:09.347Z,71.20
2019-03-11T11:06:44.622Z,70.80
2019-03-11T11:09:19.663Z,70.10
2019-03-11T11:11:54.962Z,71.90
2019-03-11T11:14:30.302Z,73.20
2019-03-11T11:17:05.324Z,75.90
2019-03-11T11:19:40.887Z,78.00
2019-03-11T11:22:17.173Z,78.20
2019-03-11T11:24:52.698Z,78.40
2019-03-11T11:27:27.713Z,79.90
2019-03-11T11:30:03.585Z,80.80
2019-03-11T11:32:39.183Z,81.80
2019-03-11T11:35:16.116Z,81.40
2019-03-11T11:37:51.319Z,82.90
2019-03-11T11:40:28.754Z,83.00
2019-03-11T11:43:04.095Z,83.50
2019-03-11T11:45:39.428Z,83.10
2019-03-11T11:48:14.466Z,84.80
2019-03-11T11:50:49.767Z,85.60
2019-03-11T11:53:25.367Z,86.90
2019-03-11T11:56:00.623Z,86.80
2019-03-11T11:58:36.960Z,87.30
2019-03-11T12:01:11.998Z,88.10
2019-03-11T12:03:47.033Z,88.10
2019-03-11T12:06:23.034Z,88.80
2019-03-11T12:08:58.292Z,89.40
2019-03-11T12:11:33.583Z,88.80
2019-03-11T12:14:09.284Z,89.20
2019-03-11T12:16:44.334Z,88.90
2019-03-11T12:19:20.674Z,89.80
2019-03-11T12:21:55.696Z,89.40
2019-03-11T12:24:30.706Z,89.40
2019-03-11T12:27:05.746Z,89.10
2019-03-11T12:29:41.789Z,87.80
2019-03-11T12:32:16.786Z,87.10
2019-03-11T12:34:51.830Z,87.40
2019-03-11T12:37:26.838Z,88.40
2019-03-11T12:40:03.058Z,89.70
2019-03-11T12:42:39.112Z,87.90
2019-03-11T12:45:16.508Z,87.60
2019-03-11T12:47:51.597Z,87.80
2019-03-11T12:50:30.992Z,87.40
2019-03-11T12:53:06.322Z,87.40
2019-03-11T12:55:42.106Z,87.50
2019-03-11T12:58:17.405Z,86.30
2019-03-11T13:00:53.682Z,86.20
2019-03-11T13:03:28.746Z,84.80
2019-03-11T13:06:03.808Z,85.00
2019-03-11T13:08:38.834Z,85.80
2019-03-11T13:11:13.870Z,85.30
2019-03-11T13:13:48.894Z,85.00
2019-03-11T13:16:23.917Z,84.40
2019-03-11T13:18:59.174Z,84.20
2019-03-11T13:21:34.215Z,84.60
2019-03-11T13:24:09.245Z,83.60
2019-03-11T13:26:44.261Z,81.80
2019-03-11T13:29:19.546Z,82.60
2019-03-11T13:31:54.566Z,82.20
2019-03-11T13:34:29.888Z,81.80
2019-03-11T13:37:05.162Z,83.60
2019-03-11T13:39:40.553Z,83.10
2019-03-11T13:42:15.557Z,83.10
2019-03-11T13:44:51.736Z,82.30
2019-03-11T13:47:27.042Z,83.00
2019-03-11T13:50:03.428Z,83.30
2019-03-11T13:52:38.545Z,82.60
2019-03-11T13:55:15.657Z,81.20
2019-03-11T13:57:52.186Z,81.40
2019-03-11T14:00:27.462Z,80.20
2019-03-11T14:03:02.502Z,79.80
2019-03-11T14:05:37.790Z,79.00
2019-03-11T14:08:12.893Z,79.00
2019-03-11T14:10:47.920Z,79.10
2019-03-11T14:13:24.252Z,78.30
2019-03-11T14:16:00.227Z,77.60
2019-03-11T14:18:36.190Z,76.70
2019-03-11T14:21:11.289Z,76.50
2019-03-11T14:23:46.295Z,75.50
2019-03-11T14:26:21.569Z,75.40
2019-03-11T14:28:56.597Z,75.30
2019-03-11T14:31:31.633Z,75.60
2019-03-11T14:34:06.653Z,75.50
2019-03-11T14:36:41.674Z,76.30
2019-03-11T14:39:16.740Z,75.00
2019-03-11T14:41:52.019Z,75.20
2019-03-11T14:44:27.056Z,75.10
2019-03-11T14:47:02.413Z,72.90
2019-03-11T14:49:37.682Z,72.30
2019-03-11T14:52:12.991Z,72.20
2019-03-11T14:54:48.022Z,70.80
2019-03-11T14:57:23.328Z,70.30
2019-03-11T14:59:58.824Z,70.70
2019-03-11T15:02:34.226Z,70.70
2019-03-11T15:05:10.105Z,68.90
2019-03-11T15:07:45.454Z,67.70
2019-03-11T15:10:21.382Z,67.40
2019-03-11T15:12:56.741Z,68.20
2019-03-11T15:15:31.774Z,67.60
2019-03-11T15:18:07.948Z,67.10
2019-03-11T15:20:42.993Z,66.60
2019-03-11T15:23:20.827Z,65.80
2019-03-11T15:25:55.078Z,65.80
2019-03-11T15:28:30.100Z,66.00
2019-03-11T15:31:10.619Z,66.50
2019-03-11T15:33:42.130Z,67.10
2019-03-11T15:36:18.569Z,66.40
2019-03-11T15:38:54.430Z,65.50
2019-03-11T15:41:30.453Z,65.50
2019-03-11T15:44:06.062Z,66.40
2019-03-11T15:46:41.340Z,66.70
2019-03-11T15:49:16.356Z,67.70
2019-03-11T15:51:51.393Z,67.70
2019-03-11T15:54:26.855Z,67.90
2019-03-11T15:57:01.993Z,68.00
2019-03-11T15:59:37.726Z,68.30
2019-03-11T16:02:12.753Z,68.60
2019-03-11T16:04:47.860Z,69.10
2019-03-11T16:07:22.950Z,69.20
2019-03-11T16:09:58.002Z,68.60
2019-03-11T16:12:33.059Z,68.40
2019-03-11T16:15:10.315Z,69.30
2019-03-11T16:17:45.405Z,70.90
2019-03-11T16:20:22.926Z,69.70
2019-03-11T16:22:58.302Z,70.30
2019-03-11T16:25:33.360Z,70.20
2019-03-11T16:28:08.421Z,71.60
2019-03-11T16:30:43.537Z,71.70
2019-03-11T16:33:18.630Z,72.50
2019-03-11T16:35:53.666Z,73.50
2019-03-11T16:38:28.785Z,73.00
2019-03-11T16:41:03.874Z,73.40
2019-03-11T16:43:38.937Z,73.90
2019-03-11T16:46:15.125Z,74.70
2019-03-11T16:48:50.160Z,75.80
2019-03-11T16:51:25.426Z,76.30
2019-03-11T16:54:00.469Z,76.60
2019-03-11T16:56:35.496Z,76.80
2019-03-11T16:59:10.533Z,77.50
2019-03-11T17:01:45.567Z,78.10
2019-03-11T17:04:22.020Z,78.50
2019-03-11T17:06:59.985Z,78.80
2019-03-11T17:09:35.331Z,78.50
2019-03-11T17:12:10.711Z,79.20
2019-03-11T17:14:45.812Z,78.90
2019-03-11T17:17:20.850Z,79.20
2019-03-11T17:19:56.225Z,79.30
2019-03-11T17:22:32.221Z,79.60
2019-03-11T17:32:53.794Z,79.30
2019-03-11T17:35:28.809Z,80.00
2019-03-11T17:45:49.783Z,80.00
2019-03-11T17:53:36.385Z,82.50
2019-03-11T18:06:31.758Z,86.00
2019-03-11T18:19:29.207Z,88.80
2019-03-11T18:34:59.289Z,91.20
2019-03-11T18:42:45.385Z,90.60
2019-03-11T18:45:20.538Z,90.90
2019-03-11T18:47:55.910Z,91.00
2019-03-11T18:50:31.014Z,91.20
2019-03-11T18:53:06.404Z,91.50
2019-03-11T18:55:41.828Z,91.60
2019-03-11T18:58:17.313Z,92.10
2019-03-11T19:00:52.740Z,92.40
2019-03-11T19:03:27.865Z,92.60
2019-03-11T19:06:03.286Z,92.30
2019-03-11T19:08:38.360Z,92.00
2019-03-11T19:11:13.810Z,92.20
2019-03-11T19:13:49.842Z,92.50
2019-03-11T19:24:09.185Z,93.60
2019-03-11T19:42:14.465Z,94.90
2019-03-11T19:44:51.780Z,94.50
2019-03-11T19:47:27.293Z,93.90
2019-03-11T19:50:02.372Z,93.90
2019-03-11T19:55:13.830Z,93.80
2019-03-11T19:57:50.433Z,94.20
2019-03-11T20:05:35.985Z,94.60
2019-03-11T20:10:48.282Z,94.70
2019-03-11T20:13:23.455Z,94.70
2019-03-11T20:15:58.848Z,94.70
2019-03-11T20:18:34.872Z,95.00
2019-03-11T20:21:10.004Z,95.10
2019-03-11T20:23:45.448Z,95.10
2019-03-11T20:26:20.643Z,95.30
2019-03-11T20:28:56.025Z,95.40
2019-03-11T20:31:31.517Z,95.50
2019-03-11T20:34:08.017Z,95.50
2019-03-11T20:36:43.216Z,95.50
2019-03-11T20:39:18.644Z,95.70
2019-03-11T20:41:54.312Z,95.80
2019-03-11T20:44:29.718Z,95.90
2019-03-11T20:47:04.873Z,95.90
2019-03-11T20:49:41.232Z,96.00
2019-03-11T20:52:17.508Z,96.00
2019-03-11T20:54:52.565Z,96.00
2019-03-11T20:57:27.697Z,96.00
2019-03-11T21:00:05.069Z,96.50
2019-03-11T21:02:42.785Z,96.40
2019-03-11T21:05:27.542Z,96.40
2019-03-11T21:08:02.668Z,96.50
2019-03-11T21:10:38.980Z,96.50
2019-03-11T21:13:14.155Z,96.50
2019-03-11T21:15:49.187Z,96.40
2019-03-11T21:18:24.241Z,96.40
2019-03-11T21:21:04.920Z,96.50
2019-03-11T21:23:36.162Z,96.50
2019-03-11T21:26:12.073Z,96.50
2019-03-11T21:28:47.193Z,96.50
2019-03-11T21:31:23.723Z,96.50
2019-03-11T21:33:59.253Z,96.50
2019-03-11T21:36:34.719Z,96.50
2019-03-11T21:39:10.004Z,96.40
2019-03-11T21:41:47.414Z,96.50
2019-03-11T21:44:22.546Z,96.60
2019-03-11T21:46:57.878Z,96.80
2019-03-11T21:49:33.224Z,96.80
2019-03-11T21:52:09.307Z,96.80
2019-03-11T21:54:47.361Z,96.90
2019-03-11T21:57:22.343Z,96.90
2019-03-11T21:59:57.572Z,97.40
2019-03-11T22:02:32.727Z,97.70
2019-03-11T22:05:08.482Z,97.50
2019-03-11T22:07:43.751Z,97.30
2019-03-11T22:10:19.234Z,97.20
2019-03-11T22:12:54.611Z,97.20
2019-03-11T22:15:29.650Z,97.20
2019-03-11T22:18:04.998Z,97.20
2019-03-11T22:20:40.026Z,97.20
2019-03-11T22:23:15.062Z,97.30
2019-03-11T22:25:50.222Z,97.30
2019-03-11T22:28:25.277Z,97.30
2019-03-11T22:31:00.288Z,97.20
2019-03-11T22:33:35.327Z,97.20
2019-03-11T22:36:10.850Z,97.20
2019-03-11T22:38:46.146Z,97.30
2019-03-11T22:41:21.162Z,97.40
2019-03-11T22:43:56.201Z,97.40
2019-03-11T22:46:31.595Z,97.40
2019-03-11T22:49:06.861Z,97.40
2019-03-11T22:51:41.931Z,97.30
2019-03-11T22:54:17.181Z,97.40
2019-03-11T22:56:52.549Z,97.40
2019-03-11T22:59:28.454Z,97.40
2019-03-11T23:02:03.697Z,97.50
2019-03-11T23:04:38.826Z,97.50
2019-03-11T23:09:49.454Z,97.60
2019-03-11T23:12:25.728Z,97.60
2019-03-11T23:15:01.016Z,97.50
2019-03-11T23:17:36.317Z,97.50
2019-03-11T23:20:11.897Z,97.50
2019-03-11T23:22:47.195Z,97.50
2019-03-11T23:25:22.234Z,97.60
2019-03-11T23:27:57.509Z,97.60
2019-03-11T23:30:32.549Z,97.60
2019-03-11T23:33:07.561Z,97.60
2019-03-11T23:35:43.650Z,97.60
2019-03-11T23:38:18.669Z,97.70
2019-03-11T23:40:54.046Z,97.80
2019-03-11T23:43:29.071Z,97.90
2019-03-11T23:46:04.353Z,98.00
2019-03-11T23:48:39.697Z,98.10
