createdAt,value
2019-04-03T00:01:17.543Z,96338.00
2019-04-03T00:03:48.810Z,96333.00
2019-04-03T00:06:20.383Z,96308.00
2019-04-03T00:08:51.907Z,96322.00
2019-04-03T00:11:23.381Z,96322.00
2019-04-03T00:13:54.768Z,96323.00
2019-04-03T00:16:25.776Z,96315.00
2019-04-03T00:18:56.948Z,96305.00
2019-04-03T00:21:28.683Z,96303.00
2019-04-03T00:23:59.876Z,96334.00
2019-04-03T00:26:31.170Z,96338.00
2019-04-03T00:29:02.258Z,96323.00
2019-04-03T00:31:33.461Z,96311.00
2019-04-03T00:34:05.979Z,96321.00
2019-04-03T00:36:37.520Z,96314.00
2019-04-03T00:39:09.124Z,96315.00
2019-04-03T00:41:40.483Z,96308.00
2019-04-03T00:44:11.632Z,96312.00
2019-04-03T00:46:43.129Z,96298.00
2019-04-03T00:49:14.651Z,96293.00
2019-04-03T00:51:46.097Z,96270.00
2019-04-03T00:54:17.209Z,96265.00
2019-04-03T00:56:48.297Z,96277.00
2019-04-03T00:59:19.411Z,96278.00
2019-04-03T01:01:50.615Z,96279.00
2019-04-03T01:04:22.073Z,96273.00
2019-04-03T01:06:53.583Z,96273.00
2019-04-03T01:09:25.496Z,96258.00
2019-04-03T01:11:56.650Z,96257.00
2019-04-03T01:14:27.880Z,96242.00
2019-04-03T01:16:59.320Z,96244.00
2019-04-03T01:19:30.751Z,96241.00
2019-04-03T01:22:01.907Z,96243.00
2019-04-03T01:24:33.074Z,96236.00
2019-04-03T01:27:04.470Z,96237.00
2019-04-03T01:29:35.845Z,96212.00
2019-04-03T01:32:07.092Z,96221.00
2019-04-03T01:34:38.438Z,96220.00
2019-04-03T01:37:09.422Z,96221.00
2019-04-03T01:39:40.624Z,96228.00
2019-04-03T01:42:11.955Z,96212.00
2019-04-03T01:44:43.129Z,96216.00
2019-04-03T01:47:14.253Z,96213.00
2019-04-03T01:49:45.808Z,96219.00
2019-04-03T01:52:16.946Z,96205.00
2019-04-03T01:54:48.075Z,96204.00
2019-04-03T01:57:19.296Z,96203.00
2019-04-03T01:59:50.764Z,96214.00
2019-04-03T02:02:21.848Z,96218.00
2019-04-03T02:04:53.141Z,96217.00
2019-04-03T02:07:24.297Z,96216.00
2019-04-03T02:09:55.553Z,96215.00
2019-04-03T02:12:26.677Z,96214.00
2019-04-03T02:14:58.079Z,96212.00
2019-04-03T02:17:29.188Z,96214.00
2019-04-03T02:20:00.464Z,96216.00
2019-04-03T02:22:31.538Z,96222.00
2019-04-03T02:25:03.178Z,96227.00
2019-04-03T02:27:34.313Z,96227.00
2019-04-03T02:30:06.874Z,96236.00
2019-04-03T02:32:38.165Z,96231.00
2019-04-03T02:35:09.512Z,96227.00
2019-04-03T02:37:40.948Z,96219.00
2019-04-03T02:40:13.217Z,96219.00
2019-04-03T02:42:44.557Z,96219.00
2019-04-03T02:45:16.521Z,96214.00
2019-04-03T02:47:47.807Z,96218.00
2019-04-03T02:50:26.425Z,96214.00
2019-04-03T02:52:59.079Z,96213.00
2019-04-03T02:55:31.048Z,96201.00
2019-04-03T02:58:02.799Z,96197.00
2019-04-03T03:00:34.104Z,96195.00
2019-04-03T03:03:05.655Z,96200.00
2019-04-03T03:05:37.006Z,96206.00
2019-04-03T03:08:09.157Z,96201.00
2019-04-03T03:10:41.450Z,96196.00
2019-04-03T03:13:12.809Z,96193.00
2019-04-03T03:15:45.092Z,96205.00
2019-04-03T03:18:16.667Z,96199.00
2019-04-03T03:20:48.930Z,96207.00
2019-04-03T03:23:23.277Z,96204.00
2019-04-03T03:25:53.738Z,96209.00
2019-04-03T03:28:25.441Z,96209.00
2019-04-03T03:31:03.264Z,96198.00
2019-04-03T03:33:37.440Z,96195.00
2019-04-03T03:36:07.350Z,96199.00
2019-04-03T03:38:40.374Z,96195.00
2019-04-03T03:41:12.104Z,96202.00
2019-04-03T03:43:45.372Z,96193.00
2019-04-03T03:46:16.986Z,96206.00
2019-04-03T03:48:49.099Z,96197.00
2019-04-03T03:51:22.202Z,96197.00
2019-04-03T03:53:54.080Z,96186.00
2019-04-03T03:56:25.376Z,96198.00
2019-04-03T03:58:57.118Z,96202.00
2019-04-03T04:01:31.459Z,96191.00
2019-04-03T04:04:02.721Z,96179.00
2019-04-03T04:06:36.458Z,96184.00
2019-04-03T04:09:09.307Z,96192.00
2019-04-03T04:11:41.940Z,96194.00
2019-04-03T04:14:13.881Z,96192.00
2019-04-03T04:16:46.544Z,96188.00
2019-04-03T04:19:18.218Z,96191.00
2019-04-03T04:21:49.833Z,96186.00
2019-04-03T04:24:21.250Z,96185.00
2019-04-03T04:26:52.962Z,96178.00
2019-04-03T04:29:26.116Z,96181.00
2019-04-03T04:31:57.442Z,96178.00
2019-04-03T04:34:29.641Z,96184.00
2019-04-03T04:37:02.855Z,96190.00
2019-04-03T04:39:34.728Z,96186.00
2019-04-03T04:42:05.980Z,96189.00
2019-04-03T04:44:41.161Z,96180.00
2019-04-03T04:47:15.331Z,96185.00
2019-04-03T04:49:46.779Z,96173.00
2019-04-03T04:52:18.087Z,96182.00
2019-04-03T04:54:49.945Z,96170.00
2019-04-03T04:57:21.341Z,96179.00
2019-04-03T04:59:52.511Z,96177.00
2019-04-03T05:02:24.076Z,96168.00
2019-04-03T05:04:56.596Z,96178.00
2019-04-03T05:07:30.323Z,96184.00
2019-04-03T05:10:01.517Z,96188.00
2019-04-03T05:12:33.021Z,96184.00
2019-04-03T05:15:04.682Z,96184.00
2019-04-03T05:17:35.988Z,96176.00
2019-04-03T05:20:08.127Z,96185.00
2019-04-03T05:22:39.970Z,96180.00
2019-04-03T05:25:11.386Z,96183.00
2019-04-03T05:27:42.574Z,96181.00
2019-04-03T05:30:22.626Z,96186.00
2019-04-03T05:32:53.830Z,96187.00
2019-04-03T05:35:24.827Z,96176.00
2019-04-03T05:37:56.132Z,96179.00
2019-04-03T05:40:27.331Z,96181.00
2019-04-03T05:43:00.160Z,96187.00
2019-04-03T05:45:34.687Z,96175.00
2019-04-03T05:48:05.299Z,96185.00
2019-04-03T05:50:37.320Z,96183.00
2019-04-03T05:53:08.576Z,96182.00
2019-04-03T05:55:40.991Z,96178.00
2019-04-03T05:58:15.575Z,96184.00
2019-04-03T06:00:45.839Z,96183.00
2019-04-03T06:03:17.063Z,96179.00
2019-04-03T06:05:48.657Z,96180.00
2019-04-03T06:08:20.296Z,96174.00
2019-04-03T06:10:52.978Z,96181.00
2019-04-03T06:13:24.201Z,96189.00
2019-04-03T06:15:55.402Z,96186.00
2019-04-03T06:18:26.971Z,96191.00
2019-04-03T06:20:58.628Z,96178.00
2019-04-03T06:23:29.674Z,96177.00
2019-04-03T06:26:02.177Z,96145.00
2019-04-03T06:28:33.736Z,96180.00
2019-04-03T06:31:07.866Z,96171.00
2019-04-03T06:33:37.834Z,96164.00
2019-04-03T06:36:10.500Z,96156.00
2019-04-03T06:38:42.029Z,96170.00
2019-04-03T06:41:13.082Z,96161.00
2019-04-03T06:43:44.672Z,96165.00
2019-04-03T06:46:15.901Z,96157.00
2019-04-03T06:48:47.127Z,96158.00
2019-04-03T06:51:18.319Z,96156.00
2019-04-03T06:53:49.870Z,96148.00
2019-04-03T06:56:21.056Z,96157.00
2019-04-03T06:58:52.186Z,96150.00
2019-04-03T07:01:23.907Z,96138.00
2019-04-03T07:03:55.125Z,96149.00
2019-04-03T07:06:26.564Z,96135.00
2019-04-03T07:24:43.918Z,96154.00
2019-04-03T07:27:15.583Z,96149.00
2019-04-03T07:29:49.001Z,96145.00
2019-04-03T07:32:19.996Z,96140.00
2019-04-03T07:34:51.259Z,96152.00
2019-04-03T07:37:22.814Z,96155.00
2019-04-03T07:39:58.114Z,96136.00
2019-04-03T07:42:28.417Z,96143.00
2019-04-03T07:45:01.415Z,96145.00
2019-04-03T07:47:34.420Z,96158.00
2019-04-03T07:50:06.965Z,96153.00
2019-04-03T07:52:38.263Z,96155.00
2019-04-03T07:55:10.119Z,96156.00
2019-04-03T07:57:41.614Z,96152.00
2019-04-03T08:00:13.398Z,96155.00
2019-04-03T08:02:47.811Z,96157.00
2019-04-03T08:05:17.946Z,96167.00
2019-04-03T08:07:49.620Z,96167.00
2019-04-03T08:10:21.158Z,96157.00
2019-04-03T08:12:52.378Z,96155.00
2019-04-03T08:15:23.778Z,96159.00
2019-04-03T08:17:57.099Z,96151.00
2019-04-03T08:20:30.644Z,96144.00
2019-04-03T08:23:04.986Z,96145.00
2019-04-03T08:25:35.157Z,96130.00
2019-04-03T08:28:06.427Z,96137.00
2019-04-03T08:30:39.674Z,96146.00
2019-04-03T08:33:17.392Z,96145.00
2019-04-03T08:35:43.635Z,96146.00
2019-04-03T08:38:14.927Z,96152.00
2019-04-03T08:40:46.208Z,96156.00
2019-04-03T08:43:17.492Z,96154.00
2019-04-03T08:45:48.836Z,96157.00
2019-04-03T08:48:20.151Z,96160.00
2019-04-03T08:50:51.266Z,96155.00
2019-04-03T08:53:22.336Z,96156.00
2019-04-03T08:55:56.571Z,96165.00
2019-04-03T08:58:27.760Z,96160.00
2019-04-03T09:00:59.365Z,96160.00
2019-04-03T09:03:31.107Z,96169.00
2019-04-03T09:06:02.420Z,96173.00
2019-04-03T09:08:34.343Z,96180.00
2019-04-03T09:11:05.589Z,96171.00
2019-04-03T09:13:37.333Z,96177.00
2019-04-03T09:16:10.608Z,96169.00
2019-04-03T09:18:42.148Z,96170.00
2019-04-03T09:21:15.026Z,96169.00
2019-04-03T09:23:47.837Z,96169.00
2019-04-03T09:26:19.859Z,96164.00
2019-04-03T09:28:51.511Z,96160.00
2019-04-03T09:31:23.100Z,96158.00
2019-04-03T09:33:54.794Z,96156.00
2019-04-03T09:36:32.707Z,96155.00
2019-04-03T09:39:08.044Z,96153.00
2019-04-03T09:41:42.287Z,96147.00
2019-04-03T09:44:13.719Z,96133.00
2019-04-03T09:46:45.639Z,96129.00
2019-04-03T09:49:17.599Z,96115.00
2019-04-03T09:51:49.973Z,96100.00
2019-04-03T09:54:22.867Z,96092.00
2019-04-03T09:57:01.139Z,96078.00
2019-04-03T09:59:27.095Z,96078.00
2019-04-03T10:01:58.412Z,96063.00
2019-04-03T10:04:29.897Z,96055.00
2019-04-03T10:07:02.338Z,96063.00
2019-04-03T10:09:37.923Z,96045.00
2019-04-03T10:12:08.266Z,96052.00
2019-04-03T10:14:39.449Z,96044.00
2019-04-03T10:17:11.621Z,96042.00
2019-04-03T10:19:45.898Z,96036.00
2019-04-03T10:22:16.628Z,96033.00
2019-04-03T10:24:47.834Z,96024.00
2019-04-03T10:27:19.129Z,96021.00
2019-04-03T10:29:51.116Z,96020.00
2019-04-03T10:32:22.497Z,96019.00
2019-04-03T10:34:54.054Z,96014.00
2019-04-03T10:37:25.520Z,96006.00
2019-04-03T10:39:57.178Z,96012.00
2019-04-03T10:42:31.255Z,96018.00
2019-04-03T10:45:03.146Z,96014.00
2019-04-03T10:47:41.137Z,96010.00
2019-04-03T10:50:07.745Z,96006.00
2019-04-03T10:52:44.657Z,96004.00
2019-04-03T10:55:18.264Z,96016.00
2019-04-03T10:57:53.671Z,96015.00
2019-04-03T11:00:28.647Z,96007.00
2019-04-03T11:02:58.783Z,96015.00
2019-04-03T11:05:30.804Z,96012.00
2019-04-03T11:08:02.527Z,96012.00
2019-04-03T11:10:34.404Z,96013.00
2019-04-03T11:13:06.708Z,96011.00
2019-04-03T11:15:38.247Z,95998.00
2019-04-03T11:18:09.799Z,95995.00
2019-04-03T11:20:41.463Z,96004.00
2019-04-03T11:23:13.164Z,95994.00
2019-04-03T11:25:46.356Z,95991.00
2019-04-03T11:28:17.294Z,95984.00
2019-04-03T11:30:52.115Z,95986.00
2019-04-03T11:33:22.420Z,95988.00
2019-04-03T11:35:54.129Z,95986.00
2019-04-03T11:38:28.551Z,95979.00
2019-04-03T11:41:11.380Z,95978.00
2019-04-03T11:43:32.584Z,95977.00
2019-04-03T11:46:19.652Z,95975.00
2019-04-03T11:49:05.014Z,95976.00
2019-04-03T11:52:05.056Z,95974.00
2019-04-03T11:55:01.694Z,95963.00
2019-04-03T11:57:50.535Z,95963.00
2019-04-03T12:00:46.680Z,95953.00
2019-04-03T12:03:27.759Z,95960.00
2019-04-03T12:06:41.603Z,95953.00
2019-04-03T12:09:46.639Z,95949.00
2019-04-03T12:12:36.048Z,95947.00
2019-04-03T12:15:30.499Z,95934.00
2019-04-03T12:18:18.610Z,95938.00
2019-04-03T12:21:18.326Z,95942.00
2019-04-03T12:24:04.963Z,95921.00
2019-04-03T12:27:05.693Z,95933.00
2019-04-03T12:30:16.147Z,95906.00
2019-04-03T12:33:11.780Z,95904.00
2019-04-03T12:35:55.823Z,95916.00
2019-04-03T12:39:13.357Z,95908.00
2019-04-03T12:42:17.302Z,95911.00
2019-04-03T12:45:34.711Z,95905.00
2019-04-03T12:48:34.388Z,95915.00
2019-04-03T12:51:39.241Z,95909.00
2019-04-03T12:54:35.699Z,95901.00
2019-04-03T12:58:05.894Z,95904.00
2019-04-03T13:00:52.612Z,95895.00
2019-04-03T13:03:38.397Z,95887.00
2019-04-03T13:06:25.108Z,95875.00
2019-04-03T13:09:08.843Z,95887.00
2019-04-03T13:11:52.590Z,95883.00
2019-04-03T13:14:39.700Z,95881.00
2019-04-03T13:17:35.970Z,95878.00
2019-04-03T13:20:27.250Z,95869.00
2019-04-03T13:23:15.601Z,95865.00
2019-04-03T13:25:57.431Z,95868.00
2019-04-03T13:28:49.332Z,95856.00
2019-04-03T13:31:19.785Z,95856.00
2019-04-03T13:33:51.183Z,95851.00
2019-04-03T13:36:24.311Z,95850.00
2019-04-03T13:38:55.578Z,95856.00
2019-04-03T13:41:27.864Z,95852.00
2019-04-03T13:43:59.096Z,95848.00
2019-04-03T13:46:30.424Z,95850.00
2019-04-03T13:49:01.886Z,95849.00
2019-04-03T13:51:33.621Z,95845.00
2019-04-03T13:54:07.201Z,95841.00
2019-04-03T13:56:38.064Z,95847.00
2019-04-03T13:59:09.806Z,95835.00
2019-04-03T14:01:41.753Z,95832.00
2019-04-03T14:04:13.809Z,95829.00
2019-04-03T14:06:45.189Z,95833.00
2019-04-03T14:09:17.654Z,95826.00
2019-04-03T14:11:49.343Z,95830.00
2019-04-03T14:14:20.626Z,95819.00
2019-04-03T14:16:52.588Z,95812.00
2019-04-03T14:19:25.178Z,95819.00
2019-04-03T14:21:59.994Z,95807.00
2019-04-03T14:24:38.098Z,95788.00
2019-04-03T14:27:19.356Z,95806.00
2019-04-03T14:29:41.732Z,95814.00
2019-04-03T14:32:14.582Z,95803.00
2019-04-03T14:34:46.094Z,95802.00
2019-04-03T14:37:17.660Z,95801.00
2019-04-03T14:39:48.921Z,95809.00
2019-04-03T14:42:20.766Z,95796.00
2019-04-03T14:44:52.304Z,95795.00
2019-04-03T14:47:24.315Z,95789.00
2019-04-03T14:49:57.066Z,95781.00
2019-04-03T14:52:28.624Z,95780.00
2019-04-03T14:55:14.808Z,95780.00
2019-04-03T14:57:33.441Z,95790.00
2019-04-03T15:00:22.956Z,95774.00
2019-04-03T15:02:41.460Z,95772.00
2019-04-03T15:05:13.851Z,95771.00
2019-04-03T15:07:45.560Z,95769.00
2019-04-03T15:10:17.622Z,95771.00
2019-04-03T15:12:48.988Z,95766.00
2019-04-03T15:15:20.681Z,95771.00
2019-04-03T15:17:52.044Z,95767.00
2019-04-03T15:20:23.243Z,95759.00
2019-04-03T15:22:55.048Z,95762.00
2019-04-03T15:25:26.277Z,95770.00
2019-04-03T15:27:59.293Z,95762.00
2019-04-03T15:30:31.349Z,95759.00
2019-04-03T15:33:02.827Z,95751.00
2019-04-03T15:35:34.431Z,95751.00
2019-04-03T15:38:06.325Z,95746.00
2019-04-03T15:40:37.563Z,95744.00
2019-04-03T15:43:11.954Z,95743.00
2019-04-03T15:45:42.120Z,95743.00
2019-04-03T15:48:13.879Z,95737.00
2019-04-03T15:50:45.412Z,95736.00
2019-04-03T15:53:17.157Z,95721.00
2019-04-03T15:55:48.260Z,95727.00
2019-04-03T15:58:19.624Z,95728.00
2019-04-03T16:00:50.805Z,95726.00
2019-04-03T16:03:22.246Z,95729.00
2019-04-03T16:05:53.500Z,95731.00
2019-04-03T16:08:24.794Z,95724.00
2019-04-03T16:10:56.661Z,95717.00
2019-04-03T16:13:28.928Z,95711.00
2019-04-03T16:16:02.086Z,95703.00
2019-04-03T16:18:33.935Z,95707.00
2019-04-03T16:21:05.274Z,95706.00
2019-04-03T16:23:38.114Z,95693.00
2019-04-03T16:26:10.091Z,95696.00
2019-04-03T16:28:42.972Z,95687.00
2019-04-03T16:31:14.933Z,95692.00
2019-04-03T16:33:46.023Z,95687.00
2019-04-03T16:36:17.816Z,95682.00
2019-04-03T16:38:49.505Z,95685.00
2019-04-03T16:41:21.455Z,95694.00
2019-04-03T16:43:52.897Z,95688.00
2019-04-03T16:46:25.644Z,95679.00
2019-04-03T16:48:57.065Z,95687.00
2019-04-03T16:51:30.804Z,95677.00
2019-04-03T16:54:01.997Z,95673.00
2019-04-03T16:56:33.981Z,95675.00
2019-04-03T16:59:07.287Z,95671.00
2019-04-03T17:01:38.999Z,95666.00
2019-04-03T17:04:10.605Z,95658.00
2019-04-03T17:06:42.104Z,95654.00
2019-04-03T17:09:13.670Z,95653.00
2019-04-03T17:11:48.641Z,95648.00
2019-04-03T17:14:18.473Z,95647.00
2019-04-03T17:16:50.108Z,95642.00
2019-04-03T17:19:21.865Z,95640.00
2019-04-03T17:21:53.682Z,95635.00
2019-04-03T17:24:25.228Z,95626.00
2019-04-03T17:26:59.418Z,95636.00
2019-04-03T17:29:30.390Z,95621.00
2019-04-03T17:32:03.406Z,95621.00
2019-04-03T17:34:37.174Z,95625.00
2019-04-03T17:37:08.843Z,95624.00
2019-04-03T17:39:40.147Z,95625.00
2019-04-03T17:42:12.264Z,95615.00
2019-04-03T17:44:44.825Z,95619.00
2019-04-03T17:47:19.270Z,95616.00
2019-04-03T17:49:50.318Z,95615.00
2019-04-03T17:52:24.392Z,95616.00
2019-04-03T17:54:56.033Z,95616.00
2019-04-03T17:57:27.375Z,95616.00
2019-04-03T17:59:59.236Z,95609.00
2019-04-03T18:02:30.458Z,95605.00
2019-04-03T18:05:01.648Z,95607.00
2019-04-03T18:07:33.024Z,95600.00
2019-04-03T18:10:07.807Z,95601.00
2019-04-03T18:12:38.062Z,95605.00
2019-04-03T18:15:10.049Z,95599.00
2019-04-03T18:17:41.644Z,95593.00
2019-04-03T18:20:15.308Z,95586.00
2019-04-03T18:22:46.901Z,95591.00
2019-04-03T18:25:18.555Z,95586.00
2019-04-03T18:27:50.113Z,95582.00
2019-04-03T18:30:22.170Z,95572.00
2019-04-03T18:32:53.457Z,95572.00
2019-04-03T18:35:26.334Z,95576.00
2019-04-03T18:37:57.950Z,95574.00
2019-04-03T18:40:29.139Z,95572.00
2019-04-03T18:43:00.827Z,95568.00
2019-04-03T18:45:32.063Z,95565.00
2019-04-03T18:48:03.421Z,95576.00
2019-04-03T18:50:35.225Z,95568.00
2019-04-03T18:53:09.444Z,95578.00
2019-04-03T18:55:39.890Z,95575.00
2019-04-03T18:58:11.608Z,95583.00
2019-04-03T19:00:42.947Z,95585.00
2019-04-03T19:03:14.276Z,95586.00
2019-04-03T19:05:45.495Z,95581.00
2019-04-03T19:08:18.129Z,95593.00
2019-04-03T19:11:01.360Z,95584.00
2019-04-03T19:13:22.986Z,95583.00
2019-04-03T19:15:54.929Z,95583.00
2019-04-03T19:18:26.129Z,95586.00
2019-04-03T19:20:57.306Z,95580.00
2019-04-03T19:23:29.019Z,95580.00
2019-04-03T19:26:00.484Z,95571.00
2019-04-03T19:28:34.295Z,95574.00
2019-04-03T19:31:08.445Z,95578.00
2019-04-03T19:33:40.236Z,95585.00
2019-04-03T19:36:11.431Z,95572.00
2019-04-03T19:38:43.042Z,95576.00
2019-04-03T19:41:15.071Z,95581.00
2019-04-03T19:43:48.152Z,95584.00
2019-04-03T19:46:22.495Z,95573.00
2019-04-03T19:48:52.615Z,95569.00
2019-04-03T19:51:23.874Z,95567.00
2019-04-03T19:53:59.479Z,95566.00
2019-04-03T19:56:28.315Z,95568.00
2019-04-03T19:59:00.210Z,95568.00
2019-04-03T20:01:32.543Z,95571.00
2019-04-03T20:04:03.910Z,95560.00
2019-04-03T20:06:35.473Z,95566.00
2019-04-03T20:09:09.628Z,95562.00
2019-04-03T20:11:41.884Z,95564.00
2019-04-03T20:14:13.163Z,95554.00
2019-04-03T20:16:44.497Z,95549.00
2019-04-03T20:19:15.795Z,95552.00
2019-04-03T20:21:47.427Z,95542.00
2019-04-03T20:24:19.343Z,95547.00
2019-04-03T20:26:50.547Z,95534.00
2019-04-03T20:29:22.345Z,95534.00
2019-04-03T20:31:54.681Z,95535.00
2019-04-03T20:34:25.927Z,95533.00
2019-04-03T20:36:57.574Z,95527.00
2019-04-03T20:39:29.568Z,95522.00
2019-04-03T20:42:03.332Z,95524.00
2019-04-03T20:44:34.857Z,95521.00
2019-04-03T20:47:06.121Z,95528.00
2019-04-03T20:49:37.436Z,95523.00
2019-04-03T20:52:10.684Z,95521.00
2019-04-03T20:54:41.873Z,95521.00
2019-04-03T20:57:13.651Z,95519.00
2019-04-03T20:59:57.677Z,95517.00
2019-04-03T21:02:17.994Z,95518.00
2019-04-03T21:04:49.349Z,95512.00
2019-04-03T21:07:23.775Z,95509.00
2019-04-03T21:09:53.624Z,95508.00
2019-04-03T21:12:24.668Z,95511.00
2019-04-03T21:15:07.639Z,95511.00
2019-04-03T21:17:28.811Z,95509.00
2019-04-03T21:20:00.247Z,95510.00
2019-04-03T21:22:31.639Z,95514.00
2019-04-03T21:25:04.984Z,95506.00
2019-04-03T21:27:39.785Z,95515.00
2019-04-03T21:30:10.732Z,95514.00
2019-04-03T21:32:41.997Z,95513.00
2019-04-03T21:35:13.767Z,95527.00
2019-04-03T21:37:45.282Z,95537.00
2019-04-03T21:40:16.594Z,95546.00
2019-04-03T21:42:48.020Z,95544.00
2019-04-03T21:45:19.309Z,95539.00
2019-04-03T21:47:50.584Z,95537.00
2019-04-03T21:50:21.903Z,95541.00
2019-04-03T21:52:53.751Z,95521.00
2019-04-03T21:55:26.290Z,95518.00
2019-04-03T21:57:57.483Z,95527.00
2019-04-03T22:01:22.847Z,95535.00
2019-04-03T22:03:54.331Z,95532.00
2019-04-03T22:06:27.666Z,95539.00
2019-04-03T22:09:00.520Z,95541.00
2019-04-03T22:11:35.585Z,95542.00
2019-04-03T22:14:06.970Z,95540.00
2019-04-03T22:16:38.366Z,95545.00
2019-04-03T22:19:09.491Z,95537.00
2019-04-03T22:21:41.004Z,95554.00
2019-04-03T22:24:12.291Z,95550.00
2019-04-03T22:26:43.503Z,95555.00
2019-04-03T22:29:14.808Z,95559.00
2019-04-03T22:31:45.958Z,95558.00
2019-04-03T22:34:17.140Z,95554.00
2019-04-03T22:36:48.752Z,95564.00
2019-04-03T22:39:20.443Z,95570.00
2019-04-03T22:41:51.991Z,95564.00
2019-04-03T22:44:23.179Z,95577.00
2019-04-03T22:46:54.870Z,95573.00
2019-04-03T22:49:26.424Z,95577.00
2019-04-03T22:51:58.991Z,95577.00
2019-04-03T22:54:30.376Z,95567.00
2019-04-03T22:57:02.253Z,95585.00
2019-04-03T22:59:33.769Z,95583.00
2019-04-03T23:02:05.054Z,95582.00
2019-04-03T23:04:36.175Z,95582.00
2019-04-03T23:07:07.384Z,95576.00
2019-04-03T23:09:38.503Z,95567.00
2019-04-03T23:12:09.686Z,95581.00
2019-04-03T23:14:41.145Z,95587.00
2019-04-03T23:17:14.022Z,95587.00
2019-04-03T23:19:45.192Z,95586.00
2019-04-03T23:22:17.228Z,95589.00
2019-04-03T23:24:48.756Z,95583.00
2019-04-03T23:27:21.469Z,95584.00
2019-04-03T23:29:52.675Z,95583.00
2019-04-03T23:32:24.042Z,95590.00
2019-04-03T23:34:55.342Z,95582.00
2019-04-03T23:37:26.490Z,95585.00
2019-04-03T23:39:59.181Z,95582.00
2019-04-03T23:42:31.403Z,95583.00
2019-04-03T23:45:02.814Z,95596.00
2019-04-03T23:47:34.492Z,95597.00
2019-04-03T23:50:06.291Z,95590.00
2019-04-03T23:52:37.943Z,95598.00
2019-04-03T23:55:09.299Z,95596.00
2019-04-03T23:57:41.359Z,95597.00
