createdAt,value
2018-09-18T00:00:44.009Z,0.10
2018-09-18T00:01:44.002Z,0.10
2018-09-18T00:02:43.996Z,0.10
2018-09-18T00:03:43.990Z,0.10
2018-09-18T00:04:43.984Z,0.10
2018-09-18T00:05:43.978Z,0.10
2018-09-18T00:06:43.972Z,0.10
2018-09-18T00:07:43.991Z,0.10
2018-09-18T00:08:43.960Z,0.10
2018-09-18T00:09:43.953Z,0.10
2018-09-18T00:10:43.948Z,0.10
2018-09-18T00:11:43.942Z,0.10
2018-09-18T00:12:43.936Z,0.10
2018-09-18T00:13:43.931Z,0.10
2018-09-18T00:14:43.925Z,0.10
2018-09-18T00:15:43.922Z,0.10
2018-09-18T00:16:43.912Z,0.10
2018-09-18T00:17:43.906Z,0.10
2018-09-18T00:18:43.901Z,0.10
2018-09-18T00:19:43.894Z,0.10
2018-09-18T00:20:43.888Z,0.10
2018-09-18T00:21:43.883Z,0.10
2018-09-18T00:22:43.877Z,0.10
2018-09-18T00:23:43.871Z,0.10
2018-09-18T00:24:43.865Z,0.10
2018-09-18T00:25:43.859Z,0.10
2018-09-18T00:26:43.853Z,0.10
2018-09-18T00:27:43.847Z,0.10
2018-09-18T00:28:43.841Z,0.10
2018-09-18T00:29:43.836Z,0.10
2018-09-18T00:30:43.831Z,0.10
2018-09-18T00:31:43.823Z,0.10
2018-09-18T00:32:43.818Z,0.10
2018-09-18T00:33:43.858Z,0.10
2018-09-18T00:34:43.806Z,0.10
2018-09-18T00:35:43.799Z,0.10
2018-09-18T00:36:43.793Z,0.10
2018-09-18T00:37:43.788Z,0.10
2018-09-18T00:38:43.806Z,0.10
2018-09-18T00:39:43.774Z,0.10
2018-09-18T00:40:43.768Z,0.10
2018-09-18T00:41:43.762Z,0.10
2018-09-18T00:42:43.757Z,0.10
2018-09-18T00:43:43.750Z,0.10
2018-09-18T00:44:43.744Z,0.10
2018-09-18T00:45:43.741Z,0.10
2018-09-18T00:46:43.733Z,0.10
2018-09-18T00:47:43.726Z,0.10
2018-09-18T00:48:43.720Z,0.10
2018-09-18T00:49:43.714Z,0.10
2018-09-18T00:50:43.707Z,0.10
2018-09-18T00:51:43.702Z,0.10
2018-09-18T00:52:43.696Z,0.10
2018-09-18T00:53:43.693Z,0.10
2018-09-18T00:54:43.684Z,0.10
2018-09-18T00:55:43.678Z,0.10
2018-09-18T00:56:43.672Z,0.10
2018-09-18T00:57:43.667Z,0.10
2018-09-18T00:58:43.661Z,0.10
2018-09-18T00:59:43.655Z,0.10
2018-09-18T01:00:43.648Z,0.10
2018-09-18T01:01:43.643Z,0.10
2018-09-18T01:02:43.638Z,0.10
2018-09-18T01:03:43.631Z,0.10
2018-09-18T01:04:43.626Z,0.10
2018-09-18T01:05:43.620Z,0.10
2018-09-18T01:06:43.615Z,0.10
2018-09-18T01:07:43.609Z,0.10
2018-09-18T01:08:43.603Z,0.10
2018-09-18T01:09:43.598Z,0.10
2018-09-18T01:10:43.593Z,0.10
2018-09-18T01:11:43.586Z,0.10
2018-09-18T01:12:43.584Z,0.10
2018-09-18T01:13:43.576Z,0.10
2018-09-18T01:14:43.573Z,0.10
2018-09-18T01:15:43.565Z,0.10
2018-09-18T01:16:43.559Z,0.10
2018-09-18T01:17:43.555Z,0.10
2018-09-18T01:18:43.549Z,0.10
2018-09-18T01:19:43.543Z,0.10
2018-09-18T01:20:43.538Z,0.10
2018-09-18T01:21:43.533Z,0.10
2018-09-18T01:22:43.527Z,0.10
2018-09-18T01:23:43.521Z,0.10
2018-09-18T01:24:43.517Z,0.10
2018-09-18T01:25:43.514Z,0.10
2018-09-18T01:26:43.506Z,0.10
2018-09-18T01:27:43.500Z,0.10
2018-09-18T01:28:43.498Z,0.10
2018-09-18T01:29:43.490Z,0.10
2018-09-18T01:30:43.490Z,0.10
2018-09-18T01:31:43.480Z,0.10
2018-09-18T01:32:43.473Z,0.10
2018-09-18T01:33:43.470Z,0.10
2018-09-18T01:34:43.464Z,0.10
2018-09-18T01:35:43.460Z,0.10
2018-09-18T01:36:43.452Z,0.10
2018-09-18T01:37:43.447Z,0.10
2018-09-18T01:38:43.442Z,0.10
2018-09-18T01:39:43.436Z,0.10
2018-09-18T01:40:43.431Z,0.10
2018-09-18T01:41:43.426Z,0.10
2018-09-18T01:42:43.422Z,0.10
2018-09-18T01:43:43.445Z,0.10
2018-09-18T01:44:43.412Z,0.10
2018-09-18T01:45:43.405Z,0.10
2018-09-18T01:46:43.401Z,0.10
2018-09-18T01:47:43.396Z,0.10
2018-09-18T01:48:43.390Z,0.10
2018-09-18T01:49:43.385Z,0.10
2018-09-18T01:50:43.380Z,0.10
2018-09-18T01:51:43.375Z,0.10
2018-09-18T01:52:43.370Z,0.10
2018-09-18T01:53:43.365Z,0.10
2018-09-18T01:54:43.360Z,0.10
2018-09-18T01:55:43.358Z,0.10
2018-09-18T01:56:43.350Z,0.10
2018-09-18T01:57:43.345Z,0.10
2018-09-18T01:58:43.340Z,0.10
2018-09-18T01:59:43.335Z,0.10
2018-09-18T02:00:43.330Z,0.10
2018-09-18T02:01:43.325Z,0.10
2018-09-18T02:02:43.320Z,0.10
2018-09-18T02:03:43.315Z,0.10
2018-09-18T02:04:43.311Z,0.10
2018-09-18T02:05:43.306Z,0.10
2018-09-18T02:06:43.300Z,0.10
2018-09-18T02:07:43.296Z,0.10
2018-09-18T02:08:43.291Z,0.10
2018-09-18T02:09:43.287Z,0.10
2018-09-18T02:10:43.284Z,0.10
2018-09-18T02:11:43.277Z,0.10
2018-09-18T02:12:43.272Z,0.10
2018-09-18T02:13:43.268Z,0.10
2018-09-18T02:14:43.263Z,0.10
2018-09-18T02:15:43.261Z,0.10
2018-09-18T02:16:43.253Z,0.10
2018-09-18T02:17:43.249Z,0.10
2018-09-18T02:18:43.247Z,0.10
2018-09-18T02:19:43.239Z,0.10
2018-09-18T02:20:43.235Z,0.10
2018-09-18T02:21:43.230Z,0.10
2018-09-18T02:22:43.225Z,0.10
2018-09-18T02:23:43.220Z,0.10
2018-09-18T02:24:43.218Z,0.10
2018-09-18T02:25:43.216Z,0.10
2018-09-18T02:26:43.207Z,0.10
2018-09-18T02:27:43.201Z,0.10
2018-09-18T02:28:43.197Z,0.10
2018-09-18T02:29:43.193Z,0.10
2018-09-18T02:30:43.188Z,0.10
2018-09-18T02:31:43.183Z,0.10
2018-09-18T02:32:43.178Z,0.10
2018-09-18T02:33:43.174Z,0.10
2018-09-18T02:34:43.169Z,0.10
2018-09-18T02:35:43.367Z,0.10
2018-09-18T02:36:43.159Z,0.10
2018-09-18T02:37:43.155Z,0.10
2018-09-18T02:38:43.150Z,0.10
2018-09-18T02:39:43.147Z,0.10
2018-09-18T02:40:43.142Z,0.10
2018-09-18T02:41:43.136Z,0.10
2018-09-18T02:42:43.131Z,0.10
2018-09-18T02:43:43.126Z,0.10
2018-09-18T02:44:43.121Z,0.10
2018-09-18T02:45:43.119Z,0.10
2018-09-18T02:46:43.113Z,0.10
2018-09-18T02:47:43.107Z,0.10
2018-09-18T02:48:43.103Z,0.10
2018-09-18T02:49:43.149Z,0.10
2018-09-18T02:50:43.093Z,0.10
2018-09-18T02:51:43.089Z,0.10
2018-09-18T02:52:43.086Z,0.10
2018-09-18T02:53:43.079Z,0.10
2018-09-18T02:54:43.075Z,0.10
2018-09-18T02:55:43.272Z,0.10
2018-09-18T02:56:43.066Z,0.10
2018-09-18T02:57:43.062Z,0.10
2018-09-18T02:58:43.057Z,0.10
2018-09-18T02:59:43.051Z,0.10
2018-09-18T03:00:43.046Z,0.10
2018-09-18T03:01:43.042Z,0.10
2018-09-18T03:02:43.037Z,0.10
2018-09-18T03:03:43.032Z,0.10
2018-09-18T03:04:43.029Z,0.10
2018-09-18T03:05:43.023Z,0.10
2018-09-18T03:06:43.020Z,0.10
2018-09-18T03:07:43.014Z,0.10
2018-09-18T03:08:43.010Z,0.10
2018-09-18T03:09:43.005Z,0.10
2018-09-18T03:10:43.003Z,0.10
2018-09-18T03:11:43.001Z,0.10
2018-09-18T03:12:42.992Z,0.10
2018-09-18T03:13:42.987Z,0.10
2018-09-18T03:14:42.988Z,0.10
2018-09-18T03:15:42.977Z,0.10
2018-09-18T03:16:42.973Z,0.10
2018-09-18T03:17:42.969Z,0.10
2018-09-18T03:18:42.964Z,0.10
2018-09-18T03:19:42.960Z,0.10
2018-09-18T03:20:42.954Z,0.10
2018-09-18T03:21:42.950Z,0.10
2018-09-18T03:22:42.947Z,0.10
2018-09-18T03:23:42.940Z,0.10
2018-09-18T03:24:42.936Z,0.10
2018-09-18T03:25:42.932Z,0.10
2018-09-18T03:26:42.926Z,0.10
2018-09-18T03:27:42.921Z,0.10
2018-09-18T03:28:42.917Z,0.10
2018-09-18T03:29:42.912Z,0.10
2018-09-18T03:30:42.908Z,0.10
2018-09-18T03:31:42.902Z,0.10
2018-09-18T03:32:42.897Z,0.10
2018-09-18T03:33:42.893Z,0.10
2018-09-18T03:34:42.888Z,0.10
2018-09-18T03:35:42.971Z,0.10
2018-09-18T03:36:42.881Z,0.10
2018-09-18T03:37:42.874Z,0.10
2018-09-18T03:38:42.869Z,0.10
2018-09-18T03:39:42.864Z,0.10
2018-09-18T03:40:42.859Z,0.10
2018-09-18T03:41:42.854Z,0.10
2018-09-18T03:42:42.849Z,0.10
2018-09-18T03:43:42.854Z,0.10
2018-09-18T03:44:42.838Z,0.10
2018-09-18T03:45:42.834Z,0.10
2018-09-18T03:46:42.837Z,0.10
2018-09-18T03:47:42.823Z,0.10
2018-09-18T03:48:42.818Z,0.10
2018-09-18T03:49:42.816Z,0.10
2018-09-18T03:50:42.808Z,0.10
2018-09-18T03:51:42.802Z,0.10
2018-09-18T03:52:42.798Z,0.10
2018-09-18T03:53:42.796Z,0.10
2018-09-18T03:54:42.788Z,0.10
2018-09-18T03:55:42.789Z,0.10
2018-09-18T03:56:42.782Z,0.10
2018-09-18T03:57:42.778Z,0.10
2018-09-18T03:58:42.768Z,0.10
2018-09-18T03:59:42.761Z,0.10
2018-09-18T04:00:42.758Z,0.10
2018-09-18T04:01:42.750Z,0.10
2018-09-18T04:02:42.773Z,0.10
2018-09-18T04:03:42.740Z,0.10
2018-09-18T04:04:42.734Z,0.10
2018-09-18T04:05:42.748Z,0.10
2018-09-18T04:06:42.724Z,0.10
2018-09-18T04:07:42.717Z,0.10
2018-09-18T04:08:42.713Z,0.10
2018-09-18T04:09:42.708Z,0.10
2018-09-18T04:10:42.703Z,0.10
2018-09-18T04:11:42.696Z,0.10
2018-09-18T04:12:42.691Z,0.10
2018-09-18T04:13:42.686Z,0.10
2018-09-18T04:14:42.680Z,0.10
2018-09-18T04:15:42.682Z,0.10
2018-09-18T04:16:42.672Z,0.10
2018-09-18T04:17:42.667Z,0.10
2018-09-18T04:18:42.660Z,0.10
2018-09-18T04:19:42.654Z,0.10
2018-09-18T04:20:42.648Z,0.10
2018-09-18T04:21:42.644Z,0.10
2018-09-18T04:22:42.638Z,0.10
2018-09-18T04:23:42.631Z,0.10
2018-09-18T04:24:42.626Z,0.10
2018-09-18T04:25:42.622Z,0.10
2018-09-18T04:26:42.619Z,0.10
2018-09-18T04:27:42.612Z,0.10
2018-09-18T04:28:42.605Z,0.10
2018-09-18T04:29:42.600Z,0.10
2018-09-18T04:30:42.595Z,0.10
2018-09-18T04:31:42.589Z,0.10
2018-09-18T04:32:42.584Z,0.10
2018-09-18T04:33:42.578Z,0.10
2018-09-18T04:34:42.580Z,0.10
2018-09-18T04:35:42.567Z,0.10
2018-09-18T04:36:42.562Z,0.10
2018-09-18T04:37:42.558Z,0.10
2018-09-18T04:38:42.554Z,0.10
2018-09-18T04:39:42.547Z,0.10
2018-09-18T04:40:42.542Z,0.10
2018-09-18T04:41:42.537Z,0.10
2018-09-18T04:42:42.533Z,0.10
2018-09-18T04:43:42.527Z,0.10
2018-09-18T04:44:42.525Z,0.10
2018-09-18T04:45:42.519Z,0.10
2018-09-18T04:46:42.515Z,0.10
2018-09-18T04:47:42.509Z,0.10
2018-09-18T04:48:42.704Z,0.10
2018-09-18T04:49:42.497Z,0.10
2018-09-18T04:50:42.493Z,0.10
2018-09-18T04:51:42.487Z,0.10
2018-09-18T04:52:42.482Z,0.10
2018-09-18T04:53:42.478Z,0.10
2018-09-18T04:54:42.509Z,0.10
2018-09-18T04:55:42.468Z,0.10
2018-09-18T04:56:42.465Z,0.10
2018-09-18T04:57:42.459Z,0.10
2018-09-18T04:58:42.454Z,0.10
2018-09-18T04:59:42.451Z,0.10
2018-09-18T05:00:42.443Z,0.10
2018-09-18T05:01:42.438Z,0.10
2018-09-18T05:02:42.434Z,0.10
2018-09-18T05:03:42.429Z,0.10
2018-09-18T05:04:42.428Z,0.10
2018-09-18T05:05:42.428Z,0.10
2018-09-18T05:06:42.415Z,0.10
2018-09-18T05:07:42.410Z,0.10
2018-09-18T05:08:42.607Z,0.10
2018-09-18T05:09:42.401Z,0.10
2018-09-18T05:10:42.402Z,0.10
2018-09-18T05:11:42.392Z,0.10
2018-09-18T05:12:42.387Z,0.10
2018-09-18T05:13:42.382Z,0.10
2018-09-18T05:14:42.382Z,0.10
2018-09-18T05:15:42.374Z,0.10
2018-09-18T05:16:42.374Z,0.10
2018-09-18T05:17:42.368Z,0.10
2018-09-18T05:18:42.359Z,0.10
2018-09-18T05:19:42.355Z,0.10
2018-09-18T05:20:42.353Z,0.10
2018-09-18T05:21:42.349Z,0.10
2018-09-18T05:22:42.340Z,0.10
2018-09-18T05:23:42.335Z,0.10
2018-09-18T05:24:42.330Z,0.10
2018-09-18T05:25:42.327Z,0.10
2018-09-18T05:26:42.322Z,0.10
2018-09-18T05:27:42.319Z,0.10
2018-09-18T05:28:42.317Z,0.10
2018-09-18T05:29:42.310Z,0.10
2018-09-18T05:30:42.303Z,0.10
2018-09-18T05:31:42.300Z,0.10
2018-09-18T05:32:42.298Z,0.10
2018-09-18T05:33:42.308Z,0.10
2018-09-18T05:34:42.286Z,0.10
2018-09-18T05:35:42.282Z,0.10
2018-09-18T05:36:42.276Z,0.10
2018-09-18T05:37:42.271Z,0.10
2018-09-18T05:38:42.274Z,0.10
2018-09-18T05:39:42.266Z,0.10
2018-09-18T05:40:42.258Z,0.10
2018-09-18T05:41:42.254Z,0.10
2018-09-18T05:42:42.253Z,0.10
2018-09-18T05:43:42.249Z,0.10
2018-09-18T05:44:42.241Z,0.10
2018-09-18T05:45:42.237Z,0.10
2018-09-18T05:46:42.236Z,0.10
2018-09-18T05:47:42.228Z,0.10
2018-09-18T05:48:42.426Z,0.10
2018-09-18T05:49:42.226Z,0.10
2018-09-18T05:50:42.218Z,0.10
2018-09-18T05:51:42.214Z,0.10
2018-09-18T05:52:42.206Z,0.10
2018-09-18T05:53:42.204Z,0.10
2018-09-18T05:54:42.204Z,0.10
2018-09-18T05:55:42.194Z,0.10
2018-09-18T05:56:42.190Z,0.10
2018-09-18T05:57:42.188Z,0.10
2018-09-18T05:58:42.181Z,0.10
2018-09-18T05:59:42.176Z,0.10
2018-09-18T06:00:42.173Z,0.10
2018-09-18T06:01:42.172Z,0.10
2018-09-18T06:02:42.166Z,0.10
2018-09-18T06:03:42.162Z,0.10
2018-09-18T06:04:42.156Z,0.10
2018-09-18T06:05:42.152Z,0.10
2018-09-18T06:06:42.149Z,0.10
2018-09-18T06:07:42.145Z,0.10
2018-09-18T06:08:42.144Z,0.10
2018-09-18T06:09:42.339Z,0.10
2018-09-18T06:10:42.132Z,0.10
2018-09-18T06:11:42.136Z,0.10
2018-09-18T06:12:42.128Z,0.10
2018-09-18T06:13:42.120Z,0.10
2018-09-18T06:14:42.117Z,0.10
2018-09-18T06:15:42.112Z,0.10
2018-09-18T06:16:42.107Z,0.10
2018-09-18T06:17:42.104Z,0.10
2018-09-18T06:19:42.096Z,0.10
2018-09-18T06:20:42.096Z,0.10
2018-09-18T06:21:42.090Z,0.10
2018-09-18T06:22:42.088Z,0.10
2018-09-18T06:23:42.085Z,0.10
2018-09-18T06:24:42.081Z,0.10
2018-09-18T06:25:42.073Z,0.10
2018-09-18T06:26:42.071Z,0.10
2018-09-18T06:27:42.069Z,0.10
2018-09-18T06:28:42.067Z,0.10
2018-09-18T06:29:42.060Z,0.10
2018-09-18T06:31:42.053Z,0.10
2018-09-18T06:32:42.251Z,0.10
2018-09-18T06:33:42.047Z,0.10
2018-09-18T06:34:42.048Z,0.10
2018-09-18T06:35:42.040Z,0.10
2018-09-18T06:36:42.042Z,0.10
2018-09-18T06:37:42.037Z,0.10
2018-09-18T06:38:42.033Z,0.10
2018-09-18T06:39:42.031Z,0.10
2018-09-18T06:40:42.024Z,0.10
2018-09-18T06:41:42.030Z,0.10
2018-09-18T06:42:42.018Z,0.10
2018-09-18T06:43:42.014Z,0.10
2018-09-18T06:44:42.015Z,0.10
2018-09-18T06:45:42.009Z,0.10
2018-09-18T06:46:42.006Z,0.10
2018-09-18T06:47:42.007Z,0.10
2018-09-18T06:48:41.999Z,0.10
2018-09-18T06:49:41.997Z,0.10
2018-09-18T06:50:41.995Z,0.10
2018-09-18T06:51:41.994Z,0.10
2018-09-18T06:52:41.993Z,0.10
2018-09-18T06:54:41.987Z,0.10
2018-09-18T06:55:41.985Z,0.10
2018-09-18T06:56:41.977Z,0.10
2018-09-18T06:57:41.977Z,0.10
2018-09-18T06:58:41.972Z,0.10
2018-09-18T06:59:42.170Z,0.20
2018-09-18T07:00:41.965Z,0.10
2018-09-18T07:01:41.963Z,0.10
2018-09-18T07:02:41.961Z,0.10
2018-09-18T07:03:41.957Z,0.10
2018-09-18T07:04:41.958Z,0.10
2018-09-18T07:05:41.996Z,0.20
2018-09-18T07:06:41.952Z,0.10
2018-09-18T07:07:41.947Z,0.10
2018-09-18T07:08:41.947Z,0.10
2018-09-18T07:09:41.943Z,0.10
2018-09-18T07:10:41.944Z,0.10
2018-09-18T07:11:41.937Z,0.10
2018-09-18T07:12:41.939Z,0.20
2018-09-18T07:13:41.933Z,0.10
2018-09-18T07:14:41.933Z,0.10
2018-09-18T07:15:41.931Z,0.10
2018-09-18T07:16:41.934Z,0.10
2018-09-18T07:17:41.925Z,0.10
2018-09-18T07:18:41.927Z,0.20
2018-09-18T07:19:41.922Z,0.20
2018-09-18T07:20:41.934Z,0.20
2018-09-18T07:21:41.918Z,0.20
2018-09-18T07:22:41.918Z,0.10
2018-09-18T07:23:41.915Z,0.20
2018-09-18T07:24:41.916Z,0.20
2018-09-18T07:25:41.914Z,0.20
2018-09-18T07:26:41.914Z,0.20
2018-09-18T07:27:41.913Z,0.20
2018-09-18T07:28:41.912Z,0.20
2018-09-18T07:29:41.915Z,0.20
2018-09-18T07:30:42.118Z,0.20
2018-09-18T07:31:41.918Z,0.20
2018-09-18T07:32:41.918Z,0.20
2018-09-18T07:33:41.924Z,0.30
2018-09-18T07:34:41.929Z,0.30
2018-09-18T07:35:41.927Z,0.30
2018-09-18T07:36:41.927Z,0.30
2018-09-18T07:37:41.931Z,0.30
2018-09-18T07:38:41.941Z,0.30
2018-09-18T07:39:41.941Z,0.30
2018-09-18T07:40:41.941Z,0.30
2018-09-18T07:41:41.946Z,0.30
2018-09-18T07:42:41.949Z,0.30
2018-09-18T07:43:41.954Z,0.30
2018-09-18T07:44:41.957Z,0.30
2018-09-18T07:45:41.961Z,0.30
2018-09-18T07:46:41.967Z,0.30
2018-09-18T07:47:41.970Z,0.40
2018-09-18T07:48:41.977Z,0.40
2018-09-18T07:49:41.980Z,0.40
2018-09-18T07:50:41.992Z,0.40
2018-09-18T07:51:41.990Z,0.40
2018-09-18T07:52:41.996Z,0.40
2018-09-18T07:53:42.008Z,0.40
2018-09-18T07:54:42.008Z,0.40
2018-09-18T07:55:42.013Z,0.50
2018-09-18T07:56:42.019Z,0.40
2018-09-18T07:57:42.025Z,0.50
2018-09-18T07:58:42.034Z,0.50
2018-09-18T07:59:42.038Z,0.50
2018-09-18T08:00:42.043Z,0.50
2018-09-18T08:01:42.251Z,0.50
2018-09-18T08:02:42.057Z,0.50
2018-09-18T08:03:42.062Z,0.50
2018-09-18T08:04:42.082Z,0.50
2018-09-18T08:05:42.076Z,0.60
2018-09-18T08:06:42.083Z,0.50
2018-09-18T08:07:42.092Z,0.60
2018-09-18T08:08:42.095Z,0.60
2018-09-18T08:09:42.103Z,0.60
2018-09-18T08:10:42.145Z,0.60
2018-09-18T08:11:42.115Z,0.60
2018-09-18T08:12:42.122Z,0.60
2018-09-18T08:13:42.129Z,0.60
2018-09-18T08:14:42.136Z,0.60
2018-09-18T08:15:42.146Z,0.70
2018-09-18T08:16:42.150Z,0.70
2018-09-18T08:17:42.160Z,0.70
2018-09-18T08:18:42.169Z,0.70
2018-09-18T08:19:42.348Z,0.70
2018-09-18T08:20:42.185Z,0.70
2018-09-18T08:21:42.190Z,0.80
2018-09-18T08:22:42.204Z,0.80
2018-09-18T08:23:42.207Z,0.80
2018-09-18T08:24:42.216Z,0.70
2018-09-18T08:25:42.284Z,0.80
2018-09-18T08:26:42.229Z,0.90
2018-09-18T08:27:42.237Z,0.80
2018-09-18T08:28:42.245Z,0.90
2018-09-18T08:29:42.254Z,0.90
2018-09-18T08:30:42.263Z,0.90
2018-09-18T08:31:42.271Z,0.90
2018-09-18T08:32:42.444Z,0.90
2018-09-18T08:33:42.289Z,1.00
2018-09-18T08:34:42.298Z,1.00
2018-09-18T08:35:42.306Z,1.00
2018-09-18T08:36:42.319Z,1.00
2018-09-18T08:37:42.323Z,1.00
2018-09-18T08:38:42.332Z,1.00
2018-09-18T08:39:42.420Z,0.90
2018-09-18T08:40:42.349Z,1.00
2018-09-18T08:41:42.374Z,1.00
2018-09-18T08:42:42.366Z,1.00
2018-09-18T08:43:42.390Z,1.00
2018-09-18T08:44:42.387Z,1.00
2018-09-18T08:45:42.393Z,1.00
2018-09-18T08:46:42.402Z,1.10
2018-09-18T08:47:42.415Z,1.00
2018-09-18T08:48:42.420Z,1.10
2018-09-18T08:49:42.430Z,1.10
2018-09-18T08:50:42.438Z,1.10
2018-09-18T08:51:42.468Z,1.10
2018-09-18T08:52:42.485Z,1.10
2018-09-18T08:53:42.481Z,1.10
2018-09-18T08:54:42.507Z,1.20
2018-09-18T08:55:42.505Z,1.20
2018-09-18T08:56:42.503Z,1.20
2018-09-18T08:57:42.527Z,1.20
2018-09-18T08:58:42.537Z,1.20
2018-09-18T08:59:42.522Z,1.30
2018-09-18T09:00:42.530Z,1.30
2018-09-18T09:01:42.540Z,1.30
2018-09-18T09:02:42.550Z,1.40
2018-09-18T09:03:42.563Z,1.40
2018-09-18T09:04:42.572Z,1.40
2018-09-18T09:05:42.581Z,1.40
2018-09-18T09:06:42.708Z,1.40
2018-09-18T09:07:42.737Z,1.40
2018-09-18T09:08:42.774Z,1.40
2018-09-18T09:09:42.637Z,1.40
2018-09-18T09:10:42.641Z,1.40
2018-09-18T09:11:42.637Z,1.30
2018-09-18T09:12:42.647Z,1.30
2018-09-18T09:13:42.858Z,1.30
2018-09-18T09:14:42.699Z,1.30
2018-09-18T09:15:42.890Z,1.40
2018-09-18T09:16:42.687Z,1.40
2018-09-18T09:17:42.951Z,1.40
2018-09-18T09:18:42.713Z,1.40
2018-09-18T09:19:42.744Z,1.40
2018-09-18T09:20:42.733Z,1.40
2018-09-18T09:21:42.735Z,1.40
2018-09-18T09:22:42.805Z,1.40
2018-09-18T09:23:42.755Z,1.50
2018-09-18T09:24:42.775Z,1.60
2018-09-18T09:25:42.784Z,1.60
2018-09-18T09:26:42.906Z,1.70
2018-09-18T09:27:42.886Z,1.60
2018-09-18T09:28:42.817Z,1.70
2018-09-18T09:29:42.899Z,1.70
2018-09-18T09:30:42.834Z,1.60
2018-09-18T09:32:42.865Z,1.60
2018-09-18T09:33:42.883Z,1.50
2018-09-18T09:34:42.869Z,1.60
2018-09-18T09:35:42.892Z,1.70
2018-09-18T09:36:42.906Z,1.70
2018-09-18T09:37:42.965Z,1.60
2018-09-18T09:38:42.947Z,1.70
2018-09-18T09:39:42.918Z,1.70
2018-09-18T09:40:42.929Z,1.70
2018-09-18T09:41:42.940Z,1.70
2018-09-18T09:42:42.950Z,1.70
2018-09-18T09:43:42.985Z,1.60
2018-09-18T09:44:42.971Z,1.70
2018-09-18T09:45:42.980Z,1.60
2018-09-18T09:46:42.993Z,1.60
2018-09-18T09:47:43.003Z,1.50
2018-09-18T09:48:43.009Z,1.40
2018-09-18T09:49:43.020Z,1.50
2018-09-18T09:50:43.030Z,1.60
2018-09-18T09:51:43.175Z,1.50
2018-09-18T09:52:43.051Z,1.60
2018-09-18T09:53:43.061Z,1.60
2018-09-18T09:54:43.276Z,1.60
2018-09-18T09:55:43.087Z,1.70
2018-09-18T09:56:43.122Z,1.70
2018-09-18T09:57:43.103Z,1.80
2018-09-18T09:58:43.113Z,1.80
2018-09-18T09:59:43.134Z,1.80
2018-09-18T10:00:43.135Z,1.90
2018-09-18T10:01:43.147Z,1.90
2018-09-18T10:02:43.213Z,2.00
2018-09-18T10:03:43.176Z,2.10
2018-09-18T10:04:43.180Z,2.10
2018-09-18T10:05:43.193Z,2.10
2018-09-18T10:06:43.204Z,2.20
2018-09-18T10:07:43.223Z,2.20
2018-09-18T10:08:43.225Z,2.00
2018-09-18T10:09:43.238Z,2.10
2018-09-18T10:10:43.383Z,2.10
2018-09-18T10:11:43.259Z,2.10
2018-09-18T10:13:43.295Z,2.00
2018-09-18T10:14:43.345Z,2.00
2018-09-18T10:15:43.318Z,2.10
2018-09-18T10:16:43.315Z,2.10
2018-09-18T10:17:43.353Z,2.20
2018-09-18T10:18:43.338Z,2.20
2018-09-18T10:19:43.356Z,2.20
2018-09-18T10:20:43.361Z,2.30
2018-09-18T10:21:43.378Z,2.20
2018-09-18T10:22:43.388Z,2.10
2018-09-18T10:23:43.419Z,2.10
2018-09-18T10:24:43.429Z,2.20
2018-09-18T10:25:43.434Z,2.10
2018-09-18T10:26:43.518Z,2.10
2018-09-18T10:27:43.450Z,2.10
2018-09-18T10:28:43.461Z,2.00
2018-09-18T10:29:43.495Z,2.00
2018-09-18T10:30:43.492Z,2.00
2018-09-18T10:31:43.483Z,1.90
2018-09-18T10:32:43.516Z,2.00
2018-09-18T10:33:43.707Z,2.10
2018-09-18T10:34:43.532Z,2.20
2018-09-18T10:35:43.528Z,2.20
2018-09-18T10:36:43.542Z,2.20
2018-09-18T10:37:43.566Z,2.20
2018-09-18T10:38:43.564Z,2.30
2018-09-18T10:39:43.575Z,2.30
2018-09-18T10:40:43.647Z,2.40
2018-09-18T10:41:43.613Z,2.50
2018-09-18T10:42:43.622Z,2.60
2018-09-18T10:43:43.626Z,2.60
2018-09-18T10:44:43.663Z,2.60
2018-09-18T10:45:43.658Z,2.40
2018-09-18T10:46:43.688Z,2.60
2018-09-18T10:47:43.700Z,2.60
2018-09-18T10:48:43.705Z,2.60
2018-09-18T10:49:43.699Z,2.60
2018-09-18T10:50:43.717Z,2.70
2018-09-18T10:51:43.721Z,2.60
2018-09-18T10:52:43.733Z,2.70
2018-09-18T10:53:43.746Z,2.70
2018-09-18T10:54:43.759Z,2.70
2018-09-18T10:55:43.771Z,2.70
2018-09-18T10:56:43.784Z,2.80
2018-09-18T10:57:43.799Z,2.80
2018-09-18T10:58:43.812Z,2.90
2018-09-18T10:59:43.840Z,3.00
2018-09-18T11:00:43.859Z,3.00
2018-09-18T11:01:43.860Z,2.90
2018-09-18T11:02:43.877Z,2.70
2018-09-18T11:03:43.874Z,2.90
2018-09-18T11:04:43.888Z,2.90
2018-09-18T11:05:43.928Z,2.90
2018-09-18T11:06:43.939Z,2.80
2018-09-18T11:07:44.040Z,2.80
2018-09-18T11:08:43.938Z,2.70
2018-09-18T11:09:43.994Z,2.80
2018-09-18T11:10:43.970Z,2.80
2018-09-18T11:11:43.997Z,2.70
2018-09-18T11:12:43.987Z,2.70
2018-09-18T11:13:44.012Z,2.60
2018-09-18T11:14:44.068Z,2.60
2018-09-18T11:15:44.155Z,2.60
2018-09-18T11:16:44.144Z,2.30
2018-09-18T11:17:44.064Z,2.30
2018-09-18T11:18:44.080Z,2.20
2018-09-18T11:19:44.128Z,2.20
2018-09-18T11:20:44.160Z,2.20
2018-09-18T11:21:44.218Z,2.20
2018-09-18T11:22:44.111Z,2.20
2018-09-18T11:23:44.153Z,2.20
2018-09-18T11:24:44.308Z,2.10
2018-09-18T11:25:44.155Z,2.10
2018-09-18T11:26:44.181Z,2.00
2018-09-18T11:27:44.186Z,2.00
2018-09-18T11:28:44.208Z,2.00
2018-09-18T11:29:44.192Z,2.00
2018-09-18T11:30:44.216Z,2.10
2018-09-18T11:31:44.215Z,2.00
2018-09-18T11:32:44.360Z,1.90
2018-09-18T11:33:44.242Z,1.90
2018-09-18T11:34:44.255Z,2.00
2018-09-18T11:35:44.262Z,1.80
2018-09-18T11:36:44.273Z,1.80
2018-09-18T11:37:44.282Z,1.70
2018-09-18T11:38:44.497Z,1.70
2018-09-18T11:39:44.305Z,1.70
2018-09-18T11:40:44.519Z,1.60
2018-09-18T11:41:44.330Z,1.70
2018-09-18T11:42:44.343Z,1.70
2018-09-18T11:43:44.353Z,1.60
2018-09-18T11:44:44.362Z,1.60
2018-09-18T11:45:44.426Z,1.60
2018-09-18T11:46:44.405Z,1.50
2018-09-18T11:47:44.402Z,1.50
2018-09-18T11:48:44.410Z,1.60
2018-09-18T11:49:44.421Z,1.50
2018-09-18T11:50:44.430Z,1.50
2018-09-18T11:51:44.442Z,1.50
2018-09-18T11:52:44.488Z,1.50
2018-09-18T11:53:44.466Z,1.50
2018-09-18T11:54:44.477Z,1.50
2018-09-18T11:55:44.486Z,1.40
2018-09-18T11:56:44.582Z,1.40
2018-09-18T11:57:44.509Z,1.40
2018-09-18T11:58:44.518Z,1.40
2018-09-18T11:59:44.533Z,1.30
2018-09-18T12:00:44.539Z,1.30
2018-09-18T12:01:44.549Z,1.30
2018-09-18T12:02:44.614Z,1.20
2018-09-18T12:03:44.577Z,1.20
2018-09-18T12:04:44.723Z,1.20
2018-09-18T12:05:44.593Z,1.10
2018-09-18T12:06:44.603Z,1.10
2018-09-18T12:07:44.612Z,1.00
2018-09-18T12:08:44.655Z,1.00
2018-09-18T12:09:44.631Z,1.00
2018-09-18T12:10:44.637Z,1.00
2018-09-18T12:11:44.649Z,1.00
2018-09-18T12:12:44.656Z,1.00
2018-09-18T12:13:44.665Z,1.00
2018-09-18T12:14:44.675Z,1.10
2018-09-18T12:15:44.689Z,0.90
2018-09-18T12:16:44.694Z,1.00
2018-09-18T12:17:44.704Z,1.00
2018-09-18T12:18:44.713Z,1.00
2018-09-18T12:19:44.741Z,1.10
2018-09-18T12:20:44.732Z,1.00
2018-09-18T12:21:44.741Z,0.90
2018-09-18T12:22:44.823Z,1.00
2018-09-18T12:23:44.760Z,0.90
2018-09-18T12:24:44.769Z,0.90
2018-09-18T12:25:44.778Z,0.90
2018-09-18T12:26:44.787Z,0.90
2018-09-18T12:27:44.805Z,0.90
2018-09-18T12:28:44.874Z,0.90
2018-09-18T12:29:44.814Z,0.90
2018-09-18T12:30:44.830Z,0.80
2018-09-18T12:31:44.833Z,0.70
2018-09-18T12:32:44.840Z,0.80
2018-09-18T12:33:44.851Z,0.70
2018-09-18T12:34:44.858Z,0.80
2018-09-18T12:35:44.899Z,0.70
2018-09-18T12:36:44.875Z,0.70
2018-09-18T12:37:44.883Z,0.80
2018-09-18T12:38:44.910Z,0.80
2018-09-18T12:39:44.899Z,0.80
2018-09-18T12:40:44.906Z,0.80
2018-09-18T12:41:44.972Z,0.80
2018-09-18T12:42:45.054Z,0.80
2018-09-18T12:43:44.931Z,0.70
2018-09-18T12:44:44.942Z,0.70
2018-09-18T12:45:44.950Z,0.80
2018-09-18T12:46:44.956Z,0.80
2018-09-18T12:47:44.965Z,0.70
2018-09-18T12:48:45.059Z,0.70
2018-09-18T12:49:45.165Z,0.70
2018-09-18T12:50:44.994Z,0.70
2018-09-18T12:51:44.997Z,0.70
2018-09-18T12:52:45.007Z,0.60
2018-09-18T12:53:45.063Z,0.70
2018-09-18T12:54:45.021Z,0.70
2018-09-18T12:55:45.030Z,0.70
2018-09-18T12:56:45.102Z,0.60
2018-09-18T12:57:45.091Z,0.70
2018-09-18T12:58:45.111Z,0.60
2018-09-18T12:59:45.131Z,0.60
2018-09-18T13:00:45.069Z,0.60
2018-09-18T13:01:45.075Z,0.60
2018-09-18T13:02:45.083Z,0.60
2018-09-18T13:03:45.090Z,0.60
2018-09-18T13:04:45.099Z,0.60
2018-09-18T13:05:45.108Z,0.50
2018-09-18T13:06:45.178Z,0.60
2018-09-18T13:07:45.120Z,0.60
2018-09-18T13:08:45.128Z,0.60
2018-09-18T13:09:45.137Z,0.60
2018-09-18T13:10:45.143Z,0.60
2018-09-18T13:11:45.150Z,0.60
2018-09-18T13:12:45.169Z,0.60
2018-09-18T13:13:45.165Z,0.60
2018-09-18T13:14:45.173Z,0.60
2018-09-18T13:15:45.180Z,0.60
2018-09-18T13:16:45.190Z,0.60
2018-09-18T13:17:45.215Z,0.60
2018-09-18T13:18:45.203Z,0.60
2018-09-18T13:19:45.211Z,0.60
2018-09-18T13:20:45.219Z,0.60
2018-09-18T13:21:45.249Z,0.60
2018-09-18T13:22:45.237Z,0.60
2018-09-18T13:23:45.242Z,0.60