createdAt,value
2019-03-30T00:00:19.121Z,0.00
2019-03-30T00:01:19.059Z,0.00
2019-03-30T00:02:19.086Z,0.00
2019-03-30T00:03:19.148Z,0.00
2019-03-30T00:04:19.046Z,0.00
2019-03-30T00:05:19.320Z,0.00
2019-03-30T00:06:20.010Z,0.00
2019-03-30T00:07:19.078Z,0.00
2019-03-30T00:08:18.999Z,0.00
2019-03-30T00:09:19.110Z,0.00
2019-03-30T00:10:18.961Z,0.00
2019-03-30T00:11:19.115Z,0.00
2019-03-30T00:12:19.014Z,0.00
2019-03-30T00:13:18.948Z,0.00
2019-03-30T00:14:18.972Z,0.00
2019-03-30T00:15:19.055Z,0.00
2019-03-30T00:16:19.033Z,0.00
2019-03-30T00:17:18.953Z,0.00
2019-03-30T00:18:18.937Z,0.00
2019-03-30T00:19:18.905Z,0.00
2019-03-30T00:20:19.076Z,0.00
2019-03-30T00:21:18.870Z,0.00
2019-03-30T00:22:18.982Z,0.00
2019-03-30T00:23:18.827Z,0.00
2019-03-30T00:24:18.892Z,0.00
2019-03-30T00:25:18.909Z,0.00
2019-03-30T00:26:18.905Z,0.00
2019-03-30T00:27:18.827Z,0.00
2019-03-30T00:28:18.971Z,0.00
2019-03-30T00:29:18.796Z,0.00
2019-03-30T00:30:19.925Z,0.00
2019-03-30T00:31:18.752Z,0.00
2019-03-30T00:32:18.844Z,0.00
2019-03-30T00:33:18.720Z,0.00
2019-03-30T00:34:18.863Z,0.00
2019-03-30T00:35:18.922Z,0.00
2019-03-30T00:36:18.740Z,0.00
2019-03-30T00:37:18.866Z,0.00
2019-03-30T00:38:18.667Z,0.00
2019-03-30T00:39:18.713Z,0.00
2019-03-30T00:40:18.742Z,0.00
2019-03-30T00:41:18.643Z,0.00
2019-03-30T00:42:18.811Z,0.00
2019-03-30T00:43:18.658Z,0.00
2019-03-30T00:44:19.670Z,0.00
2019-03-30T00:45:18.714Z,0.00
2019-03-30T00:46:18.597Z,0.00
2019-03-30T00:47:18.622Z,0.00
2019-03-30T00:48:18.702Z,0.00
2019-03-30T00:49:18.588Z,0.00
2019-03-30T00:50:18.808Z,0.00
2019-03-30T00:51:18.548Z,0.00
2019-03-30T00:52:18.541Z,0.00
2019-03-30T00:53:18.589Z,0.00
2019-03-30T00:54:18.498Z,0.00
2019-03-30T00:55:18.592Z,0.00
2019-03-30T00:56:18.502Z,0.00
2019-03-30T00:57:18.565Z,0.00
2019-03-30T00:58:18.459Z,0.00
2019-03-30T00:59:18.576Z,0.00
2019-03-30T01:00:18.526Z,0.00
2019-03-30T01:01:18.456Z,0.00
2019-03-30T01:02:18.477Z,0.00
2019-03-30T01:03:18.439Z,0.00
2019-03-30T01:04:18.400Z,0.00
2019-03-30T01:05:18.612Z,0.00
2019-03-30T01:06:18.387Z,0.00
2019-03-30T01:07:18.474Z,0.00
2019-03-30T01:08:18.367Z,0.00
2019-03-30T01:09:18.343Z,0.00
2019-03-30T01:10:18.372Z,0.00
2019-03-30T01:11:18.536Z,0.00
2019-03-30T01:12:18.360Z,0.00
2019-03-30T01:13:19.455Z,0.00
2019-03-30T01:14:18.309Z,0.00
2019-03-30T01:15:18.491Z,0.00
2019-03-30T01:16:18.304Z,0.00
2019-03-30T01:17:18.344Z,0.00
2019-03-30T01:18:18.274Z,0.00
2019-03-30T01:19:18.270Z,0.00
2019-03-30T01:20:18.276Z,0.00
2019-03-30T01:21:18.340Z,0.00
2019-03-30T01:22:18.219Z,0.00
2019-03-30T01:23:18.361Z,0.00
2019-03-30T01:24:18.199Z,0.00
2019-03-30T01:25:18.354Z,0.00
2019-03-30T01:26:18.220Z,0.00
2019-03-30T01:27:19.316Z,0.00
2019-03-30T01:28:18.265Z,0.00
2019-03-30T01:29:18.367Z,0.00
2019-03-30T01:30:23.459Z,0.00
2019-03-30T01:31:19.119Z,0.00
2019-03-30T01:32:18.116Z,0.00
2019-03-30T01:33:18.258Z,0.00
2019-03-30T01:34:18.121Z,0.00
2019-03-30T01:35:18.305Z,0.00
2019-03-30T01:36:18.080Z,0.00
2019-03-30T01:37:18.067Z,0.00
2019-03-30T01:38:18.093Z,0.00
2019-03-30T01:39:18.022Z,0.00
2019-03-30T01:40:18.226Z,0.00
2019-03-30T01:41:18.024Z,0.00
2019-03-30T01:42:18.105Z,0.00
2019-03-30T01:43:18.030Z,0.00
2019-03-30T01:44:18.153Z,0.00
2019-03-30T01:45:18.073Z,0.00
2019-03-30T01:46:18.063Z,0.00
2019-03-30T01:47:18.050Z,0.00
2019-03-30T01:48:17.934Z,0.00
2019-03-30T01:49:17.971Z,0.00
2019-03-30T01:50:18.270Z,0.00
2019-03-30T01:51:17.962Z,0.00
2019-03-30T01:52:18.046Z,0.00
2019-03-30T01:53:17.924Z,0.00
2019-03-30T01:54:17.893Z,0.00
2019-03-30T01:55:18.064Z,0.00
2019-03-30T01:56:17.902Z,0.00
2019-03-30T01:57:17.985Z,0.00
2019-03-30T01:58:17.846Z,0.00
2019-03-30T01:59:17.824Z,0.00
2019-03-30T02:00:17.838Z,0.00
2019-03-30T02:01:18.947Z,0.00
2019-03-30T02:02:17.857Z,0.00
2019-03-30T02:03:17.905Z,0.00
2019-03-30T02:04:17.783Z,0.00
2019-03-30T02:05:17.797Z,0.00
2019-03-30T02:06:17.938Z,0.00
2019-03-30T02:07:17.771Z,0.00
2019-03-30T02:08:17.844Z,0.00
2019-03-30T02:09:17.756Z,0.00
2019-03-30T02:10:17.803Z,0.00
2019-03-30T02:11:17.706Z,0.00
2019-03-30T02:12:17.831Z,0.00
2019-03-30T02:13:17.675Z,0.00
2019-03-30T02:14:17.799Z,0.00
2019-03-30T02:15:17.682Z,0.00
2019-03-30T02:16:17.665Z,0.00
2019-03-30T02:17:20.162Z,0.00
2019-03-30T02:18:17.715Z,0.00
2019-03-30T02:19:17.680Z,0.00
2019-03-30T02:20:30.365Z,0.00
2019-03-30T02:21:18.589Z,0.00
2019-03-30T02:22:17.636Z,0.00
2019-03-30T02:23:17.609Z,0.00
2019-03-30T02:24:17.663Z,0.00
2019-03-30T02:25:17.584Z,0.00
2019-03-30T02:26:17.668Z,0.00
2019-03-30T02:27:17.551Z,0.00
2019-03-30T02:28:17.550Z,0.00
2019-03-30T02:29:17.662Z,0.00
2019-03-30T02:30:17.518Z,0.00
2019-03-30T02:31:17.595Z,0.00
2019-03-30T02:32:17.506Z,0.00
2019-03-30T02:33:17.792Z,0.00
2019-03-30T02:34:17.642Z,0.00
2019-03-30T02:35:17.467Z,0.00
2019-03-30T02:36:17.652Z,0.00
2019-03-30T02:37:17.431Z,0.00
2019-03-30T02:38:17.672Z,0.00
2019-03-30T02:39:17.573Z,0.00
2019-03-30T02:40:17.397Z,0.00
2019-03-30T02:41:17.605Z,0.00
2019-03-30T02:42:17.379Z,0.00
2019-03-30T02:43:17.568Z,0.00
2019-03-30T02:44:17.361Z,0.00
2019-03-30T02:45:17.350Z,0.00
2019-03-30T02:46:17.521Z,0.00
2019-03-30T02:47:17.342Z,0.00
2019-03-30T02:48:17.483Z,0.00
2019-03-30T02:49:17.302Z,0.00
2019-03-30T02:50:17.318Z,0.00
2019-03-30T02:51:17.293Z,0.00
2019-03-30T02:52:17.566Z,0.00
2019-03-30T02:53:17.316Z,0.00
2019-03-30T02:54:17.369Z,0.00
2019-03-30T02:55:17.249Z,0.00
2019-03-30T02:56:17.242Z,0.00
2019-03-30T02:57:18.546Z,0.00
2019-03-30T02:58:17.274Z,0.00
2019-03-30T02:59:17.411Z,0.00
2019-03-30T03:00:17.256Z,0.00
2019-03-30T03:01:17.253Z,0.00
2019-03-30T03:02:17.258Z,0.00
2019-03-30T03:03:17.475Z,0.00
2019-03-30T03:04:17.197Z,0.00
2019-03-30T03:05:17.384Z,0.00
2019-03-30T03:06:17.224Z,0.00
2019-03-30T03:07:17.137Z,0.00
2019-03-30T03:08:17.206Z,0.00
2019-03-30T03:09:17.273Z,0.00
2019-03-30T03:10:17.106Z,0.00
2019-03-30T03:11:17.089Z,0.00
2019-03-30T03:12:17.104Z,0.00
2019-03-30T03:13:17.116Z,0.00
2019-03-30T03:14:17.065Z,0.00
2019-03-30T03:15:17.234Z,0.00
2019-03-30T03:16:17.041Z,0.00
2019-03-30T03:17:17.032Z,0.00
2019-03-30T03:18:17.015Z,0.00
2019-03-30T03:19:17.174Z,0.00
2019-03-30T03:20:17.094Z,0.00
2019-03-30T03:21:16.991Z,0.00
2019-03-30T03:22:17.153Z,0.00
2019-03-30T03:23:16.972Z,0.00
2019-03-30T03:24:18.169Z,0.00
2019-03-30T03:25:16.982Z,0.00
2019-03-30T03:26:16.986Z,0.00
2019-03-30T03:27:16.918Z,0.00
2019-03-30T03:28:17.135Z,0.00
2019-03-30T03:29:16.932Z,0.00
2019-03-30T03:30:16.898Z,0.00
2019-03-30T03:31:16.918Z,0.00
2019-03-30T03:32:16.976Z,0.00
2019-03-30T03:33:16.968Z,0.00
2019-03-30T03:34:17.141Z,0.00
2019-03-30T03:35:16.882Z,0.00
2019-03-30T03:36:16.841Z,0.00
2019-03-30T03:37:16.825Z,0.00
2019-03-30T03:38:17.012Z,0.00
2019-03-30T03:39:16.813Z,0.00
2019-03-30T03:40:16.895Z,0.00
2019-03-30T03:41:16.795Z,0.00
2019-03-30T03:42:16.783Z,0.00
2019-03-30T03:43:16.906Z,0.00
2019-03-30T03:44:16.891Z,0.00
2019-03-30T03:45:16.763Z,0.00
2019-03-30T03:46:16.901Z,0.00
2019-03-30T03:47:16.715Z,0.00
2019-03-30T03:48:16.738Z,0.00
2019-03-30T03:49:16.834Z,0.00
2019-03-30T03:50:16.681Z,0.00
2019-03-30T03:51:26.337Z,0.00
2019-03-30T03:52:17.908Z,0.00
2019-03-30T03:53:16.960Z,0.00
2019-03-30T03:54:16.660Z,0.00
2019-03-30T03:55:16.931Z,0.00
2019-03-30T03:56:16.617Z,0.00
2019-03-30T03:57:45.255Z,0.00
2019-03-30T03:58:16.591Z,0.00
2019-03-30T03:59:16.612Z,0.00
2019-03-30T04:00:16.601Z,0.00
2019-03-30T04:01:18.751Z,0.00
2019-03-30T04:02:16.549Z,0.00
2019-03-30T04:03:18.704Z,0.00
2019-03-30T04:04:16.570Z,0.00
2019-03-30T04:05:16.541Z,0.00
2019-03-30T04:06:16.542Z,0.00
2019-03-30T04:07:16.541Z,0.00
2019-03-30T04:08:16.496Z,0.00
2019-03-30T04:09:16.747Z,0.00
2019-03-30T04:10:16.471Z,0.00
2019-03-30T04:11:16.479Z,0.00
2019-03-30T04:12:16.581Z,0.00
2019-03-30T04:13:16.439Z,0.00
2019-03-30T04:14:17.131Z,0.00
2019-03-30T04:15:16.421Z,0.00
2019-03-30T04:16:16.606Z,0.00
2019-03-30T04:17:16.420Z,0.00
2019-03-30T04:18:16.548Z,0.00
2019-03-30T04:19:16.420Z,0.00
2019-03-30T04:20:16.542Z,0.00
2019-03-30T04:21:16.355Z,0.00
2019-03-30T04:22:16.337Z,0.00
2019-03-30T04:23:16.332Z,0.00
2019-03-30T04:24:16.561Z,0.00
2019-03-30T04:25:16.315Z,0.00
2019-03-30T04:26:16.513Z,0.00
2019-03-30T04:27:16.290Z,0.00
2019-03-30T04:28:16.323Z,0.00
2019-03-30T04:29:16.467Z,0.00
2019-03-30T04:30:16.286Z,0.00
2019-03-30T04:31:16.431Z,0.00
2019-03-30T04:32:16.235Z,0.00
2019-03-30T04:33:16.278Z,0.00
2019-03-30T04:34:16.221Z,0.00
2019-03-30T04:35:16.260Z,0.00
2019-03-30T04:36:16.218Z,0.00
2019-03-30T04:37:16.379Z,4.00
2019-03-30T04:38:16.291Z,4.00
2019-03-30T04:39:16.291Z,4.00
2019-03-30T04:40:16.152Z,0.00
2019-03-30T04:41:16.209Z,4.00
2019-03-30T04:42:16.252Z,4.00
2019-03-30T04:43:16.289Z,4.00
2019-03-30T04:44:16.136Z,8.00
2019-03-30T04:45:16.106Z,8.00
2019-03-30T04:46:16.114Z,12.00
2019-03-30T04:47:16.156Z,12.00
2019-03-30T04:48:16.127Z,12.00
2019-03-30T04:49:16.228Z,16.00
2019-03-30T04:50:16.091Z,16.00
2019-03-30T04:51:16.058Z,20.00
2019-03-30T04:52:16.072Z,24.00
2019-03-30T04:53:16.131Z,28.00
2019-03-30T04:54:16.028Z,36.00
2019-03-30T04:55:16.106Z,40.00
2019-03-30T04:56:16.097Z,44.00
2019-03-30T04:57:16.067Z,56.00
2019-03-30T04:58:16.003Z,64.00
2019-03-30T04:59:17.055Z,72.00
2019-03-30T05:00:16.116Z,80.00
2019-03-30T05:01:16.040Z,96.00
2019-03-30T05:02:15.941Z,104.00
2019-03-30T05:03:15.938Z,120.00
2019-03-30T05:04:16.059Z,136.00
2019-03-30T05:05:15.931Z,152.00
2019-03-30T05:06:15.969Z,168.00
2019-03-30T05:07:16.255Z,188.00
2019-03-30T05:08:16.711Z,208.00
2019-03-30T05:09:15.868Z,232.00
2019-03-30T05:10:15.864Z,256.00
2019-03-30T05:11:15.856Z,284.00
2019-03-30T05:12:15.945Z,308.00
2019-03-30T05:13:15.851Z,340.00
2019-03-30T05:14:15.921Z,372.00
2019-03-30T05:15:15.818Z,404.00
2019-03-30T05:16:15.832Z,440.00
2019-03-30T05:17:15.822Z,476.00
2019-03-30T05:18:18.687Z,508.00
2019-03-30T05:19:16.336Z,548.00
2019-03-30T05:20:16.107Z,592.00
2019-03-30T05:21:15.733Z,636.00
2019-03-30T05:22:16.715Z,680.00
2019-03-30T05:23:15.756Z,720.00
2019-03-30T05:24:15.796Z,768.00
2019-03-30T05:25:15.720Z,812.00
2019-03-30T05:26:15.802Z,860.00
2019-03-30T05:27:15.835Z,904.00
2019-03-30T05:28:15.809Z,948.00
2019-03-30T05:29:15.781Z,988.00
2019-03-30T05:30:15.711Z,1028.00
2019-03-30T05:31:15.760Z,1076.00
2019-03-30T05:32:15.664Z,1120.00
2019-03-30T05:33:15.750Z,1168.00
2019-03-30T05:34:15.604Z,1212.00
2019-03-30T05:35:15.720Z,1252.00
2019-03-30T05:36:15.592Z,1296.00
2019-03-30T05:37:15.577Z,1344.00
2019-03-30T05:38:15.576Z,1388.00
2019-03-30T05:39:15.706Z,1432.00
2019-03-30T05:40:15.576Z,1468.00
2019-03-30T05:41:15.845Z,1512.00
2019-03-30T05:42:15.576Z,1552.00
2019-03-30T05:43:15.514Z,1596.00
2019-03-30T05:44:15.534Z,1636.00
2019-03-30T05:45:16.663Z,1680.00
2019-03-30T05:46:15.499Z,1716.00
2019-03-30T05:47:15.542Z,1760.00
2019-03-30T05:48:15.460Z,1800.00
2019-03-30T05:49:15.509Z,1836.00
2019-03-30T05:50:15.486Z,1876.00
2019-03-30T05:51:15.566Z,1908.00
2019-03-30T05:52:25.799Z,1944.00
2019-03-30T05:53:16.438Z,1980.00
2019-03-30T05:54:15.481Z,2016.00
2019-03-30T05:55:15.414Z,2056.00
2019-03-30T05:56:15.495Z,2100.00
2019-03-30T05:57:15.386Z,2140.00
2019-03-30T05:58:15.431Z,2176.00
2019-03-30T05:59:15.387Z,2216.00
2019-03-30T06:00:15.497Z,2248.00
2019-03-30T06:01:15.354Z,2284.00
2019-03-30T06:02:17.419Z,2312.00
2019-03-30T06:03:15.306Z,2340.00
2019-03-30T06:04:15.340Z,2372.00
2019-03-30T06:05:15.364Z,2400.00
2019-03-30T06:06:15.365Z,2432.00
2019-03-30T06:07:15.259Z,2464.00
2019-03-30T06:08:15.479Z,2492.00
2019-03-30T06:09:15.255Z,2524.00
2019-03-30T06:10:15.334Z,2552.00
2019-03-30T06:11:15.207Z,2584.00
2019-03-30T06:12:15.223Z,2612.00
2019-03-30T06:13:15.178Z,2644.00
2019-03-30T06:14:15.322Z,2668.00
2019-03-30T06:15:15.228Z,2692.00
2019-03-30T06:16:15.276Z,2716.00
2019-03-30T06:17:15.160Z,2740.00
2019-03-30T06:18:15.197Z,2764.00
2019-03-30T06:19:15.133Z,2792.00
2019-03-30T06:20:15.216Z,2820.00
2019-03-30T06:21:15.154Z,2848.00
2019-03-30T06:22:15.218Z,2876.00
2019-03-30T06:23:15.238Z,2892.00
2019-03-30T06:24:15.122Z,2916.00
2019-03-30T06:25:15.077Z,2940.00
2019-03-30T06:26:15.133Z,2956.00
2019-03-30T06:27:15.059Z,2980.00
2019-03-30T06:28:15.085Z,2996.00
2019-03-30T06:29:15.051Z,3016.00
2019-03-30T06:30:15.079Z,3040.00
2019-03-30T06:31:15.175Z,3064.00
2019-03-30T06:32:15.121Z,3080.00
2019-03-30T06:33:15.017Z,3108.00
2019-03-30T06:34:15.003Z,3124.00
2019-03-30T06:35:15.087Z,3136.00
2019-03-30T06:36:14.995Z,3152.00
2019-03-30T06:37:15.056Z,3172.00
2019-03-30T06:38:15.013Z,3188.00
2019-03-30T06:39:14.978Z,3208.00
2019-03-30T06:40:14.944Z,3224.00
2019-03-30T06:41:15.068Z,3228.00
2019-03-30T06:42:14.880Z,3248.00
2019-03-30T06:43:15.043Z,3252.00
2019-03-30T06:44:14.879Z,3272.00
2019-03-30T06:45:14.899Z,3284.00
2019-03-30T06:46:14.909Z,3292.00
2019-03-30T06:47:14.824Z,3308.00
2019-03-30T06:48:14.816Z,3324.00
2019-03-30T06:49:14.918Z,3340.00
2019-03-30T06:50:14.803Z,3348.00
2019-03-30T06:51:14.920Z,3368.00
2019-03-30T06:52:14.799Z,3376.00
2019-03-30T06:53:14.830Z,3388.00
2019-03-30T06:54:15.022Z,3400.00
2019-03-30T06:55:15.908Z,3424.00
2019-03-30T06:56:14.784Z,3420.00
2019-03-30T06:57:15.817Z,3440.00
2019-03-30T06:58:14.713Z,3452.00
2019-03-30T06:59:14.724Z,3456.00
2019-03-30T07:00:14.735Z,3480.00
2019-03-30T07:01:14.754Z,3492.00
2019-03-30T07:02:14.687Z,3504.00
2019-03-30T07:03:14.724Z,3516.00
2019-03-30T07:04:14.724Z,3536.00
2019-03-30T07:05:14.639Z,3544.00
2019-03-30T07:06:14.671Z,3552.00
2019-03-30T07:07:15.684Z,3572.00
2019-03-30T07:08:14.628Z,3576.00
2019-03-30T07:09:14.678Z,3592.00
2019-03-30T07:10:14.597Z,3596.00
2019-03-30T07:11:21.070Z,3612.00
2019-03-30T07:12:15.566Z,3628.00
2019-03-30T07:13:14.686Z,3640.00
2019-03-30T07:14:14.572Z,3644.00
2019-03-30T07:15:14.607Z,3660.00
2019-03-30T07:16:14.561Z,3668.00
2019-03-30T07:17:14.523Z,3680.00
2019-03-30T07:18:14.516Z,3696.00
2019-03-30T07:19:14.607Z,3704.00
2019-03-30T07:20:14.513Z,3708.00
2019-03-30T07:21:14.592Z,3724.00
2019-03-30T07:22:14.559Z,3736.00
2019-03-30T07:23:14.455Z,3744.00
2019-03-30T07:24:14.504Z,3752.00
2019-03-30T07:25:14.631Z,3768.00
2019-03-30T07:26:14.497Z,3776.00
2019-03-30T07:27:14.516Z,3784.00
2019-03-30T07:28:14.436Z,3788.00
2019-03-30T07:29:14.384Z,3804.00
2019-03-30T07:30:14.393Z,3812.00
2019-03-30T07:31:14.901Z,3824.00
2019-03-30T07:32:14.373Z,3840.00
2019-03-30T07:33:14.426Z,3852.00
2019-03-30T07:34:14.343Z,3868.00
2019-03-30T07:35:14.322Z,3876.00
2019-03-30T07:36:14.510Z,3888.00
2019-03-30T07:37:14.325Z,3904.00
2019-03-30T07:38:14.408Z,3900.00
2019-03-30T07:39:14.309Z,3908.00
2019-03-30T07:40:14.377Z,3932.00
2019-03-30T07:41:14.341Z,3924.00
2019-03-30T07:42:14.569Z,3924.00
2019-03-30T07:43:15.893Z,3932.00
2019-03-30T07:44:14.385Z,3944.00
2019-03-30T07:45:14.305Z,3956.00
2019-03-30T07:46:14.720Z,3948.00
2019-03-30T07:47:14.277Z,3948.00
2019-03-30T07:48:14.331Z,3964.00
2019-03-30T07:49:14.180Z,3968.00
2019-03-30T07:50:14.261Z,3984.00
2019-03-30T07:51:14.235Z,3996.00
2019-03-30T07:52:14.197Z,4008.00
2019-03-30T07:53:25.523Z,4024.00
2019-03-30T07:54:15.127Z,4044.00
2019-03-30T07:55:14.291Z,4056.00
2019-03-30T07:56:14.183Z,4060.00
2019-03-30T07:57:17.266Z,4076.00
2019-03-30T07:58:14.093Z,4064.00
2019-03-30T07:59:20.848Z,4080.00
2019-03-30T08:00:14.083Z,4092.00
2019-03-30T08:01:14.129Z,4104.00
2019-03-30T08:02:14.112Z,4104.00
2019-03-30T08:03:15.174Z,4124.00
2019-03-30T08:04:14.052Z,4136.00
2019-03-30T08:05:14.133Z,4148.00
2019-03-30T08:06:14.035Z,4160.00
2019-03-30T08:07:14.221Z,4180.00
2019-03-30T08:08:13.993Z,4196.00
2019-03-30T08:09:13.973Z,4208.00
2019-03-30T08:10:13.954Z,4220.00
2019-03-30T08:11:15.100Z,4236.00
2019-03-30T08:12:13.976Z,4252.00
2019-03-30T08:13:14.146Z,4264.00
2019-03-30T08:14:13.921Z,4284.00
2019-03-30T08:15:13.943Z,4296.00
2019-03-30T08:16:13.913Z,4320.00
2019-03-30T08:17:14.420Z,4332.00
2019-03-30T08:18:13.984Z,4348.00
2019-03-30T08:19:15.070Z,4360.00
2019-03-30T08:20:13.872Z,4372.00
2019-03-30T08:21:13.855Z,4388.00
2019-03-30T08:22:14.140Z,4388.00
2019-03-30T08:23:13.831Z,4388.00
2019-03-30T08:24:14.010Z,4404.00
2019-03-30T08:25:15.079Z,4416.00
2019-03-30T08:26:13.858Z,4420.00
2019-03-30T08:27:13.828Z,4436.00
2019-03-30T08:28:15.899Z,4436.00
2019-03-30T08:29:14.140Z,4452.00
2019-03-30T08:30:13.999Z,4448.00
2019-03-30T08:31:13.975Z,4460.00
2019-03-30T08:32:13.751Z,4476.00
2019-03-30T08:33:13.729Z,4472.00
2019-03-30T08:34:13.837Z,4480.00
2019-03-30T08:35:13.775Z,4484.00
2019-03-30T08:36:14.730Z,4508.00
2019-03-30T08:37:13.694Z,4524.00
2019-03-30T08:38:13.782Z,4528.00
2019-03-30T08:39:13.682Z,4544.00
2019-03-30T08:40:15.329Z,4564.00
2019-03-30T08:41:13.638Z,4576.00
2019-03-30T08:42:13.772Z,4592.00
2019-03-30T08:43:13.606Z,4608.00
2019-03-30T08:44:13.613Z,4612.00
2019-03-30T08:45:13.736Z,4640.00
2019-03-30T08:46:13.616Z,4656.00
2019-03-30T08:47:13.723Z,4672.00
2019-03-30T08:48:13.578Z,4680.00
2019-03-30T08:49:13.660Z,4704.00
2019-03-30T08:50:13.596Z,4720.00
2019-03-30T08:51:13.696Z,4728.00
2019-03-30T08:52:13.553Z,4752.00
2019-03-30T08:53:13.691Z,4764.00
2019-03-30T08:54:13.553Z,4804.00
2019-03-30T08:55:13.636Z,4840.00
2019-03-30T08:56:13.501Z,4876.00
2019-03-30T08:57:13.684Z,4904.00
2019-03-30T08:58:13.475Z,4944.00
2019-03-30T08:59:13.648Z,4964.00
2019-03-30T09:00:13.459Z,4992.00
2019-03-30T09:01:13.563Z,5000.00
2019-03-30T09:02:13.461Z,4996.00
2019-03-30T09:03:14.587Z,5008.00
2019-03-30T09:04:13.405Z,5008.00
2019-03-30T09:05:13.624Z,5016.00
2019-03-30T09:06:13.378Z,5008.00
2019-03-30T09:07:13.830Z,4996.00
2019-03-30T09:08:13.360Z,4988.00
2019-03-30T09:09:13.419Z,4988.00
2019-03-30T09:10:13.339Z,4972.00
2019-03-30T09:11:13.573Z,4968.00
2019-03-30T09:12:13.334Z,4980.00
2019-03-30T09:13:14.369Z,4992.00
2019-03-30T09:14:13.302Z,4992.00
2019-03-30T09:15:13.375Z,5020.00
2019-03-30T09:16:13.331Z,5036.00
2019-03-30T09:17:13.330Z,5064.00
2019-03-30T09:18:13.241Z,5100.00
2019-03-30T09:19:13.305Z,5124.00
2019-03-30T09:20:13.224Z,5160.00
2019-03-30T09:21:13.385Z,5176.00
2019-03-30T09:22:13.255Z,5216.00
2019-03-30T09:23:13.331Z,5260.00
2019-03-30T09:24:13.195Z,5316.00
2019-03-30T09:25:13.226Z,5364.00
2019-03-30T09:26:16.486Z,5400.00
2019-03-30T09:27:13.511Z,5436.00
2019-03-30T09:28:13.135Z,5436.00
2019-03-30T09:29:14.235Z,5448.00
2019-03-30T09:30:13.115Z,5460.00
2019-03-30T09:31:13.258Z,5464.00
2019-03-30T09:32:14.789Z,5496.00
2019-03-30T09:33:13.200Z,5520.00
2019-03-30T09:34:13.085Z,5544.00
2019-03-30T09:35:13.093Z,5548.00
2019-03-30T09:36:13.086Z,5564.00
2019-03-30T09:37:13.133Z,5580.00
2019-03-30T09:38:14.779Z,5580.00
2019-03-30T09:39:13.160Z,5612.00
2019-03-30T09:40:13.047Z,5628.00
2019-03-30T09:41:13.047Z,5640.00
2019-03-30T09:42:13.069Z,5676.00
2019-03-30T09:43:12.980Z,5708.00
2019-03-30T09:44:12.964Z,5724.00
2019-03-30T09:45:13.055Z,5720.00
2019-03-30T09:46:12.939Z,5740.00
2019-03-30T09:47:13.123Z,5748.00
2019-03-30T09:48:12.943Z,5756.00
2019-03-30T09:49:12.960Z,5772.00
2019-03-30T09:50:12.936Z,5792.00
2019-03-30T09:51:13.045Z,5820.00
2019-03-30T09:52:12.913Z,5856.00
2019-03-30T09:53:12.943Z,5892.00
2019-03-30T09:54:23.108Z,5904.00
2019-03-30T09:55:13.853Z,5920.00
2019-03-30T09:56:14.045Z,5916.00
2019-03-30T09:57:12.936Z,5940.00
2019-03-30T09:58:13.007Z,5948.00
2019-03-30T09:59:12.841Z,5972.00
2019-03-30T10:00:12.912Z,5996.00
2019-03-30T10:01:13.000Z,6000.00
2019-03-30T10:02:12.825Z,6016.00
2019-03-30T10:03:12.926Z,6004.00
2019-03-30T10:04:12.873Z,5992.00
2019-03-30T10:05:12.792Z,6008.00
2019-03-30T10:06:12.780Z,6024.00
2019-03-30T10:07:12.788Z,6032.00
2019-03-30T10:08:12.800Z,6040.00
2019-03-30T10:09:12.728Z,6036.00
2019-03-30T10:10:12.820Z,6048.00
2019-03-30T10:11:12.683Z,6044.00
2019-03-30T10:12:12.859Z,6036.00
2019-03-30T10:13:12.708Z,6048.00
2019-03-30T10:14:14.734Z,6044.00
2019-03-30T10:15:12.649Z,6032.00
2019-03-30T10:16:13.191Z,6040.00
2019-03-30T10:17:12.719Z,6032.00
2019-03-30T10:18:12.686Z,6032.00
2019-03-30T10:19:12.645Z,6048.00
2019-03-30T10:20:12.686Z,6036.00
2019-03-30T10:21:12.600Z,6040.00
2019-03-30T10:22:13.733Z,6068.00
2019-03-30T10:23:12.595Z,6080.00
2019-03-30T10:24:12.600Z,6064.00
2019-03-30T10:25:12.552Z,6064.00
2019-03-30T10:26:12.610Z,6112.00
2019-03-30T10:27:12.527Z,6152.00
2019-03-30T10:28:12.611Z,6168.00
2019-03-30T10:29:12.510Z,6152.00
2019-03-30T10:30:12.618Z,6152.00
2019-03-30T10:31:12.534Z,6148.00
2019-03-30T10:32:13.470Z,6140.00
2019-03-30T10:33:12.503Z,6144.00
2019-03-30T10:34:12.581Z,6100.00
2019-03-30T10:35:12.427Z,6068.00
2019-03-30T10:36:12.581Z,6060.00
2019-03-30T10:37:12.442Z,6064.00
2019-03-30T10:38:12.695Z,6088.00
2019-03-30T10:39:12.405Z,6120.00
2019-03-30T10:40:12.502Z,6180.00
2019-03-30T10:41:12.364Z,6240.00
2019-03-30T10:42:12.537Z,6292.00
2019-03-30T10:43:12.590Z,6368.00
2019-03-30T10:44:12.344Z,6444.00
2019-03-30T10:45:12.539Z,6560.00
2019-03-30T10:46:12.339Z,6632.00
2019-03-30T10:47:12.457Z,6632.00
2019-03-30T10:48:12.329Z,6656.00
2019-03-30T10:49:12.295Z,6672.00
2019-03-30T10:50:12.271Z,6656.00
2019-03-30T10:51:12.473Z,6664.00
2019-03-30T10:52:12.307Z,6676.00
2019-03-30T10:53:12.453Z,6700.00
2019-03-30T10:54:12.224Z,6736.00
2019-03-30T10:55:12.244Z,6768.00
2019-03-30T10:56:12.222Z,6808.00
2019-03-30T10:57:12.445Z,6864.00
2019-03-30T10:58:12.238Z,6920.00
2019-03-30T10:59:12.469Z,6952.00
2019-03-30T11:00:12.183Z,6976.00
2019-03-30T11:01:12.186Z,7004.00
2019-03-30T11:02:12.157Z,6948.00
2019-03-30T11:03:12.302Z,6884.00
2019-03-30T11:04:12.132Z,6888.00
2019-03-30T11:05:13.301Z,6872.00
2019-03-30T11:06:12.116Z,6868.00
2019-03-30T11:07:12.134Z,6896.00
2019-03-30T11:08:12.144Z,6932.00
2019-03-30T11:09:12.186Z,7192.00
2019-03-30T11:10:12.111Z,7496.00
2019-03-30T11:11:12.247Z,7772.00
2019-03-30T11:12:12.040Z,8012.00
2019-03-30T11:13:12.081Z,8264.00
2019-03-30T11:14:12.044Z,8408.00
2019-03-30T11:15:13.209Z,8464.00
2019-03-30T11:16:12.090Z,8532.00
2019-03-30T11:17:12.133Z,8516.00
2019-03-30T11:18:12.134Z,8432.00
2019-03-30T11:19:11.992Z,8416.00
2019-03-30T11:20:11.965Z,8392.00
2019-03-30T11:21:12.070Z,8364.00
2019-03-30T11:22:11.951Z,8328.00
2019-03-30T11:23:12.174Z,8324.00
2019-03-30T11:24:11.912Z,8436.00
2019-03-30T11:25:11.923Z,8556.00
2019-03-30T11:26:12.005Z,8572.00
2019-03-30T11:27:12.142Z,8496.00
2019-03-30T11:28:11.884Z,8504.00
2019-03-30T11:29:12.619Z,8488.00
2019-03-30T11:30:11.893Z,8472.00
2019-03-30T11:31:11.893Z,8536.00
2019-03-30T11:32:12.057Z,8368.00
2019-03-30T11:33:12.040Z,8448.00
2019-03-30T11:34:11.830Z,8408.00
2019-03-30T11:35:11.956Z,8452.00
2019-03-30T11:36:11.775Z,8528.00
2019-03-30T11:37:11.865Z,8548.00
2019-03-30T11:38:11.852Z,8592.00
2019-03-30T11:39:12.046Z,8672.00
2019-03-30T11:40:11.768Z,8956.00
2019-03-30T11:41:11.913Z,9408.00
2019-03-30T11:42:11.762Z,8296.00
2019-03-30T11:43:11.827Z,10564.00
2019-03-30T11:44:11.699Z,9204.00
2019-03-30T11:45:11.919Z,9524.00
2019-03-30T11:46:11.704Z,10136.00
2019-03-30T11:47:11.917Z,9460.00
2019-03-30T11:48:11.669Z,8728.00
2019-03-30T11:49:11.676Z,9272.00
2019-03-30T11:50:11.666Z,10792.00
2019-03-30T11:51:11.755Z,14176.00
2019-03-30T11:52:11.659Z,12384.00
2019-03-30T11:53:12.794Z,11332.00
2019-03-30T11:54:11.657Z,10376.00
2019-03-30T11:55:21.609Z,10536.00
2019-03-30T11:56:12.765Z,10948.00
2019-03-30T11:57:11.665Z,12116.00
2019-03-30T11:58:11.734Z,16224.00
2019-03-30T11:59:11.541Z,15236.00
2019-03-30T12:00:11.713Z,14428.00
2019-03-30T12:01:11.602Z,14120.00
2019-03-30T12:02:12.237Z,13084.00
2019-03-30T12:03:11.500Z,13856.00
2019-03-30T12:04:11.580Z,13828.00
2019-03-30T12:05:11.502Z,13808.00
2019-03-30T12:06:18.358Z,12936.00
2019-03-30T12:07:11.527Z,13400.00
2019-03-30T12:08:11.469Z,11512.00
2019-03-30T12:09:11.438Z,11020.00
2019-03-30T12:10:11.508Z,12060.00
2019-03-30T12:11:11.408Z,13744.00
2019-03-30T12:12:11.585Z,14216.00
2019-03-30T12:13:11.431Z,13796.00
2019-03-30T12:14:11.432Z,13352.00
2019-03-30T12:15:11.389Z,12860.00
2019-03-30T12:16:11.455Z,13468.00
2019-03-30T12:17:11.378Z,13576.00
2019-03-30T12:18:11.392Z,13716.00
2019-03-30T12:19:11.351Z,13560.00
2019-03-30T12:20:11.385Z,13512.00
2019-03-30T12:21:11.463Z,13596.00
2019-03-30T12:22:11.440Z,13624.00
2019-03-30T12:23:11.332Z,13108.00
2019-03-30T12:24:11.340Z,12832.00
2019-03-30T12:25:11.278Z,12708.00
2019-03-30T12:26:11.343Z,12872.00
2019-03-30T12:27:11.279Z,11520.00
2019-03-30T12:28:11.463Z,13356.00
2019-03-30T12:29:11.241Z,13728.00
2019-03-30T12:30:11.255Z,13504.00
2019-03-30T12:31:11.208Z,13796.00
2019-03-30T12:32:11.317Z,13540.00