createdAt,value
2023-03-23T15:59:42.438Z,2.67
2023-03-23T16:02:20.185Z,3.20
2023-03-23T16:04:48.180Z,2.60
2023-03-23T16:07:16.878Z,2.83
2023-03-23T16:09:44.710Z,2.50
2023-03-23T16:12:14.306Z,2.30
2023-03-23T16:14:42.958Z,3.07
2023-03-23T16:17:20.662Z,3.37
2023-03-23T16:19:48.576Z,3.50
2023-03-23T16:22:18.092Z,3.03
2023-03-23T16:24:47.527Z,2.60
2023-03-23T16:27:17.154Z,3.67
2023-03-23T16:30:02.255Z,3.07
2023-03-23T16:34:59.751Z,5.93
2023-03-23T16:37:33.620Z,3.97
2023-03-23T16:40:01.870Z,3.07
2023-03-23T16:42:29.976Z,4.20
2023-03-23T16:44:57.917Z,3.87
2023-03-23T16:47:26.995Z,11.10
2023-03-23T16:49:56.542Z,16.53
2023-03-23T16:52:24.629Z,16.43
2023-03-23T16:54:52.607Z,11.00
2023-03-23T16:57:21.696Z,2.83
2023-03-23T16:59:49.468Z,2.67
2023-03-23T17:02:17.360Z,2.40
2023-03-23T17:04:46.863Z,4.07
2023-03-23T17:07:16.745Z,3.00
2023-03-23T17:09:44.814Z,2.20
2023-03-23T17:12:12.513Z,2.50
2023-03-23T17:14:40.633Z,2.30
2023-03-23T17:17:11.489Z,3.27
2023-03-23T17:19:39.681Z,2.20
2023-03-23T17:22:07.757Z,2.80
2023-03-23T17:24:36.839Z,2.53
2023-03-23T17:27:05.030Z,3.83
2023-03-23T17:29:32.784Z,2.50
2023-03-23T17:32:00.645Z,2.50
2023-03-23T17:34:28.753Z,3.67
2023-03-23T17:36:56.835Z,2.37
2023-03-23T17:39:24.647Z,4.63
2023-03-23T17:41:53.888Z,2.40
2023-03-23T17:44:21.646Z,2.93
2023-03-23T17:46:49.783Z,2.87
2023-03-23T17:49:18.965Z,3.17
2023-03-23T17:51:47.114Z,3.50
2023-03-23T17:54:17.241Z,2.83
2023-03-23T17:56:46.013Z,2.47
2023-03-23T17:59:16.275Z,3.87
2023-03-23T18:01:44.127Z,3.00
2023-03-23T18:04:11.854Z,3.30
2023-03-23T18:06:39.937Z,4.07
2023-03-23T18:09:09.169Z,4.77
2023-03-23T18:11:36.898Z,2.93
2023-03-23T18:14:06.531Z,2.83
2023-03-23T18:16:35.860Z,2.80
2023-03-23T18:19:03.810Z,2.87
2023-03-23T18:21:31.652Z,2.20
2023-03-23T18:24:00.151Z,3.73
2023-03-23T18:26:29.102Z,2.80
2023-03-23T18:28:58.042Z,2.60
2023-03-23T18:31:26.250Z,3.40
2023-03-23T18:33:55.976Z,2.77
2023-03-23T18:36:26.898Z,2.97
2023-03-23T18:38:57.250Z,3.13
2023-03-23T18:41:26.223Z,2.80
2023-03-23T18:43:55.129Z,3.83
2023-03-23T18:46:25.335Z,5.27
2023-03-23T18:48:53.259Z,3.97
2023-03-23T18:51:22.677Z,7.00
2023-03-23T18:53:50.353Z,8.53
2023-03-23T18:56:19.154Z,12.57
2023-03-23T18:58:47.120Z,8.13
2023-03-23T19:01:17.112Z,5.33
2023-03-23T19:03:45.891Z,4.63
2023-03-23T19:06:17.639Z,4.30
2023-03-23T19:08:47.391Z,3.63
2023-03-23T19:11:16.159Z,3.93
2023-03-23T19:13:50.751Z,3.43
2023-03-23T19:16:26.736Z,4.70
2023-03-23T19:18:54.718Z,3.10
2023-03-23T19:21:25.689Z,3.67
2023-03-23T19:23:55.717Z,7.27
2023-03-23T19:26:25.921Z,5.03
2023-03-23T19:29:24.581Z,5.20
2023-03-23T19:31:44.002Z,5.17
2023-03-23T19:34:13.969Z,3.60
2023-03-23T19:36:41.838Z,3.27
2023-03-23T19:39:11.780Z,2.80
2023-03-23T19:41:41.915Z,3.33
2023-03-23T19:44:09.737Z,3.37
2023-03-23T19:46:38.561Z,3.23
2023-03-23T19:49:07.627Z,3.03
2023-03-23T19:51:36.431Z,4.97
2023-03-23T19:54:07.168Z,3.67
2023-03-23T19:56:38.667Z,3.07
2023-03-23T19:59:09.591Z,3.20
2023-03-23T20:01:37.850Z,3.17
2023-03-23T20:04:07.102Z,3.80
2023-03-23T20:06:35.671Z,3.67
2023-03-23T20:09:05.170Z,4.10
2023-03-23T20:11:34.593Z,3.73
2023-03-23T20:14:05.703Z,3.60
2023-03-23T20:16:33.775Z,3.73
2023-03-23T20:19:02.347Z,4.40
2023-03-23T20:21:33.050Z,5.53
2023-03-23T20:24:02.076Z,4.90
2023-03-23T20:26:33.020Z,3.20
2023-03-23T20:29:01.716Z,3.40
2023-03-23T20:31:36.637Z,2.77
2023-03-23T20:34:08.561Z,3.23
2023-03-23T20:36:40.663Z,4.10
2023-03-23T20:39:10.668Z,3.90
2023-03-23T20:41:40.463Z,3.57
2023-03-23T20:44:14.356Z,3.53
2023-03-23T20:46:44.518Z,3.43
2023-03-23T20:49:13.145Z,4.60
2023-03-23T20:51:41.088Z,2.57
2023-03-23T20:54:10.146Z,3.77
2023-03-23T20:56:40.452Z,3.23
2023-03-23T20:59:08.236Z,2.80
2023-03-23T21:01:37.070Z,3.07
2023-03-23T21:04:08.195Z,4.30
2023-03-23T21:06:37.189Z,3.00
2023-03-23T21:09:06.881Z,2.30
2023-03-23T21:11:35.623Z,2.23
2023-03-23T21:14:03.839Z,3.03
2023-03-23T21:16:31.657Z,2.67
2023-03-23T21:18:59.522Z,2.30
2023-03-23T21:21:30.019Z,3.13
2023-03-23T21:23:57.749Z,3.23
2023-03-23T21:26:29.517Z,2.77
2023-03-23T21:29:00.705Z,3.90
2023-03-23T21:31:31.907Z,2.07
2023-03-23T21:34:00.611Z,2.17
2023-03-23T21:36:30.143Z,2.30
2023-03-23T21:38:58.931Z,2.13
2023-03-23T21:41:29.991Z,2.60
2023-03-23T21:44:11.010Z,2.00
2023-03-23T21:46:39.507Z,3.80
2023-03-23T21:49:10.181Z,2.00
2023-03-23T21:51:39.568Z,1.93
2023-03-23T21:54:08.191Z,4.10
2023-03-23T21:56:37.652Z,3.63
2023-03-23T21:59:07.491Z,2.43
2023-03-23T22:01:37.598Z,3.10
2023-03-23T22:04:07.067Z,3.10
2023-03-23T22:06:36.132Z,3.13
2023-03-23T22:09:06.441Z,2.27
2023-03-23T22:11:34.727Z,3.50
2023-03-23T22:14:03.683Z,1.70
2023-03-23T22:16:33.829Z,2.20
2023-03-23T22:19:03.465Z,3.60
2023-03-23T22:21:31.452Z,1.90
2023-03-23T22:24:01.753Z,2.30
2023-03-23T22:26:32.792Z,2.33
2023-03-23T22:29:01.840Z,2.47
2023-03-23T22:31:33.904Z,4.17
2023-03-23T22:34:03.379Z,3.00
2023-03-23T22:36:33.478Z,3.33
2023-03-23T22:39:03.564Z,4.57
2023-03-23T22:41:36.405Z,1.90
2023-03-23T22:44:04.752Z,2.27
2023-03-23T22:46:33.044Z,2.93
2023-03-23T22:49:00.819Z,2.43
2023-03-23T22:51:28.768Z,2.30
2023-03-23T22:53:58.148Z,3.57
2023-03-23T22:56:26.047Z,1.97
2023-03-23T22:58:58.940Z,2.47
2023-03-23T23:01:27.809Z,2.73
2023-03-23T23:03:55.930Z,1.93
2023-03-23T23:06:24.909Z,2.37
2023-03-23T23:08:53.230Z,1.77
2023-03-23T23:11:25.573Z,3.07
2023-03-23T23:13:55.859Z,1.90
2023-03-23T23:16:26.381Z,1.70
2023-03-23T23:18:54.793Z,2.10
2023-03-23T23:21:26.804Z,2.90
2023-03-23T23:23:55.062Z,2.67
2023-03-23T23:26:23.792Z,1.93
2023-03-23T23:28:52.451Z,3.50
2023-03-23T23:31:27.272Z,3.77
2023-03-23T23:33:56.940Z,3.13
2023-03-23T23:36:27.673Z,3.17
2023-03-23T23:38:55.716Z,2.10
2023-03-23T23:41:24.158Z,2.80
2023-03-23T23:43:51.860Z,2.03
2023-03-23T23:46:21.344Z,2.03
2023-03-23T23:48:49.010Z,2.00
2023-03-23T23:51:17.646Z,2.97
2023-03-23T23:53:46.835Z,2.07
2023-03-23T23:56:15.284Z,3.13
2023-03-23T23:58:43.094Z,1.80
