createdAt,value
2017-08-24T00:01:07.432Z,98520.95
2017-08-24T00:03:34.883Z,98520.36
2017-08-24T00:06:02.362Z,98515.48
2017-08-24T00:08:29.820Z,98508.75
2017-08-24T00:10:57.285Z,98514.45
2017-08-24T00:13:24.762Z,98515.75
2017-08-24T00:15:52.226Z,98518.65
2017-08-24T00:18:19.681Z,98524.07
2017-08-24T00:20:47.162Z,98513.67
2017-08-24T00:23:14.609Z,98517.55
2017-08-24T00:25:42.266Z,98516.61
2017-08-24T00:28:09.745Z,98517.97
2017-08-24T00:30:37.215Z,98525.08
2017-08-24T00:33:04.672Z,98523.50
2017-08-24T00:35:32.145Z,98530.45
2017-08-24T00:37:59.618Z,98522.92
2017-08-24T00:40:27.064Z,98516.56
2017-08-24T00:42:54.513Z,98520.77
2017-08-24T00:45:22.071Z,98516.06
2017-08-24T00:47:49.537Z,98519.34
2017-08-24T00:50:17.020Z,98520.00
2017-08-24T00:52:44.473Z,98515.47
2017-08-24T00:55:11.925Z,98514.32
2017-08-24T00:57:39.405Z,98515.44
2017-08-24T01:00:06.893Z,98511.25
2017-08-24T01:02:34.344Z,98507.56
2017-08-24T01:05:01.793Z,98505.70
2017-08-24T01:07:29.265Z,98510.72
2017-08-24T01:09:56.717Z,98502.66
2017-08-24T01:12:24.206Z,98500.61
2017-08-24T01:14:52.021Z,98499.68
2017-08-24T01:17:19.474Z,98500.31
2017-08-24T01:19:46.926Z,98504.17
2017-08-24T01:22:14.393Z,98513.31
2017-08-24T01:24:41.843Z,98507.16
2017-08-24T01:27:09.329Z,98512.77
2017-08-24T01:29:36.801Z,98506.00
2017-08-24T01:32:04.261Z,98508.63
2017-08-24T01:34:31.737Z,98508.38
2017-08-24T01:36:59.198Z,98511.15
2017-08-24T01:39:26.677Z,98510.21
2017-08-24T01:41:54.136Z,98507.58
2017-08-24T01:44:21.610Z,98504.23
2017-08-24T01:46:56.924Z,98512.73
2017-08-24T01:49:24.401Z,98509.58
2017-08-24T01:51:51.874Z,98506.94
2017-08-24T01:54:19.362Z,98504.59
2017-08-24T01:56:46.818Z,98503.89
2017-08-24T01:59:14.274Z,98500.22
2017-08-24T02:01:41.885Z,98498.48
2017-08-24T02:04:09.340Z,98489.83
2017-08-24T02:06:36.789Z,98486.25
2017-08-24T02:09:04.271Z,98486.59
2017-08-24T02:11:31.721Z,98490.79
2017-08-24T02:13:59.205Z,98492.33
2017-08-24T02:16:26.665Z,98493.80
2017-08-24T02:18:54.137Z,98493.31
2017-08-24T02:21:21.597Z,98496.54
2017-08-24T02:23:49.049Z,98498.84
2017-08-24T02:26:16.525Z,98497.80
2017-08-24T02:28:43.977Z,98502.23
2017-08-24T02:31:11.574Z,98504.85
2017-08-24T02:33:39.031Z,98506.49
2017-08-24T02:36:06.486Z,98507.80
2017-08-24T02:38:34.261Z,98511.02
2017-08-24T02:41:01.709Z,98504.02
2017-08-24T02:43:29.165Z,98502.05
2017-08-24T02:45:56.656Z,98502.75
2017-08-24T02:48:24.117Z,98504.28
2017-08-24T02:50:51.734Z,98493.63
2017-08-24T02:53:19.192Z,98484.47
2017-08-24T02:55:46.648Z,98475.23
2017-08-24T02:58:14.133Z,98481.10
2017-08-24T03:00:41.585Z,98487.28
2017-08-24T03:03:09.069Z,98485.02
2017-08-24T03:05:36.521Z,98480.43
2017-08-24T03:08:03.976Z,98479.27
2017-08-24T03:10:31.445Z,98485.66
2017-08-24T03:12:58.902Z,98486.13
2017-08-24T03:15:26.377Z,98488.41
2017-08-24T03:17:54.738Z,98494.38
2017-08-24T03:20:22.193Z,98487.31
2017-08-24T03:22:49.683Z,98489.48
2017-08-24T03:25:17.138Z,98488.28
2017-08-24T03:27:44.595Z,98490.55
2017-08-24T03:30:12.078Z,98486.39
2017-08-24T03:32:39.523Z,98481.03
2017-08-24T03:35:06.982Z,98478.31
2017-08-24T03:37:34.457Z,98481.57
2017-08-24T03:40:01.919Z,98489.36
2017-08-24T03:42:29.401Z,98485.23
2017-08-24T03:44:56.859Z,98490.38
2017-08-24T03:47:24.322Z,98495.16
2017-08-24T03:49:51.796Z,98493.96
2017-08-24T03:52:19.248Z,98491.91
2017-08-24T03:54:46.706Z,98488.25
2017-08-24T03:57:14.200Z,98494.48
2017-08-24T03:59:41.660Z,98495.14
2017-08-24T04:02:09.114Z,98488.05
2017-08-24T04:04:36.585Z,98489.70
2017-08-24T04:07:04.064Z,98492.53
2017-08-24T04:09:31.525Z,98500.20
2017-08-24T04:11:59.022Z,98501.11
2017-08-24T04:14:26.718Z,98509.64
2017-08-24T04:16:54.174Z,98508.22
2017-08-24T04:19:21.758Z,98498.91
2017-08-24T04:21:49.227Z,98504.33
2017-08-24T04:24:16.717Z,98506.22
2017-08-24T04:26:44.172Z,98505.11
2017-08-24T04:29:11.657Z,98510.42
2017-08-24T04:31:39.106Z,98510.13
2017-08-24T04:34:06.594Z,98511.53
2017-08-24T04:36:34.043Z,98516.88
2017-08-24T04:39:01.492Z,98513.12
2017-08-24T04:41:28.966Z,98512.33
2017-08-24T04:43:56.420Z,98511.38
2017-08-24T04:46:23.897Z,98506.08
2017-08-24T04:48:51.362Z,98511.20
2017-08-24T04:51:18.838Z,98513.54
2017-08-24T04:53:46.319Z,98514.63
2017-08-24T04:56:13.769Z,98522.23
2017-08-24T04:58:41.249Z,98516.72
2017-08-24T05:01:08.701Z,98521.05
2017-08-24T05:03:36.152Z,98526.79
2017-08-24T05:06:03.638Z,98517.42
2017-08-24T05:08:31.092Z,98532.13
2017-08-24T05:10:58.569Z,98525.17
2017-08-24T05:13:26.029Z,98526.22
2017-08-24T05:15:53.503Z,98530.04
2017-08-24T05:18:20.970Z,98534.39
2017-08-24T05:20:48.425Z,98531.70
2017-08-24T05:23:15.906Z,98539.10
2017-08-24T05:25:43.356Z,98541.19
2017-08-24T05:28:10.830Z,98543.78
2017-08-24T05:30:38.285Z,98535.95
2017-08-24T05:33:05.776Z,98536.09
2017-08-24T05:35:33.239Z,98538.98
2017-08-24T05:38:00.689Z,98542.06
2017-08-24T05:40:28.173Z,98533.20
2017-08-24T05:42:55.628Z,98541.51
2017-08-24T05:45:23.084Z,98535.80
2017-08-24T05:47:50.560Z,98529.58
2017-08-24T05:50:18.014Z,98521.87
2017-08-24T05:52:45.492Z,98529.34
2017-08-24T05:55:12.956Z,98531.78
2017-08-24T05:57:40.429Z,98530.28
2017-08-24T06:00:07.908Z,98534.37
2017-08-24T06:02:35.398Z,98539.34
2017-08-24T06:05:02.857Z,98538.37
2017-08-24T06:07:30.313Z,98535.80
2017-08-24T06:09:57.789Z,98537.78
2017-08-24T06:12:25.245Z,98533.15
2017-08-24T06:14:52.696Z,98521.03
2017-08-24T06:17:20.340Z,98525.20
2017-08-24T06:19:47.794Z,98524.89
2017-08-24T06:22:15.245Z,98527.70
2017-08-24T06:24:42.716Z,98530.06
2017-08-24T06:27:10.194Z,98533.33
2017-08-24T06:29:37.673Z,98534.11
2017-08-24T06:32:05.132Z,98538.27
2017-08-24T06:34:32.585Z,98541.36
2017-08-24T06:37:00.052Z,98541.97
2017-08-24T06:39:27.533Z,98539.68
2017-08-24T06:41:54.998Z,98541.62
2017-08-24T06:44:22.457Z,98548.88
2017-08-24T06:46:49.933Z,98542.11
2017-08-24T06:49:17.382Z,98541.77
2017-08-24T06:51:44.861Z,98537.70
2017-08-24T06:54:12.552Z,98537.60
2017-08-24T06:56:40.013Z,98543.30
2017-08-24T06:59:07.474Z,98534.36
2017-08-24T07:01:34.958Z,98529.53
2017-08-24T07:04:02.416Z,98532.84
2017-08-24T07:06:29.872Z,98536.91
2017-08-24T07:08:57.346Z,98538.66
2017-08-24T07:11:24.821Z,98542.85
2017-08-24T07:13:52.280Z,98542.89
2017-08-24T07:16:19.775Z,98545.05
2017-08-24T07:18:47.260Z,98540.03
2017-08-24T07:21:14.709Z,98543.77
2017-08-24T07:23:42.164Z,98543.34
2017-08-24T07:26:09.648Z,98540.83
2017-08-24T07:28:37.102Z,98540.55
2017-08-24T07:31:04.602Z,98539.69
2017-08-24T07:33:32.062Z,98535.55
2017-08-24T07:35:59.523Z,98537.61
2017-08-24T07:38:26.992Z,98541.12
2017-08-24T07:40:54.453Z,98537.09
2017-08-24T07:43:21.893Z,98536.76
2017-08-24T07:45:49.370Z,98544.31
2017-08-24T07:48:16.835Z,98540.27
2017-08-24T07:50:44.314Z,98545.44
2017-08-24T07:53:11.772Z,98548.15
2017-08-24T07:55:39.241Z,98540.05
2017-08-24T07:58:06.714Z,98538.95
2017-08-24T08:00:34.223Z,98538.73
2017-08-24T08:03:01.674Z,98542.69
2017-08-24T08:05:29.148Z,98550.25
2017-08-24T08:07:56.603Z,98542.06
2017-08-24T08:10:24.065Z,98541.52
2017-08-24T08:12:51.513Z,98535.53
2017-08-24T08:15:19.269Z,98537.13
2017-08-24T08:17:46.740Z,98536.56
2017-08-24T08:20:14.217Z,98524.58
2017-08-24T08:22:41.669Z,98529.64
2017-08-24T08:25:09.142Z,98538.47
2017-08-24T08:27:36.589Z,98527.89
2017-08-24T08:30:04.090Z,98529.92
2017-08-24T08:32:31.561Z,98531.95
2017-08-24T08:34:59.030Z,98531.23
2017-08-24T08:37:26.797Z,98532.39
2017-08-24T08:39:54.237Z,98531.48
2017-08-24T08:42:21.682Z,98532.36
2017-08-24T08:44:49.175Z,98526.77
2017-08-24T08:47:16.610Z,98527.14
2017-08-24T08:49:44.084Z,98528.17
2017-08-24T08:52:11.524Z,98525.73
2017-08-24T08:54:39.002Z,98532.66
2017-08-24T08:57:06.449Z,98532.61
2017-08-24T08:59:33.913Z,98532.61
2017-08-24T09:02:01.379Z,98530.53
2017-08-24T09:04:29.144Z,98531.70
2017-08-24T09:06:56.593Z,98529.62
2017-08-24T09:09:24.053Z,98528.69
2017-08-24T09:11:51.517Z,98533.61
2017-08-24T09:14:18.971Z,98523.59
2017-08-24T09:16:46.439Z,98529.22
2017-08-24T09:19:13.909Z,98532.34
2017-08-24T09:21:41.381Z,98528.86
2017-08-24T09:24:08.853Z,98537.87
2017-08-24T09:26:36.334Z,98529.54
2017-08-24T09:29:03.811Z,98533.12
2017-08-24T09:31:31.252Z,98533.78
2017-08-24T09:33:58.700Z,98530.31
2017-08-24T09:36:26.158Z,98529.23
2017-08-24T09:38:53.601Z,98533.70
2017-08-24T09:41:21.064Z,98525.09
2017-08-24T09:43:48.519Z,98529.02
2017-08-24T09:46:15.974Z,98523.74
2017-08-24T09:48:43.444Z,98528.34
2017-08-24T09:51:10.921Z,98532.98
2017-08-24T09:53:38.401Z,98530.06
2017-08-24T09:56:05.865Z,98532.12
2017-08-24T09:58:33.331Z,98534.06
2017-08-24T10:01:00.778Z,98532.20
2017-08-24T10:03:28.253Z,98521.41
2017-08-24T10:05:55.946Z,98523.47
2017-08-24T10:08:23.415Z,98526.05
2017-08-24T10:10:50.888Z,98526.16
2017-08-24T10:13:18.333Z,98525.15
2017-08-24T10:15:45.797Z,98520.91
2017-08-24T10:18:13.274Z,98514.35
2017-08-24T10:20:40.744Z,98513.36
2017-08-24T10:23:08.213Z,98512.33
2017-08-24T10:25:35.665Z,98504.83
2017-08-24T10:28:03.104Z,98504.41
2017-08-24T10:30:30.581Z,98503.30
2017-08-24T10:32:58.029Z,98503.48
2017-08-24T10:35:25.492Z,98501.01
2017-08-24T10:37:52.929Z,98502.00
2017-08-24T10:40:20.377Z,98495.85
2017-08-24T10:42:47.841Z,98491.20
2017-08-24T10:45:15.291Z,98482.48
2017-08-24T10:47:42.878Z,98479.95
2017-08-24T10:50:10.354Z,98482.67
2017-08-24T10:52:37.813Z,98482.08
2017-08-24T10:55:05.257Z,98478.81
2017-08-24T10:57:32.736Z,98477.37
2017-08-24T11:00:00.177Z,98474.20
2017-08-24T11:02:27.633Z,98475.19
2017-08-24T11:04:55.101Z,98475.78
2017-08-24T11:07:22.550Z,98471.84
2017-08-24T11:09:50.016Z,98470.58
2017-08-24T11:12:17.465Z,98470.65
2017-08-24T11:14:44.911Z,98468.97
2017-08-24T11:17:12.377Z,98471.56
2017-08-24T11:19:39.859Z,98475.93
2017-08-24T11:22:07.334Z,98469.20
2017-08-24T11:24:34.779Z,98466.03
2017-08-24T11:27:02.230Z,98463.22
2017-08-24T11:29:30.273Z,98467.56
2017-08-24T11:31:57.745Z,98463.38
2017-08-24T11:34:25.185Z,98462.48
2017-08-24T11:36:52.640Z,98460.03
2017-08-24T11:39:20.109Z,98455.16
2017-08-24T11:41:47.555Z,98444.95
2017-08-24T11:44:15.030Z,98449.42
2017-08-24T11:46:42.477Z,98448.91
2017-08-24T11:49:09.945Z,98444.98
2017-08-24T11:51:37.400Z,98442.62
2017-08-24T11:54:05.179Z,98444.66
2017-08-24T11:56:32.621Z,98446.54
2017-08-24T11:59:00.103Z,98446.60
2017-08-24T12:01:27.557Z,98445.45
2017-08-24T12:03:55.041Z,98442.70
2017-08-24T12:06:22.518Z,98442.80
2017-08-24T12:08:49.956Z,98436.00
2017-08-24T12:11:17.410Z,98438.39
2017-08-24T12:13:44.884Z,98436.01
2017-08-24T12:16:12.333Z,98438.00
2017-08-24T12:18:39.798Z,98431.47
2017-08-24T12:21:07.251Z,98430.63
2017-08-24T12:23:34.716Z,98423.13
2017-08-24T12:26:02.157Z,98430.86
2017-08-24T12:28:29.634Z,98422.56
2017-08-24T12:30:57.102Z,98426.25
2017-08-24T12:33:24.556Z,98426.48
2017-08-24T12:35:52.021Z,98422.60
2017-08-24T12:38:19.465Z,98427.06
2017-08-24T12:40:46.933Z,98420.83
2017-08-24T12:43:14.385Z,98424.05
2017-08-24T12:45:41.849Z,98423.04
2017-08-24T12:48:09.305Z,98416.05
2017-08-24T12:50:36.774Z,98414.53
2017-08-24T12:53:04.220Z,98417.02
2017-08-24T12:55:31.673Z,98411.58
2017-08-24T12:57:59.138Z,98411.31
2017-08-24T13:00:26.609Z,98412.70
2017-08-24T13:02:54.061Z,98417.09
2017-08-24T13:05:21.539Z,98410.83
2017-08-24T13:07:49.012Z,98410.88
2017-08-24T13:10:16.458Z,98410.32
2017-08-24T13:12:43.906Z,98410.46
2017-08-24T13:15:11.374Z,98404.05
2017-08-24T13:17:38.822Z,98407.08
2017-08-24T13:20:06.309Z,98400.66
2017-08-24T13:22:33.789Z,98398.80
2017-08-24T13:25:01.234Z,98397.09
2017-08-24T13:27:28.680Z,98396.78
2017-08-24T13:29:56.165Z,98400.44
2017-08-24T13:32:23.633Z,98401.02
2017-08-24T13:34:51.081Z,98391.81
2017-08-24T13:37:18.549Z,98397.45
2017-08-24T13:39:45.996Z,98394.81
2017-08-24T13:42:13.465Z,98395.15
2017-08-24T13:44:40.912Z,98387.83
2017-08-24T13:47:08.361Z,98400.82
2017-08-24T13:49:35.830Z,98384.19
2017-08-24T13:52:03.281Z,98389.33
2017-08-24T13:54:30.747Z,98381.78
2017-08-24T13:56:58.194Z,98381.22
2017-08-24T13:59:25.668Z,98387.31
2017-08-24T14:01:53.116Z,98386.06
2017-08-24T14:04:20.555Z,98377.16
2017-08-24T14:06:48.026Z,98375.70
2017-08-24T14:09:15.473Z,98375.27
2017-08-24T14:11:42.950Z,98365.99
2017-08-24T14:14:10.414Z,98363.10
2017-08-24T14:16:37.874Z,98359.05
2017-08-24T14:19:05.330Z,98358.82
2017-08-24T14:21:32.792Z,98363.45
2017-08-24T14:24:00.241Z,98365.64
2017-08-24T14:26:27.716Z,98366.67
2017-08-24T14:28:55.161Z,98367.63
2017-08-24T14:31:22.625Z,98369.27
2017-08-24T14:33:50.074Z,98362.11
2017-08-24T14:36:17.548Z,98360.20
2017-08-24T14:38:44.986Z,98361.55
2017-08-24T14:41:12.458Z,98360.89
2017-08-24T14:43:39.933Z,98361.31
2017-08-24T14:46:07.373Z,98357.88
2017-08-24T14:48:34.849Z,98361.46
2017-08-24T14:51:02.295Z,98356.94
2017-08-24T14:53:29.757Z,98357.26
2017-08-24T14:55:57.228Z,98353.77
2017-08-24T14:58:24.689Z,98352.44
2017-08-24T15:00:52.226Z,98343.25
2017-08-24T15:03:19.686Z,98348.22
2017-08-24T15:05:47.125Z,98338.52
2017-08-24T15:08:14.602Z,98333.52
2017-08-24T15:10:42.043Z,98333.20
2017-08-24T15:13:09.525Z,98329.98
2017-08-24T15:15:36.978Z,98329.58
2017-08-24T15:18:04.426Z,98326.97
2017-08-24T15:20:31.903Z,98329.42
2017-08-24T15:22:59.361Z,98328.39
2017-08-24T15:25:26.837Z,98337.08
2017-08-24T15:27:54.432Z,98332.25
2017-08-24T15:30:21.882Z,98327.95
2017-08-24T15:32:49.333Z,98322.16
2017-08-24T15:35:16.917Z,98326.49
2017-08-24T15:37:44.365Z,98331.75
2017-08-24T15:40:11.809Z,98323.91
2017-08-24T15:42:39.281Z,98322.36
2017-08-24T15:45:06.742Z,98317.89
2017-08-24T15:47:34.205Z,98317.14
2017-08-24T15:50:01.693Z,98317.20
2017-08-24T15:52:29.169Z,98317.16
2017-08-24T15:54:56.620Z,98320.16
2017-08-24T15:57:25.784Z,98315.66
2017-08-24T15:59:53.256Z,98308.22
2017-08-24T16:02:20.705Z,98314.16
2017-08-24T16:04:48.170Z,98306.61
2017-08-24T16:07:15.616Z,98317.80
2017-08-24T16:09:43.401Z,98321.52
2017-08-24T16:12:10.850Z,98326.28
2017-08-24T16:14:38.297Z,98320.56
2017-08-24T16:17:05.765Z,98318.70
2017-08-24T16:19:33.227Z,98318.98
2017-08-24T16:22:00.685Z,98329.53
2017-08-24T16:24:28.128Z,98317.41
2017-08-24T16:26:55.578Z,98312.27
2017-08-24T16:29:23.057Z,98320.50
2017-08-24T16:31:50.841Z,98319.52
2017-08-24T16:34:18.281Z,98316.56
2017-08-24T16:36:45.740Z,98315.72
2017-08-24T16:39:13.207Z,98317.18
2017-08-24T16:41:40.673Z,98319.44
2017-08-24T16:44:08.112Z,98308.28
2017-08-24T16:46:35.581Z,98316.89
2017-08-24T16:49:03.042Z,98309.34
2017-08-24T16:51:30.508Z,98311.23
2017-08-24T16:53:57.949Z,98314.05
2017-08-24T16:56:25.396Z,98314.17
2017-08-24T16:58:52.878Z,98307.08
2017-08-24T17:01:20.319Z,98312.89
2017-08-24T17:03:47.789Z,98313.27
2017-08-24T17:06:15.240Z,98305.67
2017-08-24T17:08:42.686Z,98296.27
2017-08-24T17:11:10.154Z,98302.40
2017-08-24T17:13:37.608Z,98297.73
2017-08-24T17:16:05.078Z,98301.21
2017-08-24T17:18:32.644Z,98297.88
2017-08-24T17:21:00.102Z,98296.73
2017-08-24T17:23:27.549Z,98290.98
2017-08-24T17:25:55.021Z,98298.15
2017-08-24T17:28:22.480Z,98299.24
2017-08-24T17:30:50.562Z,98304.84
2017-08-24T17:33:18.898Z,98302.69
2017-08-24T17:35:46.349Z,98305.69
2017-08-24T17:38:13.812Z,98303.52
2017-08-24T17:40:41.261Z,98304.04
2017-08-24T17:43:08.711Z,98299.25
2017-08-24T17:45:36.188Z,98312.56
2017-08-24T17:48:03.642Z,98307.52
2017-08-24T17:50:31.113Z,98305.67
2017-08-24T17:52:58.586Z,98317.14
2017-08-24T17:55:26.033Z,98314.20
2017-08-24T17:57:53.501Z,98318.19
2017-08-24T18:00:20.946Z,98319.27
2017-08-24T18:02:48.403Z,98322.34
2017-08-24T18:05:15.881Z,98322.80
2017-08-24T18:07:43.357Z,98327.13
2017-08-24T18:10:10.805Z,98327.09
2017-08-24T18:12:38.266Z,98323.56
2017-08-24T18:15:05.737Z,98327.94
2017-08-24T18:17:33.216Z,98328.03
2017-08-24T18:20:00.676Z,98326.40
2017-08-24T18:22:28.139Z,98331.49
2017-08-24T18:24:55.608Z,98324.53
2017-08-24T18:27:23.065Z,98325.31
2017-08-24T18:29:50.541Z,98325.05
2017-08-24T18:32:18.004Z,98323.73
2017-08-24T18:34:45.461Z,98334.28
2017-08-24T18:37:12.954Z,98335.08
2017-08-24T18:39:40.401Z,98339.19
2017-08-24T18:42:07.854Z,98345.39
2017-08-24T18:44:35.328Z,98340.52
2017-08-24T18:47:02.805Z,98345.41
2017-08-24T18:49:30.257Z,98352.09
2017-08-24T18:51:57.926Z,98348.17
2017-08-24T18:54:25.435Z,98350.68
2017-08-24T18:56:52.919Z,98348.34
2017-08-24T18:59:20.384Z,98348.32
2017-08-24T19:01:47.866Z,98348.75
2017-08-24T19:04:15.349Z,98355.93
2017-08-24T19:06:42.811Z,98357.13
2017-08-24T19:09:11.726Z,98365.59
2017-08-24T19:11:40.250Z,98369.18
2017-08-24T19:14:08.949Z,98371.23
2017-08-24T19:16:36.863Z,98370.62
2017-08-24T19:19:04.630Z,98372.91
2017-08-24T19:21:32.381Z,98376.78
2017-08-24T19:24:00.364Z,98376.28
2017-08-24T19:26:29.076Z,98375.89
2017-08-24T19:28:56.535Z,98380.98
2017-08-24T19:31:23.991Z,98378.84
2017-08-24T19:33:51.986Z,98379.67
2017-08-24T19:36:20.492Z,98378.10
2017-08-24T19:38:48.927Z,98383.66
2017-08-24T19:41:16.478Z,98383.22
2017-08-24T19:43:43.935Z,98383.55
2017-08-24T19:46:11.394Z,98393.63
2017-08-24T19:48:40.325Z,98395.08
2017-08-24T19:51:07.926Z,98390.38
2017-08-24T19:53:35.393Z,98394.76
2017-08-24T19:56:02.844Z,98391.69
2017-08-24T19:58:31.531Z,98395.63
2017-08-24T20:00:59.132Z,98400.74
2017-08-24T20:03:26.884Z,98397.05
2017-08-24T20:05:54.337Z,98398.48
2017-08-24T20:08:22.593Z,98405.94
2017-08-24T20:10:51.122Z,98419.86
2017-08-24T20:13:18.710Z,98428.73
2017-08-24T20:15:46.173Z,98430.65
2017-08-24T20:18:13.621Z,98442.12
2017-08-24T20:20:42.752Z,98440.10
2017-08-24T20:23:10.437Z,98443.63
2017-08-24T20:25:38.299Z,98444.34
2017-08-24T20:28:05.780Z,98436.05
2017-08-24T20:30:33.233Z,98436.05
2017-08-24T20:33:00.719Z,98439.14
2017-08-24T20:35:29.036Z,98447.63
2017-08-24T20:37:56.585Z,98459.41
2017-08-24T20:40:24.053Z,98475.62
2017-08-24T20:42:52.061Z,98485.95
2017-08-24T20:45:19.541Z,98488.78
2017-08-24T20:47:47.002Z,98494.20
2017-08-24T20:50:14.484Z,98504.98
2017-08-24T20:52:41.942Z,98508.30
2017-08-24T20:55:09.432Z,98506.89
2017-08-24T20:57:36.892Z,98515.67
2017-08-24T21:00:04.565Z,98522.98
2017-08-24T21:02:32.020Z,98526.59
2017-08-24T21:04:59.478Z,98519.83
2017-08-24T21:07:26.948Z,98526.85
2017-08-24T21:09:54.401Z,98522.16
2017-08-24T21:12:21.867Z,98524.92
2017-08-24T21:14:49.338Z,98537.35
2017-08-24T21:17:16.812Z,98542.47
2017-08-24T21:19:44.294Z,98550.81
2017-08-24T21:22:11.746Z,98552.37
2017-08-24T21:24:39.229Z,98558.05
2017-08-24T21:27:06.677Z,98565.14
2017-08-24T21:29:34.150Z,98579.57
2017-08-24T21:32:01.627Z,98582.94
2017-08-24T21:34:29.073Z,98614.80
2017-08-24T21:36:56.773Z,98638.52
2017-08-24T21:39:24.226Z,98649.52
2017-08-24T21:41:51.673Z,98654.11
2017-08-24T21:44:19.161Z,98669.75
2017-08-24T21:46:46.617Z,98666.93
2017-08-24T21:49:14.127Z,98677.93
2017-08-24T21:51:41.581Z,98687.35
2017-08-24T21:54:09.044Z,98691.09
2017-08-24T21:56:36.515Z,98703.80
2017-08-24T21:59:03.968Z,98714.18
2017-08-24T22:01:31.413Z,98709.23
2017-08-24T22:03:58.889Z,98713.53
2017-08-24T22:06:26.339Z,98718.45
2017-08-24T22:08:53.785Z,98722.22
2017-08-24T22:11:21.264Z,98729.34
2017-08-24T22:13:48.711Z,98738.96
2017-08-24T22:16:16.166Z,98737.48
2017-08-24T22:18:43.632Z,98748.17
2017-08-24T22:21:11.093Z,98745.09
2017-08-24T22:23:38.564Z,98751.69
2017-08-24T22:26:06.010Z,98763.12
2017-08-24T22:28:33.488Z,98771.55
2017-08-24T22:31:00.958Z,98774.64
2017-08-24T22:33:28.661Z,98776.20
2017-08-24T22:35:56.109Z,98785.83
2017-08-24T22:38:23.559Z,98792.44
2017-08-24T22:40:51.049Z,98790.53
2017-08-24T22:43:18.509Z,98791.58
2017-08-24T22:45:45.966Z,98795.02
2017-08-24T22:48:13.433Z,98793.84
2017-08-24T22:50:40.872Z,98790.60
2017-08-24T22:56:14.763Z,98797.32
2017-08-24T22:58:47.765Z,98796.73
2017-08-24T23:04:18.045Z,98809.28
2017-08-24T23:06:45.490Z,98805.73
2017-08-24T23:09:12.956Z,98802.45
2017-08-24T23:11:40.400Z,98805.72
2017-08-24T23:14:07.874Z,98800.73
2017-08-24T23:16:35.325Z,98796.98
2017-08-24T23:19:02.825Z,98795.77
2017-08-24T23:21:30.285Z,98797.77
2017-08-24T23:23:57.730Z,98792.14
2017-08-24T23:26:25.209Z,98785.16
2017-08-24T23:28:52.657Z,98785.85
2017-08-24T23:31:20.101Z,98777.48
2017-08-24T23:33:47.583Z,98763.99
2017-08-24T23:36:15.045Z,98761.08
2017-08-24T23:38:42.525Z,98756.06
2017-08-24T23:41:09.972Z,98747.50
2017-08-24T23:43:37.714Z,98742.30
2017-08-24T23:46:05.164Z,98727.97
2017-08-24T23:48:32.623Z,98722.21
2017-08-24T23:51:00.102Z,98714.31
2017-08-24T23:53:27.544Z,98706.26
2017-08-24T23:55:55.007Z,98696.88
2017-08-24T23:58:22.465Z,98692.89
