createdAt,value
2023-04-20T00:00:58.032Z,7.60
2023-04-20T00:01:58.017Z,7.00
2023-04-20T00:02:58.119Z,7.80
2023-04-20T00:03:58.177Z,6.60
2023-04-20T00:04:58.010Z,7.20
2023-04-20T00:05:57.952Z,7.50
2023-04-20T00:06:57.949Z,6.90
2023-04-20T00:07:57.944Z,7.30
2023-04-20T00:08:57.933Z,7.80
2023-04-20T00:09:57.918Z,7.20
2023-04-20T00:10:57.909Z,7.00
2023-04-20T00:11:57.898Z,6.90
2023-04-20T00:12:57.899Z,7.40
2023-04-20T00:13:57.878Z,6.90
2023-04-20T00:14:57.872Z,7.20
2023-04-20T00:15:57.864Z,7.70
2023-04-20T00:16:57.904Z,7.40
2023-04-20T00:17:57.868Z,7.20
2023-04-20T00:18:57.826Z,7.90
2023-04-20T00:19:57.810Z,7.40
2023-04-20T00:20:57.803Z,7.40
2023-04-20T00:21:57.801Z,7.40
2023-04-20T00:22:57.786Z,7.90
2023-04-20T00:23:57.772Z,7.80
2023-04-20T00:24:57.767Z,7.50
2023-04-20T00:25:57.745Z,8.20
2023-04-20T00:26:57.745Z,7.40
2023-04-20T00:27:57.745Z,7.30
2023-04-20T00:28:57.713Z,7.30
2023-04-20T00:29:57.702Z,7.40
2023-04-20T00:30:57.732Z,7.80
2023-04-20T00:31:57.682Z,8.10
2023-04-20T00:32:57.812Z,7.30
2023-04-20T00:33:57.667Z,7.60
2023-04-20T00:34:57.650Z,7.10
2023-04-20T00:35:57.632Z,7.60
2023-04-20T00:36:57.627Z,7.30
2023-04-20T00:37:58.502Z,8.10
2023-04-20T00:38:57.607Z,7.60
2023-04-20T00:39:57.594Z,7.70
2023-04-20T00:40:57.594Z,7.60
2023-04-20T00:41:57.571Z,8.10
2023-04-20T00:42:57.608Z,8.50
2023-04-20T00:43:57.555Z,8.00
2023-04-20T00:44:57.548Z,7.70
2023-04-20T00:45:57.607Z,8.00
2023-04-20T00:46:57.522Z,7.40
2023-04-20T00:47:57.573Z,7.80
2023-04-20T00:48:57.509Z,8.20
2023-04-20T00:49:57.492Z,7.30
2023-04-20T00:50:57.469Z,8.00
2023-04-20T00:51:57.461Z,7.80
2023-04-20T00:52:57.467Z,8.40
2023-04-20T00:53:57.447Z,8.30
2023-04-20T00:54:57.433Z,7.50
2023-04-20T00:55:57.424Z,8.50
2023-04-20T00:56:57.418Z,8.30
2023-04-20T00:57:57.423Z,8.60
2023-04-20T00:58:57.403Z,8.40
2023-04-20T00:59:57.385Z,8.30
2023-04-20T01:00:57.378Z,8.30
2023-04-20T01:01:57.479Z,8.10
2023-04-20T01:02:57.440Z,8.00
2023-04-20T01:03:57.585Z,8.20
2023-04-20T01:04:57.347Z,8.30
2023-04-20T01:05:57.311Z,7.90
2023-04-20T01:06:57.316Z,7.90
2023-04-20T01:07:57.307Z,8.30
2023-04-20T01:08:57.358Z,8.70
2023-04-20T01:09:57.274Z,8.20
2023-04-20T01:10:57.266Z,8.00
2023-04-20T01:11:57.250Z,7.70
2023-04-20T01:12:57.262Z,7.70
2023-04-20T01:13:57.235Z,7.90
2023-04-20T01:14:57.231Z,8.70
2023-04-20T01:15:57.255Z,8.50
2023-04-20T01:16:57.200Z,8.50
2023-04-20T01:17:57.219Z,8.20
2023-04-20T01:18:57.190Z,7.90
2023-04-20T01:19:57.170Z,8.40
2023-04-20T01:20:57.165Z,8.20
2023-04-20T01:21:57.158Z,8.20
2023-04-20T01:22:57.161Z,8.00
2023-04-20T01:23:57.124Z,8.10
2023-04-20T01:24:57.152Z,8.20
2023-04-20T01:25:57.106Z,7.10
2023-04-20T01:26:57.099Z,7.80
2023-04-20T01:27:57.109Z,7.80
2023-04-20T01:28:57.083Z,7.50
2023-04-20T01:29:57.073Z,8.10
2023-04-20T01:30:57.063Z,8.00
2023-04-20T01:31:57.099Z,7.70
2023-04-20T01:32:57.059Z,8.20
2023-04-20T01:33:57.039Z,8.30
2023-04-20T01:34:57.014Z,7.90
2023-04-20T01:35:56.998Z,8.00
2023-04-20T01:36:57.002Z,7.20
2023-04-20T01:37:57.000Z,8.40
2023-04-20T01:38:56.971Z,8.20
2023-04-20T01:39:56.991Z,8.30
2023-04-20T01:40:56.950Z,8.20
2023-04-20T01:41:56.945Z,7.40
2023-04-20T01:42:56.953Z,7.70
2023-04-20T01:43:56.917Z,7.80
2023-04-20T01:44:56.929Z,7.90
2023-04-20T01:45:56.896Z,7.90
2023-04-20T01:46:56.927Z,7.40
2023-04-20T01:47:56.907Z,7.50
2023-04-20T01:48:56.865Z,7.70
2023-04-20T01:49:56.864Z,8.40
2023-04-20T01:50:56.854Z,8.00
2023-04-20T01:51:56.829Z,7.40
2023-04-20T01:52:56.838Z,7.50
2023-04-20T01:53:56.818Z,7.50
2023-04-20T01:54:56.804Z,7.60
2023-04-20T01:55:56.792Z,7.30
2023-04-20T01:56:56.787Z,7.40
2023-04-20T01:57:56.778Z,7.60
2023-04-20T01:58:56.760Z,7.90
2023-04-20T01:59:56.749Z,8.00
2023-04-20T02:00:56.770Z,7.50
2023-04-20T02:01:56.769Z,7.70
2023-04-20T02:02:56.858Z,7.80
2023-04-20T02:03:56.946Z,7.80
2023-04-20T02:04:56.701Z,8.20
2023-04-20T02:05:56.683Z,7.50
2023-04-20T02:06:56.681Z,8.10
2023-04-20T02:07:56.681Z,7.50
2023-04-20T02:08:56.658Z,7.70
2023-04-20T02:09:56.643Z,8.00
2023-04-20T02:10:56.647Z,7.20
2023-04-20T02:11:56.624Z,8.10
2023-04-20T02:12:56.635Z,7.90
2023-04-20T02:13:56.596Z,8.20
2023-04-20T02:14:56.588Z,7.80
2023-04-20T02:15:56.580Z,8.00
2023-04-20T02:16:56.594Z,7.50
2023-04-20T02:17:56.617Z,8.10
2023-04-20T02:18:56.564Z,7.50
2023-04-20T02:19:56.537Z,7.40
2023-04-20T02:20:56.526Z,7.70
2023-04-20T02:21:56.514Z,7.60
2023-04-20T02:22:56.520Z,7.70
2023-04-20T02:23:56.496Z,7.70
2023-04-20T02:24:56.484Z,6.80
2023-04-20T02:25:56.470Z,6.80
2023-04-20T02:26:56.488Z,6.90
2023-04-20T02:27:56.463Z,6.40
2023-04-20T02:28:56.440Z,6.00
2023-04-20T02:29:56.422Z,5.90
2023-04-20T02:30:56.457Z,6.10
2023-04-20T02:31:56.409Z,6.30
2023-04-20T02:32:56.495Z,5.60
2023-04-20T02:33:56.396Z,5.40
2023-04-20T02:34:56.372Z,5.40
2023-04-20T02:35:56.368Z,4.90
2023-04-20T02:36:56.383Z,5.20
2023-04-20T02:37:56.358Z,5.10
2023-04-20T02:38:56.342Z,4.90
2023-04-20T02:39:56.320Z,4.60
2023-04-20T02:40:56.307Z,5.20
2023-04-20T02:41:56.302Z,5.00
2023-04-20T02:42:56.282Z,5.00
2023-04-20T02:43:56.311Z,5.10
2023-04-20T02:44:56.279Z,4.20
2023-04-20T02:45:56.267Z,4.50
2023-04-20T02:46:56.317Z,4.40
2023-04-20T02:47:56.329Z,4.50
2023-04-20T02:48:56.241Z,4.00
2023-04-20T02:49:56.218Z,4.10
2023-04-20T02:50:56.228Z,4.50
2023-04-20T02:51:56.202Z,4.10
2023-04-20T02:52:56.188Z,3.80
2023-04-20T02:53:56.209Z,4.10
2023-04-20T02:54:56.169Z,4.00
2023-04-20T02:55:56.157Z,3.80
2023-04-20T02:56:58.028Z,3.90
2023-04-20T02:57:56.125Z,4.40
2023-04-20T02:58:56.140Z,4.20
2023-04-20T02:59:56.110Z,3.80
2023-04-20T03:00:56.107Z,4.10
2023-04-20T03:01:56.149Z,4.30
2023-04-20T03:02:56.142Z,4.60
2023-04-20T03:03:56.185Z,3.70
2023-04-20T03:04:56.059Z,4.20
2023-04-20T03:05:56.762Z,4.10
2023-04-20T03:06:56.033Z,4.20
2023-04-20T03:07:56.027Z,4.30
2023-04-20T03:08:56.028Z,4.10
2023-04-20T03:09:56.008Z,4.30
2023-04-20T03:10:55.988Z,4.10
2023-04-20T03:11:55.992Z,4.70
2023-04-20T03:12:55.985Z,4.60
2023-04-20T03:13:55.978Z,4.20
2023-04-20T03:14:55.957Z,3.90
2023-04-20T03:15:55.997Z,4.70
2023-04-20T03:16:55.936Z,4.60
2023-04-20T03:17:55.990Z,4.30
2023-04-20T03:18:55.929Z,4.20
2023-04-20T03:19:55.901Z,4.40
2023-04-20T03:20:55.890Z,4.50
2023-04-20T03:21:55.882Z,3.90
2023-04-20T03:22:55.865Z,4.20
2023-04-20T03:23:55.864Z,4.30
2023-04-20T03:24:55.843Z,4.20
2023-04-20T03:25:55.838Z,4.60
2023-04-20T03:26:55.816Z,4.40
2023-04-20T03:27:55.826Z,4.10
2023-04-20T03:28:55.820Z,4.50
2023-04-20T03:29:55.793Z,4.30
2023-04-20T03:30:55.781Z,4.20
2023-04-20T03:31:55.859Z,4.80
2023-04-20T03:32:55.823Z,4.20
2023-04-20T03:33:55.769Z,4.20
2023-04-20T03:34:55.731Z,4.00
2023-04-20T03:35:55.731Z,3.70
2023-04-20T03:36:55.717Z,3.60
2023-04-20T03:37:55.723Z,3.20
2023-04-20T03:38:55.706Z,3.70
2023-04-20T03:39:55.686Z,3.80
2023-04-20T03:40:55.674Z,3.50
2023-04-20T03:41:55.673Z,4.20
2023-04-20T03:42:55.655Z,3.80
2023-04-20T03:43:55.654Z,3.40
2023-04-20T03:44:55.626Z,3.40
2023-04-20T03:45:55.677Z,3.80
2023-04-20T03:46:55.611Z,3.20
2023-04-20T03:47:55.633Z,3.10
2023-04-20T03:48:55.596Z,3.10
2023-04-20T03:49:55.581Z,3.30
2023-04-20T03:50:55.572Z,3.00
2023-04-20T03:51:55.559Z,2.90
2023-04-20T03:52:55.540Z,2.70
2023-04-20T03:53:55.543Z,2.60
2023-04-20T03:54:55.521Z,2.30
2023-04-20T03:55:55.517Z,2.60
2023-04-20T03:56:55.513Z,3.00
2023-04-20T03:57:55.498Z,2.40
2023-04-20T03:58:55.501Z,2.30
2023-04-20T03:59:55.473Z,2.20
2023-04-20T04:00:55.465Z,2.30
2023-04-20T04:01:55.472Z,2.20
2023-04-20T04:02:55.646Z,2.40
2023-04-20T04:03:55.577Z,2.50
2023-04-20T04:04:55.652Z,2.50
2023-04-20T04:05:55.413Z,2.00
2023-04-20T04:06:55.387Z,2.50
2023-04-20T04:07:55.394Z,2.40
2023-04-20T04:08:55.392Z,2.40
2023-04-20T04:09:55.368Z,2.50
2023-04-20T04:10:55.353Z,2.50
2023-04-20T04:11:55.356Z,2.40
2023-04-20T04:12:55.332Z,2.70
2023-04-20T04:13:55.333Z,2.50
2023-04-20T04:14:55.305Z,2.80
2023-04-20T04:15:55.305Z,2.70
2023-04-20T04:16:55.345Z,2.60
2023-04-20T04:17:55.357Z,2.90
2023-04-20T04:18:55.274Z,2.50
2023-04-20T04:19:55.269Z,2.30
2023-04-20T04:20:55.251Z,2.50
2023-04-20T04:21:55.234Z,2.40
2023-04-20T04:22:55.223Z,2.40
2023-04-20T04:23:55.234Z,3.00
2023-04-20T04:24:55.207Z,2.50
2023-04-20T04:25:55.198Z,2.50
2023-04-20T04:26:55.181Z,2.90
2023-04-20T04:27:55.207Z,2.80
2023-04-20T04:28:55.180Z,3.30
2023-04-20T04:29:55.162Z,2.60
2023-04-20T04:30:55.152Z,2.80
2023-04-20T04:31:55.204Z,3.10
2023-04-20T04:32:55.213Z,3.20
2023-04-20T04:33:55.129Z,3.30
2023-04-20T04:34:55.099Z,3.10
2023-04-20T04:35:55.140Z,2.60
2023-04-20T04:36:55.072Z,3.40
2023-04-20T04:37:55.088Z,3.40
2023-04-20T04:38:55.081Z,2.90
2023-04-20T04:39:55.051Z,3.60
2023-04-20T04:40:55.042Z,3.20
2023-04-20T04:41:54.993Z,3.20
2023-04-20T04:42:54.962Z,3.30
2023-04-20T04:43:55.050Z,3.60
2023-04-20T04:44:55.000Z,3.00
2023-04-20T04:45:54.998Z,3.40
2023-04-20T04:46:54.975Z,3.70
2023-04-20T04:47:55.023Z,4.00
2023-04-20T04:48:54.973Z,3.90
2023-04-20T04:49:55.024Z,3.90
2023-04-20T04:50:54.936Z,3.60
2023-04-20T04:51:54.930Z,3.80
2023-04-20T04:52:54.922Z,4.10
2023-04-20T04:53:54.926Z,4.10
2023-04-20T04:54:54.893Z,4.50
2023-04-20T04:55:54.849Z,4.90
2023-04-20T04:56:54.820Z,4.50
2023-04-20T04:57:54.826Z,4.50
2023-04-20T04:58:54.811Z,5.20
2023-04-20T04:59:54.794Z,4.90
2023-04-20T05:00:54.777Z,4.90
2023-04-20T05:01:54.814Z,5.00
2023-04-20T05:02:54.832Z,5.40
2023-04-20T05:03:55.042Z,5.00
2023-04-20T05:04:54.783Z,5.10
2023-04-20T05:05:54.727Z,5.20
2023-04-20T05:06:54.730Z,5.20
2023-04-20T05:07:54.703Z,4.90
2023-04-20T05:08:54.700Z,4.90
2023-04-20T05:09:54.685Z,5.30
2023-04-20T05:10:54.664Z,5.10
2023-04-20T05:11:54.676Z,5.00
2023-04-20T05:12:54.646Z,5.60
2023-04-20T05:13:54.652Z,5.00
2023-04-20T05:14:54.632Z,4.70
2023-04-20T05:15:54.647Z,5.50
2023-04-20T05:16:54.608Z,5.50
2023-04-20T05:17:54.641Z,5.10
2023-04-20T05:18:54.601Z,5.30
2023-04-20T05:19:54.578Z,5.10
2023-04-20T05:20:54.571Z,5.50
2023-04-20T05:21:54.561Z,6.00
2023-04-20T05:22:54.543Z,5.50
2023-04-20T05:23:54.553Z,5.30
2023-04-20T05:24:54.528Z,5.60
2023-04-20T05:25:54.515Z,5.50
2023-04-20T05:26:54.497Z,5.30
2023-04-20T05:27:54.493Z,5.70
2023-04-20T05:28:54.494Z,5.10
2023-04-20T05:29:54.497Z,5.80
2023-04-20T05:30:54.461Z,5.30
2023-04-20T05:31:54.494Z,5.40
2023-04-20T05:32:54.456Z,5.10
2023-04-20T05:33:54.433Z,5.50
2023-04-20T05:34:54.427Z,5.10
2023-04-20T05:35:54.408Z,5.70
2023-04-20T05:36:54.402Z,5.20
2023-04-20T05:37:54.390Z,5.50
2023-04-20T05:38:54.374Z,5.90
2023-04-20T05:39:54.390Z,5.80
2023-04-20T05:40:54.351Z,5.20
2023-04-20T05:41:54.356Z,5.30
2023-04-20T05:42:54.346Z,5.50
2023-04-20T05:43:54.320Z,4.90
2023-04-20T05:44:54.324Z,5.30
2023-04-20T05:45:54.334Z,5.80
2023-04-20T05:46:54.309Z,5.20
2023-04-20T05:47:54.370Z,5.40
2023-04-20T05:48:54.299Z,5.00
2023-04-20T05:49:54.267Z,4.90
2023-04-20T05:50:54.254Z,4.70
2023-04-20T05:51:54.246Z,4.90
2023-04-20T05:52:54.242Z,5.00
2023-04-20T05:53:54.237Z,5.30
2023-04-20T05:54:54.224Z,4.90
2023-04-20T05:55:54.209Z,5.40
2023-04-20T05:56:54.183Z,5.90
2023-04-20T05:57:54.218Z,4.50
2023-04-20T05:58:54.183Z,4.90
2023-04-20T05:59:54.160Z,6.30
2023-04-20T06:00:54.155Z,5.20
2023-04-20T06:01:54.170Z,5.40
2023-04-20T06:02:54.182Z,6.00
2023-04-20T06:03:54.389Z,5.00
2023-04-20T06:04:54.225Z,5.90
2023-04-20T06:05:54.128Z,5.80
2023-04-20T06:06:54.088Z,5.10
2023-04-20T06:07:54.106Z,5.60
2023-04-20T06:08:54.092Z,5.90
2023-04-20T06:09:54.066Z,5.30
2023-04-20T06:10:54.052Z,5.50
2023-04-20T06:11:54.066Z,5.90
2023-04-20T06:12:54.037Z,5.20
2023-04-20T06:13:54.038Z,6.20
2023-04-20T06:14:54.034Z,5.90
2023-04-20T06:15:54.257Z,4.80
2023-04-20T06:16:53.990Z,5.20
2023-04-20T06:17:54.022Z,5.90
2023-04-20T06:18:53.976Z,5.40
2023-04-20T06:19:53.961Z,5.20
2023-04-20T06:20:53.956Z,5.80
2023-04-20T06:21:53.945Z,5.80
2023-04-20T06:22:53.926Z,5.50
2023-04-20T06:23:53.925Z,5.40
2023-04-20T06:24:53.895Z,5.20
2023-04-20T06:25:53.893Z,5.70
2023-04-20T06:26:53.888Z,5.40
2023-04-20T06:27:53.882Z,4.90
2023-04-20T06:28:53.879Z,5.30
2023-04-20T06:29:53.856Z,5.10
2023-04-20T06:30:53.869Z,4.90
2023-04-20T06:31:53.957Z,5.20
2023-04-20T06:32:53.868Z,4.70
2023-04-20T06:33:53.822Z,5.50
2023-04-20T06:34:53.806Z,5.70
2023-04-20T06:35:53.790Z,4.90
2023-04-20T06:36:53.772Z,5.60
2023-04-20T06:37:53.761Z,5.50
2023-04-20T06:38:53.765Z,5.60
2023-04-20T06:39:53.748Z,7.00
2023-04-20T06:40:53.731Z,6.00
2023-04-20T06:41:53.748Z,5.70
2023-04-20T06:42:53.716Z,5.30
2023-04-20T06:43:53.713Z,4.40
2023-04-20T06:44:53.706Z,5.20
2023-04-20T06:45:53.674Z,4.90
2023-04-20T06:46:53.701Z,4.50
2023-04-20T06:47:53.873Z,5.30
2023-04-20T06:48:53.667Z,5.50
2023-04-20T06:49:53.633Z,4.80
2023-04-20T06:50:53.630Z,5.90
2023-04-20T06:51:53.613Z,5.10
2023-04-20T06:52:53.610Z,6.20
2023-04-20T06:53:53.607Z,5.30
2023-04-20T06:54:53.584Z,5.20
2023-04-20T06:55:53.569Z,5.30
2023-04-20T06:56:53.568Z,5.30
2023-04-20T06:57:53.548Z,5.50
2023-04-20T06:58:54.139Z,6.10
2023-04-20T06:59:53.570Z,5.70
2023-04-20T07:00:53.518Z,5.30
2023-04-20T07:01:53.562Z,5.50
2023-04-20T07:02:53.582Z,5.60
2023-04-20T07:03:53.776Z,5.00
2023-04-20T07:04:53.609Z,5.70
2023-04-20T07:05:53.481Z,6.00
2023-04-20T07:06:54.330Z,5.70
2023-04-20T07:07:53.447Z,5.90
2023-04-20T07:08:53.472Z,5.80
2023-04-20T07:09:53.425Z,5.70
2023-04-20T07:10:53.425Z,6.00
2023-04-20T07:11:53.415Z,5.80
2023-04-20T07:12:53.395Z,5.40
2023-04-20T07:13:53.388Z,5.30
2023-04-20T07:14:53.396Z,5.70
2023-04-20T07:15:53.443Z,5.80
2023-04-20T07:16:53.495Z,5.10
2023-04-20T07:17:53.377Z,5.80
2023-04-20T07:18:53.345Z,5.50
2023-04-20T07:19:53.336Z,5.40
2023-04-20T07:20:53.319Z,5.80
2023-04-20T07:21:53.294Z,5.60
2023-04-20T07:22:53.314Z,5.50
2023-04-20T07:23:53.277Z,6.10
2023-04-20T07:24:53.294Z,6.10
2023-04-20T07:25:53.264Z,5.60
2023-04-20T07:26:53.257Z,6.50
2023-04-20T07:27:53.239Z,5.60
2023-04-20T07:28:53.235Z,5.00
2023-04-20T07:29:53.234Z,5.80
2023-04-20T07:30:53.214Z,5.80
2023-04-20T07:31:53.280Z,5.40
2023-04-20T07:32:53.315Z,5.30
2023-04-20T07:33:53.184Z,6.10
2023-04-20T07:34:53.185Z,5.70
2023-04-20T07:35:53.922Z,5.40
2023-04-20T07:36:53.151Z,5.40
2023-04-20T07:37:53.149Z,5.40
2023-04-20T07:38:53.132Z,5.10
2023-04-20T07:39:53.133Z,5.30
2023-04-20T07:40:53.144Z,5.30
2023-04-20T07:41:53.213Z,4.80
2023-04-20T07:42:53.093Z,4.70
2023-04-20T07:43:53.080Z,5.70
2023-04-20T07:44:53.097Z,5.30
2023-04-20T07:45:53.072Z,4.90
2023-04-20T07:46:53.050Z,5.30
2023-04-20T07:47:53.324Z,5.60
2023-04-20T07:48:53.029Z,5.70
2023-04-20T07:49:53.035Z,6.00
2023-04-20T07:50:53.006Z,5.60
2023-04-20T07:51:53.493Z,5.90
2023-04-20T07:52:52.995Z,6.00
2023-04-20T07:53:52.968Z,5.70
2023-04-20T07:54:52.980Z,5.40
2023-04-20T07:55:52.955Z,5.10
2023-04-20T07:56:52.947Z,6.30
2023-04-20T07:57:52.930Z,5.00
2023-04-20T07:58:52.921Z,5.40
2023-04-20T07:59:52.936Z,6.20
2023-04-20T08:00:52.902Z,5.60
2023-04-20T08:01:54.556Z,5.50
2023-04-20T08:02:52.993Z,7.10
2023-04-20T08:03:53.055Z,6.00
2023-04-20T08:04:53.059Z,5.90
2023-04-20T08:05:53.190Z,5.90
2023-04-20T08:06:52.841Z,6.00
2023-04-20T08:07:52.836Z,6.50
2023-04-20T08:08:53.073Z,6.10
2023-04-20T08:09:52.862Z,6.10
2023-04-20T08:10:52.801Z,6.30
2023-04-20T08:11:52.810Z,6.90
2023-04-20T08:12:52.921Z,6.50
2023-04-20T08:13:52.770Z,6.50
2023-04-20T08:14:52.770Z,7.20
2023-04-20T08:15:52.796Z,7.60
2023-04-20T08:16:52.739Z,7.00
2023-04-20T08:17:52.728Z,7.00
2023-04-20T08:18:52.741Z,7.50
2023-04-20T08:19:52.716Z,7.40
2023-04-20T08:20:52.709Z,6.90
2023-04-20T08:21:52.706Z,8.00
2023-04-20T08:22:52.684Z,8.30
2023-04-20T08:23:52.660Z,7.30
2023-04-20T08:24:52.672Z,7.90
2023-04-20T08:25:52.639Z,9.00
2023-04-20T08:26:52.642Z,8.70
2023-04-20T08:27:52.666Z,8.10
2023-04-20T08:28:52.615Z,8.70
2023-04-20T08:29:52.602Z,9.40
2023-04-20T08:30:52.629Z,8.70
2023-04-20T08:31:52.671Z,8.90
2023-04-20T08:32:52.710Z,10.90
2023-04-20T08:33:52.557Z,10.20
2023-04-20T08:34:52.568Z,9.40
2023-04-20T08:35:52.537Z,10.30
2023-04-20T08:36:52.535Z,10.00
2023-04-20T08:37:52.533Z,9.40
2023-04-20T08:38:52.508Z,10.70
2023-04-20T08:39:52.506Z,11.40
2023-04-20T08:40:52.485Z,9.90
2023-04-20T08:41:52.476Z,9.40
2023-04-20T08:42:52.477Z,11.30
2023-04-20T08:43:52.456Z,10.40
2023-04-20T08:44:52.465Z,10.70
2023-04-20T08:45:52.438Z,11.50
2023-04-20T08:46:52.514Z,12.50
2023-04-20T08:47:52.464Z,10.10
2023-04-20T08:48:52.400Z,10.50
2023-04-20T08:49:52.413Z,10.90
2023-04-20T08:50:52.381Z,10.90
2023-04-20T08:51:52.383Z,10.60
2023-04-20T08:52:52.360Z,10.90
2023-04-20T08:53:52.344Z,12.00
2023-04-20T08:54:56.522Z,11.40
2023-04-20T08:55:53.328Z,10.90
2023-04-20T08:56:52.338Z,13.00
2023-04-20T08:57:52.312Z,12.20
2023-04-20T08:58:52.297Z,12.10
2023-04-20T08:59:52.326Z,12.00
2023-04-20T09:00:52.276Z,13.20
2023-04-20T09:01:52.302Z,12.50
2023-04-20T09:02:52.330Z,12.60
2023-04-20T09:03:52.394Z,13.70
2023-04-20T09:04:52.674Z,13.10
2023-04-20T09:05:52.221Z,12.00
2023-04-20T09:06:52.211Z,12.90
2023-04-20T09:07:52.194Z,14.30
2023-04-20T09:08:52.194Z,13.30
2023-04-20T09:09:52.185Z,13.30
2023-04-20T09:10:52.165Z,13.20
2023-04-20T09:11:52.147Z,14.80
2023-04-20T09:12:52.144Z,12.90
2023-04-20T09:13:52.131Z,13.90
2023-04-20T09:14:52.132Z,13.80
2023-04-20T09:15:52.131Z,15.40
2023-04-20T09:16:52.244Z,16.70
2023-04-20T09:17:52.157Z,14.50
2023-04-20T09:18:52.084Z,15.40
2023-04-20T09:19:52.096Z,16.70
2023-04-20T09:20:52.064Z,16.10
2023-04-20T09:21:52.065Z,15.30
2023-04-20T09:22:52.049Z,16.40
2023-04-20T09:23:52.061Z,17.40
2023-04-20T09:24:52.028Z,16.10
2023-04-20T09:25:52.004Z,17.30
2023-04-20T09:26:51.997Z,16.60
2023-04-20T09:27:51.999Z,14.30
2023-04-20T09:28:52.001Z,17.90
2023-04-20T09:29:51.985Z,14.90
2023-04-20T09:30:51.967Z,15.30
2023-04-20T09:31:52.025Z,15.80
2023-04-20T09:32:51.950Z,16.90
2023-04-20T09:33:51.933Z,15.70
2023-04-20T09:34:51.927Z,15.40
2023-04-20T09:35:51.901Z,15.90
2023-04-20T09:36:51.900Z,15.30
2023-04-20T09:37:51.880Z,16.40
2023-04-20T09:38:51.876Z,15.40
2023-04-20T09:39:51.874Z,17.20
2023-04-20T09:40:51.861Z,16.60
2023-04-20T09:41:51.841Z,15.70
2023-04-20T09:42:51.858Z,16.20
2023-04-20T09:43:51.827Z,17.60
2023-04-20T09:44:51.835Z,17.30
2023-04-20T09:45:51.844Z,16.60
2023-04-20T09:46:51.799Z,15.60
2023-04-20T09:47:51.824Z,18.50
2023-04-20T09:48:51.771Z,15.60
2023-04-20T09:49:51.780Z,16.40
2023-04-20T09:50:52.052Z,16.60
2023-04-20T09:51:51.734Z,16.00
2023-04-20T09:52:51.726Z,15.70
2023-04-20T09:53:52.912Z,15.50
2023-04-20T09:54:51.718Z,15.70
2023-04-20T09:55:51.780Z,15.20
2023-04-20T09:56:51.700Z,15.70
2023-04-20T09:57:51.675Z,13.60
2023-04-20T09:58:51.669Z,14.60
2023-04-20T09:59:53.176Z,12.90
2023-04-20T10:00:51.688Z,13.90
2023-04-20T10:01:51.680Z,14.60
2023-04-20T10:02:51.763Z,14.10
2023-04-20T10:03:51.791Z,13.90
2023-04-20T10:04:51.613Z,13.30
2023-04-20T10:05:53.459Z,13.20
2023-04-20T10:06:51.578Z,14.20
2023-04-20T10:07:51.563Z,13.20
2023-04-20T10:08:51.558Z,12.80
2023-04-20T10:09:51.552Z,12.80
2023-04-20T10:10:51.540Z,14.00
2023-04-20T10:11:53.993Z,13.60
2023-04-20T10:12:51.526Z,14.10
2023-04-20T10:13:51.500Z,13.30
2023-04-20T10:14:51.521Z,13.80
2023-04-20T10:15:51.485Z,12.00
2023-04-20T10:16:51.498Z,12.20
2023-04-20T10:17:51.685Z,12.70
2023-04-20T10:18:51.533Z,13.60
2023-04-20T10:19:51.439Z,12.70
2023-04-20T10:20:51.443Z,12.90
2023-04-20T10:21:51.418Z,12.20
2023-04-20T10:22:51.424Z,12.50
2023-04-20T10:23:51.407Z,11.20
2023-04-20T10:24:51.387Z,11.30
2023-04-20T10:25:51.384Z,10.50
2023-04-20T10:26:51.376Z,10.90
2023-04-20T10:27:51.356Z,10.30
2023-04-20T10:28:51.370Z,11.10
2023-04-20T10:29:51.334Z,10.40
2023-04-20T10:30:51.472Z,11.20
2023-04-20T10:31:51.311Z,11.90
2023-04-20T10:32:51.326Z,10.80
2023-04-20T10:33:51.297Z,11.60
2023-04-20T10:34:51.303Z,11.90
2023-04-20T10:35:51.274Z,11.80
2023-04-20T10:36:51.263Z,12.50
2023-04-20T10:37:51.247Z,12.90
2023-04-20T10:38:51.243Z,12.40
2023-04-20T10:39:51.243Z,10.80
2023-04-20T10:40:51.236Z,9.30
2023-04-20T10:41:51.213Z,9.30
2023-04-20T10:42:51.199Z,9.50
2023-04-20T10:43:51.193Z,9.30
2023-04-20T10:44:51.206Z,8.40
2023-04-20T10:45:51.180Z,9.40
2023-04-20T10:46:51.340Z,8.70
2023-04-20T10:47:51.160Z,9.00
2023-04-20T10:48:51.148Z,9.20
2023-04-20T10:49:51.139Z,9.50
2023-04-20T10:50:51.126Z,9.60
2023-04-20T10:51:51.101Z,9.90
2023-04-20T10:52:51.098Z,9.40
2023-04-20T10:53:51.090Z,10.00
2023-04-20T10:54:51.089Z,9.80
2023-04-20T10:55:51.059Z,9.10
2023-04-20T10:56:51.088Z,10.20
2023-04-20T10:57:51.032Z,9.70
2023-04-20T10:58:51.042Z,9.80
2023-04-20T10:59:51.039Z,9.50
2023-04-20T11:00:51.005Z,9.50
2023-04-20T11:01:51.029Z,10.20
2023-04-20T11:02:51.095Z,9.80
2023-04-20T11:03:51.043Z,10.80
2023-04-20T11:04:51.018Z,9.60
2023-04-20T11:05:50.969Z,9.30
2023-04-20T11:06:50.965Z,9.10
2023-04-20T11:07:50.938Z,10.10
2023-04-20T11:08:50.939Z,9.80
2023-04-20T11:09:50.953Z,9.70
2023-04-20T11:10:50.902Z,9.20
2023-04-20T11:11:50.898Z,8.90
2023-04-20T11:12:50.874Z,9.20
2023-04-20T11:13:50.883Z,9.40
2023-04-20T11:14:50.879Z,9.30
2023-04-20T11:15:50.892Z,9.40
2023-04-20T11:16:52.060Z,8.70
2023-04-20T11:17:50.864Z,8.50
2023-04-20T11:18:50.822Z,8.70
2023-04-20T11:19:50.823Z,10.20
2023-04-20T11:20:50.810Z,10.10
2023-04-20T11:21:50.793Z,10.00
2023-04-20T11:22:51.468Z,10.90
2023-04-20T11:23:50.800Z,10.50
2023-04-20T11:24:50.764Z,10.30
2023-04-20T11:25:50.746Z,10.10
2023-04-20T11:26:50.733Z,12.10
2023-04-20T11:27:50.723Z,11.60
2023-04-20T11:28:51.571Z,10.30
2023-04-20T11:29:50.719Z,10.40
2023-04-20T11:30:50.697Z,11.10
2023-04-20T11:31:50.725Z,12.60
2023-04-20T11:32:50.740Z,11.10
2023-04-20T11:33:50.709Z,11.00
2023-04-20T11:34:56.132Z,9.90
2023-04-20T11:35:51.636Z,10.00
2023-04-20T11:36:50.645Z,9.80
2023-04-20T11:37:50.619Z,9.60
2023-04-20T11:38:50.603Z,9.40
2023-04-20T11:39:50.612Z,9.30
2023-04-20T11:40:50.588Z,8.80
2023-04-20T11:41:50.573Z,8.60
2023-04-20T11:42:50.566Z,8.60
2023-04-20T11:43:50.553Z,8.40
2023-04-20T11:44:50.573Z,8.40
2023-04-20T11:45:50.566Z,8.60
2023-04-20T11:46:50.517Z,9.10
2023-04-20T11:47:50.573Z,8.50
2023-04-20T11:48:50.503Z,8.30
2023-04-20T11:49:50.501Z,8.30
2023-04-20T11:50:50.481Z,8.30
2023-04-20T11:51:50.479Z,7.60
2023-04-20T11:52:50.453Z,7.10
2023-04-20T11:53:50.445Z,7.40
2023-04-20T11:54:51.196Z,7.20
2023-04-20T11:55:50.454Z,7.00
2023-04-20T11:56:50.432Z,6.90
2023-04-20T11:57:50.441Z,7.40
2023-04-20T11:58:50.387Z,7.70
2023-04-20T11:59:50.400Z,6.70
2023-04-20T12:00:50.386Z,6.90
2023-04-20T12:01:50.366Z,6.60
2023-04-20T12:02:50.477Z,7.00
2023-04-20T12:03:50.500Z,7.20
2023-04-20T12:04:50.472Z,7.20
2023-04-20T12:05:50.335Z,7.00
2023-04-20T12:06:50.311Z,7.50
2023-04-20T12:07:50.300Z,7.10
2023-04-20T12:08:50.287Z,6.80
2023-04-20T12:09:50.305Z,6.20
2023-04-20T12:10:50.258Z,7.70
2023-04-20T12:11:50.289Z,6.80
2023-04-20T12:12:50.256Z,6.90
2023-04-20T12:13:50.246Z,6.90
2023-04-20T12:14:50.239Z,6.60
2023-04-20T12:15:50.285Z,7.20
2023-04-20T12:16:50.199Z,6.40
2023-04-20T12:17:50.267Z,6.60
2023-04-20T12:18:50.191Z,7.00
2023-04-20T12:19:50.191Z,6.80
2023-04-20T12:20:50.187Z,6.20
2023-04-20T12:21:50.165Z,5.60
2023-04-20T12:22:50.144Z,5.50
2023-04-20T12:23:50.126Z,4.90
2023-04-20T12:24:50.132Z,5.40
2023-04-20T12:25:50.138Z,5.10
2023-04-20T12:26:50.106Z,5.50
2023-04-20T12:27:50.156Z,5.10
2023-04-20T12:28:50.082Z,4.80
2023-04-20T12:29:50.084Z,5.00
2023-04-20T12:30:50.109Z,5.10
2023-04-20T12:31:50.120Z,5.40
2023-04-20T12:32:50.189Z,5.70
2023-04-20T12:33:50.031Z,5.60
2023-04-20T12:34:50.017Z,5.80
2023-04-20T12:35:50.038Z,5.30
2023-04-20T12:36:50.055Z,5.40
2023-04-20T12:37:50.074Z,5.70
2023-04-20T12:38:49.995Z,5.40
2023-04-20T12:39:50.061Z,5.30
2023-04-20T12:40:49.959Z,4.90
2023-04-20T12:41:49.950Z,5.50
2023-04-20T12:42:49.926Z,4.80
2023-04-20T12:43:49.954Z,5.10
2023-04-20T12:44:49.928Z,5.10
2023-04-20T12:45:49.916Z,5.10
2023-04-20T12:46:49.969Z,5.20
2023-04-20T12:47:49.948Z,5.30
2023-04-20T12:48:49.871Z,5.20
2023-04-20T12:49:49.905Z,5.90
2023-04-20T12:50:49.873Z,5.40
2023-04-20T12:51:49.830Z,5.40
2023-04-20T12:52:49.827Z,5.20
2023-04-20T12:53:49.832Z,5.40
2023-04-20T12:54:49.818Z,5.30
2023-04-20T12:55:57.625Z,5.50
2023-04-20T12:56:50.791Z,5.30
2023-04-20T12:57:49.780Z,5.00
2023-04-20T12:58:49.780Z,5.10
2023-04-20T12:59:49.767Z,5.00
2023-04-20T13:00:49.812Z,5.40
2023-04-20T13:01:49.773Z,4.90
2023-04-20T13:02:49.793Z,5.10
2023-04-20T13:03:49.902Z,5.10
2023-04-20T13:04:49.737Z,5.30
2023-04-20T13:05:49.697Z,5.00
2023-04-20T13:06:49.676Z,5.60
2023-04-20T13:07:49.668Z,5.80
2023-04-20T13:08:49.655Z,5.20
2023-04-20T13:09:49.683Z,5.30
2023-04-20T13:10:49.630Z,5.10
2023-04-20T13:11:49.625Z,5.20
2023-04-20T13:12:49.609Z,5.20
2023-04-20T13:13:49.614Z,5.40