createdAt,value
2022-09-06T00:00:43.578Z,17.70
2022-09-06T00:05:37.398Z,17.20
2022-09-06T00:10:32.907Z,17.20
2022-09-06T00:13:06.915Z,17.80
2022-09-06T00:18:01.863Z,17.20
2022-09-06T00:20:29.048Z,17.70
2022-09-06T00:23:05.703Z,17.40
2022-09-06T00:28:01.004Z,17.00
2022-09-06T00:30:28.617Z,17.30
2022-09-06T00:32:55.491Z,17.50
2022-09-06T00:35:24.677Z,17.50
2022-09-06T00:37:51.775Z,17.20
2022-09-06T00:40:18.423Z,17.20
2022-09-06T00:42:45.031Z,17.10
2022-09-06T00:45:11.828Z,17.10
2022-09-06T00:47:40.285Z,17.10
2022-09-06T00:57:29.584Z,16.50
2022-09-06T00:59:56.353Z,17.00
2022-09-06T01:02:23.071Z,16.80
2022-09-06T01:04:51.174Z,16.90
2022-09-06T01:12:15.126Z,16.50
2022-09-06T01:17:21.055Z,16.40
2022-09-06T01:19:56.348Z,16.50
2022-09-06T01:29:46.796Z,16.30
2022-09-06T01:37:15.792Z,16.20
2022-09-06T01:42:15.095Z,16.20
2022-09-06T01:44:47.435Z,16.20
2022-09-06T01:47:22.568Z,16.20
2022-09-06T01:49:52.144Z,16.10
2022-09-06T01:52:18.834Z,16.10
2022-09-06T01:54:55.857Z,16.10
2022-09-06T01:57:25.196Z,16.00
2022-09-06T01:59:57.726Z,16.00
2022-09-06T02:05:04.783Z,16.00
2022-09-06T02:07:32.302Z,16.30
2022-09-06T02:14:55.891Z,15.70
2022-09-06T02:19:52.231Z,15.80
2022-09-06T02:24:47.426Z,15.70
2022-09-06T02:27:14.613Z,15.90
2022-09-06T02:29:41.415Z,15.90
2022-09-06T02:32:14.405Z,16.20
2022-09-06T02:34:41.202Z,16.40
2022-09-06T02:37:08.217Z,16.00
2022-09-06T02:39:34.919Z,15.90
2022-09-06T02:42:01.661Z,16.20
2022-09-06T02:44:28.252Z,15.60
2022-09-06T02:46:57.106Z,15.80
2022-09-06T02:49:24.186Z,16.10
2022-09-06T02:51:50.960Z,15.40
2022-09-06T02:54:17.614Z,16.00
2022-09-06T02:56:46.997Z,15.90
2022-09-06T02:59:15.658Z,15.70
2022-09-06T03:01:42.396Z,15.70
2022-09-06T03:04:09.048Z,15.60
2022-09-06T03:06:35.691Z,15.90
2022-09-06T03:09:02.395Z,15.60
2022-09-06T03:11:29.087Z,15.80
2022-09-06T03:13:55.759Z,15.90
2022-09-06T03:16:22.641Z,15.80
2022-09-06T03:18:49.861Z,15.90
2022-09-06T03:21:16.455Z,15.70
2022-09-06T03:23:43.085Z,16.10
2022-09-06T03:26:09.696Z,15.60
2022-09-06T03:28:36.324Z,15.60
2022-09-06T03:31:03.015Z,15.90
2022-09-06T03:33:30.060Z,15.60
2022-09-06T03:35:57.758Z,15.70
2022-09-06T03:38:26.278Z,15.50
2022-09-06T03:40:53.286Z,15.20
2022-09-06T03:43:20.652Z,16.00
2022-09-06T03:45:48.629Z,15.60
2022-09-06T03:55:36.592Z,15.10
2022-09-06T04:00:30.239Z,15.00
2022-09-06T04:02:59.736Z,15.80
2022-09-06T04:05:28.315Z,15.40
2022-09-06T04:07:54.977Z,15.50
2022-09-06T04:10:21.756Z,15.80
2022-09-06T04:12:48.358Z,15.70
2022-09-06T04:15:14.957Z,15.70
2022-09-06T04:17:45.862Z,15.50
2022-09-06T04:20:13.041Z,15.00
2022-09-06T04:27:33.714Z,15.00
2022-09-06T04:34:54.563Z,14.90
2022-09-06T04:37:21.203Z,15.70
2022-09-06T04:42:15.039Z,14.90
2022-09-06T04:44:42.746Z,15.60
2022-09-06T04:47:14.844Z,15.40
2022-09-06T04:49:42.228Z,14.90
2022-09-06T04:52:09.169Z,15.80
2022-09-06T04:54:35.774Z,15.20
2022-09-06T04:57:02.552Z,15.40
2022-09-06T04:59:29.171Z,15.90
2022-09-06T05:01:55.833Z,15.30
2022-09-06T05:04:22.540Z,15.70
2022-09-06T05:06:49.295Z,15.40
2022-09-06T05:09:16.010Z,15.20
2022-09-06T05:11:42.625Z,15.50
2022-09-06T05:16:36.405Z,15.10
2022-09-06T05:19:03.050Z,15.60
2022-09-06T05:23:58.848Z,15.30
2022-09-06T05:36:13.779Z,15.60
2022-09-06T05:41:07.430Z,15.70
2022-09-06T05:43:34.177Z,16.10
2022-09-06T05:48:28.027Z,16.30
2022-09-06T05:51:07.971Z,16.70
2022-09-06T05:53:39.083Z,16.80
2022-09-06T05:56:05.885Z,16.90
2022-09-06T05:58:32.672Z,17.10
2022-09-06T06:01:08.481Z,17.70
2022-09-06T06:03:35.169Z,17.50
2022-09-06T06:06:01.813Z,17.80
2022-09-06T06:08:28.576Z,18.10
2022-09-06T06:10:58.199Z,18.10
2022-09-06T06:13:24.796Z,18.30
2022-09-06T06:15:51.384Z,18.40
2022-09-06T06:18:18.021Z,18.20
2022-09-06T06:20:44.609Z,18.10
2022-09-06T06:23:11.208Z,18.40
2022-09-06T06:25:37.787Z,18.60
2022-09-06T06:28:04.409Z,18.70
2022-09-06T06:30:31.076Z,18.70
2022-09-06T06:32:58.773Z,19.10
2022-09-06T06:35:25.441Z,19.00
2022-09-06T06:37:52.321Z,19.50
2022-09-06T06:40:18.914Z,19.60
2022-09-06T06:42:45.522Z,19.80
2022-09-06T06:45:12.520Z,19.80
2022-09-06T06:47:39.183Z,19.80
2022-09-06T06:50:06.082Z,19.80
2022-09-06T06:52:32.772Z,19.30
2022-09-06T06:54:59.390Z,19.30
2022-09-06T06:57:26.804Z,19.80
2022-09-06T06:59:53.392Z,19.80
2022-09-06T07:02:20.058Z,19.90
2022-09-06T07:04:46.748Z,19.90
2022-09-06T07:12:46.613Z,20.20
2022-09-06T07:15:13.211Z,20.30
2022-09-06T07:17:39.835Z,20.50
2022-09-06T07:22:36.491Z,20.40
2022-09-06T07:25:06.312Z,20.70
2022-09-06T07:27:49.223Z,20.50
2022-09-06T07:30:16.790Z,20.70
2022-09-06T07:32:43.423Z,20.30
2022-09-06T07:37:38.908Z,20.00
